createdAt,value
2023-01-17T00:01:37.118Z,47.27
2023-01-17T00:04:03.699Z,47.53
2023-01-17T00:06:30.016Z,47.49
2023-01-17T00:11:51.128Z,47.25
2023-01-17T00:14:18.348Z,47.54
2023-01-17T00:16:44.681Z,47.62
2023-01-17T00:19:11.095Z,47.74
2023-01-17T00:21:37.434Z,47.65
2023-01-17T00:26:47.853Z,47.54
2023-01-17T00:29:14.191Z,47.75
2023-01-17T00:31:40.612Z,47.45
2023-01-17T00:34:06.981Z,47.57
2023-01-17T00:36:33.332Z,47.75
2023-01-17T00:41:53.598Z,47.45
2023-01-17T00:44:20.163Z,47.86
2023-01-17T00:46:46.595Z,47.56
2023-01-17T00:49:13.039Z,47.90
2023-01-17T00:51:39.416Z,48.01
2023-01-17T00:56:49.401Z,47.55
2023-01-17T00:59:15.758Z,47.57
2023-01-17T01:01:42.251Z,47.54
2023-01-17T01:04:09.556Z,47.86
2023-01-17T01:06:35.910Z,48.05
2023-01-17T01:11:56.109Z,47.83
2023-01-17T01:14:22.454Z,47.53
2023-01-17T01:16:49.172Z,47.58
2023-01-17T01:19:15.570Z,47.63
2023-01-17T01:21:41.902Z,47.58
2023-01-17T01:26:52.003Z,48.21
2023-01-17T01:29:18.396Z,48.02
2023-01-17T01:31:44.778Z,48.03
2023-01-17T01:34:11.144Z,48.17
2023-01-17T01:36:37.501Z,47.83
2023-01-17T01:41:47.947Z,48.13
2023-01-17T01:44:14.313Z,47.98
2023-01-17T01:46:40.635Z,48.57
2023-01-17T01:49:06.984Z,47.94
2023-01-17T01:51:33.424Z,48.27
2023-01-17T01:53:59.813Z,48.28
2023-01-17T01:56:26.187Z,48.12
2023-01-17T01:58:52.530Z,48.31
2023-01-17T02:01:19.032Z,48.00
2023-01-17T02:03:45.455Z,48.22
2023-01-17T02:06:12.682Z,48.09
2023-01-17T02:08:39.051Z,48.26
2023-01-17T02:11:05.455Z,48.52
2023-01-17T02:13:31.840Z,48.51
2023-01-17T02:15:58.176Z,48.25
2023-01-17T02:18:24.542Z,48.25
2023-01-17T02:20:51.746Z,48.30
2023-01-17T02:23:18.941Z,48.12
2023-01-17T02:25:45.269Z,48.61
2023-01-17T02:28:11.621Z,48.35
2023-01-17T02:30:37.990Z,48.19
2023-01-17T02:33:04.360Z,48.12
2023-01-17T02:35:30.760Z,48.32
2023-01-17T02:37:57.090Z,48.82
2023-01-17T02:40:23.426Z,48.25
2023-01-17T02:42:49.818Z,48.48
2023-01-17T02:45:16.132Z,48.76
2023-01-17T02:47:42.461Z,48.36
2023-01-17T02:50:09.681Z,48.53
2023-01-17T02:52:36.057Z,48.55
2023-01-17T02:55:02.404Z,48.11
2023-01-17T02:57:28.729Z,48.45
2023-01-17T02:59:55.128Z,48.26
2023-01-17T03:02:21.482Z,48.14
2023-01-17T03:04:47.842Z,48.57
2023-01-17T03:07:14.201Z,48.21
2023-01-17T03:09:40.534Z,48.12
2023-01-17T03:15:00.926Z,48.48
2023-01-17T03:17:27.317Z,48.29
2023-01-17T03:19:53.684Z,48.71
2023-01-17T03:22:20.876Z,48.38
2023-01-17T03:24:47.223Z,48.00
2023-01-17T03:29:57.587Z,48.36
2023-01-17T03:32:23.933Z,48.31
2023-01-17T03:34:50.314Z,48.36
2023-01-17T03:37:17.515Z,47.96
2023-01-17T03:39:43.867Z,48.53
2023-01-17T03:45:03.996Z,48.38
2023-01-17T03:47:30.389Z,48.13
2023-01-17T03:49:56.755Z,48.41
2023-01-17T03:52:23.087Z,48.09
2023-01-17T03:54:49.412Z,48.41
2023-01-17T03:59:59.772Z,48.18
2023-01-17T04:02:26.147Z,48.05
2023-01-17T04:04:52.534Z,48.34
2023-01-17T04:07:18.883Z,48.47
2023-01-17T04:09:45.294Z,48.20
2023-01-17T04:14:55.523Z,48.43
2023-01-17T04:17:22.743Z,48.17
2023-01-17T04:19:49.074Z,48.49
2023-01-17T04:22:16.279Z,48.30
2023-01-17T04:24:42.615Z,48.08
2023-01-17T04:30:02.669Z,48.49
2023-01-17T04:32:29.018Z,48.72
2023-01-17T04:34:55.345Z,48.36
2023-01-17T04:37:21.732Z,48.42
2023-01-17T04:39:48.058Z,48.69
2023-01-17T04:44:58.479Z,48.26
2023-01-17T04:47:24.816Z,48.52
2023-01-17T04:49:51.169Z,48.13
2023-01-17T04:52:17.531Z,48.59
2023-01-17T04:54:43.895Z,48.39
2023-01-17T04:59:54.043Z,48.47
2023-01-17T05:02:20.458Z,48.58
2023-01-17T05:04:46.962Z,48.43
2023-01-17T05:07:13.268Z,48.64
2023-01-17T05:09:39.585Z,48.58
2023-01-17T05:15:00.062Z,48.35
2023-01-17T05:17:26.496Z,48.69
2023-01-17T05:19:52.832Z,48.65
2023-01-17T05:22:19.156Z,48.64
2023-01-17T05:24:45.493Z,48.74
2023-01-17T05:29:56.750Z,48.47
2023-01-17T05:32:23.148Z,48.38
2023-01-17T05:34:49.499Z,47.95
2023-01-17T05:37:15.836Z,48.55
2023-01-17T05:39:42.195Z,48.35
2023-01-17T05:45:02.683Z,48.44
2023-01-17T05:47:29.090Z,48.28
2023-01-17T05:49:55.412Z,48.26
2023-01-17T05:52:21.730Z,48.39
2023-01-17T05:54:48.059Z,48.54
2023-01-17T05:59:58.655Z,48.50
2023-01-17T06:02:25.055Z,48.46
2023-01-17T06:04:51.408Z,48.45
2023-01-17T06:07:17.833Z,48.60
2023-01-17T06:09:44.186Z,49.43
2023-01-17T06:12:10.832Z,49.07
2023-01-17T06:14:37.271Z,49.33
2023-01-17T06:17:03.642Z,50.00
2023-01-17T06:19:30.947Z,49.95
2023-01-17T06:21:57.322Z,50.62
2023-01-17T06:24:23.754Z,50.36
2023-01-17T06:26:50.212Z,50.40
2023-01-17T06:29:16.680Z,50.87
2023-01-17T06:31:45.857Z,50.40
2023-01-17T06:34:14.985Z,51.28
2023-01-17T06:36:41.505Z,50.98
2023-01-17T06:39:08.726Z,51.18
2023-01-17T06:41:37.039Z,51.45
2023-01-17T06:44:04.376Z,50.92
2023-01-17T06:46:31.782Z,50.50
2023-01-17T06:48:58.355Z,50.43
2023-01-17T06:51:24.817Z,50.11
2023-01-17T06:53:51.286Z,50.04
2023-01-17T06:56:18.688Z,49.83
2023-01-17T06:58:45.129Z,49.29
2023-01-17T07:01:12.690Z,49.57
2023-01-17T07:03:40.194Z,48.67
2023-01-17T07:06:07.622Z,48.76
2023-01-17T07:08:34.087Z,48.65
2023-01-17T07:11:00.530Z,47.80
2023-01-17T07:13:27.871Z,47.73
2023-01-17T07:15:54.680Z,47.79
2023-01-17T07:18:22.470Z,47.38
2023-01-17T07:20:49.807Z,47.47
2023-01-17T07:23:17.152Z,47.36
2023-01-17T07:25:44.580Z,47.03
2023-01-17T07:28:11.123Z,47.85
2023-01-17T07:33:22.901Z,47.08
2023-01-17T07:35:49.493Z,46.87
2023-01-17T07:38:16.982Z,46.76
2023-01-17T07:40:43.614Z,46.55
2023-01-17T07:43:10.888Z,46.80
2023-01-17T07:48:32.805Z,46.74
2023-01-17T07:50:59.239Z,46.60
2023-01-17T07:53:26.552Z,46.39
2023-01-17T07:55:53.042Z,46.58
2023-01-17T07:58:20.318Z,46.76
2023-01-17T08:03:32.729Z,45.65
2023-01-17T08:05:59.187Z,46.44
2023-01-17T08:08:25.674Z,45.82
2023-01-17T08:10:53.057Z,45.73
2023-01-17T08:13:20.452Z,46.40
2023-01-17T08:18:41.082Z,46.63
2023-01-17T08:21:07.589Z,46.15
2023-01-17T08:23:34.097Z,46.24
2023-01-17T08:26:01.602Z,46.81
2023-01-17T08:28:28.095Z,46.66
2023-01-17T08:33:39.719Z,46.41
2023-01-17T08:36:06.208Z,46.80
2023-01-17T08:38:32.722Z,46.49
2023-01-17T08:40:59.336Z,46.54
2023-01-17T08:43:25.835Z,46.81
2023-01-17T08:48:38.155Z,46.35
2023-01-17T08:51:04.641Z,46.62
2023-01-17T08:53:32.040Z,46.35
2023-01-17T08:55:58.510Z,46.37
2023-01-17T08:58:24.972Z,46.60
2023-01-17T09:00:51.840Z,46.98
2023-01-17T09:03:19.321Z,46.78
2023-01-17T09:05:45.796Z,47.00
2023-01-17T09:08:12.288Z,47.17
2023-01-17T09:10:39.662Z,47.07
2023-01-17T09:13:07.204Z,47.39
2023-01-17T09:18:18.720Z,47.57
2023-01-17T09:20:45.183Z,47.57
2023-01-17T09:23:11.671Z,48.03
2023-01-17T09:25:39.080Z,47.64
2023-01-17T09:28:05.548Z,47.38
2023-01-17T09:33:28.034Z,47.78
2023-01-17T09:35:55.384Z,48.03
2023-01-17T09:38:22.852Z,47.71
2023-01-17T09:40:50.178Z,47.83
2023-01-17T09:43:16.625Z,48.32
2023-01-17T09:48:37.013Z,48.44
2023-01-17T09:51:04.275Z,47.84
2023-01-17T09:53:31.565Z,48.15
2023-01-17T09:55:58.130Z,48.31
2023-01-17T09:58:24.539Z,48.23
2023-01-17T10:03:35.801Z,48.72
2023-01-17T10:06:03.210Z,48.49
2023-01-17T10:08:29.633Z,48.24
2023-01-17T10:10:56.882Z,48.52
2023-01-17T10:13:23.380Z,47.94
2023-01-17T10:18:34.802Z,48.13
2023-01-17T10:21:03.148Z,48.33
2023-01-17T10:23:30.386Z,48.30
2023-01-17T10:25:58.713Z,48.19
2023-01-17T10:28:25.139Z,48.26
2023-01-17T10:33:37.267Z,48.41
2023-01-17T10:36:04.510Z,48.77
2023-01-17T10:38:31.049Z,48.86
2023-01-17T10:40:57.527Z,48.50
2023-01-17T10:43:26.658Z,48.68
2023-01-17T10:45:53.160Z,49.07
2023-01-17T10:48:20.435Z,48.00
2023-01-17T10:50:48.222Z,48.70
2023-01-17T10:53:14.701Z,49.23
2023-01-17T10:55:41.144Z,48.58
2023-01-17T10:58:07.526Z,49.09
2023-01-17T11:00:33.955Z,48.90
2023-01-17T11:03:02.273Z,48.80
2023-01-17T11:05:28.758Z,48.01
2023-01-17T11:07:55.325Z,47.70
2023-01-17T11:10:22.546Z,47.86
2023-01-17T11:12:48.980Z,47.59
2023-01-17T11:15:16.288Z,47.61
2023-01-17T11:17:45.480Z,47.30
2023-01-17T11:20:11.988Z,47.26
2023-01-17T11:22:38.470Z,47.07
2023-01-17T11:25:04.945Z,46.93
2023-01-17T11:27:31.302Z,47.42
2023-01-17T11:29:58.618Z,46.78
2023-01-17T11:32:25.084Z,46.87
2023-01-17T11:34:53.399Z,46.53
2023-01-17T11:37:19.840Z,46.69
2023-01-17T11:39:47.117Z,46.71
2023-01-17T11:42:14.444Z,46.79
2023-01-17T11:44:41.778Z,46.99
2023-01-17T11:47:08.232Z,47.28
2023-01-17T11:49:34.640Z,47.00
2023-01-17T11:52:01.955Z,47.15
2023-01-17T11:54:29.214Z,47.13
2023-01-17T11:56:55.632Z,47.22
2023-01-17T11:59:22.088Z,47.10
2023-01-17T12:01:48.548Z,47.24
2023-01-17T12:07:09.914Z,47.13
2023-01-17T12:09:36.335Z,47.14
2023-01-17T12:12:04.473Z,46.87
2023-01-17T12:14:32.495Z,47.03
2023-01-17T12:17:01.699Z,46.81
2023-01-17T12:22:22.349Z,46.52
2023-01-17T12:24:49.663Z,46.66
2023-01-17T12:27:16.914Z,46.65
2023-01-17T12:29:44.164Z,46.78
2023-01-17T12:32:11.461Z,46.69
2023-01-17T12:37:24.537Z,46.53
2023-01-17T12:39:52.820Z,46.28
2023-01-17T12:42:20.068Z,46.47
2023-01-17T12:44:48.383Z,46.47
2023-01-17T12:47:14.890Z,46.21
2023-01-17T12:52:25.981Z,46.44
2023-01-17T12:54:54.259Z,46.52
2023-01-17T12:57:20.764Z,46.41
2023-01-17T12:59:47.289Z,46.70
2023-01-17T13:02:14.587Z,46.86
2023-01-17T13:07:35.276Z,47.09
2023-01-17T13:10:02.652Z,47.29
2023-01-17T13:12:29.988Z,46.86
2023-01-17T13:14:56.414Z,47.25
2023-01-17T13:17:22.863Z,47.11
2023-01-17T13:19:49.385Z,47.15
2023-01-17T13:22:16.683Z,46.76
2023-01-17T13:24:43.111Z,47.21
2023-01-17T13:27:09.582Z,47.02
2023-01-17T13:29:36.038Z,47.16
2023-01-17T13:32:02.510Z,47.09
2023-01-17T13:37:13.782Z,47.22
2023-01-17T13:39:40.221Z,47.62
2023-01-17T13:42:06.681Z,47.16
2023-01-17T13:44:33.960Z,47.09
2023-01-17T13:47:01.233Z,47.33
2023-01-17T13:52:12.791Z,47.55
2023-01-17T13:54:40.148Z,47.50
2023-01-17T13:57:06.606Z,47.37
2023-01-17T13:59:36.290Z,47.53
2023-01-17T14:02:02.721Z,47.62
2023-01-17T14:07:23.859Z,47.31
2023-01-17T14:09:51.232Z,47.58
2023-01-17T14:12:18.591Z,47.32
2023-01-17T14:14:45.921Z,47.36
2023-01-17T14:17:13.265Z,47.33
2023-01-17T14:22:35.650Z,46.96
2023-01-17T14:25:02.105Z,47.23
2023-01-17T14:27:28.557Z,47.33
2023-01-17T14:29:55.025Z,47.37
2023-01-17T14:32:22.295Z,47.03
2023-01-17T14:37:44.656Z,47.01
2023-01-17T14:40:11.973Z,47.26
2023-01-17T14:42:39.295Z,47.08
2023-01-17T14:45:06.776Z,46.91
2023-01-17T14:47:33.216Z,46.92
2023-01-17T14:52:54.265Z,46.90
2023-01-17T14:55:20.734Z,46.66
2023-01-17T14:57:48.095Z,46.93
2023-01-17T15:00:14.606Z,46.73
2023-01-17T15:02:41.278Z,46.45
2023-01-17T15:08:01.998Z,46.68
2023-01-17T15:10:29.383Z,46.52
2023-01-17T15:12:56.805Z,46.32
2023-01-17T15:15:24.213Z,46.20
2023-01-17T15:17:51.527Z,46.12
2023-01-17T15:23:13.069Z,46.41
2023-01-17T15:25:39.617Z,46.34
2023-01-17T15:28:07.057Z,46.43
2023-01-17T15:30:33.576Z,46.05
2023-01-17T15:33:01.026Z,46.29
2023-01-17T15:38:40.189Z,46.09
2023-01-17T15:41:07.509Z,46.47
2023-01-17T15:43:34.899Z,46.45
2023-01-17T15:46:01.681Z,46.23
2023-01-17T15:48:29.333Z,46.27
2023-01-17T15:53:40.675Z,48.00
2023-01-17T15:56:07.162Z,48.34
2023-01-17T15:58:33.630Z,48.17
2023-01-17T16:01:01.033Z,48.53
2023-01-17T16:03:28.500Z,48.84
2023-01-17T16:08:49.774Z,49.53
2023-01-17T16:11:17.132Z,49.45
2023-01-17T16:13:44.362Z,49.71
2023-01-17T16:16:12.829Z,50.26
2023-01-17T16:18:40.153Z,50.88
2023-01-17T16:24:00.499Z,51.07
2023-01-17T16:26:27.072Z,50.59
2023-01-17T16:28:54.338Z,51.46
2023-01-17T16:31:23.578Z,51.44
2023-01-17T16:33:53.871Z,51.19
2023-01-17T16:39:04.424Z,51.47
2023-01-17T16:41:30.875Z,51.89
2023-01-17T16:43:57.483Z,51.21
2023-01-17T16:46:24.817Z,51.63
2023-01-17T16:48:53.162Z,51.13
2023-01-17T16:54:15.784Z,50.82
2023-01-17T16:56:42.278Z,50.79
2023-01-17T16:59:09.573Z,51.31
2023-01-17T17:01:36.118Z,50.44
2023-01-17T17:04:02.574Z,50.90
2023-01-17T17:09:24.441Z,50.50
2023-01-17T17:11:51.714Z,50.10
2023-01-17T17:14:18.108Z,50.23
2023-01-17T17:16:44.631Z,49.94
2023-01-17T17:19:12.922Z,50.00
2023-01-17T17:24:33.995Z,50.01
2023-01-17T17:27:02.335Z,49.48
2023-01-17T17:29:30.643Z,50.02
2023-01-17T17:31:58.941Z,49.60
2023-01-17T17:34:25.394Z,49.64
2023-01-17T17:39:36.443Z,49.39
2023-01-17T17:42:03.910Z,49.01
2023-01-17T17:44:30.396Z,49.33
2023-01-17T17:46:56.807Z,49.21
2023-01-17T17:49:24.075Z,49.27
2023-01-17T17:54:36.249Z,49.42
2023-01-17T17:57:03.711Z,49.31
2023-01-17T17:59:31.087Z,49.69
2023-01-17T18:01:57.655Z,49.16
2023-01-17T18:04:24.254Z,49.78
2023-01-17T18:09:35.619Z,49.68
2023-01-17T18:12:02.865Z,50.09
2023-01-17T18:14:29.299Z,49.95
2023-01-17T18:16:55.834Z,49.83
2023-01-17T18:19:23.100Z,49.82
2023-01-17T18:21:50.625Z,49.98
2023-01-17T18:24:17.953Z,49.42
2023-01-17T18:26:45.212Z,50.11
2023-01-17T18:29:11.731Z,49.95
2023-01-17T18:31:40.080Z,51.56
2023-01-17T18:34:07.509Z,49.85
2023-01-17T18:36:34.021Z,50.19
2023-01-17T18:39:00.452Z,50.29
2023-01-17T18:41:28.762Z,50.56
2023-01-17T18:43:55.168Z,51.06
2023-01-17T18:46:21.583Z,51.22
2023-01-17T18:48:47.981Z,51.04
2023-01-17T18:51:14.378Z,50.78
2023-01-17T18:53:40.820Z,51.11
2023-01-17T18:56:07.244Z,51.09
2023-01-17T18:58:34.515Z,50.82
2023-01-17T19:01:01.883Z,51.07
2023-01-17T19:03:29.132Z,51.00
2023-01-17T19:05:58.567Z,51.12
2023-01-17T19:08:24.991Z,51.02
2023-01-17T19:10:51.380Z,50.64
2023-01-17T19:13:17.962Z,50.79
2023-01-17T19:15:46.228Z,50.37
2023-01-17T19:18:14.525Z,50.79
2023-01-17T19:20:40.955Z,50.49
2023-01-17T19:23:10.898Z,50.39
2023-01-17T19:25:37.359Z,50.87
2023-01-17T19:28:03.859Z,50.46
2023-01-17T19:30:30.460Z,51.08
2023-01-17T19:32:58.738Z,50.58
2023-01-17T19:35:27.910Z,51.28
2023-01-17T19:37:56.650Z,51.25
2023-01-17T19:40:24.161Z,51.17
2023-01-17T19:42:50.617Z,51.24
2023-01-17T19:45:17.143Z,51.07
2023-01-17T19:47:45.446Z,51.71
2023-01-17T19:50:13.743Z,51.32
2023-01-17T19:52:42.022Z,51.51
2023-01-17T19:57:56.457Z,51.23
2023-01-17T20:00:30.113Z,51.07
2023-01-17T20:02:57.127Z,51.25
2023-01-17T20:05:25.403Z,51.04
2023-01-17T20:07:51.871Z,51.65
2023-01-17T20:13:13.285Z,51.05
2023-01-17T20:15:40.704Z,51.17
2023-01-17T20:18:07.203Z,51.25
2023-01-17T20:20:33.594Z,51.38
2023-01-17T20:23:00.396Z,51.21
2023-01-17T20:28:14.791Z,51.27
2023-01-17T20:30:43.085Z,51.37
2023-01-17T20:33:09.545Z,51.18
2023-01-17T20:35:35.983Z,51.08
2023-01-17T20:38:05.182Z,51.18
2023-01-17T20:43:26.121Z,51.03
2023-01-17T20:45:53.453Z,51.11
2023-01-17T20:48:19.977Z,51.09
2023-01-17T20:50:47.210Z,51.40
2023-01-17T20:53:13.685Z,51.22
2023-01-17T20:58:35.119Z,50.18
2023-01-17T21:01:02.782Z,49.27
2023-01-17T21:03:30.204Z,49.70
2023-01-17T21:05:56.708Z,48.65
2023-01-17T21:08:29.360Z,48.39
2023-01-17T21:13:46.372Z,47.17
2023-01-17T21:16:12.860Z,47.42
2023-01-17T21:18:40.239Z,47.06
2023-01-17T21:21:14.395Z,47.27
2023-01-17T21:23:41.825Z,47.23
2023-01-17T21:28:59.372Z,47.76
2023-01-17T21:31:25.889Z,47.02
2023-01-17T21:33:59.409Z,47.56
2023-01-17T21:36:26.774Z,47.75
2023-01-17T21:38:53.237Z,47.88
2023-01-17T21:44:13.770Z,48.04
2023-01-17T21:46:41.366Z,48.23
2023-01-17T21:49:08.754Z,48.27
2023-01-17T21:51:36.172Z,48.42
2023-01-17T21:54:03.597Z,48.45
2023-01-17T21:59:13.896Z,48.44
2023-01-17T22:01:41.344Z,48.05
2023-01-17T22:04:07.914Z,48.25
2023-01-17T22:06:35.311Z,49.26
2023-01-17T22:09:02.761Z,48.21
2023-01-17T22:14:14.069Z,48.52
2023-01-17T22:16:40.587Z,48.49
2023-01-17T22:19:07.065Z,48.54
2023-01-17T22:21:34.475Z,48.33
2023-01-17T22:24:01.878Z,48.48
2023-01-17T22:29:23.455Z,48.45
2023-01-17T22:31:50.125Z,48.55
2023-01-17T22:34:17.506Z,48.26
2023-01-17T22:36:44.885Z,48.32
2023-01-17T22:39:11.357Z,48.29
2023-01-17T22:44:23.610Z,48.95
2023-01-17T22:46:50.888Z,48.94
2023-01-17T22:49:17.352Z,48.89
2023-01-17T22:51:43.826Z,48.47
2023-01-17T22:54:10.289Z,49.17
2023-01-17T22:59:31.042Z,49.33
2023-01-17T23:01:57.554Z,48.76
2023-01-17T23:04:24.934Z,48.56
2023-01-17T23:06:52.325Z,48.89
2023-01-17T23:09:19.733Z,48.95
2023-01-17T23:14:32.215Z,48.61
2023-01-17T23:16:58.690Z,48.66
2023-01-17T23:19:26.081Z,48.61
2023-01-17T23:21:53.447Z,48.92
2023-01-17T23:24:19.898Z,48.80
2023-01-17T23:29:41.165Z,48.35
2023-01-17T23:32:08.610Z,48.60
2023-01-17T23:34:35.099Z,48.69
2023-01-17T23:37:01.560Z,49.16
2023-01-17T23:39:28.971Z,48.68
2023-01-17T23:44:41.463Z,48.52
2023-01-17T23:47:07.947Z,48.30
2023-01-17T23:49:34.402Z,48.67
2023-01-17T23:52:00.860Z,48.39
2023-01-17T23:54:27.349Z,48.61
2023-01-17T23:59:39.045Z,48.37
