createdAt,value
2022-12-23T00:01:25.580Z,6.00
2022-12-23T00:04:00.104Z,6.10
2022-12-23T00:11:29.499Z,6.00
2022-12-23T00:16:52.004Z,5.90
2022-12-23T00:19:22.944Z,5.90
2022-12-23T00:36:49.513Z,5.40
2022-12-23T00:39:36.234Z,5.30
2022-12-23T00:52:33.870Z,5.30
2022-12-23T01:08:09.174Z,5.40
2022-12-23T01:10:39.258Z,5.40
2022-12-23T01:18:06.815Z,5.20
2022-12-23T01:23:06.589Z,5.20
2022-12-23T01:33:15.288Z,5.20
2022-12-23T01:35:44.419Z,5.00
2022-12-23T01:38:14.761Z,5.00
2022-12-23T01:40:46.399Z,4.70
2022-12-23T01:43:17.062Z,4.60
2022-12-23T01:48:18.940Z,4.40
2022-12-23T01:50:53.316Z,4.50
2022-12-23T01:53:28.588Z,4.40
2022-12-23T01:56:01.795Z,4.50
2022-12-23T01:58:35.562Z,4.50
2022-12-23T02:04:08.136Z,4.20
2022-12-23T02:07:10.946Z,4.00
2022-12-23T02:09:42.641Z,3.90
2022-12-23T02:12:40.367Z,3.70
2022-12-23T02:15:48.036Z,3.70
2022-12-23T02:18:40.389Z,3.60
2022-12-23T02:21:30.752Z,3.50
2022-12-23T02:24:35.334Z,3.40
2022-12-23T02:27:18.876Z,3.30
2022-12-23T02:30:27.938Z,3.80
2022-12-23T02:33:35.700Z,3.20
2022-12-23T02:36:22.538Z,3.20
2022-12-23T02:38:59.687Z,3.30
2022-12-23T02:41:36.029Z,3.40
2022-12-23T02:44:11.979Z,3.60
2022-12-23T02:46:47.871Z,3.50
2022-12-23T02:49:21.302Z,3.50
2022-12-23T02:51:56.497Z,3.50
2022-12-23T02:54:31.169Z,3.50
2022-12-23T02:57:02.919Z,3.40
2022-12-23T02:59:35.970Z,3.40
2022-12-23T03:04:38.562Z,3.40
2022-12-23T03:07:18.485Z,3.40
2022-12-23T03:09:58.522Z,3.30
2022-12-23T03:12:41.219Z,3.40
2022-12-23T03:15:26.242Z,3.40
2022-12-23T03:18:05.499Z,3.20
2022-12-23T03:20:44.216Z,3.00
2022-12-23T03:23:23.510Z,2.70
2022-12-23T03:26:01.471Z,2.40
2022-12-23T03:28:35.834Z,2.70
2022-12-23T03:31:07.047Z,2.70
2022-12-23T03:33:38.185Z,2.60
2022-12-23T03:36:13.122Z,2.40
2022-12-23T03:38:45.755Z,2.40
2022-12-23T03:41:19.852Z,2.60
2022-12-23T03:43:54.755Z,2.70
2022-12-23T03:46:29.655Z,2.70
2022-12-23T03:49:02.704Z,2.90
2022-12-23T03:51:36.025Z,3.10
2022-12-23T03:54:11.837Z,3.90
2022-12-23T03:56:44.647Z,3.00
2022-12-23T03:59:20.180Z,2.90
2022-12-23T04:01:58.478Z,3.00
2022-12-23T04:04:32.315Z,3.00
2022-12-23T04:07:05.888Z,2.90
2022-12-23T04:09:37.597Z,2.80
2022-12-23T04:12:07.481Z,2.70
2022-12-23T04:14:38.180Z,2.80
2022-12-23T04:19:36.603Z,3.10
2022-12-23T04:27:05.049Z,3.10
2022-12-23T04:44:30.368Z,4.00
2022-12-23T04:49:29.172Z,4.20
2022-12-23T05:01:57.256Z,4.30
2022-12-23T05:04:26.769Z,4.30
2022-12-23T05:09:25.445Z,4.10
2022-12-23T05:19:23.429Z,4.30
2022-12-23T05:29:30.508Z,4.10
2022-12-23T05:34:30.971Z,4.40
2022-12-23T05:51:57.557Z,4.40
2022-12-23T05:54:26.663Z,4.50
2022-12-23T06:07:00.713Z,4.60
2022-12-23T06:19:29.240Z,4.60
2022-12-23T06:24:29.329Z,4.60
2022-12-23T06:41:56.019Z,5.10
2022-12-23T06:49:24.791Z,5.30
2022-12-23T06:59:24.846Z,5.50
2022-12-23T07:16:52.042Z,5.60
2022-12-23T07:31:54.560Z,5.70
2022-12-23T07:39:23.870Z,5.70
2022-12-23T07:44:43.160Z,5.70
2022-12-23T07:47:14.197Z,5.80
2022-12-23T08:04:45.841Z,6.30
2022-12-23T08:19:44.329Z,6.60
2022-12-23T08:37:11.936Z,6.70
2022-12-23T08:54:38.865Z,6.80
2022-12-23T09:04:38.375Z,6.90
2022-12-23T09:09:40.302Z,7.00
2022-12-23T09:14:40.197Z,6.90
2022-12-23T09:24:40.729Z,7.10
2022-12-23T09:39:41.736Z,7.30
2022-12-23T09:42:29.201Z,7.30
2022-12-23T09:45:18.815Z,7.40
2022-12-23T09:47:51.755Z,7.40
2022-12-23T09:50:25.676Z,7.40
2022-12-23T09:53:04.727Z,7.30
2022-12-23T09:55:43.879Z,7.20
2022-12-23T09:58:26.589Z,7.10
2022-12-23T10:01:11.256Z,7.10
2022-12-23T10:03:57.184Z,7.10
2022-12-23T10:07:22.856Z,7.00
2022-12-23T10:09:55.392Z,7.00
2022-12-23T10:12:40.165Z,7.10
2022-12-23T10:15:22.011Z,7.20
2022-12-23T10:17:57.884Z,7.10
2022-12-23T10:20:40.083Z,9.90
2022-12-23T10:23:17.443Z,7.00
2022-12-23T10:25:52.495Z,7.10
2022-12-23T10:28:24.180Z,7.20
2022-12-23T10:34:06.435Z,7.30
2022-12-23T10:36:46.270Z,7.30
2022-12-23T10:39:27.049Z,7.40
2022-12-23T10:42:06.773Z,7.60
2022-12-23T10:45:14.243Z,7.50
2022-12-23T10:47:57.754Z,7.50
2022-12-23T10:50:39.740Z,7.40
2022-12-23T10:53:13.367Z,7.40
2022-12-23T10:58:18.753Z,7.50
2022-12-23T11:00:55.417Z,7.50
2022-12-23T11:03:30.362Z,7.40
2022-12-23T11:06:03.175Z,7.50
2022-12-23T11:08:33.907Z,7.60
2022-12-23T11:11:04.864Z,7.60
2022-12-23T11:13:41.460Z,7.50
2022-12-23T11:16:23.444Z,7.70
2022-12-23T11:18:58.158Z,6.50
2022-12-23T11:21:28.259Z,7.70
2022-12-23T11:24:18.483Z,7.60
2022-12-23T11:26:50.498Z,7.80
2022-12-23T11:29:25.093Z,7.80
2022-12-23T11:31:56.616Z,7.90
2022-12-23T11:34:28.962Z,7.90
2022-12-23T11:37:05.523Z,7.90
2022-12-23T11:39:38.620Z,8.00
2022-12-23T11:42:13.619Z,8.00
2022-12-23T11:44:46.304Z,8.00
2022-12-23T11:47:29.739Z,8.00
2022-12-23T11:50:01.581Z,8.10
2022-12-23T11:52:32.146Z,8.10
2022-12-23T11:55:04.493Z,8.00
2022-12-23T11:57:42.157Z,8.10
2022-12-23T12:00:22.615Z,8.20
2022-12-23T12:02:56.610Z,8.10
2022-12-23T12:05:31.629Z,8.70
2022-12-23T12:08:02.347Z,8.40
2022-12-23T12:10:34.933Z,8.40
2022-12-23T12:13:11.001Z,8.50
2022-12-23T12:15:51.422Z,8.50
2022-12-23T12:18:24.071Z,8.50
2022-12-23T12:20:57.600Z,8.60
2022-12-23T12:23:31.550Z,8.60
2022-12-23T12:26:05.034Z,8.60
2022-12-23T12:28:39.532Z,8.70
2022-12-23T12:31:23.142Z,8.50
2022-12-23T12:33:59.149Z,6.70
2022-12-23T12:36:42.324Z,8.40
2022-12-23T12:39:20.644Z,8.60
2022-12-23T12:41:57.285Z,8.50
2022-12-23T12:44:35.137Z,8.40
2022-12-23T12:47:36.266Z,4.90
2022-12-23T12:50:04.686Z,8.50
2022-12-23T12:52:41.672Z,8.40
2022-12-23T12:55:19.328Z,8.40
2022-12-23T13:00:25.672Z,8.50
2022-12-23T13:03:19.081Z,8.40
2022-12-23T13:06:13.853Z,8.50
2022-12-23T13:08:53.808Z,8.50
2022-12-23T13:11:30.984Z,8.50
2022-12-23T13:14:09.653Z,8.50
2022-12-23T13:16:47.811Z,8.40
2022-12-23T13:19:28.050Z,8.40
2022-12-23T13:22:05.285Z,8.40
2022-12-23T13:24:43.935Z,8.40
2022-12-23T13:27:17.097Z,8.50
2022-12-23T13:30:01.809Z,8.40
2022-12-23T13:32:59.908Z,8.50
2022-12-23T13:35:39.330Z,8.40
2022-12-23T13:38:22.617Z,8.40
2022-12-23T13:41:06.410Z,8.30
2022-12-23T13:43:45.451Z,8.30
2022-12-23T13:46:24.543Z,8.40
2022-12-23T13:48:59.899Z,8.50
2022-12-23T13:51:39.686Z,8.50
2022-12-23T13:54:21.714Z,8.50
2022-12-23T13:57:01.693Z,8.50
2022-12-23T13:59:44.040Z,8.50
2022-12-23T14:02:52.282Z,8.60
2022-12-23T14:05:36.387Z,8.60
2022-12-23T14:08:09.030Z,8.60
2022-12-23T14:10:55.175Z,8.60
2022-12-23T14:13:27.127Z,8.60
2022-12-23T14:16:27.848Z,8.90
2022-12-23T14:19:19.346Z,8.60
2022-12-23T14:21:55.893Z,8.70
2022-12-23T14:24:49.949Z,8.60
2022-12-23T14:28:00.850Z,8.60
2022-12-23T14:30:37.681Z,8.60
2022-12-23T14:33:18.089Z,8.60
2022-12-23T14:35:59.582Z,8.60
2022-12-23T14:38:32.005Z,8.60
2022-12-23T14:41:24.978Z,4.90
2022-12-23T14:43:59.968Z,8.80
2022-12-23T14:46:59.599Z,8.80
2022-12-23T14:49:46.620Z,8.90
2022-12-23T14:53:06.253Z,8.70
2022-12-23T14:59:51.876Z,8.50
2022-12-23T15:02:38.395Z,8.40
2022-12-23T15:12:17.604Z,8.30
2022-12-23T15:18:13.689Z,8.20
2022-12-23T15:25:52.205Z,8.20
2022-12-23T15:28:26.771Z,8.20
2022-12-23T15:30:57.734Z,8.20
2022-12-23T15:34:02.143Z,8.10
2022-12-23T15:36:32.712Z,8.10
2022-12-23T15:39:09.509Z,8.20
2022-12-23T15:41:45.094Z,8.20
2022-12-23T15:44:19.998Z,8.10
2022-12-23T15:46:54.207Z,8.10
2022-12-23T15:49:25.668Z,8.20
2022-12-23T15:52:07.981Z,8.20
2022-12-23T15:54:48.662Z,8.20
2022-12-23T15:57:21.674Z,8.20
2022-12-23T15:59:53.523Z,8.30
2022-12-23T16:06:47.086Z,8.30
2022-12-23T16:10:16.549Z,8.20
2022-12-23T16:12:50.521Z,8.20
2022-12-23T16:20:22.867Z,8.20
2022-12-23T16:23:18.596Z,8.20
2022-12-23T16:25:53.235Z,8.10
2022-12-23T16:28:30.107Z,8.20
2022-12-23T16:31:00.905Z,8.20
2022-12-23T16:33:39.016Z,11.70
2022-12-23T16:36:22.953Z,8.40
2022-12-23T16:38:55.825Z,8.10
2022-12-23T16:43:57.707Z,8.30
2022-12-23T16:48:59.525Z,8.20
2022-12-23T16:51:30.793Z,8.20
2022-12-23T16:56:33.558Z,8.20
2022-12-23T16:59:04.601Z,8.20
2022-12-23T17:01:37.023Z,8.10
2022-12-23T17:06:39.301Z,8.10
2022-12-23T17:09:10.093Z,8.30
2022-12-23T17:11:43.516Z,8.20
2022-12-23T17:14:17.866Z,8.10
2022-12-23T17:22:01.880Z,8.10
2022-12-23T17:24:32.996Z,7.90
2022-12-23T17:29:34.590Z,8.10
2022-12-23T17:37:03.782Z,7.90
2022-12-23T17:42:27.262Z,7.80
2022-12-23T17:45:08.975Z,7.80
2022-12-23T17:50:13.430Z,7.90
2022-12-23T17:55:18.975Z,7.80
2022-12-23T18:00:32.061Z,8.30
2022-12-23T18:05:37.706Z,7.80
2022-12-23T18:08:14.542Z,7.80
2022-12-23T18:10:46.538Z,7.80
2022-12-23T18:13:20.118Z,7.80
2022-12-23T18:15:52.036Z,7.80
2022-12-23T18:18:28.962Z,7.60
2022-12-23T18:23:37.499Z,7.60
2022-12-23T18:31:17.416Z,7.50
2022-12-23T18:33:47.789Z,7.60
2022-12-23T18:36:24.001Z,7.60
2022-12-23T18:38:54.310Z,7.60
2022-12-23T18:41:24.070Z,7.60
2022-12-23T18:43:54.620Z,7.60
2022-12-23T18:46:25.340Z,7.50
2022-12-23T19:01:25.903Z,7.20
2022-12-23T19:03:57.374Z,7.00
2022-12-23T19:14:03.539Z,6.70
2022-12-23T19:16:37.494Z,6.70
2022-12-23T19:21:37.603Z,6.70
2022-12-23T19:31:42.083Z,6.50
2022-12-23T19:39:18.945Z,6.70
2022-12-23T19:41:54.321Z,6.60
2022-12-23T19:46:54.773Z,6.40
2022-12-23T20:02:07.784Z,6.60
2022-12-23T20:09:36.488Z,6.40
2022-12-23T20:12:05.982Z,6.60
2022-12-23T20:19:45.480Z,6.40
2022-12-23T20:24:46.159Z,6.30
2022-12-23T20:32:21.584Z,6.20
2022-12-23T20:34:52.964Z,6.20
2022-12-23T20:47:26.928Z,5.90
2022-12-23T20:49:58.388Z,5.90
2022-12-23T21:04:58.224Z,6.00
2022-12-23T21:20:07.517Z,6.20
2022-12-23T21:25:09.629Z,6.20
2022-12-23T21:30:17.580Z,6.30
2022-12-23T21:35:21.961Z,6.30
2022-12-23T21:45:19.512Z,5.80
2022-12-23T21:50:19.674Z,6.30
2022-12-23T22:05:18.390Z,6.30
2022-12-23T22:12:46.250Z,6.60
2022-12-23T22:22:43.770Z,6.70
2022-12-23T22:30:12.481Z,9.10
2022-12-23T22:40:12.571Z,6.90
2022-12-23T22:45:16.844Z,6.60
2022-12-23T22:47:48.038Z,6.70
2022-12-23T22:52:50.031Z,6.70
2022-12-23T22:55:21.287Z,4.90
2022-12-23T22:57:51.699Z,6.60
2022-12-23T23:00:26.185Z,7.70
2022-12-23T23:10:26.007Z,6.70
2022-12-23T23:17:54.423Z,6.90
2022-12-23T23:27:56.091Z,6.60
2022-12-23T23:32:57.906Z,6.50
2022-12-23T23:43:00.588Z,6.60
2022-12-23T23:57:59.789Z,7.00
