createdAt,value
2019-05-10T00:00:15.000Z,99126
2019-05-10T00:02:00.000Z,99128
2019-05-10T00:03:15.000Z,99129
2019-05-10T00:04:15.000Z,99128
2019-05-10T00:05:15.000Z,99130
2019-05-10T00:07:15.000Z,99129
2019-05-10T00:08:15.000Z,99133
2019-05-10T00:10:15.000Z,99137
2019-05-10T00:11:15.000Z,99138
2019-05-10T00:13:15.000Z,99139
2019-05-10T00:14:15.000Z,99137
2019-05-10T00:16:15.000Z,99139
2019-05-10T00:18:15.000Z,99139
2019-05-10T00:19:15.000Z,99143
2019-05-10T00:21:15.000Z,99144
2019-05-10T00:23:15.000Z,99149
2019-05-10T00:24:45.000Z,99138
2019-05-10T00:26:15.000Z,99145
2019-05-10T00:27:15.000Z,99149
2019-05-10T00:29:15.000Z,99142
2019-05-10T00:31:00.000Z,99141
2019-05-10T00:32:00.000Z,99144
2019-05-10T00:33:15.000Z,99139
2019-05-10T00:35:15.000Z,99144
2019-05-10T00:37:15.000Z,99143
2019-05-10T00:39:00.000Z,99151
2019-05-10T00:41:00.000Z,99145
2019-05-10T00:42:15.000Z,99144
2019-05-10T00:44:15.000Z,99143
2019-05-10T00:45:15.000Z,99140
2019-05-10T00:47:15.000Z,99147
2019-05-10T00:49:15.000Z,99147
2019-05-10T00:50:15.000Z,99143
2019-05-10T00:52:15.000Z,99148
2019-05-10T00:54:15.000Z,99152
2019-05-10T00:55:16.000Z,99150
2019-05-10T00:57:15.000Z,99154
2019-05-10T00:58:16.000Z,99155
2019-05-10T01:00:00.000Z,99153
2019-05-10T01:01:16.000Z,99156
2019-05-10T01:03:16.000Z,99153
2019-05-10T01:05:16.000Z,99158
2019-05-10T01:06:16.000Z,99151
2019-05-10T01:08:16.000Z,99159
2019-05-10T01:10:01.000Z,99154
2019-05-10T01:11:16.000Z,99148
2019-05-10T01:12:16.000Z,99152
2019-05-10T01:14:01.000Z,99149
2019-05-10T01:15:16.000Z,99147
2019-05-10T01:17:15.000Z,99151
2019-05-10T01:18:16.000Z,99150
2019-05-10T01:20:00.000Z,99151
2019-05-10T01:21:16.000Z,99156
2019-05-10T01:23:01.000Z,99149
2019-05-10T01:25:00.000Z,99152
2019-05-10T01:26:16.000Z,99153
2019-05-10T01:28:16.000Z,99151
2019-05-10T01:30:16.000Z,99155
2019-05-10T01:31:16.000Z,99153
2019-05-10T01:33:15.000Z,99160
2019-05-10T01:34:16.000Z,99157
2019-05-10T01:36:16.000Z,99162
2019-05-10T01:37:16.000Z,99153
2019-05-10T01:39:00.000Z,99161
2019-05-10T01:40:16.000Z,99155
2019-05-10T01:42:16.000Z,99161
2019-05-10T01:43:16.000Z,99160
2019-05-10T01:45:00.000Z,99161
2019-05-10T01:46:16.000Z,99160
2019-05-10T01:47:16.000Z,99161
2019-05-10T01:49:15.000Z,99162
2019-05-10T01:50:16.000Z,99158
2019-05-10T01:51:16.000Z,99157
2019-05-10T01:53:16.000Z,99162
2019-05-10T01:54:16.000Z,99166
2019-05-10T01:55:46.000Z,99164
2019-05-10T01:57:15.000Z,99162
2019-05-10T01:58:16.000Z,99164
2019-05-10T02:00:00.000Z,99170
2019-05-10T02:01:15.000Z,99167
2019-05-10T02:03:15.000Z,99169
2019-05-10T02:04:15.000Z,99166
2019-05-10T02:06:15.000Z,99171
2019-05-10T02:08:15.000Z,99164
2019-05-10T02:10:15.000Z,99167
2019-05-10T02:11:45.000Z,99170
2019-05-10T02:13:15.000Z,99176
2019-05-10T02:15:15.000Z,99177
2019-05-10T02:16:15.000Z,99176
2019-05-10T02:18:15.000Z,99163
2019-05-10T02:20:15.000Z,99183
2019-05-10T02:22:15.000Z,99176
2019-05-10T02:24:15.000Z,99182
2019-05-10T02:26:00.000Z,99169
2019-05-10T02:27:15.000Z,99177
2019-05-10T02:28:15.000Z,99176
2019-05-10T02:30:00.000Z,99176
2019-05-10T02:31:15.000Z,99176
2019-05-10T02:33:15.000Z,99176
2019-05-10T02:34:15.000Z,99180
2019-05-10T02:36:15.000Z,99177
2019-05-10T02:38:15.000Z,99183
2019-05-10T02:39:15.000Z,99176
2019-05-10T02:41:00.000Z,99173
2019-05-10T02:42:15.000Z,99183
2019-05-10T02:43:15.000Z,99170
2019-05-10T02:45:15.000Z,99170
2019-05-10T02:47:15.000Z,99174
2019-05-10T02:48:15.000Z,99169
2019-05-10T02:50:00.000Z,99174
2019-05-10T02:52:15.000Z,99176
2019-05-10T02:53:15.000Z,99176
2019-05-10T02:55:15.000Z,99182
2019-05-10T02:57:15.000Z,99182
2019-05-10T02:59:00.000Z,99187
2019-05-10T03:00:15.000Z,99182
2019-05-10T03:01:15.000Z,99182
2019-05-10T03:03:15.000Z,99183
2019-05-10T03:05:00.000Z,99184
2019-05-10T03:07:15.000Z,99191
2019-05-10T03:08:15.000Z,99194
2019-05-10T03:09:59.000Z,99197
2019-05-10T03:11:15.000Z,99200
2019-05-10T03:12:59.000Z,99191
2019-05-10T03:14:00.000Z,99188
2019-05-10T03:16:15.000Z,99197
2019-05-10T03:18:00.000Z,99193
2019-05-10T03:20:00.000Z,99195
2019-05-10T03:22:15.000Z,99205
2019-05-10T03:23:15.000Z,99198
2019-05-10T03:25:15.000Z,99193
2019-05-10T03:26:45.000Z,99204
2019-05-10T03:28:15.000Z,99202
2019-05-10T03:29:15.000Z,99201
2019-05-10T03:31:00.000Z,99202
2019-05-10T03:32:15.000Z,99208
2019-05-10T03:33:54.000Z,99211
2019-05-10T03:35:15.000Z,99208
2019-05-10T03:37:15.000Z,99219
2019-05-10T03:38:15.000Z,99215
2019-05-10T03:40:15.000Z,99222
2019-05-10T03:41:15.000Z,99216
2019-05-10T03:43:15.000Z,99219
2019-05-10T03:45:00.000Z,99222
2019-05-10T03:47:15.000Z,99221
2019-05-10T03:49:15.000Z,99222
2019-05-10T03:51:15.000Z,99227
2019-05-10T03:52:15.000Z,99220
2019-05-10T03:54:15.000Z,99228
2019-05-10T03:55:59.000Z,99228
2019-05-10T03:57:00.000Z,99230
2019-05-10T03:59:15.000Z,99232
2019-05-10T04:01:15.000Z,99235
2019-05-10T04:03:15.000Z,99233
2019-05-10T04:05:15.000Z,99236
2019-05-10T04:07:00.000Z,99233
2019-05-10T04:09:15.000Z,99239
2019-05-10T04:11:15.000Z,99244
2019-05-10T04:12:15.000Z,99233
2019-05-10T04:14:00.000Z,99247
2019-05-10T04:15:15.000Z,99246
2019-05-10T04:16:15.000Z,99238
2019-05-10T04:17:45.000Z,99247
2019-05-10T04:19:15.000Z,99254
2019-05-10T04:20:15.000Z,99248
2019-05-10T04:21:15.000Z,99249
2019-05-10T04:23:15.000Z,99254
2019-05-10T04:24:15.000Z,99256
2019-05-10T04:26:15.000Z,99262
2019-05-10T04:28:15.000Z,99263
2019-05-10T04:29:15.000Z,99263
2019-05-10T04:30:15.000Z,99260
2019-05-10T04:32:15.000Z,99267
2019-05-10T04:34:15.000Z,99270
2019-05-10T04:36:00.000Z,99273
2019-05-10T04:37:15.000Z,99273
2019-05-10T04:38:15.000Z,99276
2019-05-10T04:40:15.000Z,99279
2019-05-10T04:41:15.000Z,99285
2019-05-10T04:43:15.000Z,99284
2019-05-10T04:45:15.000Z,99286
2019-05-10T04:46:15.000Z,99282
2019-05-10T04:47:15.000Z,99288
2019-05-10T04:49:15.000Z,99291
2019-05-10T04:50:15.000Z,99296
2019-05-10T04:52:15.000Z,99296
2019-05-10T04:53:15.000Z,99288
2019-05-10T04:55:15.000Z,99293
2019-05-10T04:56:45.000Z,99293
2019-05-10T04:57:45.000Z,99303
2019-05-10T04:59:15.000Z,99304
2019-05-10T05:00:15.000Z,99309
2019-05-10T05:02:15.000Z,99310
2019-05-10T05:04:15.000Z,99309
2019-05-10T05:05:15.000Z,99318
2019-05-10T05:07:15.000Z,99318
2019-05-10T05:08:15.000Z,99318
2019-05-10T05:09:15.000Z,99317
2019-05-10T05:11:00.000Z,99324
2019-05-10T05:12:16.000Z,99319
2019-05-10T05:13:16.000Z,99325
2019-05-10T05:15:16.000Z,99330
2019-05-10T05:17:16.000Z,99330
2019-05-10T05:18:16.000Z,99331
2019-05-10T05:20:16.000Z,99331
2019-05-10T05:22:00.000Z,99333
2019-05-10T05:23:16.000Z,99336
2019-05-10T05:25:00.000Z,99341
2019-05-10T05:26:15.000Z,99339
2019-05-10T05:27:16.000Z,99339
2019-05-10T05:29:16.000Z,99337
2019-05-10T05:31:16.000Z,99342
2019-05-10T05:32:45.000Z,99345
2019-05-10T05:34:01.000Z,99350
2019-05-10T05:36:01.000Z,99357
2019-05-10T05:38:15.000Z,99354
2019-05-10T05:40:00.000Z,99350
2019-05-10T05:41:16.000Z,99358
2019-05-10T05:43:00.000Z,99354
2019-05-10T05:45:15.000Z,99363
2019-05-10T05:47:01.000Z,99363
2019-05-10T05:49:16.000Z,99366
2019-05-10T05:51:16.000Z,99373
2019-05-10T05:53:16.000Z,99375
2019-05-10T05:55:00.000Z,99379
2019-05-10T05:56:01.000Z,99381
2019-05-10T05:58:00.000Z,99381
2019-05-10T05:59:02.000Z,99382
2019-05-10T06:01:01.000Z,99387
2019-05-10T06:02:46.000Z,99388
2019-05-10T06:04:01.000Z,99389
2019-05-10T06:06:15.000Z,99392
2019-05-10T06:08:16.000Z,99397
2019-05-10T06:10:16.000Z,99396
2019-05-10T06:12:15.000Z,99396
2019-05-10T06:14:00.000Z,99404
2019-05-10T06:15:44.000Z,99401
2019-05-10T06:16:45.000Z,99409
2019-05-10T06:17:55.000Z,99404
2019-05-10T06:20:00.000Z,99407
2019-05-10T06:22:00.000Z,99411
2019-05-10T06:24:15.000Z,99413
2019-05-10T06:26:15.000Z,99417
2019-05-10T06:28:15.000Z,99426
2019-05-10T06:30:15.000Z,99430
2019-05-10T06:32:15.000Z,99431
2019-05-10T06:33:46.000Z,99432
2019-05-10T06:35:15.000Z,99434
2019-05-10T06:37:15.000Z,99435
2019-05-10T06:38:15.000Z,99434
2019-05-10T06:39:59.000Z,99434
2019-05-10T06:41:54.000Z,99439
2019-05-10T06:43:15.000Z,99437
2019-05-10T06:45:00.000Z,99441
2019-05-10T06:49:00.000Z,99443
2019-05-10T06:51:00.000Z,99447
2019-05-10T06:53:00.000Z,99447
2019-05-10T06:55:15.000Z,99451
2019-05-10T06:56:15.000Z,99446
2019-05-10T06:57:45.000Z,99445
2019-05-10T06:59:00.000Z,99457
2019-05-10T07:00:45.000Z,99463
2019-05-10T07:03:15.000Z,99455
2019-05-10T07:04:15.000Z,99464
2019-05-10T07:05:15.000Z,99461
2019-05-10T07:07:15.000Z,99461
2019-05-10T07:08:44.000Z,99461
2019-05-10T07:10:00.000Z,99463
2019-05-10T07:11:15.000Z,99464
2019-05-10T07:12:15.000Z,99468
2019-05-10T07:13:45.000Z,99467
2019-05-10T07:16:15.000Z,99480
2019-05-10T07:17:45.000Z,99480
2019-05-10T07:19:54.000Z,99489
2019-05-10T07:21:00.000Z,99486
2019-05-10T07:23:00.000Z,99487
2019-05-10T07:25:00.000Z,99487
2019-05-10T07:27:00.000Z,99489
2019-05-10T07:28:15.000Z,99497
2019-05-10T07:29:15.000Z,99492
2019-05-10T07:31:15.000Z,99502
2019-05-10T07:32:15.000Z,99499
2019-05-10T07:34:15.000Z,99502
2019-05-10T07:36:15.000Z,99506
2019-05-10T07:37:45.000Z,99508
2019-05-10T07:39:00.000Z,99507
2019-05-10T07:41:00.000Z,99511
2019-05-10T07:42:00.000Z,99512
2019-05-10T07:43:45.000Z,99514
2019-05-10T07:46:00.000Z,99510
2019-05-10T07:48:00.000Z,99516
2019-05-10T07:50:00.000Z,99522
2019-05-10T07:52:00.000Z,99519
2019-05-10T07:54:00.000Z,99526
2019-05-10T07:55:02.000Z,99526
2019-05-10T07:56:47.000Z,99528
2019-05-10T07:58:00.000Z,99533
2019-05-10T07:59:45.000Z,99535
2019-05-10T08:01:49.000Z,99534
2019-05-10T08:03:51.000Z,99544
2019-05-10T08:05:00.000Z,99546
2019-05-10T08:06:45.000Z,99549
2019-05-10T08:08:15.000Z,99556
2019-05-10T08:09:45.000Z,99557
2019-05-10T08:11:15.000Z,99557
2019-05-10T08:13:00.000Z,99556
2019-05-10T08:14:00.000Z,99560
2019-05-10T08:16:00.000Z,99560
2019-05-10T08:18:15.000Z,99560
2019-05-10T08:20:15.000Z,99565
2019-05-10T08:21:45.000Z,99568
2019-05-10T08:23:01.000Z,99573
2019-05-10T08:24:54.000Z,99574
2019-05-10T08:27:01.000Z,99577
2019-05-10T08:29:01.000Z,99585
2019-05-10T08:30:59.000Z,99591
2019-05-10T08:33:01.000Z,99593
2019-05-10T08:34:53.000Z,99598
2019-05-10T08:37:03.000Z,99605
2019-05-10T08:38:59.000Z,99606
2019-05-10T08:41:01.000Z,99594
2019-05-10T08:42:46.000Z,99605
2019-05-10T08:44:01.000Z,99607
2019-05-10T08:45:46.000Z,99605
2019-05-10T08:47:01.000Z,99607
2019-05-10T08:48:46.000Z,99607
2019-05-10T08:50:01.000Z,99603
2019-05-10T08:51:46.000Z,99598
2019-05-10T08:53:01.000Z,99597
2019-05-10T08:55:01.000Z,99599
2019-05-10T08:56:01.000Z,99602
2019-05-10T08:57:46.000Z,99597
2019-05-10T08:59:01.000Z,99600
2019-05-10T09:00:46.000Z,99598
2019-05-10T09:03:01.000Z,99612
2019-05-10T09:04:46.000Z,99614
2019-05-10T09:06:01.000Z,99609
2019-05-10T09:08:01.000Z,99615
2019-05-10T09:09:01.000Z,99613
2019-05-10T09:11:01.000Z,99615
2019-05-10T09:12:01.000Z,99616
2019-05-10T09:13:46.000Z,99615
2019-05-10T09:15:04.000Z,99613
2019-05-10T09:16:56.000Z,99624
2019-05-10T09:18:01.000Z,99621
2019-05-10T09:20:01.000Z,99627
2019-05-10T09:21:46.000Z,99621
2019-05-10T09:23:53.000Z,99640
2019-05-10T09:26:00.000Z,99646
2019-05-10T09:30:01.000Z,99632
2019-05-10T09:31:50.000Z,99659
2019-05-10T09:33:49.000Z,99652
2019-05-10T09:35:00.000Z,99656
2019-05-10T09:36:45.000Z,99656
2019-05-10T09:37:52.000Z,99653
2019-05-10T09:40:00.000Z,99664
2019-05-10T09:42:00.000Z,99668
2019-05-10T09:43:00.000Z,99659
2019-05-10T09:45:00.000Z,99662
2019-05-10T09:47:00.000Z,99668
2019-05-10T09:49:00.000Z,99664
2019-05-10T09:50:45.000Z,99668
2019-05-10T09:52:00.000Z,99673
2019-05-10T09:53:45.000Z,99666
2019-05-10T09:55:54.000Z,99662
2019-05-10T09:57:45.000Z,99675
2019-05-10T09:58:47.000Z,99674
2019-05-10T10:01:03.000Z,99673
2019-05-10T10:02:03.000Z,99678
2019-05-10T10:03:47.000Z,99683
2019-05-10T10:06:03.000Z,99686
2019-05-10T10:07:47.000Z,99690
2019-05-10T10:10:02.000Z,99692
2019-05-10T10:11:57.000Z,99697
2019-05-10T10:13:45.000Z,99696
2019-05-10T10:15:51.000Z,99704
2019-05-10T10:16:58.000Z,99705
2019-05-10T10:18:45.000Z,99710
2019-05-10T10:20:02.000Z,99715
2019-05-10T10:22:02.000Z,99710
2019-05-10T10:24:00.000Z,99717
2019-05-10T10:25:45.000Z,99720
2019-05-10T10:26:47.000Z,99716
2019-05-10T10:28:54.000Z,99712
2019-05-10T10:30:57.000Z,99714
2019-05-10T10:32:45.000Z,99720
2019-05-10T10:33:57.000Z,99718
2019-05-10T10:35:00.000Z,99718
2019-05-10T10:37:02.000Z,99708
2019-05-10T10:38:49.000Z,99714
2019-05-10T10:41:01.000Z,99713
2019-05-10T10:42:46.000Z,99713
2019-05-10T10:43:48.000Z,99720
2019-05-10T10:46:00.000Z,99716
2019-05-10T10:48:02.000Z,99720
2019-05-10T10:50:01.000Z,99721
2019-05-10T10:51:46.000Z,99721
2019-05-10T10:53:16.000Z,99717
2019-05-10T10:54:46.000Z,99722
2019-05-10T10:55:54.000Z,99723
2019-05-10T10:57:46.000Z,99717
2019-05-10T10:58:50.000Z,99722
2019-05-10T11:01:03.000Z,99719
2019-05-10T11:02:45.000Z,99729
2019-05-10T11:03:46.000Z,99719
2019-05-10T11:04:47.000Z,99732
2019-05-10T11:06:16.000Z,99738
2019-05-10T11:07:47.000Z,99724
2019-05-10T11:09:01.000Z,99727
2019-05-10T11:10:01.000Z,99728
2019-05-10T11:12:16.000Z,99729
2019-05-10T11:13:46.000Z,99724
2019-05-10T11:15:01.000Z,99725
2019-05-10T11:16:01.000Z,99728
2019-05-10T11:18:16.000Z,99732
2019-05-10T11:20:00.000Z,99733
2019-05-10T11:21:45.000Z,99729
2019-05-10T11:22:46.000Z,99729
2019-05-10T11:24:01.000Z,99729
2019-05-10T11:25:46.000Z,99735
2019-05-10T11:27:01.000Z,99731
2019-05-10T11:29:01.000Z,99728
2019-05-10T11:30:16.000Z,99731
2019-05-10T11:31:53.000Z,99728
2019-05-10T11:33:16.000Z,99731
2019-05-10T11:35:16.000Z,99727
2019-05-10T11:36:46.000Z,99729
2019-05-10T11:38:01.000Z,99731
2019-05-10T11:40:02.000Z,99736
2019-05-10T11:42:00.000Z,99734
2019-05-10T11:43:02.000Z,99729
2019-05-10T11:44:45.000Z,99725
2019-05-10T11:46:15.000Z,99728
2019-05-10T11:47:45.000Z,99726
2019-05-10T11:50:00.000Z,99732
2019-05-10T11:51:48.000Z,99736
2019-05-10T11:53:15.000Z,99740
2019-05-10T11:55:00.000Z,99741
2019-05-10T11:56:00.000Z,99739
2019-05-10T11:57:45.000Z,99744
2019-05-10T12:04:02.000Z,99726
2019-05-10T12:05:17.000Z,99748
2019-05-10T12:07:02.000Z,99747
2019-05-10T12:13:54.000Z,99758
2019-05-10T12:14:55.000Z,99756
2019-05-10T12:23:52.000Z,99759
2019-05-10T12:25:07.000Z,99763
2019-05-10T12:26:52.000Z,99763
2019-05-10T12:28:07.000Z,99745
2019-05-10T12:29:07.000Z,99766
2019-05-10T12:31:07.000Z,99759
2019-05-10T12:32:52.000Z,99762
2019-05-10T12:34:07.000Z,99758
2019-05-10T12:35:11.000Z,99765
2019-05-10T12:36:52.000Z,99769
2019-05-10T12:37:52.000Z,99764
2019-05-10T12:39:22.000Z,99767
2019-05-10T12:41:22.000Z,99770
2019-05-10T12:43:07.000Z,99765
2019-05-10T12:44:52.000Z,99768
2019-05-10T12:46:07.000Z,99770
2019-05-10T12:48:22.000Z,99771
2019-05-10T12:49:22.000Z,99776
2019-05-10T12:50:52.000Z,99777
2019-05-10T12:52:07.000Z,99782
2019-05-10T12:54:22.000Z,99780
2019-05-10T12:55:22.000Z,99784
2019-05-10T12:56:22.000Z,99785
2019-05-10T12:58:22.000Z,99779
2019-05-10T13:00:07.000Z,99781
2019-05-10T13:02:07.000Z,99784
2019-05-10T13:04:07.000Z,99786
2019-05-10T13:05:52.000Z,99791
2019-05-10T13:07:22.000Z,99799
2019-05-10T13:08:22.000Z,99794
2019-05-10T13:09:52.000Z,99791
2019-05-10T13:11:22.000Z,99795
2019-05-10T13:13:22.000Z,99801
2019-05-10T13:15:07.000Z,99804
2019-05-10T13:16:07.000Z,99789
2019-05-10T13:18:07.000Z,99799
2019-05-10T13:19:07.000Z,99803
2019-05-10T13:21:07.000Z,99803
2019-05-10T13:23:07.000Z,99802
2019-05-10T13:25:22.000Z,99804
2019-05-10T13:26:22.000Z,99812
2019-05-10T13:28:07.000Z,99814
2019-05-10T13:29:07.000Z,99809
2019-05-10T13:31:22.000Z,99812
2019-05-10T13:32:58.000Z,99810
2019-05-10T13:34:22.000Z,99818
2019-05-10T13:35:52.000Z,99819
2019-05-10T13:37:07.000Z,99823
2019-05-10T13:39:22.000Z,99824
2019-05-10T13:41:22.000Z,99825
2019-05-10T13:43:22.000Z,99830
2019-05-10T13:45:22.000Z,99825
2019-05-10T13:46:22.000Z,99828
2019-05-10T13:47:22.000Z,99822
2019-05-10T13:49:22.000Z,99823
2019-05-10T13:50:22.000Z,99830
2019-05-10T13:51:52.000Z,99832
2019-05-10T13:53:07.000Z,99820
2019-05-10T13:55:22.000Z,99821
2019-05-10T13:56:22.000Z,99825
2019-05-10T13:57:52.000Z,99818
2019-05-10T13:59:07.000Z,99819
2019-05-10T14:01:07.000Z,99814
2019-05-10T14:02:22.000Z,99817
2019-05-10T14:03:59.000Z,99807
2019-05-10T14:05:07.000Z,99808
2019-05-10T14:06:07.000Z,99763
2019-05-10T14:07:22.000Z,99806
2019-05-10T14:09:22.000Z,99810
2019-05-10T14:10:22.000Z,99811
2019-05-10T14:12:22.000Z,99819
2019-05-10T14:14:22.000Z,99821
2019-05-10T14:16:22.000Z,99818
2019-05-10T14:18:22.000Z,99817
2019-05-10T14:19:22.000Z,99814
2019-05-10T14:21:22.000Z,99816
2019-05-10T14:22:52.000Z,99801
2019-05-10T14:23:56.000Z,99815
2019-05-10T14:24:58.000Z,99816
2019-05-10T14:26:57.000Z,99803
2019-05-10T14:28:07.000Z,99811
2019-05-10T14:30:07.000Z,99808
2019-05-10T14:32:07.000Z,99819
2019-05-10T14:33:07.000Z,99819
2019-05-10T14:35:22.000Z,99816
2019-05-10T14:37:22.000Z,99818
2019-05-10T14:38:55.000Z,99818
2019-05-10T14:40:22.000Z,99824
2019-05-10T14:42:08.000Z,99817
2019-05-10T14:44:22.000Z,99816
2019-05-10T14:46:07.000Z,99816
2019-05-10T14:48:22.000Z,99817
2019-05-10T14:50:22.000Z,99823
2019-05-10T14:51:59.000Z,99815
2019-05-10T14:53:22.000Z,99816
2019-05-10T14:54:53.000Z,99820
2019-05-10T14:57:08.000Z,99825
2019-05-10T14:58:22.000Z,99824
2019-05-10T14:59:22.000Z,99826
2019-05-10T15:01:22.000Z,99820
2019-05-10T15:02:22.000Z,99823
2019-05-10T15:04:22.000Z,99822
2019-05-10T15:05:53.000Z,99823
2019-05-10T15:07:07.000Z,99822
2019-05-10T15:08:22.000Z,99825
2019-05-10T15:09:54.000Z,99827
2019-05-10T15:11:22.000Z,99834
2019-05-10T15:13:23.000Z,99837
2019-05-10T15:15:22.000Z,99827
2019-05-10T15:17:22.000Z,99831
2019-05-10T15:19:22.000Z,99836
2019-05-10T15:21:22.000Z,99835
2019-05-10T15:22:23.000Z,99833
2019-05-10T15:23:53.000Z,99843
2019-05-10T15:25:23.000Z,99850
2019-05-10T15:27:22.000Z,99869
2019-05-10T15:29:22.000Z,99874
2019-05-10T15:31:07.000Z,99888
2019-05-10T15:32:23.000Z,99884
2019-05-10T15:33:23.000Z,99888
2019-05-10T15:34:53.000Z,99887
2019-05-10T15:36:08.000Z,99888
2019-05-10T15:38:07.000Z,99895
2019-05-10T15:39:23.000Z,99893
2019-05-10T15:41:23.000Z,99891
2019-05-10T15:45:07.000Z,99878
2019-05-10T15:47:08.000Z,99876
2019-05-10T15:49:22.000Z,99878
2019-05-10T15:51:07.000Z,99881
2019-05-10T15:53:07.000Z,99873
2019-05-10T15:55:08.000Z,99875
2019-05-10T15:56:53.000Z,99859
2019-05-10T15:57:57.000Z,99860
2019-05-10T16:01:22.000Z,99849
2019-05-10T16:02:22.000Z,99858
2019-05-10T16:04:22.000Z,99855
2019-05-10T16:05:53.000Z,99852
2019-05-10T16:07:08.000Z,99851
2019-05-10T16:09:07.000Z,99860
2019-05-10T16:11:08.000Z,99860
2019-05-10T16:13:22.000Z,99863
2019-05-10T16:15:07.000Z,99853
2019-05-10T16:17:07.000Z,99860
2019-05-10T16:19:07.000Z,99866
2019-05-10T16:21:07.000Z,99869
2019-05-10T16:23:08.000Z,99871
2019-05-10T16:24:22.000Z,99869
2019-05-10T16:26:22.000Z,99870
2019-05-10T16:28:07.000Z,99872
2019-05-10T16:30:07.000Z,99869
2019-05-10T16:32:22.000Z,99873
2019-05-10T16:33:52.000Z,99869
2019-05-10T16:35:07.000Z,99874
2019-05-10T16:37:22.000Z,99869
2019-05-10T16:38:22.000Z,99870
2019-05-10T16:40:22.000Z,99864
2019-05-10T16:42:07.000Z,99866
2019-05-10T16:43:07.000Z,99861
2019-05-10T16:45:22.000Z,99860
2019-05-10T16:47:22.000Z,99861
2019-05-10T16:49:07.000Z,99860
2019-05-10T16:51:07.000Z,99852
2019-05-10T16:53:22.000Z,99858
2019-05-10T16:55:02.000Z,99856
2019-05-10T16:56:22.000Z,99854
2019-05-10T16:58:07.000Z,99862
2019-05-10T17:00:07.000Z,99861
2019-05-10T17:01:22.000Z,99866
2019-05-10T17:03:22.000Z,99867
2019-05-10T17:05:07.000Z,99868
2019-05-10T17:06:57.000Z,99866
2019-05-10T17:09:07.000Z,99870
2019-05-10T17:11:07.000Z,99861
2019-05-10T17:13:22.000Z,99870
2019-05-10T17:14:56.000Z,99871
2019-05-10T17:16:07.000Z,99878
2019-05-10T17:18:07.000Z,99881
2019-05-10T17:20:07.000Z,99878
2019-05-10T17:21:22.000Z,99892
2019-05-10T17:22:22.000Z,99885
2019-05-10T17:24:07.000Z,99889
2019-05-10T17:26:22.000Z,99884
2019-05-10T17:27:22.000Z,99886
2019-05-10T17:29:08.000Z,99888
2019-05-10T17:31:08.000Z,99890
2019-05-10T17:32:53.000Z,99888
2019-05-10T17:34:23.000Z,99889
2019-05-10T17:35:53.000Z,99889
2019-05-10T17:36:59.000Z,99889
2019-05-10T17:38:08.000Z,99870
2019-05-10T17:39:53.000Z,99883
2019-05-10T17:41:23.000Z,99887
2019-05-10T17:43:23.000Z,99893
2019-05-10T17:44:23.000Z,99879
2019-05-10T17:48:08.000Z,99871
2019-05-10T17:49:23.000Z,99867
2019-05-10T17:50:23.000Z,99864
2019-05-10T17:52:07.000Z,99861
2019-05-10T17:53:23.000Z,99854
2019-05-10T17:55:08.000Z,99851
2019-05-10T17:57:08.000Z,99842
2019-05-10T17:59:08.000Z,99846
2019-05-10T18:01:23.000Z,99848
2019-05-10T18:02:23.000Z,99848
2019-05-10T18:03:23.000Z,99843
2019-05-10T18:05:07.000Z,99842
2019-05-10T18:06:08.000Z,99837
2019-05-10T18:07:23.000Z,99840
2019-05-10T18:08:23.000Z,99842
2019-05-10T18:10:07.000Z,99845
2019-05-10T18:12:23.000Z,99839
2019-05-10T18:14:08.000Z,99842
2019-05-10T18:16:08.000Z,99848
2019-05-10T18:17:08.000Z,99851
2019-05-10T18:19:23.000Z,99857
2019-05-10T18:21:23.000Z,99866
2019-05-10T18:23:23.000Z,99863
2019-05-10T18:25:08.000Z,99866
2019-05-10T18:27:23.000Z,99867
2019-05-10T18:28:23.000Z,99863
2019-05-10T18:30:23.000Z,99863
2019-05-10T18:31:23.000Z,99866
2019-05-10T18:33:08.000Z,99863
2019-05-10T18:35:07.000Z,99870
2019-05-10T18:37:07.000Z,99869
2019-05-10T18:41:07.000Z,99876
2019-05-10T18:42:22.000Z,99882
2019-05-10T18:44:22.000Z,99878
2019-05-10T18:46:22.000Z,99874
2019-05-10T18:47:22.000Z,99871
2019-05-10T18:48:22.000Z,99876
2019-05-10T18:53:23.000Z,99887
2019-05-10T18:54:53.000Z,99895
2019-05-10T18:55:53.000Z,99883
2019-05-10T18:57:53.000Z,99892
2019-05-10T18:59:38.000Z,99898
2019-05-10T19:01:38.000Z,99893
2019-05-10T19:02:53.000Z,99896
2019-05-10T19:04:53.000Z,99889
2019-05-10T19:06:38.000Z,99887
2019-05-10T19:08:53.000Z,99883
2019-05-10T19:10:53.000Z,99866
2019-05-10T19:12:24.000Z,99867
2019-05-10T19:14:23.000Z,99880
2019-05-10T19:15:53.000Z,99889
2019-05-10T19:17:38.000Z,99880
2019-05-10T19:19:38.000Z,99883
2019-05-10T19:20:53.000Z,99891
2019-05-10T19:22:38.000Z,99888
2019-05-10T19:23:53.000Z,99888
2019-05-10T19:25:53.000Z,99880
2019-05-10T19:27:23.000Z,99887
2019-05-10T19:28:26.000Z,99892
2019-05-10T19:30:53.000Z,99888
2019-05-10T19:32:53.000Z,99875
2019-05-10T19:34:53.000Z,99877
2019-05-10T19:36:53.000Z,99879
2019-05-10T19:38:54.000Z,99885
2019-05-10T19:40:54.000Z,99887
2019-05-10T19:42:39.000Z,99890
2019-05-10T19:44:39.000Z,99903
2019-05-10T19:46:39.000Z,99898
2019-05-10T19:48:24.000Z,99901
2019-05-10T19:49:54.000Z,99907
2019-05-10T19:53:39.000Z,99921
2019-05-10T19:54:54.000Z,99916
2019-05-10T19:55:54.000Z,99916
2019-05-10T19:57:39.000Z,99923
2019-05-10T19:59:39.000Z,99923
2019-05-10T20:00:54.000Z,99923
2019-05-10T20:01:54.000Z,99924
2019-05-10T20:03:54.000Z,99931
2019-05-10T20:04:54.000Z,99930
2019-05-10T20:05:54.000Z,99927
2019-05-10T20:07:39.000Z,99917
2019-05-10T20:09:39.000Z,99913
2019-05-10T20:10:54.000Z,99915
2019-05-10T20:12:38.000Z,99911
2019-05-10T20:13:54.000Z,99913
2019-05-10T20:15:54.000Z,99915
2019-05-10T20:17:39.000Z,99917
2019-05-10T20:19:54.000Z,99924
2019-05-10T20:21:54.000Z,99916
2019-05-10T20:23:38.000Z,99920
2019-05-10T20:24:54.000Z,99919
2019-05-10T20:26:54.000Z,99922
2019-05-10T20:27:54.000Z,99917
2019-05-10T20:29:54.000Z,99919
2019-05-10T20:30:54.000Z,99916
2019-05-10T20:32:54.000Z,99917
2019-05-10T20:33:54.000Z,99908
2019-05-10T20:35:54.000Z,99909
2019-05-10T20:36:54.000Z,99907
2019-05-10T20:37:54.000Z,99910
2019-05-10T20:39:54.000Z,99917
2019-05-10T20:41:54.000Z,99908
2019-05-10T20:42:54.000Z,99911
2019-05-10T20:44:54.000Z,99915
2019-05-10T20:45:54.000Z,99911
2019-05-10T20:46:54.000Z,99906
2019-05-10T20:48:54.000Z,99908
2019-05-10T20:49:54.000Z,99906
2019-05-10T20:51:54.000Z,99910
2019-05-10T20:53:38.000Z,99905
2019-05-10T20:54:54.000Z,99914
2019-05-10T20:56:54.000Z,99911
2019-05-10T20:58:23.000Z,99914
2019-05-10T20:59:54.000Z,99919
2019-05-10T21:01:54.000Z,99920
2019-05-10T21:02:54.000Z,99916
2019-05-10T21:04:54.000Z,99913
2019-05-10T21:06:54.000Z,99906
2019-05-10T21:08:54.000Z,99906
2019-05-10T21:09:54.000Z,99900
2019-05-10T21:11:54.000Z,99899
2019-05-10T21:12:54.000Z,99904
2019-05-10T21:13:54.000Z,99905
2019-05-10T21:15:54.000Z,99912
2019-05-10T21:16:54.000Z,99914
2019-05-10T21:18:54.000Z,99907
2019-05-10T21:19:54.000Z,99897
2019-05-10T21:21:54.000Z,99890
2019-05-10T21:23:54.000Z,99893
2019-05-10T21:24:54.000Z,99893
2019-05-10T21:26:54.000Z,99893
2019-05-10T21:28:54.000Z,99892
2019-05-10T21:29:54.000Z,99898
2019-05-10T21:31:54.000Z,99896