createdAt,value
2023-04-12T00:00:47.221Z,0.00
2023-04-12T00:01:47.256Z,0.00
2023-04-12T00:02:47.371Z,0.00
2023-04-12T00:03:47.362Z,0.00
2023-04-12T00:04:47.363Z,0.00
2023-04-12T00:05:47.311Z,0.00
2023-04-12T00:06:47.333Z,0.00
2023-04-12T00:07:47.359Z,0.00
2023-04-12T00:08:47.374Z,0.00
2023-04-12T00:09:47.395Z,0.00
2023-04-12T00:10:47.420Z,0.00
2023-04-12T00:11:47.437Z,0.00
2023-04-12T00:12:47.459Z,0.00
2023-04-12T00:13:47.481Z,0.00
2023-04-12T00:14:47.504Z,0.00
2023-04-12T00:15:47.536Z,0.00
2023-04-12T00:16:47.544Z,0.00
2023-04-12T00:17:47.583Z,0.00
2023-04-12T00:18:47.576Z,0.00
2023-04-12T00:19:47.637Z,0.00
2023-04-12T00:20:47.633Z,0.00
2023-04-12T00:21:47.649Z,0.00
2023-04-12T00:22:47.664Z,0.00
2023-04-12T00:23:47.688Z,0.00
2023-04-12T00:24:47.709Z,0.00
2023-04-12T00:25:47.726Z,0.00
2023-04-12T00:26:47.760Z,0.00
2023-04-12T00:27:47.778Z,0.00
2023-04-12T00:28:47.788Z,0.00
2023-04-12T00:29:47.812Z,0.00
2023-04-12T00:30:47.829Z,0.00
2023-04-12T00:31:47.871Z,0.00
2023-04-12T00:32:47.904Z,0.00
2023-04-12T00:33:47.895Z,0.00
2023-04-12T00:34:47.915Z,0.00
2023-04-12T00:35:47.962Z,0.00
2023-04-12T00:36:47.956Z,0.00
2023-04-12T00:37:47.977Z,0.00
2023-04-12T00:38:47.992Z,0.00
2023-04-12T00:39:48.013Z,0.00
2023-04-12T00:40:48.034Z,0.00
2023-04-12T00:41:48.059Z,0.00
2023-04-12T00:42:48.075Z,0.00
2023-04-12T00:43:48.096Z,0.00
2023-04-12T00:44:48.112Z,0.00
2023-04-12T00:45:48.145Z,0.00
2023-04-12T00:46:48.268Z,0.00
2023-04-12T00:47:48.221Z,0.00
2023-04-12T00:48:48.289Z,0.00
2023-04-12T00:49:48.219Z,0.00
2023-04-12T00:50:48.240Z,0.00
2023-04-12T00:51:48.277Z,0.00
2023-04-12T00:52:48.284Z,0.00
2023-04-12T00:53:48.303Z,0.00
2023-04-12T00:54:48.323Z,0.00
2023-04-12T00:55:48.346Z,0.00
2023-04-12T00:56:48.367Z,0.00
2023-04-12T00:57:48.384Z,0.00
2023-04-12T00:58:48.408Z,0.00
2023-04-12T00:59:48.425Z,0.00
2023-04-12T01:00:48.463Z,0.00
2023-04-12T01:01:48.556Z,0.00
2023-04-12T01:02:48.627Z,0.00
2023-04-12T01:03:48.610Z,0.00
2023-04-12T01:04:48.523Z,0.00
2023-04-12T01:05:48.546Z,0.00
2023-04-12T01:06:48.571Z,0.00
2023-04-12T01:07:48.598Z,0.00
2023-04-12T01:08:48.611Z,0.00
2023-04-12T01:09:48.626Z,0.00
2023-04-12T01:10:48.649Z,0.00
2023-04-12T01:11:48.671Z,0.00
2023-04-12T01:12:48.689Z,0.00
2023-04-12T01:13:48.704Z,0.00
2023-04-12T01:14:48.735Z,0.00
2023-04-12T01:15:48.761Z,0.00
2023-04-12T01:16:48.886Z,0.00
2023-04-12T01:17:48.829Z,0.00
2023-04-12T01:18:48.811Z,0.00
2023-04-12T01:19:48.832Z,0.00
2023-04-12T01:20:48.861Z,0.00
2023-04-12T01:21:48.873Z,0.00
2023-04-12T01:22:48.894Z,0.00
2023-04-12T01:23:48.914Z,0.00
2023-04-12T01:24:48.939Z,0.00
2023-04-12T01:25:49.040Z,0.00
2023-04-12T01:26:48.985Z,0.00
2023-04-12T01:27:48.996Z,0.00
2023-04-12T01:28:49.019Z,0.00
2023-04-12T01:29:49.041Z,0.00
2023-04-12T01:30:49.058Z,0.00
2023-04-12T01:31:49.125Z,0.00
2023-04-12T01:32:49.144Z,0.00
2023-04-12T01:33:49.130Z,0.00
2023-04-12T01:34:49.143Z,0.00
2023-04-12T01:35:49.175Z,0.00
2023-04-12T01:36:49.217Z,0.00
2023-04-12T01:37:49.211Z,0.00
2023-04-12T01:38:49.225Z,0.00
2023-04-12T01:39:49.246Z,0.00
2023-04-12T01:40:49.269Z,0.00
2023-04-12T01:41:49.314Z,0.00
2023-04-12T01:42:49.318Z,0.00
2023-04-12T01:43:49.334Z,0.00
2023-04-12T01:44:49.351Z,0.00
2023-04-12T01:45:49.421Z,0.00
2023-04-12T01:46:49.400Z,0.00
2023-04-12T01:47:49.488Z,0.00
2023-04-12T01:48:49.435Z,0.00
2023-04-12T01:49:49.456Z,0.00
2023-04-12T01:50:49.511Z,0.00
2023-04-12T01:51:49.541Z,0.00
2023-04-12T01:52:49.517Z,0.00
2023-04-12T01:53:49.556Z,0.00
2023-04-12T01:54:49.560Z,0.00
2023-04-12T01:55:49.597Z,0.00
2023-04-12T01:56:49.604Z,0.00
2023-04-12T01:57:49.624Z,0.00
2023-04-12T01:58:49.642Z,0.00
2023-04-12T01:59:49.666Z,0.00
2023-04-12T02:00:49.761Z,0.00
2023-04-12T02:01:49.794Z,0.00
2023-04-12T02:02:49.885Z,0.00
2023-04-12T02:03:50.154Z,0.00
2023-04-12T02:04:49.784Z,0.00
2023-04-12T02:05:49.789Z,0.00
2023-04-12T02:06:49.811Z,0.00
2023-04-12T02:07:49.834Z,0.00
2023-04-12T02:08:49.853Z,0.00
2023-04-12T02:09:49.878Z,0.00
2023-04-12T02:10:49.895Z,0.00
2023-04-12T02:11:49.917Z,0.00
2023-04-12T02:12:49.930Z,0.00
2023-04-12T02:13:49.954Z,0.00
2023-04-12T02:14:49.978Z,0.00
2023-04-12T02:15:49.995Z,0.00
2023-04-12T02:16:50.049Z,0.00
2023-04-12T02:17:50.074Z,0.00
2023-04-12T02:18:50.063Z,0.00
2023-04-12T02:19:50.082Z,0.00
2023-04-12T02:20:50.106Z,0.00
2023-04-12T02:21:50.124Z,0.00
2023-04-12T02:22:50.937Z,0.00
2023-04-12T02:23:50.161Z,0.00
2023-04-12T02:24:50.191Z,0.00
2023-04-12T02:25:50.208Z,0.00
2023-04-12T02:26:50.230Z,0.00
2023-04-12T02:27:50.249Z,0.00
2023-04-12T02:28:50.274Z,0.00
2023-04-12T02:29:50.293Z,0.00
2023-04-12T02:30:50.337Z,0.00
2023-04-12T02:31:50.330Z,0.00
2023-04-12T02:32:50.367Z,0.00
2023-04-12T02:33:50.379Z,0.00
2023-04-12T02:34:50.394Z,0.00
2023-04-12T02:35:50.512Z,0.00
2023-04-12T02:36:50.442Z,0.00
2023-04-12T02:37:50.458Z,0.00
2023-04-12T02:38:50.478Z,0.00
2023-04-12T02:39:50.513Z,0.00
2023-04-12T02:40:50.521Z,0.00
2023-04-12T02:41:50.543Z,0.00
2023-04-12T02:42:50.563Z,0.00
2023-04-12T02:43:50.583Z,0.00
2023-04-12T02:44:50.609Z,0.00
2023-04-12T02:45:50.663Z,0.00
2023-04-12T02:46:50.645Z,0.00
2023-04-12T02:47:50.770Z,0.00
2023-04-12T02:48:50.690Z,0.00
2023-04-12T02:49:50.712Z,0.00
2023-04-12T02:50:50.734Z,0.00
2023-04-12T02:51:50.753Z,0.00
2023-04-12T02:52:50.773Z,0.00
2023-04-12T02:53:50.798Z,0.00
2023-04-12T02:54:50.817Z,0.00
2023-04-12T02:55:50.842Z,0.00
2023-04-12T02:56:50.860Z,0.00
2023-04-12T02:57:50.886Z,0.00
2023-04-12T02:58:50.906Z,0.00
2023-04-12T02:59:50.923Z,0.00
2023-04-12T03:00:50.965Z,0.00
2023-04-12T03:01:51.156Z,0.00
2023-04-12T03:02:51.112Z,0.00
2023-04-12T03:03:51.089Z,0.00
2023-04-12T03:04:51.110Z,0.00
2023-04-12T03:05:51.049Z,0.00
2023-04-12T03:06:51.078Z,0.00
2023-04-12T03:07:51.095Z,0.00
2023-04-12T03:08:51.118Z,0.00
2023-04-12T03:09:51.142Z,0.00
2023-04-12T03:10:51.157Z,0.00
2023-04-12T03:11:51.178Z,0.00
2023-04-12T03:12:51.202Z,0.00
2023-04-12T03:13:51.224Z,0.00
2023-04-12T03:14:51.248Z,0.00
2023-04-12T03:15:51.332Z,0.00
2023-04-12T03:16:51.288Z,0.00
2023-04-12T03:17:51.363Z,0.00
2023-04-12T03:18:51.335Z,0.00
2023-04-12T03:19:51.346Z,0.00
2023-04-12T03:20:51.384Z,0.00
2023-04-12T03:21:51.399Z,0.00
2023-04-12T03:22:51.413Z,0.00
2023-04-12T03:23:51.439Z,0.00
2023-04-12T03:24:51.457Z,0.00
2023-04-12T03:25:51.490Z,0.00
2023-04-12T03:26:51.505Z,0.00
2023-04-12T03:27:51.518Z,0.00
2023-04-12T03:28:51.541Z,0.00
2023-04-12T03:29:51.558Z,0.00
2023-04-12T03:30:51.683Z,0.00
2023-04-12T03:31:51.599Z,0.00
2023-04-12T03:32:51.679Z,0.00
2023-04-12T03:33:51.646Z,0.00
2023-04-12T03:34:51.667Z,0.00
2023-04-12T03:35:51.691Z,0.00
2023-04-12T03:36:51.747Z,0.00
2023-04-12T03:37:51.729Z,0.00
2023-04-12T03:38:51.748Z,0.00
2023-04-12T03:39:51.778Z,0.00
2023-04-12T03:40:51.791Z,0.00
2023-04-12T03:41:51.817Z,0.00
2023-04-12T03:42:51.833Z,0.00
2023-04-12T03:43:51.857Z,0.00
2023-04-12T03:44:51.876Z,0.00
2023-04-12T03:45:51.898Z,0.00
2023-04-12T03:46:51.955Z,0.00
2023-04-12T03:47:51.966Z,0.00
2023-04-12T03:48:51.987Z,0.00
2023-04-12T03:50:06.064Z,0.00
2023-04-12T03:50:52.002Z,0.00
2023-04-12T03:51:52.021Z,0.00
2023-04-12T03:52:52.044Z,0.00
2023-04-12T03:53:52.068Z,0.00
2023-04-12T03:54:52.092Z,0.00
2023-04-12T03:55:52.106Z,0.00
2023-04-12T03:56:52.128Z,0.00
2023-04-12T03:57:52.167Z,0.00
2023-04-12T03:58:52.181Z,0.00
2023-04-12T03:59:52.192Z,0.00
2023-04-12T04:00:52.217Z,0.00
2023-04-12T04:01:52.310Z,0.00
2023-04-12T04:02:52.420Z,0.00
2023-04-12T04:03:52.345Z,0.00
2023-04-12T04:04:52.317Z,0.00
2023-04-12T04:05:52.316Z,0.00
2023-04-12T04:06:52.335Z,0.00
2023-04-12T04:07:52.356Z,4.00
2023-04-12T04:08:52.428Z,4.00
2023-04-12T04:09:52.397Z,0.00
2023-04-12T04:10:52.424Z,4.00
2023-04-12T04:11:52.446Z,4.00
2023-04-12T04:12:52.471Z,4.00
2023-04-12T04:13:52.484Z,4.00
2023-04-12T04:14:52.516Z,4.00
2023-04-12T04:15:52.531Z,8.00
2023-04-12T04:16:52.550Z,8.00
2023-04-12T04:17:52.595Z,4.00
2023-04-12T04:18:52.586Z,8.00
2023-04-12T04:19:52.606Z,8.00
2023-04-12T04:20:52.642Z,12.00
2023-04-12T04:21:52.652Z,12.00
2023-04-12T04:22:52.677Z,12.00
2023-04-12T04:23:52.699Z,16.00
2023-04-12T04:24:52.712Z,16.00
2023-04-12T04:25:52.759Z,20.00
2023-04-12T04:26:52.754Z,28.00
2023-04-12T04:27:52.785Z,28.00
2023-04-12T04:28:52.800Z,32.00
2023-04-12T04:29:52.818Z,40.00
2023-04-12T04:30:52.840Z,44.00
2023-04-12T04:31:52.918Z,48.00
2023-04-12T04:32:52.919Z,60.00
2023-04-12T04:33:52.907Z,68.00
2023-04-12T04:34:52.922Z,72.00
2023-04-12T04:35:52.987Z,88.00
2023-04-12T04:36:53.008Z,100.00
2023-04-12T04:37:52.987Z,116.00
2023-04-12T04:38:53.008Z,124.00
2023-04-12T04:39:53.026Z,132.00
2023-04-12T04:40:53.197Z,148.00
2023-04-12T04:41:53.068Z,160.00
2023-04-12T04:42:53.088Z,180.00
2023-04-12T04:43:53.113Z,204.00
2023-04-12T04:44:53.132Z,236.00
2023-04-12T04:45:53.175Z,260.00
2023-04-12T04:46:53.178Z,296.00
2023-04-12T04:47:53.242Z,336.00
2023-04-12T04:48:53.223Z,376.00
2023-04-12T04:49:53.238Z,440.00
2023-04-12T04:50:53.257Z,532.00
2023-04-12T04:51:53.295Z,612.00
2023-04-12T04:52:53.309Z,620.00
2023-04-12T04:53:53.317Z,576.00
2023-04-12T04:54:53.340Z,596.00
2023-04-12T04:55:53.361Z,720.00
2023-04-12T04:56:53.382Z,832.00
2023-04-12T04:57:53.409Z,888.00
2023-04-12T04:58:55.451Z,844.00
2023-04-12T04:59:53.448Z,792.00
2023-04-12T05:00:53.533Z,756.00
2023-04-12T05:01:53.531Z,716.00
2023-04-12T05:02:53.600Z,676.00
2023-04-12T05:03:53.600Z,700.00
2023-04-12T05:04:53.549Z,760.00
2023-04-12T05:05:53.569Z,784.00
2023-04-12T05:06:53.604Z,808.00
2023-04-12T05:07:53.609Z,860.00
2023-04-12T05:08:53.636Z,920.00
2023-04-12T05:09:53.652Z,968.00
2023-04-12T05:10:53.672Z,1028.00
2023-04-12T05:11:53.691Z,1136.00
2023-04-12T05:12:53.718Z,1216.00
2023-04-12T05:13:53.756Z,1196.00
2023-04-12T05:15:01.350Z,1116.00
2023-04-12T05:15:53.775Z,1076.00
2023-04-12T05:16:53.836Z,1084.00
2023-04-12T05:17:53.867Z,1064.00
2023-04-12T05:18:53.841Z,1008.00
2023-04-12T05:19:53.860Z,940.00
2023-04-12T05:20:53.884Z,904.00
2023-04-12T05:21:53.902Z,908.00
2023-04-12T05:22:53.924Z,932.00
2023-04-12T05:23:53.945Z,996.00
2023-04-12T05:24:53.975Z,1052.00
2023-04-12T05:25:53.989Z,1136.00
2023-04-12T05:26:54.008Z,1232.00
2023-04-12T05:27:54.032Z,1288.00
2023-04-12T05:28:54.052Z,1260.00
2023-04-12T05:29:54.073Z,1276.00
2023-04-12T05:30:54.161Z,1332.00
2023-04-12T05:31:54.115Z,1432.00
2023-04-12T05:32:54.153Z,1576.00
2023-04-12T05:33:54.161Z,1804.00
2023-04-12T05:34:54.177Z,2116.00
2023-04-12T05:35:54.260Z,2456.00
2023-04-12T05:36:54.224Z,2744.00
2023-04-12T05:37:54.249Z,3016.00
2023-04-12T05:38:54.346Z,3360.00
2023-04-12T05:39:54.284Z,3724.00
2023-04-12T05:40:54.329Z,3984.00
2023-04-12T05:41:54.365Z,4220.00
2023-04-12T05:42:54.343Z,4312.00
2023-04-12T05:43:54.373Z,4260.00
2023-04-12T05:44:54.396Z,4204.00
2023-04-12T05:45:54.458Z,4216.00
2023-04-12T05:46:54.438Z,4200.00
2023-04-12T05:47:54.472Z,4108.00
2023-04-12T05:48:54.696Z,3996.00
2023-04-12T05:49:54.503Z,3928.00
2023-04-12T05:50:54.538Z,3976.00
2023-04-12T05:51:54.550Z,4100.00
2023-04-12T05:52:54.565Z,4136.00
2023-04-12T05:53:54.595Z,3988.00
2023-04-12T05:54:54.610Z,3800.00
2023-04-12T05:55:54.645Z,3556.00
2023-04-12T05:56:54.653Z,3336.00
2023-04-12T05:57:54.676Z,3180.00
2023-04-12T05:58:54.828Z,3228.00
2023-04-12T05:59:54.725Z,3236.00
2023-04-12T06:00:54.742Z,3148.00
2023-04-12T06:01:54.792Z,3060.00
2023-04-12T06:02:54.833Z,2980.00
2023-04-12T06:03:54.982Z,2948.00
2023-04-12T06:04:54.944Z,3008.00
2023-04-12T06:05:54.853Z,3152.00
2023-04-12T06:06:54.875Z,3304.00
2023-04-12T06:07:54.903Z,3496.00
2023-04-12T06:08:55.057Z,3732.00
2023-04-12T06:09:54.949Z,3880.00
2023-04-12T06:10:54.964Z,3992.00
2023-04-12T06:11:54.985Z,3956.00
2023-04-12T06:12:55.008Z,3876.00
2023-04-12T06:13:55.031Z,3820.00
2023-04-12T06:14:55.059Z,3788.00
2023-04-12T06:15:55.124Z,3828.00
2023-04-12T06:16:55.110Z,3860.00
2023-04-12T06:17:55.169Z,3848.00
2023-04-12T06:18:55.306Z,3876.00
2023-04-12T06:19:55.164Z,3920.00
2023-04-12T06:20:55.184Z,3904.00
2023-04-12T06:21:55.210Z,3840.00
2023-04-12T06:22:55.227Z,3600.00
2023-04-12T06:23:55.250Z,3268.00
2023-04-12T06:24:55.278Z,2960.00
2023-04-12T06:25:55.296Z,2704.00
2023-04-12T06:26:55.318Z,2548.00
2023-04-12T06:27:55.344Z,2472.00
2023-04-12T06:28:55.655Z,2432.00
2023-04-12T06:29:55.383Z,2404.00
2023-04-12T06:30:55.440Z,2364.00
2023-04-12T06:31:55.430Z,2344.00
2023-04-12T06:32:55.621Z,2328.00
2023-04-12T06:33:55.467Z,2372.00
2023-04-12T06:34:55.487Z,2364.00
2023-04-12T06:35:55.537Z,2308.00
2023-04-12T06:36:55.525Z,2264.00
2023-04-12T06:37:55.552Z,2288.00
2023-04-12T06:38:55.872Z,2348.00
2023-04-12T06:39:55.598Z,2456.00
2023-04-12T06:40:55.618Z,2484.00
2023-04-12T06:41:55.644Z,2560.00
2023-04-12T06:42:55.661Z,2572.00
2023-04-12T06:43:55.683Z,2512.00
2023-04-12T06:44:55.708Z,2324.00
2023-04-12T06:45:55.726Z,2252.00
2023-04-12T06:46:55.797Z,2268.00
2023-04-12T06:48:55.829Z,2004.00
2023-04-12T06:49:56.228Z,1912.00
2023-04-12T06:50:55.835Z,1888.00
2023-04-12T06:51:55.863Z,1896.00
2023-04-12T06:52:55.893Z,1912.00
2023-04-12T06:53:56.123Z,1928.00
2023-04-12T06:54:55.922Z,1932.00
2023-04-12T06:55:55.942Z,2004.00
2023-04-12T06:56:55.965Z,2004.00
2023-04-12T06:57:55.987Z,1960.00
2023-04-12T06:58:56.183Z,2020.00
2023-04-12T06:59:56.029Z,2088.00
2023-04-12T07:00:56.116Z,2068.00
2023-04-12T07:01:56.111Z,2160.00
2023-04-12T07:02:56.217Z,2216.00
2023-04-12T07:03:56.245Z,2268.00
2023-04-12T07:04:56.159Z,2248.00
2023-04-12T07:05:56.166Z,2308.00
2023-04-12T07:06:56.180Z,2552.00
2023-04-12T07:07:56.208Z,2736.00
2023-04-12T07:08:56.447Z,3028.00
2023-04-12T07:09:56.255Z,3244.00
2023-04-12T07:10:56.299Z,3272.00
2023-04-12T07:11:56.294Z,3188.00
2023-04-12T07:12:56.316Z,3020.00
2023-04-12T07:13:56.338Z,2780.00
2023-04-12T07:14:56.360Z,2848.00
2023-04-12T07:15:56.414Z,2884.00
2023-04-12T07:16:56.417Z,3096.00
2023-04-12T07:17:56.500Z,3204.00
2023-04-12T07:18:56.706Z,3100.00
2023-04-12T07:19:56.502Z,3128.00
2023-04-12T07:20:56.533Z,3264.00
2023-04-12T07:21:56.512Z,3772.00
2023-04-12T07:22:56.536Z,4100.00
2023-04-12T07:23:56.555Z,4396.00
2023-04-12T07:24:56.587Z,4264.00
2023-04-12T07:25:56.602Z,3992.00
2023-04-12T07:26:56.624Z,3728.00
2023-04-12T07:27:56.748Z,3536.00
2023-04-12T07:28:57.066Z,3488.00
2023-04-12T07:29:56.688Z,3860.00
2023-04-12T07:30:56.712Z,4412.00
2023-04-12T07:31:56.732Z,4852.00
2023-04-12T07:33:05.286Z,5216.00
2023-04-12T07:33:56.811Z,5508.00
2023-04-12T07:34:56.827Z,5816.00
2023-04-12T07:35:56.832Z,5808.00
2023-04-12T07:36:56.846Z,5548.00
2023-04-12T07:37:56.864Z,5604.00
2023-04-12T07:38:57.195Z,5216.00
2023-04-12T07:39:56.989Z,5008.00
2023-04-12T07:40:56.928Z,4748.00
2023-04-12T07:41:56.949Z,4892.00
2023-04-12T07:42:56.978Z,4468.00
2023-04-12T07:43:57.005Z,3888.00
2023-04-12T07:44:57.014Z,3812.00
2023-04-12T07:45:57.050Z,3824.00
2023-04-12T07:46:57.061Z,4348.00
2023-04-12T07:47:57.106Z,4704.00
2023-04-12T07:48:57.254Z,5068.00
2023-04-12T07:49:57.126Z,5280.00
2023-04-12T07:50:57.144Z,5716.00
2023-04-12T07:51:57.168Z,6032.00
2023-04-12T07:52:57.279Z,6240.00
2023-04-12T07:53:57.333Z,6752.00
2023-04-12T07:54:57.231Z,7116.00
2023-04-12T07:55:57.256Z,7356.00
2023-04-12T07:56:57.278Z,7608.00
2023-04-12T07:57:57.306Z,7696.00
2023-04-12T07:58:57.584Z,7444.00
2023-04-12T07:59:57.345Z,7008.00
2023-04-12T08:00:58.606Z,6760.00
2023-04-12T08:01:57.448Z,6456.00
2023-04-12T08:02:57.556Z,6072.00
2023-04-12T08:03:57.776Z,5768.00
2023-04-12T08:04:57.458Z,5424.00
2023-04-12T08:05:57.530Z,5092.00
2023-04-12T08:06:57.507Z,4952.00
2023-04-12T08:07:57.568Z,4840.00
2023-04-12T08:08:57.641Z,4728.00
2023-04-12T08:09:57.601Z,4464.00
2023-04-12T08:10:57.592Z,4044.00
2023-04-12T08:11:57.610Z,3940.00
2023-04-12T08:12:57.649Z,4092.00
2023-04-12T08:13:57.878Z,4156.00
2023-04-12T08:14:57.672Z,4240.00
2023-04-12T08:15:57.717Z,4540.00
2023-04-12T08:16:57.719Z,4772.00
2023-04-12T08:17:57.801Z,4868.00
2023-04-12T08:18:57.763Z,4940.00
2023-04-12T08:19:57.780Z,5588.00
2023-04-12T08:20:57.810Z,6380.00
2023-04-12T08:21:57.830Z,7056.00
2023-04-12T08:22:57.865Z,7588.00
2023-04-12T08:23:58.045Z,7900.00
2023-04-12T08:24:57.957Z,8384.00
2023-04-12T08:25:57.919Z,8772.00
2023-04-12T08:26:57.942Z,9212.00
2023-04-12T08:27:57.961Z,9572.00
2023-04-12T08:28:57.978Z,9976.00
2023-04-12T08:29:58.032Z,10324.00
2023-04-12T08:30:58.066Z,10732.00
2023-04-12T08:31:58.050Z,10928.00
2023-04-12T08:32:58.236Z,10536.00
2023-04-12T08:33:58.268Z,11932.00
2023-04-12T08:34:58.116Z,12784.00
2023-04-12T08:35:58.175Z,12428.00
2023-04-12T08:36:58.161Z,12176.00
2023-04-12T08:37:58.188Z,11676.00
2023-04-12T08:38:58.204Z,10448.00
2023-04-12T08:39:58.229Z,9688.00
2023-04-12T08:40:58.383Z,9764.00
2023-04-12T08:41:58.282Z,9668.00
2023-04-12T08:42:58.295Z,9400.00
2023-04-12T08:43:58.381Z,9324.00
2023-04-12T08:44:58.346Z,9616.00
2023-04-12T08:45:58.375Z,9732.00
2023-04-12T08:46:58.444Z,9344.00
2023-04-12T08:47:58.454Z,10416.00
2023-04-12T08:48:58.445Z,12116.00
2023-04-12T08:49:58.463Z,12668.00
2023-04-12T08:50:58.499Z,10968.00
2023-04-12T08:51:58.506Z,10800.00
2023-04-12T08:52:58.542Z,12068.00
2023-04-12T08:53:58.695Z,10872.00
2023-04-12T08:54:58.574Z,10344.00
2023-04-12T08:55:58.595Z,9884.00
2023-04-12T08:56:58.757Z,9212.00
2023-04-12T08:57:58.648Z,8976.00
2023-04-12T08:58:58.668Z,9080.00
2023-04-12T08:59:58.692Z,9368.00
2023-04-12T09:00:58.714Z,10144.00
2023-04-12T09:01:58.907Z,11300.00
2023-04-12T09:02:58.962Z,12048.00
2023-04-12T09:03:59.520Z,12488.00
2023-04-12T09:04:59.160Z,11956.00
2023-04-12T09:05:58.835Z,10852.00
2023-04-12T09:06:58.858Z,10192.00
2023-04-12T09:07:58.876Z,9808.00
2023-04-12T09:08:58.907Z,9248.00
2023-04-12T09:09:58.922Z,7876.00
2023-04-12T09:10:58.952Z,7532.00
2023-04-12T09:11:58.971Z,7424.00
2023-04-12T09:12:58.999Z,6668.00
2023-04-12T09:13:59.345Z,5840.00
2023-04-12T09:14:59.052Z,5944.00
2023-04-12T09:15:59.064Z,5972.00
2023-04-12T09:16:59.134Z,6064.00
2023-04-12T09:17:59.164Z,5980.00
2023-04-12T09:18:59.276Z,5548.00
2023-04-12T09:19:59.162Z,5396.00
2023-04-12T09:20:59.206Z,5508.00
2023-04-12T09:21:59.213Z,6900.00
2023-04-12T09:22:59.234Z,6000.00
2023-04-12T09:23:59.340Z,7424.00
2023-04-12T09:24:59.302Z,8344.00
2023-04-12T09:25:59.296Z,8224.00
2023-04-12T09:26:59.317Z,6608.00
2023-04-12T09:27:59.351Z,8244.00
2023-04-12T09:28:59.380Z,8000.00
2023-04-12T09:30:00.161Z,9456.00
2023-04-12T09:30:59.497Z,9664.00
2023-04-12T09:31:59.461Z,10968.00
2023-04-12T09:32:59.473Z,11924.00
2023-04-12T09:33:59.629Z,12096.00
2023-04-12T09:34:59.509Z,12904.00
2023-04-12T09:35:59.571Z,13524.00
2023-04-12T09:36:59.556Z,11296.00
2023-04-12T09:37:59.591Z,10684.00
2023-04-12T09:38:59.622Z,11816.00
2023-04-12T09:39:59.623Z,12228.00
2023-04-12T09:40:59.663Z,11980.00
2023-04-12T09:41:59.673Z,12332.00
2023-04-12T09:42:59.697Z,13556.00
2023-04-12T09:44:00.017Z,13688.00
2023-04-12T09:44:59.841Z,12888.00
2023-04-12T09:45:59.822Z,12052.00
2023-04-12T09:46:59.852Z,10520.00
2023-04-12T09:47:59.845Z,10296.00
2023-04-12T09:48:59.836Z,10612.00
2023-04-12T09:49:59.877Z,10744.00
2023-04-12T09:50:59.888Z,9684.00
2023-04-12T09:51:59.911Z,9432.00
2023-04-12T09:52:59.958Z,9784.00
2023-04-12T09:53:59.959Z,10200.00
2023-04-12T09:54:59.983Z,9860.00
2023-04-12T09:56:00.004Z,8704.00
2023-04-12T09:57:00.045Z,7748.00
2023-04-12T09:58:00.060Z,6840.00
2023-04-12T09:59:00.129Z,6516.00
2023-04-12T10:00:00.151Z,4948.00
2023-04-12T10:01:00.134Z,5896.00
2023-04-12T10:02:00.313Z,5868.00
2023-04-12T10:03:00.316Z,4652.00
2023-04-12T10:04:00.561Z,5876.00
2023-04-12T10:05:00.448Z,6364.00
2023-04-12T10:06:00.241Z,6456.00
2023-04-12T10:07:00.265Z,7076.00
2023-04-12T10:08:00.292Z,5996.00
2023-04-12T10:09:00.337Z,5908.00
2023-04-12T10:10:00.338Z,6548.00
2023-04-12T10:11:00.369Z,7140.00
2023-04-12T10:12:00.388Z,7048.00
2023-04-12T10:13:00.410Z,6924.00
2023-04-12T10:14:00.434Z,6812.00
2023-04-12T10:15:00.495Z,6236.00
2023-04-12T10:16:00.541Z,7532.00
2023-04-12T10:17:00.517Z,8544.00
2023-04-12T10:18:00.616Z,8992.00
2023-04-12T10:19:00.563Z,8740.00
2023-04-12T10:20:00.576Z,8828.00
2023-04-12T10:21:00.604Z,8272.00
2023-04-12T10:22:00.635Z,6736.00
2023-04-12T10:23:00.664Z,5092.00
2023-04-12T10:24:00.671Z,5148.00
2023-04-12T10:25:00.695Z,5796.00
2023-04-12T10:26:00.730Z,7336.00
2023-04-12T10:27:00.748Z,8728.00
2023-04-12T10:28:00.776Z,8732.00
2023-04-12T10:29:00.791Z,8488.00
2023-04-12T10:30:00.820Z,9928.00
2023-04-12T10:31:00.890Z,10644.00
2023-04-12T10:32:00.982Z,11240.00
2023-04-12T10:33:00.955Z,10328.00
2023-04-12T10:34:00.927Z,9924.00
2023-04-12T10:35:00.960Z,9440.00
2023-04-12T10:36:01.140Z,9148.00
2023-04-12T10:37:00.985Z,9296.00
2023-04-12T10:38:01.049Z,8204.00
2023-04-12T10:39:01.037Z,7132.00
2023-04-12T10:40:01.097Z,6384.00
2023-04-12T10:41:01.093Z,6768.00
2023-04-12T10:42:01.114Z,7892.00
2023-04-12T10:43:01.135Z,7612.00
2023-04-12T10:44:01.158Z,7296.00
2023-04-12T10:45:01.386Z,7444.00
2023-04-12T10:46:01.211Z,8108.00
2023-04-12T10:47:01.311Z,9560.00
2023-04-12T10:48:01.309Z,10540.00
2023-04-12T10:49:01.309Z,9508.00
2023-04-12T10:50:01.316Z,9532.00
2023-04-12T10:51:01.337Z,10124.00
2023-04-12T10:52:01.422Z,9208.00
2023-04-12T10:53:01.400Z,9544.00
2023-04-12T10:54:01.406Z,10076.00
2023-04-12T10:55:01.431Z,9972.00
2023-04-12T10:56:01.487Z,9932.00
2023-04-12T10:57:01.500Z,10268.00
2023-04-12T10:58:01.504Z,13740.00
2023-04-12T10:59:01.782Z,14800.00
2023-04-12T11:00:01.560Z,12476.00
2023-04-12T11:01:01.663Z,11428.00
2023-04-12T11:02:01.821Z,9120.00
2023-04-12T11:03:01.891Z,8248.00
2023-04-12T11:04:01.763Z,8280.00
2023-04-12T11:05:01.910Z,8916.00
2023-04-12T11:06:12.555Z,7920.00
2023-04-12T11:07:01.809Z,5716.00
2023-04-12T11:08:01.790Z,4712.00
2023-04-12T11:09:01.793Z,5988.00
2023-04-12T11:10:01.959Z,6636.00
2023-04-12T11:11:01.836Z,7296.00
2023-04-12T11:12:01.850Z,8048.00
2023-04-12T11:13:01.880Z,10544.00
2023-04-12T11:14:01.942Z,11596.00
2023-04-12T11:15:02.050Z,10372.00
2023-04-12T11:16:02.061Z,10684.00
2023-04-12T11:17:02.030Z,11308.00
2023-04-12T11:18:02.077Z,13228.00
2023-04-12T11:19:02.089Z,12972.00
2023-04-12T11:20:02.218Z,11804.00
2023-04-12T11:21:02.076Z,11404.00
2023-04-12T11:22:02.244Z,10568.00
2023-04-12T11:23:02.132Z,9592.00
2023-04-12T11:24:02.192Z,8388.00
2023-04-12T11:25:02.203Z,9092.00
2023-04-12T11:26:02.201Z,11320.00
2023-04-12T11:27:02.221Z,10500.00
2023-04-12T11:28:02.737Z,10004.00
2023-04-12T11:29:02.272Z,11144.00
2023-04-12T11:30:02.310Z,11728.00
2023-04-12T11:31:02.324Z,15244.00
2023-04-12T11:32:02.423Z,18400.00
2023-04-12T11:33:02.431Z,19392.00
2023-04-12T11:34:02.412Z,19552.00
2023-04-12T11:35:02.449Z,19040.00
2023-04-12T11:36:02.474Z,17952.00
2023-04-12T11:37:02.568Z,14872.00
2023-04-12T11:38:02.518Z,12648.00
2023-04-12T11:39:02.528Z,11236.00
2023-04-12T11:40:02.598Z,9428.00
2023-04-12T11:41:02.578Z,9248.00
2023-04-12T11:42:02.606Z,9280.00
2023-04-12T11:43:02.638Z,8428.00
2023-04-12T11:44:02.661Z,7680.00
2023-04-12T11:45:07.606Z,6580.00
2023-04-12T11:46:02.765Z,8108.00
2023-04-12T11:47:02.744Z,7168.00
2023-04-12T11:48:02.849Z,7392.00
2023-04-12T11:49:02.790Z,8524.00
2023-04-12T11:50:02.870Z,8220.00
2023-04-12T11:51:11.061Z,8472.00
2023-04-12T11:52:02.869Z,8164.00
2023-04-12T11:53:02.895Z,8368.00
2023-04-12T11:54:02.922Z,7804.00
2023-04-12T11:55:02.972Z,8512.00
2023-04-12T11:56:02.969Z,7656.00
2023-04-12T11:57:05.070Z,7184.00
2023-04-12T11:58:03.025Z,6960.00
2023-04-12T11:59:03.062Z,7344.00
2023-04-12T12:00:03.097Z,6888.00
2023-04-12T12:01:03.104Z,7416.00
2023-04-12T12:02:10.866Z,7892.00
2023-04-12T12:03:07.301Z,6860.00
2023-04-12T12:04:03.532Z,5448.00
2023-04-12T12:05:03.425Z,4756.00
2023-04-12T12:06:03.490Z,4596.00
2023-04-12T12:07:03.480Z,4852.00
2023-04-12T12:08:03.280Z,4800.00
2023-04-12T12:09:03.431Z,3604.00
2023-04-12T12:10:03.335Z,3968.00
2023-04-12T12:11:07.718Z,4188.00
2023-04-12T12:12:03.380Z,4176.00
2023-04-12T12:13:03.410Z,4820.00
2023-04-12T12:14:03.434Z,4828.00
2023-04-12T12:15:03.453Z,4600.00
2023-04-12T12:16:03.502Z,4132.00
2023-04-12T12:17:03.512Z,3432.00
2023-04-12T12:18:03.631Z,2984.00
2023-04-12T12:19:03.555Z,2592.00
2023-04-12T12:20:03.593Z,2536.00
2023-04-12T12:21:03.609Z,2540.00
2023-04-12T12:22:03.650Z,2628.00
2023-04-12T12:23:03.654Z,2592.00
2023-04-12T12:24:03.702Z,2596.00
2023-04-12T12:25:03.738Z,2332.00
2023-04-12T12:26:17.550Z,1940.00
2023-04-12T12:27:03.785Z,1684.00
2023-04-12T12:28:03.886Z,1704.00
2023-04-12T12:29:03.801Z,2676.00
2023-04-12T12:30:03.827Z,3916.00
2023-04-12T12:31:03.933Z,4572.00