createdAt,value
2018-07-14T00:00:19.998Z,7.03
2018-07-14T00:02:48.420Z,6.43
2018-07-14T00:05:16.985Z,6.60
2018-07-14T00:07:45.416Z,6.57
2018-07-14T00:10:13.856Z,7.33
2018-07-14T00:12:42.332Z,6.60
2018-07-14T00:15:10.765Z,6.43
2018-07-14T00:17:39.170Z,6.40
2018-07-14T00:20:07.663Z,7.10
2018-07-14T00:22:36.107Z,7.33
2018-07-14T00:25:04.522Z,6.93
2018-07-14T00:27:32.946Z,6.73
2018-07-14T00:30:01.366Z,7.30
2018-07-14T00:32:29.772Z,8.00
2018-07-14T00:34:58.227Z,7.37
2018-07-14T00:37:26.645Z,7.87
2018-07-14T00:39:55.190Z,8.57
2018-07-14T00:42:23.865Z,8.33
2018-07-14T00:44:51.979Z,7.43
2018-07-14T00:47:20.437Z,7.20
2018-07-14T00:49:48.851Z,7.07
2018-07-14T00:52:17.259Z,7.10
2018-07-14T00:54:45.711Z,7.17
2018-07-14T00:57:14.132Z,7.50
2018-07-14T00:59:42.568Z,6.63
2018-07-14T01:02:10.997Z,6.77
2018-07-14T01:04:39.414Z,7.17
2018-07-14T01:07:07.844Z,6.90
2018-07-14T01:09:36.292Z,7.10
2018-07-14T01:12:04.790Z,7.40
2018-07-14T01:14:33.218Z,7.97
2018-07-14T01:17:01.655Z,7.83
2018-07-14T01:19:30.084Z,7.47
2018-07-14T01:21:58.652Z,7.40
2018-07-14T01:24:27.132Z,6.87
2018-07-14T01:26:55.570Z,8.07
2018-07-14T01:29:24.002Z,6.80
2018-07-14T01:31:52.475Z,8.03
2018-07-14T01:34:20.917Z,7.93
2018-07-14T01:36:49.360Z,8.27
2018-07-14T01:39:17.789Z,8.00
2018-07-14T01:41:46.262Z,7.60
2018-07-14T01:44:14.709Z,7.13
2018-07-14T01:46:43.124Z,6.50
2018-07-14T01:49:11.550Z,6.57
2018-07-14T01:51:39.985Z,7.97
2018-07-14T01:54:08.804Z,7.57
2018-07-14T01:56:37.238Z,7.43
2018-07-14T01:59:06.057Z,7.57
2018-07-14T02:01:34.495Z,7.43
2018-07-14T02:04:02.916Z,7.60
2018-07-14T02:06:31.358Z,7.70
2018-07-14T02:08:59.793Z,7.67
2018-07-14T02:11:28.286Z,7.60
2018-07-14T02:13:56.694Z,7.17
2018-07-14T02:16:25.114Z,7.40
2018-07-14T02:18:53.545Z,7.90
2018-07-14T02:21:21.985Z,7.70
2018-07-14T02:23:50.434Z,8.00
2018-07-14T02:26:18.837Z,8.47
2018-07-14T02:28:47.312Z,8.03
2018-07-14T02:31:15.770Z,7.73
2018-07-14T02:33:44.235Z,7.33
2018-07-14T02:36:12.663Z,6.87
2018-07-14T02:38:41.067Z,8.77
2018-07-14T02:41:09.509Z,7.33
2018-07-14T02:43:37.933Z,7.97
2018-07-14T02:46:06.707Z,8.07
2018-07-14T02:48:35.118Z,7.10
2018-07-14T02:51:03.565Z,7.53
2018-07-14T02:53:32.013Z,7.63
2018-07-14T02:56:00.468Z,7.13
2018-07-14T02:58:28.885Z,6.57
2018-07-14T03:00:57.316Z,7.87
2018-07-14T03:03:25.744Z,7.97
2018-07-14T03:05:54.161Z,7.93
2018-07-14T03:08:22.578Z,8.63
2018-07-14T03:10:50.978Z,8.10
2018-07-14T03:13:19.398Z,8.07
2018-07-14T03:15:47.812Z,7.13
2018-07-14T03:18:16.222Z,8.27
2018-07-14T03:20:44.636Z,7.90
2018-07-14T03:23:13.070Z,8.20
2018-07-14T03:25:41.487Z,7.80
2018-07-14T03:28:09.897Z,8.10
2018-07-14T03:30:38.364Z,8.33
2018-07-14T03:33:06.840Z,8.30
2018-07-14T03:35:35.313Z,7.93
2018-07-14T03:38:03.727Z,8.37
2018-07-14T03:40:32.166Z,8.43
2018-07-14T03:43:00.584Z,8.50
2018-07-14T03:45:29.032Z,8.43
2018-07-14T03:47:57.436Z,8.43
2018-07-14T03:50:25.888Z,7.97
2018-07-14T03:52:54.339Z,8.20
2018-07-14T03:55:22.776Z,8.17
2018-07-14T03:57:51.211Z,8.13
2018-07-14T04:00:19.701Z,8.37
2018-07-14T04:02:48.128Z,7.90
2018-07-14T04:05:16.542Z,7.50
2018-07-14T04:07:44.988Z,7.60
2018-07-14T04:10:13.406Z,7.27
2018-07-14T04:12:41.806Z,6.50
2018-07-14T04:15:10.233Z,7.50
2018-07-14T04:17:38.620Z,5.97
2018-07-14T04:20:07.242Z,6.73
2018-07-14T04:22:35.655Z,7.27
2018-07-14T04:25:04.085Z,6.20
2018-07-14T04:27:32.500Z,6.60
2018-07-14T04:30:00.937Z,6.27
2018-07-14T04:32:29.360Z,6.33
2018-07-14T04:34:57.784Z,5.97
2018-07-14T04:37:26.208Z,6.67
2018-07-14T04:39:54.636Z,7.40
2018-07-14T04:42:23.043Z,7.30
2018-07-14T04:44:51.454Z,6.83
2018-07-14T04:47:19.890Z,7.73
2018-07-14T04:49:48.318Z,8.30
2018-07-14T04:52:16.732Z,8.53
2018-07-14T04:54:45.155Z,7.80
2018-07-14T04:57:13.582Z,7.20
2018-07-14T04:59:42.017Z,7.57
2018-07-14T05:02:10.488Z,8.07
2018-07-14T05:04:39.086Z,6.90
2018-07-14T05:07:07.502Z,7.63
2018-07-14T05:09:35.960Z,7.07
2018-07-14T05:12:04.382Z,6.07
2018-07-14T05:14:32.793Z,6.33
2018-07-14T05:17:00.867Z,6.47
2018-07-14T05:19:29.420Z,6.63
2018-07-14T05:21:57.833Z,6.30
2018-07-14T05:24:26.272Z,6.67
2018-07-14T05:26:54.668Z,7.20
2018-07-14T05:29:23.092Z,6.83
2018-07-14T05:31:51.542Z,7.43
2018-07-14T05:34:19.962Z,6.93
2018-07-14T05:36:48.412Z,7.77
2018-07-14T05:39:17.390Z,7.53
2018-07-14T05:41:45.830Z,7.20
2018-07-14T05:44:14.238Z,7.90
2018-07-14T05:46:42.654Z,7.87
2018-07-14T05:49:11.049Z,6.80
2018-07-14T05:51:39.486Z,7.77
2018-07-14T05:54:07.893Z,7.83
2018-07-14T05:56:36.322Z,7.13
2018-07-14T05:59:04.769Z,7.00
2018-07-14T06:01:33.199Z,7.07
2018-07-14T06:04:01.647Z,7.37
2018-07-14T06:06:30.077Z,6.60
2018-07-14T06:08:58.547Z,7.07
2018-07-14T06:11:27.035Z,6.33
2018-07-14T06:13:55.456Z,7.20
2018-07-14T06:16:24.081Z,6.47
2018-07-14T06:18:52.517Z,6.30
2018-07-14T06:21:20.980Z,6.67
2018-07-14T06:23:49.389Z,6.40
2018-07-14T06:26:17.909Z,7.00
2018-07-14T06:28:46.356Z,6.40
2018-07-14T06:31:14.831Z,6.70
2018-07-14T06:33:43.312Z,6.87
2018-07-14T06:36:11.833Z,6.37
2018-07-14T06:38:40.295Z,6.33
2018-07-14T06:41:08.677Z,6.40
2018-07-14T06:43:37.112Z,7.03
2018-07-14T06:46:05.838Z,6.17
2018-07-14T06:48:34.283Z,7.00
2018-07-14T06:51:02.700Z,6.93
2018-07-14T06:53:31.116Z,6.50
2018-07-14T06:55:59.547Z,6.57
2018-07-14T06:58:28.006Z,6.20
2018-07-14T07:00:56.408Z,6.27
2018-07-14T07:03:24.897Z,6.13
2018-07-14T07:05:53.272Z,5.90
2018-07-14T07:08:21.693Z,6.23
2018-07-14T07:10:50.120Z,6.00
2018-07-14T07:13:18.553Z,5.57
2018-07-14T07:15:46.982Z,6.50
2018-07-14T07:18:15.408Z,7.20
2018-07-14T07:20:43.836Z,7.03
2018-07-14T07:23:12.259Z,6.10
2018-07-14T07:25:40.670Z,6.90
2018-07-14T07:28:09.062Z,5.57
2018-07-14T07:30:37.485Z,6.33
2018-07-14T07:33:05.973Z,6.83
2018-07-14T07:35:34.372Z,6.03
2018-07-14T07:38:02.797Z,6.10
2018-07-14T07:40:31.228Z,5.10
2018-07-14T07:42:59.649Z,5.73
2018-07-14T07:45:28.085Z,5.23
2018-07-14T07:47:56.542Z,5.23
2018-07-14T07:50:24.975Z,5.13
2018-07-14T07:52:54.135Z,6.00
2018-07-14T07:55:22.700Z,4.90
2018-07-14T07:57:51.171Z,4.93
2018-07-14T08:00:19.637Z,5.20
2018-07-14T08:02:48.069Z,4.47
2018-07-14T08:05:16.517Z,4.40
2018-07-14T08:07:44.938Z,4.07
2018-07-14T08:10:13.392Z,4.40
2018-07-14T08:12:41.853Z,4.60
2018-07-14T08:15:10.276Z,4.63
2018-07-14T08:17:38.696Z,4.37
2018-07-14T08:20:07.140Z,4.23
2018-07-14T08:22:35.910Z,3.87
2018-07-14T08:25:04.581Z,4.13
2018-07-14T08:27:33.182Z,4.03
2018-07-14T08:30:01.591Z,4.67
2018-07-14T08:32:30.640Z,3.60
2018-07-14T08:34:59.067Z,3.77
2018-07-14T08:37:27.480Z,3.67
2018-07-14T08:39:55.912Z,4.00
2018-07-14T08:42:24.504Z,3.70
2018-07-14T08:44:52.967Z,4.07
2018-07-14T08:47:21.423Z,4.10
2018-07-14T08:49:49.824Z,3.90
2018-07-14T08:52:18.303Z,3.40
2018-07-14T08:54:46.722Z,3.70
2018-07-14T08:57:15.158Z,4.03
2018-07-14T08:59:43.729Z,3.63
2018-07-14T09:02:12.184Z,3.13
2018-07-14T09:04:40.620Z,2.90
2018-07-14T09:07:09.019Z,3.20
2018-07-14T09:09:37.482Z,3.30
2018-07-14T09:12:06.087Z,2.85
2018-07-14T09:14:34.593Z,2.75
2018-07-14T09:17:03.016Z,2.85
2018-07-14T09:19:31.450Z,3.10
2018-07-14T09:22:00.044Z,2.85
2018-07-14T09:24:28.477Z,2.90
2018-07-14T09:26:56.954Z,2.85
2018-07-14T09:29:25.378Z,2.45
2018-07-14T09:31:53.808Z,2.60
2018-07-14T09:34:22.226Z,2.85
2018-07-14T09:36:50.845Z,2.65
2018-07-14T09:39:19.294Z,2.83
2018-07-14T09:41:47.713Z,2.62
2018-07-14T09:44:16.151Z,2.80
2018-07-14T09:46:44.616Z,2.72
2018-07-14T09:49:13.026Z,2.58
2018-07-14T09:51:41.480Z,2.58
2018-07-14T09:54:09.905Z,2.60
2018-07-14T09:56:38.304Z,2.60
2018-07-14T09:59:06.763Z,2.57
2018-07-14T10:01:34.871Z,2.60
2018-07-14T10:04:03.288Z,2.90
2018-07-14T10:06:31.721Z,2.90
2018-07-14T10:09:00.134Z,2.70
2018-07-14T10:11:28.571Z,2.58
2018-07-14T10:13:56.977Z,2.50
2018-07-14T10:16:25.427Z,3.00
2018-07-14T10:18:53.871Z,2.60
2018-07-14T10:21:22.326Z,2.85
2018-07-14T10:23:50.715Z,2.53
2018-07-14T10:26:19.154Z,2.80
2018-07-14T10:28:47.738Z,2.90
2018-07-14T10:31:16.169Z,2.97
2018-07-14T10:33:44.639Z,3.08
2018-07-14T10:36:13.024Z,2.45
2018-07-14T10:38:41.456Z,2.45
2018-07-14T10:41:09.860Z,3.00
2018-07-14T10:43:38.306Z,2.60
2018-07-14T10:46:06.974Z,2.70
2018-07-14T10:48:35.448Z,2.40
2018-07-14T10:51:03.872Z,2.77
2018-07-14T10:53:32.296Z,2.73
2018-07-14T10:56:00.735Z,2.87
2018-07-14T10:58:29.160Z,2.98
2018-07-14T11:00:57.642Z,2.73
2018-07-14T11:03:26.082Z,2.90
2018-07-14T11:05:54.530Z,2.73
2018-07-14T11:08:22.941Z,3.00
2018-07-14T11:10:51.509Z,2.63
2018-07-14T11:13:19.934Z,2.97
2018-07-14T11:15:48.370Z,2.40
2018-07-14T11:18:16.821Z,2.97
2018-07-14T11:20:45.397Z,2.70
2018-07-14T11:23:13.864Z,3.47
2018-07-14T11:25:42.276Z,6.07
2018-07-14T11:28:10.688Z,3.00
2018-07-14T11:30:39.098Z,2.80
2018-07-14T11:33:07.534Z,2.50
2018-07-14T11:35:35.932Z,2.53
2018-07-14T11:38:04.382Z,3.13
2018-07-14T11:40:32.777Z,2.87
2018-07-14T11:43:01.237Z,2.57
2018-07-14T11:45:29.682Z,2.60
2018-07-14T11:47:58.156Z,2.57
2018-07-14T11:50:26.590Z,2.27
2018-07-14T11:52:55.028Z,2.50
2018-07-14T11:55:23.457Z,3.00
2018-07-14T11:57:51.884Z,2.80
2018-07-14T12:00:20.332Z,2.70
2018-07-14T12:02:48.955Z,2.90
2018-07-14T12:05:17.402Z,2.67
2018-07-14T12:07:45.913Z,2.80
2018-07-14T12:10:14.324Z,3.10
2018-07-14T12:12:42.749Z,3.17
2018-07-14T12:15:11.161Z,2.83
2018-07-14T12:17:39.581Z,2.80
2018-07-14T12:20:08.043Z,3.10
2018-07-14T12:22:36.523Z,2.80
2018-07-14T12:25:05.165Z,3.27
2018-07-14T12:27:33.584Z,3.00
2018-07-14T12:30:02.013Z,3.10
2018-07-14T12:32:30.412Z,2.90
2018-07-14T12:34:58.844Z,2.57
2018-07-14T12:37:27.253Z,2.63
2018-07-14T12:39:55.700Z,2.90
2018-07-14T12:42:24.128Z,2.90
2018-07-14T12:44:52.574Z,2.97
2018-07-14T12:47:20.971Z,3.22
2018-07-14T12:49:49.396Z,3.02
2018-07-14T12:52:17.838Z,3.00
2018-07-14T12:54:46.276Z,2.70
2018-07-14T12:57:14.709Z,2.70
2018-07-14T12:59:43.125Z,2.80
2018-07-14T13:02:11.544Z,2.60
2018-07-14T13:04:39.968Z,3.53
2018-07-14T13:07:08.107Z,5.30
2018-07-14T13:09:36.568Z,3.93
2018-07-14T13:12:05.050Z,2.70
2018-07-14T13:14:33.456Z,3.23
2018-07-14T13:17:01.890Z,3.10
2018-07-14T13:19:30.283Z,3.33
2018-07-14T13:21:58.702Z,2.90
2018-07-14T13:24:27.321Z,2.50
2018-07-14T13:26:55.763Z,3.27
2018-07-14T13:29:24.223Z,3.13
2018-07-14T13:31:52.673Z,2.80
2018-07-14T13:34:21.084Z,2.87
2018-07-14T13:36:49.542Z,2.90
2018-07-14T13:39:18.096Z,3.00
2018-07-14T13:41:46.524Z,3.20
2018-07-14T13:44:15.007Z,3.00
2018-07-14T13:46:43.460Z,2.90
2018-07-14T13:49:11.890Z,2.90
2018-07-14T13:51:40.378Z,3.23
2018-07-14T13:54:08.840Z,3.10
2018-07-14T13:56:37.332Z,3.20
2018-07-14T13:59:05.786Z,3.10
2018-07-14T14:01:34.242Z,3.70
2018-07-14T14:04:02.763Z,3.30
2018-07-14T14:06:31.184Z,3.30
2018-07-14T14:08:59.636Z,3.43
2018-07-14T14:11:28.040Z,3.43
2018-07-14T14:13:56.204Z,2.70
2018-07-14T14:16:24.639Z,2.80
2018-07-14T14:18:53.107Z,3.13
2018-07-14T14:21:21.542Z,3.40
2018-07-14T14:23:49.960Z,3.33
2018-07-14T14:26:18.404Z,2.97
2018-07-14T14:28:46.865Z,3.00
2018-07-14T14:31:15.307Z,3.00
2018-07-14T14:33:43.735Z,3.40
2018-07-14T14:36:12.155Z,3.40
2018-07-14T14:38:40.688Z,3.10
2018-07-14T14:41:10.116Z,3.20
2018-07-14T14:43:38.540Z,3.30
2018-07-14T14:46:07.005Z,3.37
2018-07-14T14:48:35.401Z,3.70
2018-07-14T14:51:03.825Z,3.70
2018-07-14T14:53:32.222Z,4.07
2018-07-14T14:56:00.406Z,6.97
2018-07-14T14:58:29.614Z,4.40
2018-07-14T15:00:58.032Z,3.87
2018-07-14T15:03:26.492Z,3.70
2018-07-14T15:05:54.900Z,3.50
2018-07-14T15:08:23.336Z,4.07
2018-07-14T15:10:51.794Z,3.70
2018-07-14T15:13:20.797Z,3.73
2018-07-14T15:15:49.573Z,4.07
2018-07-14T15:18:18.015Z,4.50
2018-07-14T15:20:46.440Z,4.00
2018-07-14T15:23:14.887Z,4.40
2018-07-14T15:25:43.393Z,4.17
2018-07-14T15:28:15.484Z,3.90
2018-07-14T15:30:44.772Z,3.83
2018-07-14T15:33:14.100Z,3.67
2018-07-14T15:35:44.418Z,3.80
2018-07-14T15:38:13.806Z,4.07
2018-07-14T15:40:43.286Z,3.83
2018-07-14T15:43:12.435Z,3.57
2018-07-14T15:45:41.736Z,3.60
2018-07-14T15:48:10.990Z,3.80
2018-07-14T15:50:40.182Z,4.00
2018-07-14T15:53:09.417Z,3.93
2018-07-14T15:55:38.600Z,4.17
2018-07-14T15:58:07.851Z,3.93
2018-07-14T16:00:37.089Z,3.83
2018-07-14T16:03:06.332Z,4.00
2018-07-14T16:05:35.710Z,4.17
2018-07-14T16:08:05.158Z,3.90
2018-07-14T16:10:34.198Z,4.57
2018-07-14T16:13:04.236Z,3.50
2018-07-14T16:15:33.583Z,3.90
2018-07-14T16:18:02.665Z,3.80
2018-07-14T16:20:31.833Z,3.83
2018-07-14T16:23:01.110Z,3.40
2018-07-14T16:25:30.442Z,3.80
2018-07-14T16:27:59.935Z,2.90
2018-07-14T16:30:29.331Z,3.40
2018-07-14T16:32:58.508Z,3.50
2018-07-14T16:35:28.206Z,3.40
2018-07-14T16:37:57.725Z,3.37
2018-07-14T16:40:27.159Z,4.50
2018-07-14T16:42:56.418Z,3.80
2018-07-14T16:45:25.617Z,3.60
2018-07-14T16:47:54.756Z,3.03
2018-07-14T16:50:24.334Z,3.40
2018-07-14T16:52:53.562Z,3.50
2018-07-14T16:55:23.021Z,3.67
2018-07-14T16:57:52.387Z,3.00
2018-07-14T17:00:21.724Z,3.47
2018-07-14T17:02:50.364Z,3.73
2018-07-14T17:05:26.279Z,3.60
2018-07-14T17:07:55.782Z,3.30
2018-07-14T17:10:24.646Z,3.53
2018-07-14T17:12:53.636Z,3.80
2018-07-14T17:15:22.818Z,3.80
2018-07-14T17:17:51.946Z,5.50
2018-07-14T17:20:21.290Z,3.87
2018-07-14T17:22:50.475Z,3.60
2018-07-14T17:25:19.777Z,3.53
2018-07-14T17:27:48.772Z,4.10
2018-07-14T17:30:18.060Z,3.60
2018-07-14T17:32:46.562Z,4.10
2018-07-14T17:35:15.891Z,3.60
2018-07-14T17:37:44.674Z,3.77
2018-07-14T17:40:15.899Z,3.93
2018-07-14T17:42:45.219Z,3.77
2018-07-14T17:45:14.366Z,3.90
2018-07-14T17:47:43.771Z,4.07
2018-07-14T17:50:12.886Z,4.20
2018-07-14T17:52:42.099Z,4.03
2018-07-14T17:55:11.129Z,4.53
2018-07-14T17:57:40.381Z,4.53
2018-07-14T18:00:09.466Z,4.40
2018-07-14T18:02:38.552Z,4.20
2018-07-14T18:05:07.880Z,4.23
2018-07-14T18:07:36.379Z,4.57
2018-07-14T18:10:05.055Z,4.40
2018-07-14T18:12:34.514Z,4.57
2018-07-14T18:15:04.151Z,4.47
2018-07-14T18:17:32.980Z,4.10
2018-07-14T18:20:02.128Z,4.37
2018-07-14T18:22:31.486Z,4.10
2018-07-14T18:25:00.243Z,4.03
2018-07-14T18:27:29.504Z,4.60
2018-07-14T18:29:58.686Z,4.47
2018-07-14T18:32:27.938Z,4.20
2018-07-14T18:34:57.176Z,5.07
2018-07-14T18:37:26.427Z,4.37
2018-07-14T18:39:55.684Z,4.40
2018-07-14T18:42:25.554Z,5.27
2018-07-14T18:44:54.790Z,4.43
2018-07-14T18:47:24.270Z,4.87
2018-07-14T18:49:53.603Z,5.20
2018-07-14T18:52:22.908Z,5.10
2018-07-14T18:54:52.099Z,5.67
2018-07-14T18:57:21.281Z,5.00
2018-07-14T18:59:50.749Z,4.97
2018-07-14T19:02:20.358Z,4.50
2018-07-14T19:04:49.667Z,4.80
2018-07-14T19:07:19.038Z,4.80
2018-07-14T19:09:48.377Z,4.57
2018-07-14T19:12:17.671Z,5.20
2018-07-14T19:14:47.135Z,5.10
2018-07-14T19:17:16.422Z,5.03
2018-07-14T19:19:45.855Z,5.40
2018-07-14T19:22:15.118Z,4.80
2018-07-14T19:24:44.382Z,4.97
2018-07-14T19:27:12.902Z,5.50
2018-07-14T19:29:42.106Z,4.70
2018-07-14T19:32:11.468Z,5.17
2018-07-14T19:34:41.172Z,5.07
2018-07-14T19:37:10.338Z,5.53
2018-07-14T19:39:39.522Z,4.77
2018-07-14T19:42:09.113Z,4.53
2018-07-14T19:44:38.392Z,5.00
2018-07-14T19:47:07.624Z,5.40
2018-07-14T19:49:37.073Z,5.20
2018-07-14T19:52:06.305Z,5.20
2018-07-14T19:54:35.667Z,5.30
2018-07-14T19:57:04.999Z,5.33
2018-07-14T19:59:34.554Z,5.50
2018-07-14T20:02:03.696Z,15.27
2018-07-14T20:04:32.960Z,7.80
2018-07-14T20:07:02.316Z,6.70
2018-07-14T20:09:31.553Z,6.53
2018-07-14T20:12:00.740Z,6.00
2018-07-14T20:14:30.035Z,5.63
2018-07-14T20:16:59.361Z,7.30
2018-07-14T20:19:28.641Z,8.50
2018-07-14T20:21:57.437Z,8.20
2018-07-14T20:24:26.640Z,8.27
2018-07-14T20:26:55.843Z,8.27
2018-07-14T20:29:24.987Z,8.93
2018-07-14T20:31:54.314Z,9.57
2018-07-14T20:34:23.496Z,8.97
2018-07-14T20:36:52.935Z,8.90
2018-07-14T20:39:22.202Z,8.67
2018-07-14T20:41:51.299Z,8.77
2018-07-14T20:44:19.566Z,7.53
2018-07-14T20:46:48.764Z,6.83
2018-07-14T20:49:17.980Z,8.23
2018-07-14T20:51:47.235Z,8.20
2018-07-14T20:54:16.295Z,8.17
2018-07-14T20:56:45.451Z,9.00
2018-07-14T20:59:14.683Z,8.97
2018-07-14T21:01:44.068Z,7.93
2018-07-14T21:04:13.392Z,9.30
2018-07-14T21:06:42.585Z,7.40
2018-07-14T21:09:11.645Z,7.30
2018-07-14T21:11:40.766Z,8.00
2018-07-14T21:14:10.026Z,7.27
2018-07-14T21:16:38.768Z,7.47
2018-07-14T21:19:08.049Z,7.87
2018-07-14T21:21:37.024Z,6.30
2018-07-14T21:24:06.213Z,7.03
2018-07-14T21:26:35.441Z,6.93
2018-07-14T21:29:04.805Z,7.37
2018-07-14T21:31:33.955Z,7.30
2018-07-14T21:34:03.130Z,7.60
2018-07-14T21:36:32.205Z,7.10
2018-07-14T21:39:01.208Z,8.67
2018-07-14T21:41:30.493Z,8.20
2018-07-14T21:43:59.612Z,8.57
2018-07-14T21:46:28.811Z,9.67
2018-07-14T21:48:57.671Z,9.03
2018-07-14T21:51:26.278Z,8.33
2018-07-14T21:53:55.507Z,8.80
2018-07-14T21:56:24.668Z,7.80
2018-07-14T21:58:53.943Z,7.03
2018-07-14T22:01:29.257Z,8.60
2018-07-14T22:03:58.548Z,8.00
2018-07-14T22:06:27.684Z,7.57
2018-07-14T22:08:56.705Z,7.97
2018-07-14T22:11:25.936Z,7.87
2018-07-14T22:13:55.078Z,8.20
2018-07-14T22:16:23.723Z,9.07
2018-07-14T22:18:52.922Z,8.87
2018-07-14T22:21:22.621Z,8.57
2018-07-14T22:23:51.772Z,8.57
2018-07-14T22:26:20.818Z,8.63
2018-07-14T22:28:49.992Z,7.83
2018-07-14T22:31:19.073Z,7.63
2018-07-14T22:33:48.302Z,8.13
2018-07-14T22:36:16.882Z,8.50
2018-07-14T22:38:46.235Z,8.87
2018-07-14T22:41:15.448Z,7.97
2018-07-14T22:43:44.671Z,8.13
2018-07-14T22:46:14.095Z,9.87
2018-07-14T22:48:43.367Z,10.30
2018-07-14T22:51:12.666Z,12.33
2018-07-14T22:53:42.047Z,21.00
2018-07-14T22:56:11.175Z,17.97
2018-07-14T22:58:40.535Z,16.97
2018-07-14T23:01:09.779Z,15.67
2018-07-14T23:03:39.724Z,13.77
2018-07-14T23:06:09.003Z,14.03
2018-07-14T23:08:38.259Z,13.87
2018-07-14T23:11:07.662Z,12.77
2018-07-14T23:13:36.302Z,12.50
2018-07-14T23:16:05.491Z,12.03
2018-07-14T23:18:35.909Z,13.03
2018-07-14T23:24:08.134Z,11.43
2018-07-14T23:26:37.542Z,11.90
2018-07-14T23:29:06.621Z,10.47
2018-07-14T23:31:35.772Z,12.03
2018-07-14T23:34:06.062Z,11.23
2018-07-14T23:36:35.329Z,10.40
2018-07-14T23:39:05.569Z,10.50
2018-07-14T23:41:34.472Z,11.30
2018-07-14T23:44:03.806Z,11.07
2018-07-14T23:46:33.103Z,11.50
2018-07-14T23:49:02.282Z,10.00
2018-07-14T23:51:31.478Z,11.07
2018-07-14T23:54:01.368Z,10.10
2018-07-14T23:56:30.689Z,10.33
2018-07-14T23:59:00.060Z,10.27
