createdAt,value
2018-12-07T05:31:07.835Z,0.70
2018-12-07T05:33:35.843Z,0.70
2018-12-07T05:36:03.846Z,0.67
2018-12-07T05:38:31.830Z,0.60
2018-12-07T05:40:59.892Z,0.63
2018-12-07T05:43:27.864Z,0.60
2018-12-07T05:45:55.817Z,0.70
2018-12-07T05:48:24.002Z,0.70
2018-12-07T05:50:52.062Z,0.60
2018-12-07T05:53:20.031Z,0.60
2018-12-07T05:55:47.974Z,0.60
2018-12-07T05:58:16.053Z,0.70
2018-12-07T06:00:44.059Z,0.70
2018-12-07T06:03:12.008Z,0.70
2018-12-07T06:05:39.950Z,0.60
2018-12-07T06:08:07.974Z,0.67
2018-12-07T06:10:35.924Z,0.50
2018-12-07T06:13:03.962Z,0.60
2018-12-07T06:15:31.969Z,0.70
2018-12-07T06:17:59.914Z,0.70
2018-12-07T06:20:28.043Z,0.60
2018-12-07T06:22:56.074Z,0.60
2018-12-07T06:25:24.180Z,0.60
2018-12-07T06:27:52.113Z,0.60
2018-12-07T06:30:20.148Z,0.60
2018-12-07T06:32:48.163Z,0.60
2018-12-07T06:35:16.119Z,0.50
2018-12-07T06:37:44.106Z,0.60
2018-12-07T06:40:12.141Z,0.60
2018-12-07T06:42:40.170Z,0.60
2018-12-07T06:45:08.115Z,0.77
2018-12-07T06:47:36.098Z,0.50
2018-12-07T06:50:04.356Z,0.60
2018-12-07T06:52:32.354Z,0.60
2018-12-07T06:55:00.274Z,0.70
2018-12-07T06:57:28.288Z,0.60
2018-12-07T06:59:56.283Z,0.60
2018-12-07T07:02:24.334Z,0.63
2018-12-07T07:04:52.378Z,0.60
2018-12-07T07:07:20.370Z,0.60
2018-12-07T07:09:48.294Z,0.60
2018-12-07T07:12:16.342Z,0.70
2018-12-07T07:14:44.402Z,0.80
2018-12-07T07:17:12.335Z,0.83
2018-12-07T07:19:40.306Z,0.60
2018-12-07T07:22:08.262Z,0.60
2018-12-07T07:24:36.255Z,0.60
2018-12-07T07:27:04.211Z,0.60
2018-12-07T07:29:32.302Z,0.60
2018-12-07T07:32:00.347Z,0.90
2018-12-07T07:34:28.279Z,0.60
2018-12-07T07:36:56.198Z,0.60
2018-12-07T07:39:24.224Z,0.50
2018-12-07T07:41:52.203Z,0.60
2018-12-07T07:44:20.154Z,0.60
2018-12-07T07:46:48.095Z,0.60
2018-12-07T07:49:16.094Z,0.70
2018-12-07T07:51:44.098Z,0.60
2018-12-07T07:54:12.123Z,0.60
2018-12-07T07:56:40.164Z,0.60
2018-12-07T07:59:08.114Z,0.80
2018-12-07T08:01:36.155Z,1.10
2018-12-07T08:04:04.216Z,0.70
2018-12-07T08:06:32.154Z,1.43
2018-12-07T08:09:00.127Z,0.80
2018-12-07T08:11:28.123Z,0.70
2018-12-07T08:13:56.072Z,0.60
2018-12-07T08:16:24.099Z,0.60
2018-12-07T08:18:52.030Z,0.80
2018-12-07T08:21:19.991Z,0.60
2018-12-07T08:23:47.938Z,0.67
2018-12-07T08:26:15.931Z,0.77
2018-12-07T08:28:43.939Z,0.70
2018-12-07T08:31:11.963Z,0.50
2018-12-07T08:33:40.067Z,0.60
2018-12-07T08:36:08.231Z,0.60
2018-12-07T08:38:36.183Z,0.50
2018-12-07T08:41:04.309Z,0.60
2018-12-07T08:43:32.330Z,0.50
2018-12-07T08:46:00.295Z,0.50
2018-12-07T08:48:28.263Z,0.50
2018-12-07T08:50:56.347Z,0.97
2018-12-07T08:53:24.299Z,0.50
2018-12-07T08:55:52.268Z,0.60
2018-12-07T08:58:20.210Z,0.47
2018-12-07T09:00:48.143Z,0.50
2018-12-07T09:03:16.086Z,0.50
2018-12-07T09:05:44.043Z,0.47
2018-12-07T09:08:15.349Z,0.60
2018-12-07T09:10:42.051Z,0.50
2018-12-07T09:13:10.083Z,0.53
2018-12-07T09:15:38.086Z,0.50
2018-12-07T09:18:06.110Z,0.53
2018-12-07T09:20:34.119Z,0.50
2018-12-07T09:23:02.144Z,0.50
2018-12-07T09:25:30.061Z,0.50
2018-12-07T09:27:57.996Z,0.50
2018-12-07T09:30:26.023Z,0.60
2018-12-07T09:32:54.070Z,0.50
2018-12-07T09:35:22.074Z,0.60
2018-12-07T09:37:50.136Z,0.60
2018-12-07T09:40:18.154Z,0.70
2018-12-07T09:42:46.175Z,0.60
2018-12-07T09:45:14.110Z,0.70
2018-12-07T09:47:42.104Z,0.60
2018-12-07T09:50:10.028Z,0.53
2018-12-07T09:52:38.779Z,0.50
2018-12-07T09:55:06.803Z,0.63
2018-12-07T09:57:35.160Z,0.60
2018-12-07T10:00:03.611Z,0.50
2018-12-07T10:02:31.666Z,0.60
2018-12-07T10:04:59.623Z,0.60
2018-12-07T10:07:27.631Z,0.60
2018-12-07T10:09:55.654Z,0.70
2018-12-07T10:12:23.641Z,0.50
2018-12-07T10:14:51.594Z,0.60
2018-12-07T10:17:19.625Z,0.60
2018-12-07T10:19:47.599Z,0.67
2018-12-07T10:22:15.621Z,0.70
2018-12-07T10:24:43.574Z,0.80
2018-12-07T10:27:11.539Z,0.60
2018-12-07T10:29:39.543Z,0.60
2018-12-07T10:32:07.619Z,0.60
2018-12-07T10:34:35.662Z,0.60
2018-12-07T10:37:03.674Z,0.80
2018-12-07T10:39:31.707Z,0.60
2018-12-07T10:41:59.992Z,0.60
2018-12-07T10:44:28.075Z,0.70
2018-12-07T10:46:56.011Z,0.70
2018-12-07T10:49:24.002Z,0.63
2018-12-07T10:51:51.951Z,0.60
2018-12-07T10:54:19.939Z,0.70
2018-12-07T10:56:47.976Z,0.50
2018-12-07T10:59:15.974Z,0.60
2018-12-07T11:01:49.386Z,0.63
2018-12-07T11:04:22.842Z,0.53
2018-12-07T11:06:56.471Z,0.70
2018-12-07T11:09:29.895Z,0.50
2018-12-07T11:12:03.345Z,0.60
2018-12-07T11:14:36.755Z,0.80
2018-12-07T11:17:10.278Z,0.60
2018-12-07T11:19:43.809Z,0.60
2018-12-07T11:22:17.266Z,0.70
2018-12-07T11:24:50.746Z,0.60
2018-12-07T11:27:24.291Z,0.70
2018-12-07T11:29:57.866Z,0.50
2018-12-07T11:32:32.171Z,0.50
2018-12-07T11:35:04.249Z,0.50
2018-12-07T11:37:32.279Z,0.50
2018-12-07T11:40:00.214Z,0.90
2018-12-07T11:42:28.186Z,0.60
2018-12-07T11:44:56.219Z,0.77
2018-12-07T11:47:24.229Z,0.60
2018-12-07T11:49:52.166Z,0.53
2018-12-07T11:52:20.179Z,0.70
2018-12-07T11:54:48.114Z,0.50
2018-12-07T11:57:16.136Z,0.70
2018-12-07T11:59:44.047Z,0.50
2018-12-07T12:02:12.111Z,0.50
2018-12-07T12:04:40.106Z,0.93
2018-12-07T12:07:08.063Z,0.60
2018-12-07T12:09:36.095Z,0.97
2018-12-07T12:12:04.106Z,0.50
2018-12-07T12:14:32.090Z,0.50
2018-12-07T12:17:00.074Z,0.60
2018-12-07T12:19:28.110Z,0.50
2018-12-07T12:21:56.114Z,0.50
2018-12-07T12:24:24.090Z,0.60
2018-12-07T12:26:52.111Z,0.50
2018-12-07T12:29:20.054Z,0.60
2018-12-07T12:31:48.063Z,0.60
2018-12-07T12:34:16.045Z,0.70
2018-12-07T12:36:43.998Z,0.50
2018-12-07T12:39:11.995Z,0.60
2018-12-07T12:41:46.565Z,0.60
2018-12-07T12:44:10.018Z,0.50
2018-12-07T12:46:37.934Z,0.60
2018-12-07T12:49:05.918Z,0.70
2018-12-07T12:51:33.951Z,0.60
2018-12-07T12:54:01.933Z,0.77
2018-12-07T12:56:29.870Z,0.50
2018-12-07T12:58:57.894Z,0.60
2018-12-07T13:01:25.894Z,0.60
2018-12-07T13:03:53.824Z,0.60
2018-12-07T13:06:21.872Z,0.67
2018-12-07T13:08:49.960Z,0.90
2018-12-07T13:11:17.923Z,0.60
2018-12-07T13:13:45.891Z,0.60
2018-12-07T13:16:13.943Z,0.80
2018-12-07T13:18:41.879Z,0.63
2018-12-07T13:21:09.967Z,0.60
2018-12-07T13:23:37.914Z,0.70
2018-12-07T13:26:05.862Z,0.70
2018-12-07T13:28:33.815Z,0.67
2018-12-07T13:31:01.851Z,0.60
2018-12-07T13:33:29.851Z,0.80
2018-12-07T13:35:57.842Z,1.33
2018-12-07T13:38:25.909Z,0.90
2018-12-07T13:40:54.052Z,0.90
2018-12-07T13:43:22.173Z,0.80
2018-12-07T13:45:50.374Z,0.60
2018-12-07T13:48:18.473Z,0.80
2018-12-07T13:50:46.520Z,0.60
2018-12-07T13:53:14.663Z,0.87
2018-12-07T13:55:42.671Z,0.80
2018-12-07T13:58:10.667Z,0.60
2018-12-07T14:00:38.750Z,0.60
2018-12-07T14:03:06.757Z,0.70
2018-12-07T14:05:34.894Z,0.60
2018-12-07T14:08:03.147Z,0.80
2018-12-07T14:10:31.369Z,0.80
2018-12-07T14:12:59.479Z,1.20
2018-12-07T14:15:27.627Z,0.50
2018-12-07T14:17:55.841Z,0.60
2018-12-07T14:20:23.979Z,0.50
2018-12-07T14:22:52.203Z,0.53
2018-12-07T14:25:20.418Z,0.53
2018-12-07T14:27:48.879Z,0.70
2018-12-07T14:30:17.095Z,0.60
2018-12-07T14:32:45.306Z,0.60
2018-12-07T14:35:13.635Z,0.70
2018-12-07T14:37:41.928Z,0.57
2018-12-07T14:40:10.248Z,0.60
2018-12-07T14:42:38.453Z,0.70
2018-12-07T14:45:06.974Z,0.70
2018-12-07T14:47:35.259Z,0.70
2018-12-07T14:50:03.884Z,0.50
2018-12-07T14:52:32.111Z,0.60
2018-12-07T14:55:00.309Z,0.80
2018-12-07T14:57:28.426Z,0.60
2018-12-07T14:59:56.685Z,0.67
2018-12-07T15:02:24.788Z,0.70
2018-12-07T15:04:53.002Z,0.70
2018-12-07T15:07:21.434Z,0.90
2018-12-07T15:09:49.507Z,0.80
2018-12-07T15:12:17.631Z,0.70
2018-12-07T15:14:45.768Z,0.70
2018-12-07T15:17:13.919Z,0.70
2018-12-07T15:19:41.978Z,0.60
2018-12-07T15:22:10.238Z,0.63
2018-12-07T15:24:38.340Z,0.70
2018-12-07T15:27:06.469Z,0.80
2018-12-07T15:29:34.682Z,0.70
2018-12-07T15:32:02.933Z,0.70
2018-12-07T15:34:31.214Z,0.90
2018-12-07T15:36:59.496Z,0.80
2018-12-07T15:39:27.690Z,0.70
2018-12-07T15:41:56.571Z,0.70
2018-12-07T15:44:24.529Z,0.70
2018-12-07T15:46:53.046Z,0.70
2018-12-07T15:49:21.294Z,0.80
2018-12-07T15:51:49.680Z,0.70
2018-12-07T15:54:17.829Z,1.17
2018-12-07T15:56:45.944Z,0.80
2018-12-07T15:59:14.269Z,0.77
2018-12-07T16:01:42.423Z,0.88
2018-12-07T16:04:10.801Z,0.80
2018-12-07T16:06:38.859Z,0.77
2018-12-07T16:09:07.965Z,0.80
2018-12-07T16:11:36.336Z,0.80
2018-12-07T16:14:04.601Z,0.70
2018-12-07T16:16:33.055Z,1.37
2018-12-07T16:19:01.122Z,0.97
2018-12-07T16:21:29.313Z,0.80
2018-12-07T16:23:58.271Z,0.70
2018-12-07T16:26:26.456Z,0.90
2018-12-07T16:28:54.675Z,0.80
2018-12-07T16:31:22.827Z,0.63
2018-12-07T16:33:50.981Z,0.80
2018-12-07T16:36:19.204Z,0.80
2018-12-07T16:38:47.331Z,0.70
2018-12-07T16:41:15.871Z,0.63
2018-12-07T16:43:44.001Z,0.73
2018-12-07T16:46:12.661Z,0.70
2018-12-07T16:48:40.675Z,1.00
2018-12-07T16:51:08.793Z,0.70
2018-12-07T16:53:36.822Z,0.70
2018-12-07T16:56:04.909Z,0.80
2018-12-07T16:58:33.070Z,1.07
2018-12-07T17:01:01.129Z,0.70
2018-12-07T17:03:29.200Z,1.00
2018-12-07T17:05:57.261Z,1.80
2018-12-07T17:08:25.498Z,0.73
2018-12-07T17:10:53.548Z,0.83
2018-12-07T17:13:21.630Z,0.80
2018-12-07T17:15:49.723Z,0.77
2018-12-07T17:18:17.954Z,0.70
2018-12-07T17:20:46.239Z,0.77
2018-12-07T17:23:14.398Z,0.73
2018-12-07T17:25:42.587Z,0.80
2018-12-07T17:28:10.762Z,0.90
2018-12-07T17:30:38.957Z,1.00
2018-12-07T17:33:07.215Z,0.80
2018-12-07T17:35:35.442Z,0.90
2018-12-07T17:38:03.921Z,0.90
2018-12-07T17:40:31.938Z,0.90
2018-12-07T17:42:59.996Z,0.90
2018-12-07T17:45:28.003Z,0.83
2018-12-07T17:47:56.203Z,0.90
2018-12-07T17:50:24.418Z,0.60
2018-12-07T17:52:52.564Z,0.80
2018-12-07T17:55:20.687Z,0.80
2018-12-07T17:57:48.780Z,0.80
2018-12-07T18:00:17.070Z,0.80
2018-12-07T18:02:45.230Z,0.80
2018-12-07T18:05:13.276Z,0.70
2018-12-07T18:07:41.300Z,0.90
2018-12-07T18:10:09.526Z,0.90
2018-12-07T18:12:37.892Z,1.00
2018-12-07T18:15:06.992Z,0.70
2018-12-07T18:17:35.254Z,0.80
2018-12-07T18:20:03.563Z,0.80
2018-12-07T18:22:31.634Z,0.80
2018-12-07T18:24:59.704Z,0.77
2018-12-07T18:27:27.727Z,0.80
2018-12-07T18:29:55.896Z,0.73
2018-12-07T18:32:24.010Z,1.03
2018-12-07T18:34:52.129Z,0.70
2018-12-07T18:37:20.392Z,0.70
2018-12-07T18:39:48.577Z,0.70
2018-12-07T18:42:16.799Z,0.80
2018-12-07T18:44:45.007Z,0.80
2018-12-07T18:47:13.166Z,0.83
2018-12-07T18:49:41.402Z,0.80
2018-12-07T18:52:09.468Z,0.90
2018-12-07T18:54:37.801Z,0.83
2018-12-07T18:57:05.946Z,0.60
2018-12-07T18:59:34.335Z,0.70
2018-12-07T19:02:02.734Z,0.80
2018-12-07T19:04:30.802Z,0.70
2018-12-07T19:06:58.843Z,0.80
2018-12-07T19:09:26.952Z,0.70
2018-12-07T19:11:55.137Z,0.80
2018-12-07T19:14:23.622Z,1.00
2018-12-07T19:16:52.258Z,0.80
2018-12-07T19:19:20.230Z,0.63
2018-12-07T19:21:48.444Z,0.80
2018-12-07T19:24:16.756Z,0.60
2018-12-07T19:26:44.912Z,0.60
2018-12-07T19:29:13.354Z,0.70
2018-12-07T19:31:41.620Z,0.70
2018-12-07T19:34:09.632Z,0.70
2018-12-07T19:36:37.855Z,0.70
2018-12-07T19:39:07.447Z,0.60
2018-12-07T19:41:35.537Z,0.70
2018-12-07T19:44:03.591Z,0.70
2018-12-07T19:46:31.582Z,0.60
2018-12-07T19:48:59.637Z,0.80
2018-12-07T19:51:27.706Z,0.80
2018-12-07T19:53:55.760Z,1.00
2018-12-07T19:56:24.166Z,0.80
2018-12-07T19:58:52.422Z,1.13
2018-12-07T20:01:20.692Z,0.87
2018-12-07T20:03:49.010Z,1.00
2018-12-07T20:06:17.167Z,0.93
2018-12-07T20:08:45.535Z,1.10
2018-12-07T20:11:13.811Z,0.90
2018-12-07T20:13:41.925Z,0.83
2018-12-07T20:16:10.165Z,1.13
2018-12-07T20:18:38.415Z,0.90
2018-12-07T20:21:06.828Z,0.80
2018-12-07T20:23:34.947Z,0.90
2018-12-07T20:26:03.169Z,1.33
2018-12-07T20:28:31.533Z,0.77
2018-12-07T20:30:59.689Z,1.00
2018-12-07T20:33:28.094Z,0.90
2018-12-07T20:35:56.342Z,0.80
2018-12-07T20:38:24.466Z,1.00
2018-12-07T20:40:52.667Z,0.93
2018-12-07T20:43:20.858Z,0.80
2018-12-07T20:45:49.072Z,0.50
2018-12-07T20:48:17.170Z,0.70
2018-12-07T20:50:45.244Z,0.60
2018-12-07T20:53:13.501Z,0.70
2018-12-07T20:55:42.014Z,0.70
2018-12-07T20:58:10.308Z,0.60
2018-12-07T21:00:38.522Z,0.70
2018-12-07T21:03:06.620Z,0.90
2018-12-07T21:05:46.948Z,0.90
2018-12-07T21:08:27.450Z,0.93
2018-12-07T21:11:01.944Z,0.80
2018-12-07T21:13:36.042Z,1.00
2018-12-07T21:16:12.144Z,0.83
2018-12-07T21:18:40.510Z,1.00
2018-12-07T21:21:08.612Z,1.20
2018-12-07T21:23:36.622Z,1.30
2018-12-07T21:26:04.673Z,1.10
2018-12-07T21:28:33.203Z,1.10
2018-12-07T21:31:03.940Z,1.10
2018-12-07T21:33:37.757Z,1.20
2018-12-07T21:36:42.631Z,1.10
2018-12-07T21:39:12.785Z,1.10
2018-12-07T21:41:41.212Z,0.80
2018-12-07T21:44:09.480Z,1.10
2018-12-07T21:46:37.871Z,1.00
2018-12-07T21:49:05.991Z,1.10
2018-12-07T21:51:38.935Z,1.43
2018-12-07T21:54:07.195Z,1.10
2018-12-07T21:56:35.548Z,1.20
2018-12-07T21:59:03.881Z,1.10
2018-12-07T22:01:31.918Z,1.23
2018-12-07T22:04:00.002Z,0.90
2018-12-07T22:06:28.276Z,1.10
2018-12-07T22:08:56.486Z,1.47
2018-12-07T22:11:24.562Z,1.00
2018-12-07T22:13:52.612Z,1.10
2018-12-07T22:16:20.703Z,2.10
2018-12-07T22:18:48.626Z,1.37
2018-12-07T22:21:16.721Z,0.93
2018-12-07T22:23:45.182Z,1.10
2018-12-07T22:26:13.378Z,1.23
2018-12-07T22:28:41.769Z,0.80
2018-12-07T22:31:10.136Z,1.20
2018-12-07T22:33:38.298Z,1.00
2018-12-07T22:36:06.529Z,1.30
2018-12-07T22:38:34.933Z,1.17
2018-12-07T22:41:03.067Z,1.27
2018-12-07T22:43:31.301Z,1.40
2018-12-07T22:45:59.433Z,1.57
2018-12-07T22:48:27.483Z,0.90
2018-12-07T22:50:55.619Z,0.90
2018-12-07T22:53:23.538Z,1.10
2018-12-07T22:55:51.561Z,1.40
2018-12-07T22:58:19.502Z,1.40
2018-12-07T23:00:48.098Z,1.07
2018-12-07T23:03:16.192Z,1.13
2018-12-07T23:05:44.162Z,1.00
2018-12-07T23:08:12.106Z,1.40
2018-12-07T23:10:40.038Z,1.37
2018-12-07T23:13:08.058Z,1.60
2018-12-07T23:15:36.058Z,1.13
2018-12-07T23:18:04.004Z,1.13
2018-12-07T23:20:32.619Z,1.27
2018-12-07T23:23:00.635Z,1.83
2018-12-07T23:25:28.632Z,1.85
2018-12-07T23:27:56.594Z,2.00
2018-12-07T23:30:24.623Z,2.07
2018-12-07T23:32:52.643Z,2.13
2018-12-07T23:35:20.651Z,2.13
2018-12-07T23:37:48.583Z,1.20
2018-12-07T23:40:16.534Z,1.20
2018-12-07T23:42:44.636Z,1.07
2018-12-07T23:45:12.654Z,1.40
2018-12-07T23:47:40.578Z,1.00
2018-12-07T23:50:08.580Z,1.73
2018-12-07T23:52:36.523Z,1.07
2018-12-07T23:55:04.746Z,1.10
2018-12-07T23:57:32.785Z,2.17
