createdAt,value
2019-04-28T00:00:21.431Z,0.00
2019-04-28T00:01:21.066Z,0.00
2019-04-28T00:02:20.552Z,0.00
2019-04-28T00:03:20.790Z,0.00
2019-04-28T00:04:21.422Z,0.00
2019-04-28T00:05:21.030Z,0.00
2019-04-28T00:06:21.102Z,0.00
2019-04-28T00:07:19.543Z,0.00
2019-04-28T00:08:20.839Z,0.00
2019-04-28T00:09:21.272Z,0.00
2019-04-28T00:10:20.908Z,0.00
2019-04-28T00:11:19.489Z,0.00
2019-04-28T00:12:21.358Z,0.00
2019-04-28T00:13:20.910Z,0.00
2019-04-28T00:14:19.556Z,0.00
2019-04-28T00:15:20.838Z,0.00
2019-04-28T00:16:21.187Z,0.00
2019-04-28T00:17:21.145Z,0.00
2019-04-28T00:18:21.789Z,0.00
2019-04-28T00:19:20.893Z,0.00
2019-04-28T00:20:21.335Z,0.00
2019-04-28T00:21:20.910Z,0.00
2019-04-28T00:22:20.929Z,0.00
2019-04-28T00:23:19.577Z,0.00
2019-04-28T00:24:21.087Z,0.00
2019-04-28T00:25:21.396Z,0.00
2019-04-28T00:26:21.164Z,0.00
2019-04-28T00:27:21.522Z,0.00
2019-04-28T00:28:21.212Z,0.00
2019-04-28T00:29:21.028Z,0.00
2019-04-28T00:30:19.641Z,0.00
2019-04-28T00:31:21.232Z,0.00
2019-04-28T00:32:20.964Z,0.00
2019-04-28T00:33:19.648Z,0.00
2019-04-28T00:34:21.285Z,0.00
2019-04-28T00:35:19.570Z,0.00
2019-04-28T00:36:21.477Z,0.00
2019-04-28T00:37:21.126Z,0.00
2019-04-28T00:38:21.491Z,0.00
2019-04-28T00:39:21.176Z,0.00
2019-04-28T00:40:21.687Z,0.00
2019-04-28T00:41:21.301Z,0.00
2019-04-28T00:42:19.578Z,0.00
2019-04-28T00:43:19.637Z,0.00
2019-04-28T00:44:19.645Z,0.00
2019-04-28T00:45:21.402Z,0.00
2019-04-28T00:46:21.118Z,0.00
2019-04-28T00:47:21.059Z,0.00
2019-04-28T00:48:20.941Z,0.00
2019-04-28T00:49:21.470Z,0.00
2019-04-28T00:50:21.594Z,0.00
2019-04-28T00:51:21.299Z,0.00
2019-04-28T00:52:19.587Z,0.00
2019-04-28T00:53:20.707Z,0.00
2019-04-28T00:54:19.611Z,0.00
2019-04-28T00:55:20.988Z,0.00
2019-04-28T00:56:21.379Z,0.00
2019-04-28T00:57:21.070Z,0.00
2019-04-28T00:58:20.929Z,0.00
2019-04-28T00:59:21.563Z,0.00
2019-04-28T01:00:21.503Z,0.00
2019-04-28T01:01:21.304Z,0.00
2019-04-28T01:02:21.183Z,0.00
2019-04-28T01:03:19.651Z,0.00
2019-04-28T01:04:19.661Z,0.00
2019-04-28T01:05:21.224Z,0.00
2019-04-28T01:06:19.676Z,0.00
2019-04-28T01:07:21.253Z,0.00
2019-04-28T01:08:20.931Z,0.00
2019-04-28T01:09:21.609Z,0.00
2019-04-28T01:10:21.068Z,0.00
2019-04-28T01:11:19.602Z,0.00
2019-04-28T01:12:21.326Z,0.00
2019-04-28T01:13:21.456Z,0.00
2019-04-28T01:14:21.343Z,0.00
2019-04-28T01:15:20.175Z,0.00
2019-04-28T01:16:19.534Z,0.00
2019-04-28T01:17:19.853Z,0.00
2019-04-28T01:18:20.336Z,0.00
2019-04-28T01:19:20.262Z,0.00
2019-04-28T01:20:19.751Z,0.00
2019-04-28T01:21:20.341Z,0.00
2019-04-28T01:22:20.150Z,0.00
2019-04-28T01:23:20.352Z,0.00
2019-04-28T01:24:20.062Z,0.00
2019-04-28T01:25:20.335Z,0.00
2019-04-28T01:26:20.083Z,0.00
2019-04-28T01:27:20.373Z,0.00
2019-04-28T01:28:21.278Z,0.00
2019-04-28T01:29:19.706Z,0.00
2019-04-28T01:30:20.282Z,0.00
2019-04-28T01:31:21.296Z,0.00
2019-04-28T01:32:20.308Z,0.00
2019-04-28T01:33:20.572Z,0.00
2019-04-28T01:34:20.386Z,0.00
2019-04-28T01:35:21.040Z,0.00
2019-04-28T01:36:20.302Z,0.00
2019-04-28T01:37:19.718Z,0.00
2019-04-28T01:38:20.431Z,0.00
2019-04-28T01:39:20.142Z,0.00
2019-04-28T01:40:20.501Z,0.00
2019-04-28T01:41:19.865Z,0.00
2019-04-28T01:42:20.392Z,0.00
2019-04-28T01:43:19.740Z,0.00
2019-04-28T01:44:19.973Z,0.00
2019-04-28T01:45:20.619Z,0.00
2019-04-28T01:46:19.942Z,0.00
2019-04-28T01:47:20.489Z,0.00
2019-04-28T01:48:19.930Z,0.00
2019-04-28T01:49:19.768Z,0.00
2019-04-28T01:50:20.476Z,0.00
2019-04-28T01:51:20.883Z,0.00
2019-04-28T01:52:20.270Z,0.00
2019-04-28T01:53:19.990Z,0.00
2019-04-28T01:54:20.041Z,0.00
2019-04-28T01:55:20.115Z,0.00
2019-04-28T01:56:20.423Z,0.00
2019-04-28T01:57:21.478Z,0.00
2019-04-28T01:58:20.455Z,0.00
2019-04-28T01:59:20.085Z,0.00
2019-04-28T02:00:25.150Z,0.00
2019-04-28T02:01:20.398Z,0.00
2019-04-28T02:02:20.002Z,0.00
2019-04-28T02:03:20.551Z,0.00
2019-04-28T02:04:19.793Z,0.00
2019-04-28T02:05:19.793Z,0.00
2019-04-28T02:06:19.927Z,0.00
2019-04-28T02:07:20.575Z,0.00
2019-04-28T02:08:20.312Z,0.00
2019-04-28T02:09:19.724Z,0.00
2019-04-28T02:10:21.529Z,0.00
2019-04-28T02:11:19.893Z,0.00
2019-04-28T02:12:20.350Z,0.00
2019-04-28T02:13:19.936Z,0.00
2019-04-28T02:14:19.793Z,0.00
2019-04-28T02:15:20.222Z,0.00
2019-04-28T02:16:19.704Z,0.00
2019-04-28T02:17:20.300Z,0.00
2019-04-28T02:18:20.037Z,0.00
2019-04-28T02:19:20.349Z,0.00
2019-04-28T02:20:20.173Z,0.00
2019-04-28T02:21:19.714Z,0.00
2019-04-28T02:22:20.197Z,0.00
2019-04-28T02:23:19.803Z,0.00
2019-04-28T02:24:19.638Z,0.00
2019-04-28T02:25:21.395Z,0.00
2019-04-28T02:26:19.657Z,0.00
2019-04-28T02:27:20.387Z,0.00
2019-04-28T02:28:19.878Z,0.00
2019-04-28T02:29:20.146Z,0.00
2019-04-28T02:30:22.580Z,0.00
2019-04-28T02:31:24.090Z,0.00
2019-04-28T02:32:21.294Z,0.00
2019-04-28T02:33:21.120Z,0.00
2019-04-28T02:34:21.214Z,0.00
2019-04-28T02:35:21.406Z,0.00
2019-04-28T02:36:20.761Z,0.00
2019-04-28T02:37:20.618Z,0.00
2019-04-28T02:38:21.021Z,0.00
2019-04-28T02:39:20.699Z,0.00
2019-04-28T02:40:20.706Z,0.00
2019-04-28T02:41:20.843Z,0.00
2019-04-28T02:42:20.842Z,0.00
2019-04-28T02:43:20.954Z,0.00
2019-04-28T02:44:23.044Z,0.00
2019-04-28T02:45:21.776Z,0.00
2019-04-28T02:46:20.726Z,0.00
2019-04-28T02:47:21.934Z,0.00
2019-04-28T02:48:21.079Z,0.00
2019-04-28T02:49:20.277Z,0.00
2019-04-28T02:50:21.086Z,0.00
2019-04-28T02:51:20.860Z,0.00
2019-04-28T02:52:20.642Z,0.00
2019-04-28T02:53:21.147Z,0.00
2019-04-28T02:54:20.382Z,0.00
2019-04-28T02:55:21.365Z,0.00
2019-04-28T02:56:21.292Z,0.00
2019-04-28T02:57:20.905Z,0.00
2019-04-28T02:58:22.357Z,0.00
2019-04-28T02:59:20.996Z,0.00
2019-04-28T03:00:21.599Z,0.00
2019-04-28T03:01:26.005Z,0.00
2019-04-28T03:02:20.777Z,0.00
2019-04-28T03:03:21.158Z,0.00
2019-04-28T03:04:20.333Z,0.00
2019-04-28T03:05:21.579Z,0.00
2019-04-28T03:06:20.738Z,0.00
2019-04-28T03:07:21.686Z,0.00
2019-04-28T03:08:21.348Z,0.00
2019-04-28T03:09:20.358Z,0.00
2019-04-28T03:10:21.346Z,0.00
2019-04-28T03:11:20.355Z,0.00
2019-04-28T03:12:21.561Z,0.00
2019-04-28T03:13:20.952Z,0.00
2019-04-28T03:14:20.917Z,0.00
2019-04-28T03:15:20.437Z,0.00
2019-04-28T03:16:20.868Z,0.00
2019-04-28T03:17:20.765Z,0.00
2019-04-28T03:18:21.390Z,0.00
2019-04-28T03:19:21.179Z,1.00
2019-04-28T03:20:20.991Z,1.00
2019-04-28T03:21:21.402Z,1.00
2019-04-28T03:22:20.373Z,1.00
2019-04-28T03:23:20.609Z,1.00
2019-04-28T03:24:21.288Z,1.00
2019-04-28T03:25:20.432Z,1.00
2019-04-28T03:26:21.243Z,2.00
2019-04-28T03:27:20.472Z,2.00
2019-04-28T03:28:21.415Z,2.00
2019-04-28T03:29:20.528Z,3.00
2019-04-28T03:30:23.086Z,3.00
2019-04-28T03:31:46.889Z,3.00
2019-04-28T03:32:37.353Z,4.00
2019-04-28T03:33:25.085Z,5.00
2019-04-28T03:34:23.415Z,6.00
2019-04-28T03:35:22.979Z,6.00
2019-04-28T03:36:23.389Z,8.00
2019-04-28T03:37:21.574Z,9.00
2019-04-28T03:38:21.385Z,11.00
2019-04-28T03:39:20.508Z,13.00
2019-04-28T03:40:21.198Z,16.00
2019-04-28T03:41:21.156Z,18.00
2019-04-28T03:42:21.595Z,21.00
2019-04-28T03:43:21.242Z,25.00
2019-04-28T03:44:20.804Z,29.00
2019-04-28T03:45:21.110Z,33.00
2019-04-28T03:47:21.154Z,46.00
2019-04-28T03:48:21.069Z,53.00
2019-04-28T03:49:21.070Z,60.00
2019-04-28T03:50:20.269Z,67.00
2019-04-28T03:51:21.240Z,77.00
2019-04-28T03:52:21.079Z,89.00
2019-04-28T03:53:20.694Z,102.00
2019-04-28T03:54:20.402Z,115.00
2019-04-28T03:55:21.313Z,133.00
2019-04-28T03:56:20.933Z,153.00
2019-04-28T03:57:21.553Z,172.00
2019-04-28T03:58:23.555Z,190.00
2019-04-28T03:59:21.245Z,208.00
2019-04-28T04:00:21.955Z,226.00
2019-04-28T04:01:20.727Z,245.00
2019-04-28T04:02:22.930Z,265.00
2019-04-28T04:03:21.095Z,288.00
2019-04-28T04:04:21.285Z,312.00
2019-04-28T04:05:20.903Z,340.00
2019-04-28T04:06:22.376Z,371.00
2019-04-28T04:07:21.555Z,405.00
2019-04-28T04:08:20.934Z,441.00
2019-04-28T04:09:21.191Z,477.00
2019-04-28T04:10:20.657Z,514.00
2019-04-28T04:11:20.318Z,551.00
2019-04-28T04:12:21.229Z,587.00
2019-04-28T04:13:20.171Z,624.00
2019-04-28T04:14:21.094Z,658.00
2019-04-28T04:15:21.326Z,689.00
2019-04-28T04:16:20.733Z,715.00
2019-04-28T04:17:21.173Z,732.00
2019-04-28T04:18:21.084Z,743.00
2019-04-28T04:19:20.432Z,749.00
2019-04-28T04:20:20.730Z,759.00
2019-04-28T04:21:21.361Z,770.00
2019-04-28T04:22:21.352Z,778.00
2019-04-28T04:23:22.720Z,782.00
2019-04-28T04:24:20.586Z,808.00
2019-04-28T04:25:20.378Z,859.00
2019-04-28T04:26:21.366Z,887.00
2019-04-28T04:27:20.901Z,914.00
2019-04-28T04:28:20.616Z,942.00
2019-04-28T04:29:21.672Z,942.00
2019-04-28T04:30:20.805Z,942.00
2019-04-28T04:31:20.069Z,942.00
2019-04-28T04:32:26.215Z,914.00
2019-04-28T04:33:20.686Z,887.00
2019-04-28T04:34:20.272Z,859.00
2019-04-28T04:35:21.467Z,831.00
2019-04-28T04:36:21.166Z,831.00
2019-04-28T04:37:20.488Z,833.00
2019-04-28T04:38:21.751Z,884.00
2019-04-28T04:39:20.634Z,914.00
2019-04-28T04:40:20.990Z,968.00
2019-04-28T04:41:20.268Z,999.00
2019-04-28T04:42:20.521Z,999.00
2019-04-28T04:43:21.037Z,999.00
2019-04-28T04:44:21.096Z,999.00
2019-04-28T04:45:20.330Z,999.00
2019-04-28T04:46:22.129Z,999.00
2019-04-28T04:47:21.068Z,999.00
2019-04-28T04:48:21.511Z,999.00
2019-04-28T04:49:21.491Z,999.00
2019-04-28T04:50:20.961Z,999.00
2019-04-28T04:51:21.336Z,999.00
2019-04-28T04:52:20.361Z,999.00
2019-04-28T04:53:20.809Z,999.00
2019-04-28T04:54:20.461Z,999.00
2019-04-28T04:55:21.192Z,999.00
2019-04-28T04:56:20.978Z,999.00
2019-04-28T04:57:20.704Z,999.00
2019-04-28T04:58:21.407Z,999.00
2019-04-28T04:59:20.290Z,999.00
2019-04-28T05:00:20.952Z,999.00
2019-04-28T05:01:20.463Z,999.00
2019-04-28T05:02:29.240Z,999.00
2019-04-28T05:03:21.138Z,999.00
2019-04-28T05:04:19.843Z,999.00
2019-04-28T05:05:20.317Z,999.00
2019-04-28T05:06:19.971Z,999.00
2019-04-28T05:07:19.781Z,999.00
2019-04-28T05:08:20.266Z,999.00
2019-04-28T05:09:19.868Z,999.00
2019-04-28T05:10:20.424Z,999.00
2019-04-28T05:11:20.023Z,999.00
2019-04-28T05:12:19.781Z,999.00
2019-04-28T05:13:20.155Z,999.00
2019-04-28T05:14:20.068Z,999.00
2019-04-28T05:15:20.379Z,999.00
2019-04-28T05:16:19.842Z,999.00
2019-04-28T05:17:20.274Z,999.00
2019-04-28T05:18:19.999Z,999.00
2019-04-28T05:19:20.083Z,999.00
2019-04-28T05:20:20.198Z,999.00
2019-04-28T05:21:21.558Z,999.00
2019-04-28T05:22:20.219Z,999.00
2019-04-28T05:23:19.790Z,999.00
2019-04-28T05:24:20.177Z,999.00
2019-04-28T05:25:20.416Z,999.00
2019-04-28T05:26:21.326Z,999.00
2019-04-28T05:27:23.958Z,999.00
2019-04-28T05:28:19.843Z,999.00
2019-04-28T05:29:26.449Z,999.00
2019-04-28T05:30:20.444Z,999.00
2019-04-28T05:31:24.198Z,999.00
2019-04-28T05:32:20.552Z,999.00
2019-04-28T05:33:23.621Z,999.00
2019-04-28T05:34:20.535Z,999.00
2019-04-28T05:35:23.606Z,999.00
2019-04-28T05:36:20.421Z,999.00
2019-04-28T05:37:21.233Z,999.00
2019-04-28T05:38:20.176Z,999.00
2019-04-28T05:39:19.869Z,999.00
2019-04-28T05:40:20.591Z,999.00
2019-04-28T05:41:19.803Z,999.00
2019-04-28T05:42:20.004Z,999.00
2019-04-28T05:43:21.428Z,999.00
2019-04-28T05:44:20.324Z,999.00
2019-04-28T05:45:20.449Z,999.00
2019-04-28T05:46:20.101Z,999.00
2019-04-28T05:47:20.374Z,999.00
2019-04-28T05:48:20.098Z,999.00
2019-04-28T05:49:19.803Z,999.00
2019-04-28T05:50:19.800Z,999.00
2019-04-28T05:51:19.976Z,999.00
2019-04-28T05:52:20.068Z,999.00
2019-04-28T05:53:21.721Z,999.00
2019-04-28T05:54:19.975Z,999.00
2019-04-28T05:55:20.438Z,999.00
2019-04-28T05:56:20.342Z,999.00
2019-04-28T05:57:20.706Z,999.00
2019-04-28T05:58:19.926Z,990.00
2019-04-28T05:59:21.390Z,999.00
2019-04-28T06:00:19.904Z,999.00
2019-04-28T06:01:20.354Z,999.00
2019-04-28T06:02:21.873Z,999.00
2019-04-28T06:03:20.053Z,999.00
2019-04-28T06:04:19.948Z,999.00
2019-04-28T06:05:20.082Z,999.00
2019-04-28T06:06:20.463Z,999.00
2019-04-28T06:07:20.325Z,999.00
2019-04-28T06:08:20.248Z,999.00
2019-04-28T06:09:20.386Z,999.00
2019-04-28T06:10:20.271Z,999.00
2019-04-28T06:11:20.250Z,999.00
2019-04-28T06:12:20.190Z,999.00
2019-04-28T06:13:20.257Z,999.00
2019-04-28T06:14:19.944Z,999.00
2019-04-28T06:15:20.457Z,999.00
2019-04-28T06:16:22.059Z,999.00
2019-04-28T06:17:20.655Z,999.00
2019-04-28T06:18:20.580Z,999.00
2019-04-28T06:19:20.254Z,999.00
2019-04-28T06:20:20.209Z,999.00
2019-04-28T06:21:19.899Z,999.00
2019-04-28T06:22:19.893Z,999.00
2019-04-28T06:23:19.902Z,999.00
2019-04-28T06:24:19.892Z,999.00
2019-04-28T06:25:19.896Z,999.00
2019-04-28T06:26:19.827Z,999.00
2019-04-28T06:27:19.812Z,999.00
2019-04-28T06:28:19.833Z,999.00
2019-04-28T06:29:19.829Z,999.00
2019-04-28T06:30:19.882Z,999.00
2019-04-28T06:31:19.854Z,999.00
2019-04-28T06:32:19.890Z,999.00
2019-04-28T06:33:19.820Z,999.00
2019-04-28T06:34:19.887Z,999.00
2019-04-28T06:35:19.836Z,999.00
2019-04-28T06:36:19.891Z,999.00
2019-04-28T06:37:19.836Z,999.00
2019-04-28T06:38:19.912Z,999.00
2019-04-28T06:39:19.898Z,999.00
2019-04-28T06:40:19.840Z,999.00
2019-04-28T06:41:19.846Z,999.00
2019-04-28T06:42:19.907Z,999.00
2019-04-28T06:43:19.912Z,999.00
2019-04-28T06:44:19.848Z,999.00
2019-04-28T06:45:19.839Z,999.00
2019-04-28T06:46:19.893Z,999.00
2019-04-28T06:47:19.839Z,999.00
2019-04-28T06:48:19.911Z,999.00
2019-04-28T06:49:19.919Z,999.00
2019-04-28T06:50:19.844Z,999.00
2019-04-28T06:51:19.843Z,999.00
2019-04-28T06:52:19.850Z,999.00
2019-04-28T06:53:19.849Z,999.00
2019-04-28T06:54:19.926Z,999.00
2019-04-28T06:55:19.889Z,999.00
2019-04-28T06:56:19.848Z,999.00
2019-04-28T06:57:19.860Z,999.00
2019-04-28T06:58:19.854Z,999.00
2019-04-28T06:59:19.876Z,999.00
2019-04-28T07:00:19.933Z,999.00
2019-04-28T07:01:19.921Z,999.00
2019-04-28T07:02:19.882Z,999.00
2019-04-28T07:03:23.286Z,999.00
2019-04-28T07:04:19.927Z,999.00
2019-04-28T07:05:19.887Z,999.00
2019-04-28T07:06:19.853Z,999.00
2019-04-28T07:07:19.856Z,999.00
2019-04-28T07:08:19.860Z,999.00
2019-04-28T07:09:19.929Z,999.00
2019-04-28T07:10:19.928Z,999.00
2019-04-28T07:11:19.938Z,999.00
2019-04-28T07:12:19.928Z,999.00
2019-04-28T07:13:20.712Z,999.00
2019-04-28T07:14:19.929Z,999.00
2019-04-28T07:15:19.880Z,999.00
2019-04-28T07:16:19.942Z,999.00
2019-04-28T07:17:19.930Z,999.00
2019-04-28T07:18:19.867Z,999.00
2019-04-28T07:19:19.874Z,999.00
2019-04-28T07:20:19.936Z,999.00
2019-04-28T07:21:19.872Z,999.00
2019-04-28T07:22:19.875Z,999.00
2019-04-28T07:23:19.868Z,999.00
2019-04-28T07:24:19.938Z,999.00
2019-04-28T07:25:19.974Z,999.00
2019-04-28T07:26:19.940Z,999.00
2019-04-28T07:27:19.869Z,999.00
2019-04-28T07:28:20.000Z,999.00
2019-04-28T07:29:19.873Z,999.00
2019-04-28T07:30:19.872Z,999.00
2019-04-28T07:31:19.940Z,999.00
2019-04-28T07:32:19.961Z,999.00
2019-04-28T07:33:19.882Z,999.00
2019-04-28T07:34:19.943Z,999.00
2019-04-28T07:35:19.884Z,999.00
2019-04-28T07:36:19.843Z,999.00
2019-04-28T07:37:19.942Z,999.00
2019-04-28T07:38:19.895Z,999.00
2019-04-28T07:39:19.941Z,999.00
2019-04-28T07:40:19.941Z,999.00
2019-04-28T07:41:19.853Z,999.00
2019-04-28T07:42:19.868Z,999.00
2019-04-28T07:43:19.943Z,999.00
2019-04-28T07:44:19.866Z,999.00
2019-04-28T07:45:19.825Z,999.00
2019-04-28T07:46:19.883Z,999.00
2019-04-28T07:47:19.887Z,999.00
2019-04-28T07:48:19.899Z,999.00
2019-04-28T07:49:19.973Z,999.00
2019-04-28T07:50:19.957Z,999.00
2019-04-28T07:51:19.892Z,999.00
2019-04-28T07:52:19.901Z,999.00
2019-04-28T07:53:19.849Z,999.00
2019-04-28T07:54:19.958Z,999.00
2019-04-28T07:55:19.899Z,999.00
2019-04-28T07:56:19.962Z,999.00
2019-04-28T07:57:19.888Z,999.00
2019-04-28T07:58:19.953Z,999.00
2019-04-28T07:59:19.878Z,999.00
2019-04-28T08:00:19.956Z,999.00
2019-04-28T08:01:19.955Z,999.00
2019-04-28T08:02:19.971Z,999.00
2019-04-28T08:03:19.884Z,999.00
2019-04-28T08:04:19.954Z,999.00
2019-04-28T08:05:19.928Z,999.00
2019-04-28T08:06:19.962Z,999.00
2019-04-28T08:07:19.892Z,999.00
2019-04-28T08:08:19.846Z,999.00
2019-04-28T08:09:19.891Z,999.00
2019-04-28T08:10:19.810Z,999.00
2019-04-28T08:11:19.787Z,999.00
2019-04-28T08:12:19.796Z,999.00
2019-04-28T08:13:19.869Z,999.00
2019-04-28T08:14:20.074Z,999.00
2019-04-28T08:15:19.897Z,999.00
2019-04-28T08:16:19.819Z,999.00
2019-04-28T08:17:19.906Z,999.00
2019-04-28T08:18:19.909Z,999.00
2019-04-28T08:19:19.904Z,999.00
2019-04-28T08:20:19.903Z,999.00
2019-04-28T08:21:19.965Z,999.00
2019-04-28T08:22:19.842Z,999.00
2019-04-28T08:23:19.832Z,999.00
2019-04-28T08:24:19.964Z,999.00
2019-04-28T08:25:19.969Z,999.00
2019-04-28T08:26:19.850Z,999.00
2019-04-28T08:27:19.920Z,999.00
2019-04-28T08:28:19.988Z,999.00
2019-04-28T08:29:19.917Z,999.00
2019-04-28T08:30:19.921Z,999.00
2019-04-28T08:31:19.991Z,999.00
2019-04-28T08:32:19.981Z,999.00
2019-04-28T08:33:19.989Z,999.00
2019-04-28T08:34:19.928Z,999.00
2019-04-28T08:35:19.994Z,999.00
2019-04-28T08:36:19.920Z,999.00
2019-04-28T08:37:19.922Z,999.00
2019-04-28T08:38:19.993Z,999.00
2019-04-28T08:39:19.932Z,999.00
2019-04-28T08:40:20.006Z,999.00
2019-04-28T08:41:19.994Z,999.00
2019-04-28T08:42:19.998Z,999.00
2019-04-28T08:43:20.005Z,999.00
2019-04-28T08:44:19.991Z,999.00
2019-04-28T08:45:19.938Z,999.00
2019-04-28T08:46:19.938Z,999.00
2019-04-28T08:47:20.000Z,999.00
2019-04-28T08:48:19.967Z,999.00
2019-04-28T08:49:19.999Z,999.00
2019-04-28T08:50:19.892Z,999.00
2019-04-28T08:51:20.014Z,999.00
2019-04-28T08:52:20.003Z,999.00
2019-04-28T08:53:19.939Z,999.00
2019-04-28T08:54:20.005Z,999.00
2019-04-28T08:55:20.004Z,999.00
2019-04-28T08:56:20.011Z,999.00
2019-04-28T08:57:19.871Z,999.00
2019-04-28T08:58:19.956Z,999.00
2019-04-28T08:59:19.923Z,999.00
2019-04-28T09:00:19.898Z,999.00
2019-04-28T09:01:19.946Z,999.00
2019-04-28T09:02:19.973Z,999.00
2019-04-28T09:03:19.952Z,999.00
2019-04-28T09:04:19.929Z,999.00
2019-04-28T09:05:19.932Z,999.00
2019-04-28T09:06:19.859Z,999.00
2019-04-28T09:07:19.941Z,999.00
2019-04-28T09:08:19.918Z,999.00
2019-04-28T09:09:19.939Z,999.00
2019-04-28T09:10:19.918Z,999.00
2019-04-28T09:11:20.008Z,999.00
2019-04-28T09:12:20.029Z,999.00
2019-04-28T09:13:19.908Z,999.00
2019-04-28T09:14:19.981Z,999.00
2019-04-28T09:15:20.017Z,999.00
2019-04-28T09:16:20.015Z,999.00
2019-04-28T09:17:20.011Z,999.00
2019-04-28T09:18:19.907Z,999.00
2019-04-28T09:19:19.957Z,999.00
2019-04-28T09:20:20.014Z,999.00
2019-04-28T09:21:19.911Z,999.00
2019-04-28T09:22:19.893Z,999.00
2019-04-28T09:23:19.948Z,999.00
2019-04-28T09:24:19.955Z,999.00
2019-04-28T09:25:19.963Z,999.00
2019-04-28T09:26:19.895Z,999.00
2019-04-28T09:27:20.017Z,999.00
2019-04-28T09:28:19.912Z,999.00
2019-04-28T09:29:19.927Z,999.00
2019-04-28T09:30:19.953Z,999.00
2019-04-28T09:31:19.989Z,999.00
2019-04-28T09:32:20.020Z,999.00
2019-04-28T09:33:20.067Z,999.00
2019-04-28T09:34:28.225Z,999.00
2019-04-28T09:35:19.949Z,999.00
2019-04-28T09:36:19.964Z,999.00
2019-04-28T09:37:20.037Z,999.00
2019-04-28T09:38:19.965Z,999.00
2019-04-28T09:39:20.046Z,999.00
2019-04-28T09:40:20.061Z,999.00
2019-04-28T09:41:20.003Z,999.00
2019-04-28T09:42:20.042Z,999.00
2019-04-28T09:43:19.984Z,999.00
2019-04-28T09:44:20.049Z,999.00
2019-04-28T09:45:20.050Z,999.00
2019-04-28T09:46:19.979Z,999.00
2019-04-28T09:47:19.956Z,999.00
2019-04-28T09:48:19.947Z,999.00
2019-04-28T09:49:20.046Z,999.00
2019-04-28T09:50:19.971Z,999.00
2019-04-28T09:51:20.052Z,999.00
2019-04-28T09:52:20.008Z,999.00
2019-04-28T09:53:20.046Z,999.00
2019-04-28T09:54:20.003Z,999.00
2019-04-28T09:55:19.966Z,999.00
2019-04-28T09:56:20.043Z,999.00
2019-04-28T09:57:20.050Z,999.00
2019-04-28T09:58:20.049Z,999.00
2019-04-28T09:59:20.051Z,999.00
2019-04-28T10:00:19.987Z,999.00
2019-04-28T10:01:20.064Z,999.00
2019-04-28T10:02:20.054Z,999.00
2019-04-28T10:03:19.984Z,999.00
2019-04-28T10:04:20.019Z,999.00
2019-04-28T10:05:19.992Z,999.00
2019-04-28T10:06:19.942Z,999.00
2019-04-28T10:07:20.056Z,999.00
2019-04-28T10:08:20.008Z,999.00
2019-04-28T10:09:20.051Z,999.00
2019-04-28T10:10:19.966Z,999.00
2019-04-28T10:11:29.993Z,999.00
2019-04-28T10:12:26.990Z,999.00
2019-04-28T10:13:19.985Z,999.00
2019-04-28T10:14:20.052Z,999.00
2019-04-28T10:15:19.961Z,999.00
2019-04-28T10:16:19.965Z,999.00
2019-04-28T10:17:19.982Z,999.00
2019-04-28T10:18:19.987Z,999.00
2019-04-28T10:19:20.015Z,999.00
2019-04-28T10:20:19.933Z,999.00
2019-04-28T10:21:19.982Z,999.00
2019-04-28T10:22:19.894Z,999.00
2019-04-28T10:23:20.023Z,999.00
2019-04-28T10:24:19.927Z,999.00
2019-04-28T10:25:21.282Z,999.00
2019-04-28T10:26:20.120Z,999.00
2019-04-28T10:27:20.004Z,999.00
2019-04-28T10:28:20.001Z,999.00
2019-04-28T10:29:20.064Z,999.00
2019-04-28T10:30:20.065Z,999.00
2019-04-28T10:31:20.068Z,999.00
2019-04-28T10:32:19.991Z,999.00
2019-04-28T10:33:20.003Z,999.00
2019-04-28T10:34:20.002Z,999.00
2019-04-28T10:35:20.035Z,999.00
2019-04-28T10:36:19.968Z,999.00
2019-04-28T10:37:19.986Z,999.00
2019-04-28T10:38:20.011Z,999.00
2019-04-28T10:39:20.090Z,999.00
2019-04-28T10:40:20.075Z,999.00
2019-04-28T10:41:19.992Z,999.00
2019-04-28T10:42:20.073Z,999.00
2019-04-28T10:43:20.052Z,999.00
2019-04-28T10:44:20.000Z,999.00
2019-04-28T10:45:19.988Z,999.00
2019-04-28T10:46:19.993Z,999.00
2019-04-28T10:47:20.023Z,999.00
2019-04-28T10:48:20.029Z,999.00
2019-04-28T10:49:20.083Z,999.00
2019-04-28T10:50:20.122Z,999.00
2019-04-28T10:51:20.040Z,999.00
2019-04-28T10:52:20.022Z,999.00
2019-04-28T10:53:19.981Z,999.00
2019-04-28T10:54:19.974Z,999.00
2019-04-28T10:55:20.034Z,999.00
2019-04-28T10:56:19.994Z,999.00
2019-04-28T10:57:20.035Z,999.00
2019-04-28T10:58:20.150Z,999.00
2019-04-28T10:59:20.020Z,999.00
2019-04-28T11:00:19.997Z,999.00
2019-04-28T11:01:19.998Z,999.00
2019-04-28T11:02:20.015Z,999.00
2019-04-28T11:03:20.014Z,999.00
2019-04-28T11:04:20.012Z,999.00
2019-04-28T11:05:20.096Z,999.00
2019-04-28T11:06:20.017Z,999.00
2019-04-28T11:07:20.091Z,999.00
2019-04-28T11:08:20.018Z,999.00
2019-04-28T11:09:30.133Z,999.00
2019-04-28T11:10:20.121Z,999.00
2019-04-28T11:11:20.006Z,999.00
2019-04-28T11:12:20.095Z,999.00
2019-04-28T11:13:20.027Z,999.00
2019-04-28T11:14:20.095Z,999.00
2019-04-28T11:15:20.102Z,999.00
2019-04-28T11:16:20.076Z,999.00
2019-04-28T11:17:20.123Z,999.00
2019-04-28T11:18:20.107Z,999.00
2019-04-28T11:19:20.025Z,999.00
2019-04-28T11:20:20.104Z,999.00
2019-04-28T11:21:20.042Z,999.00
2019-04-28T11:22:20.029Z,999.00
2019-04-28T11:23:20.031Z,999.00
2019-04-28T11:24:20.052Z,999.00
2019-04-28T11:25:20.107Z,999.00
2019-04-28T11:26:20.077Z,999.00
2019-04-28T11:27:20.113Z,999.00
2019-04-28T11:28:20.074Z,999.00
2019-04-28T11:29:20.023Z,999.00
2019-04-28T11:30:20.107Z,999.00
2019-04-28T11:31:19.990Z,999.00
2019-04-28T11:32:20.112Z,999.00
2019-04-28T11:33:20.023Z,999.00
2019-04-28T11:34:20.037Z,999.00
2019-04-28T11:35:21.880Z,999.00
2019-04-28T11:36:20.046Z,999.00
2019-04-28T11:37:20.074Z,999.00
2019-04-28T11:38:20.117Z,999.00
2019-04-28T11:39:20.115Z,999.00
2019-04-28T11:40:20.117Z,999.00
2019-04-28T11:41:20.056Z,999.00
2019-04-28T11:42:20.123Z,999.00
2019-04-28T11:43:20.044Z,999.00
2019-04-28T11:44:20.045Z,999.00
2019-04-28T11:45:20.114Z,999.00
2019-04-28T11:46:20.128Z,999.00
2019-04-28T11:47:20.058Z,999.00
2019-04-28T11:48:20.129Z,999.00
2019-04-28T11:49:20.135Z,999.00
2019-04-28T11:50:20.063Z,999.00
2019-04-28T11:51:20.025Z,999.00
2019-04-28T11:52:20.136Z,999.00
2019-04-28T11:53:20.133Z,999.00
2019-04-28T11:54:20.071Z,999.00
2019-04-28T11:55:20.070Z,999.00
2019-04-28T11:56:20.068Z,999.00
2019-04-28T11:57:20.134Z,999.00
2019-04-28T11:58:20.142Z,999.00
2019-04-28T11:59:20.143Z,999.00
2019-04-28T12:00:20.140Z,999.00
2019-04-28T12:01:20.153Z,999.00
2019-04-28T12:02:20.083Z,999.00
2019-04-28T12:03:20.071Z,999.00
2019-04-28T12:04:20.148Z,999.00
2019-04-28T12:05:20.142Z,999.00
2019-04-28T12:06:20.078Z,999.00
2019-04-28T12:07:20.170Z,999.00
2019-04-28T12:08:20.129Z,999.00
2019-04-28T12:09:20.119Z,999.00
2019-04-28T12:10:20.066Z,999.00
2019-04-28T12:11:20.099Z,999.00
2019-04-28T12:12:20.017Z,999.00
2019-04-28T12:13:20.070Z,999.00
2019-04-28T12:14:20.050Z,999.00
2019-04-28T12:15:20.132Z,999.00
2019-04-28T12:16:20.140Z,999.00
2019-04-28T12:17:20.076Z,999.00
2019-04-28T12:18:20.087Z,999.00
2019-04-28T12:19:20.098Z,999.00
2019-04-28T12:20:20.088Z,999.00
2019-04-28T12:21:20.084Z,999.00
2019-04-28T12:22:20.165Z,999.00
2019-04-28T12:23:20.093Z,999.00
2019-04-28T12:24:20.092Z,999.00
2019-04-28T12:25:20.091Z,999.00
2019-04-28T12:26:20.158Z,999.00
2019-04-28T12:27:20.172Z,999.00
2019-04-28T12:28:20.125Z,999.00
2019-04-28T12:29:20.094Z,999.00
2019-04-28T12:30:20.161Z,999.00
2019-04-28T12:31:20.168Z,999.00
2019-04-28T12:32:20.167Z,999.00
2019-04-28T12:33:20.107Z,999.00
2019-04-28T12:34:20.165Z,999.00
2019-04-28T12:35:20.097Z,999.00
2019-04-28T12:36:20.165Z,999.00
2019-04-28T12:37:20.168Z,999.00
2019-04-28T12:38:20.162Z,999.00
2019-04-28T12:39:20.167Z,999.00
2019-04-28T12:40:22.512Z,999.00
2019-04-28T12:41:20.085Z,999.00
2019-04-28T12:42:20.055Z,999.00
2019-04-28T12:43:20.092Z,999.00