createdAt,value
2023-02-27T01:44:07.096Z,18.40
2023-02-27T01:46:37.536Z,18.50
2023-02-27T01:49:17.169Z,18.70
2023-02-27T01:51:55.346Z,18.70
2023-02-27T01:54:28.654Z,18.80
2023-02-27T01:56:58.962Z,18.90
2023-02-27T01:59:28.857Z,19.00
2023-02-27T02:01:59.860Z,19.10
2023-02-27T02:04:40.251Z,19.20
2023-02-27T02:07:15.350Z,19.20
2023-02-27T02:09:51.529Z,19.30
2023-02-27T02:12:24.831Z,19.40
2023-02-27T02:14:55.143Z,19.60
2023-02-27T02:18:04.033Z,19.60
2023-02-27T02:21:13.500Z,19.70
2023-02-27T02:24:22.342Z,19.80
2023-02-27T02:27:20.873Z,19.90
2023-02-27T02:30:29.787Z,20.00
2023-02-27T02:33:38.910Z,20.10
2023-02-27T02:36:48.107Z,20.20
2023-02-27T02:39:52.560Z,20.30
2023-02-27T02:42:47.784Z,20.40
2023-02-27T02:45:51.259Z,20.60
2023-02-27T02:48:56.548Z,20.70
2023-02-27T02:51:39.234Z,20.80
2023-02-27T02:54:34.736Z,20.90
2023-02-27T02:57:28.689Z,20.90
2023-02-27T03:00:21.190Z,21.10
2023-02-27T03:03:01.912Z,21.10
2023-02-27T03:05:38.705Z,21.30
2023-02-27T03:08:17.435Z,21.40
2023-02-27T03:11:02.075Z,21.40
2023-02-27T03:13:50.824Z,21.60
2023-02-27T03:16:46.044Z,21.70
2023-02-27T03:19:49.008Z,21.80
2023-02-27T03:22:25.827Z,21.80
2023-02-27T03:25:01.265Z,21.90
2023-02-27T03:27:38.283Z,22.00
2023-02-27T03:30:34.850Z,22.10
2023-02-27T03:33:15.695Z,22.20
2023-02-27T03:36:24.750Z,22.30
2023-02-27T03:39:07.522Z,22.40
2023-02-27T03:42:05.179Z,22.50
2023-02-27T03:44:46.773Z,22.60
2023-02-27T03:47:17.556Z,22.70
2023-02-27T03:49:47.574Z,22.80
2023-02-27T03:52:17.659Z,22.90
2023-02-27T03:54:57.071Z,23.00
2023-02-27T03:57:27.214Z,23.10
2023-02-27T03:59:57.711Z,23.20
2023-02-27T04:02:28.751Z,23.30
2023-02-27T04:04:58.685Z,23.40
2023-02-27T04:07:50.878Z,23.50
2023-02-27T04:10:59.771Z,23.60
2023-02-27T04:13:53.620Z,23.70
2023-02-27T04:16:50.380Z,23.80
2023-02-27T04:19:55.573Z,23.80
2023-02-27T04:22:41.348Z,23.90
2023-02-27T04:25:45.857Z,24.00
2023-02-27T04:28:47.231Z,24.10
2023-02-27T04:31:35.069Z,24.30
2023-02-27T04:34:30.838Z,24.30
2023-02-27T04:37:25.188Z,24.50
2023-02-27T04:40:07.506Z,24.60
2023-02-27T04:42:42.491Z,24.70
2023-02-27T04:45:16.433Z,24.80
2023-02-27T04:47:54.109Z,24.90
2023-02-27T04:50:33.046Z,25.00
2023-02-27T04:53:29.783Z,25.10
2023-02-27T04:56:12.963Z,25.10
2023-02-27T04:58:56.398Z,25.20
2023-02-27T05:01:45.906Z,25.30
2023-02-27T05:04:19.797Z,25.30
2023-02-27T05:06:51.877Z,25.50
2023-02-27T05:09:47.542Z,25.60
2023-02-27T05:12:43.583Z,25.70
2023-02-27T05:15:30.590Z,25.80
2023-02-27T05:18:08.510Z,25.90
2023-02-27T05:21:11.975Z,25.90
2023-02-27T05:24:20.960Z,26.10
2023-02-27T05:27:17.070Z,26.20
2023-02-27T05:29:56.589Z,26.20
2023-02-27T05:32:54.155Z,26.30
2023-02-27T05:35:59.576Z,26.40
2023-02-27T05:38:43.064Z,26.40
2023-02-27T05:41:21.473Z,26.60
2023-02-27T05:44:06.230Z,26.70
2023-02-27T05:46:45.033Z,26.80
2023-02-27T05:49:25.760Z,26.90
2023-02-27T05:51:59.430Z,27.00
2023-02-27T05:54:43.890Z,27.10
2023-02-27T05:57:20.116Z,27.10
2023-02-27T06:00:05.172Z,27.10
2023-02-27T06:02:35.386Z,27.10
2023-02-27T06:05:05.292Z,27.00
2023-02-27T06:07:35.938Z,27.00
2023-02-27T06:10:08.328Z,27.00
2023-02-27T06:12:38.364Z,27.10
2023-02-27T06:15:08.730Z,27.10
2023-02-27T06:17:38.775Z,27.10
2023-02-27T06:20:10.473Z,27.00
2023-02-27T06:22:40.501Z,27.00
2023-02-27T06:25:11.799Z,27.10
2023-02-27T06:27:42.124Z,27.20
2023-02-27T06:30:12.736Z,27.30
2023-02-27T06:32:42.897Z,27.40
2023-02-27T06:35:13.059Z,27.50
2023-02-27T06:37:43.072Z,27.50
2023-02-27T06:40:14.067Z,27.60
2023-02-27T06:42:45.391Z,27.70
2023-02-27T06:45:17.493Z,27.80
2023-02-27T06:47:47.501Z,27.90
2023-02-27T06:50:18.367Z,28.00
2023-02-27T06:52:48.455Z,28.00
2023-02-27T06:55:24.427Z,28.10
2023-02-27T06:57:54.413Z,28.10
2023-02-27T07:00:24.842Z,28.10
2023-02-27T07:02:54.837Z,28.20
2023-02-27T07:05:24.890Z,28.20
2023-02-27T07:07:54.626Z,28.30
2023-02-27T07:10:24.589Z,28.30
2023-02-27T07:12:54.745Z,28.30
2023-02-27T07:15:25.000Z,28.30
2023-02-27T07:17:56.455Z,28.30
2023-02-27T07:20:26.250Z,28.30
2023-02-27T07:22:56.063Z,28.30
2023-02-27T07:25:26.109Z,28.30
2023-02-27T07:27:57.006Z,28.40
2023-02-27T07:30:26.997Z,28.40
2023-02-27T07:32:57.051Z,28.40
2023-02-27T07:35:27.336Z,28.50
2023-02-27T07:37:57.136Z,28.60
2023-02-27T07:40:27.047Z,28.70
2023-02-27T07:42:57.039Z,28.70
2023-02-27T07:45:26.992Z,28.70
2023-02-27T07:47:56.839Z,28.70
2023-02-27T07:50:27.857Z,28.60
2023-02-27T07:52:58.102Z,28.50
2023-02-27T07:55:27.975Z,28.60
2023-02-27T07:57:57.916Z,28.60
2023-02-27T08:00:27.948Z,28.70
2023-02-27T08:02:57.749Z,28.70
2023-02-27T08:05:27.644Z,28.70
2023-02-27T08:07:57.828Z,28.70
2023-02-27T08:10:28.381Z,28.80
2023-02-27T08:12:58.338Z,28.70
2023-02-27T08:15:28.232Z,28.70
2023-02-27T08:17:57.997Z,28.70
2023-02-27T08:20:27.862Z,28.70
2023-02-27T08:23:00.712Z,28.80
2023-02-27T08:25:31.964Z,28.80
2023-02-27T08:28:01.892Z,28.80
2023-02-27T08:30:31.986Z,28.90
2023-02-27T08:33:02.117Z,28.90
2023-02-27T08:35:32.417Z,28.90
2023-02-27T08:38:02.256Z,28.90
2023-02-27T08:40:31.910Z,29.00
2023-02-27T08:43:01.929Z,29.00
2023-02-27T08:45:31.860Z,29.00
2023-02-27T08:48:01.675Z,29.10
2023-02-27T08:50:32.596Z,29.00
2023-02-27T08:53:02.496Z,29.00
2023-02-27T08:55:32.400Z,29.00
2023-02-27T08:58:02.520Z,28.90
2023-02-27T09:00:34.204Z,28.90
2023-02-27T09:03:04.288Z,28.90
2023-02-27T09:05:36.945Z,28.90
2023-02-27T09:08:09.019Z,28.90
2023-02-27T09:10:39.138Z,28.90
2023-02-27T09:13:08.950Z,28.90
2023-02-27T09:15:39.678Z,28.80
2023-02-27T09:18:09.689Z,28.80
2023-02-27T09:20:39.638Z,28.80
2023-02-27T09:23:09.974Z,28.80
2023-02-27T09:25:40.019Z,28.70
2023-02-27T09:28:10.037Z,28.70
2023-02-27T09:30:39.824Z,28.80
2023-02-27T09:33:09.682Z,28.70
2023-02-27T09:35:40.122Z,28.70
2023-02-27T09:38:10.424Z,28.70
2023-02-27T09:40:43.912Z,28.60
2023-02-27T09:43:22.921Z,28.60
2023-02-27T09:45:57.994Z,28.60
2023-02-27T09:48:57.817Z,28.50
2023-02-27T09:51:30.387Z,28.50
2023-02-27T09:54:03.969Z,28.40
2023-02-27T09:56:42.826Z,28.40
2023-02-27T09:59:42.216Z,28.30
2023-02-27T10:02:43.165Z,28.30
2023-02-27T10:05:37.831Z,28.20
2023-02-27T10:08:24.185Z,28.10
2023-02-27T10:11:09.558Z,28.10
2023-02-27T10:14:03.485Z,28.00
2023-02-27T10:16:36.022Z,27.90
2023-02-27T10:19:09.781Z,27.90
2023-02-27T10:21:44.125Z,27.80
2023-02-27T10:24:39.357Z,27.80
2023-02-27T10:27:15.729Z,27.70
2023-02-27T10:29:45.776Z,27.70
2023-02-27T10:32:23.080Z,27.60
2023-02-27T10:35:29.123Z,27.50
2023-02-27T10:38:04.054Z,27.50
2023-02-27T10:40:37.247Z,27.40
2023-02-27T10:43:09.113Z,27.40
2023-02-27T10:45:39.154Z,27.30
2023-02-27T10:48:10.240Z,27.20
2023-02-27T10:50:47.160Z,27.20
2023-02-27T10:53:28.808Z,27.10
2023-02-27T10:56:12.571Z,27.00
2023-02-27T10:58:42.592Z,27.00
2023-02-27T11:01:13.626Z,26.90
2023-02-27T11:03:50.497Z,26.90
2023-02-27T11:06:29.820Z,26.90
2023-02-27T11:09:24.424Z,26.80
2023-02-27T11:11:55.020Z,26.70
2023-02-27T11:14:34.885Z,26.60
2023-02-27T11:17:06.057Z,26.60
2023-02-27T11:19:41.312Z,26.50
2023-02-27T11:22:23.214Z,26.40
2023-02-27T11:24:54.985Z,26.40
2023-02-27T11:27:28.814Z,26.30
2023-02-27T11:30:01.434Z,26.20
2023-02-27T11:32:46.096Z,26.10
2023-02-27T11:35:37.251Z,26.00
2023-02-27T11:38:28.157Z,26.00
2023-02-27T11:41:01.768Z,25.90
2023-02-27T11:43:36.544Z,25.80
2023-02-27T11:46:36.734Z,25.80
2023-02-27T11:49:32.442Z,25.70
2023-02-27T11:52:15.577Z,25.60
2023-02-27T11:54:57.961Z,25.50
2023-02-27T11:57:35.850Z,25.40
2023-02-27T12:00:31.722Z,25.40
2023-02-27T12:03:24.959Z,25.30
2023-02-27T12:06:01.224Z,25.20
2023-02-27T12:08:49.482Z,25.20
2023-02-27T12:11:29.943Z,25.10
2023-02-27T12:14:18.745Z,25.10
2023-02-27T12:17:00.186Z,25.00
2023-02-27T12:19:47.693Z,24.90
2023-02-27T12:22:39.370Z,24.90
2023-02-27T12:25:16.771Z,24.80
2023-02-27T12:28:22.853Z,24.70
2023-02-27T12:31:32.120Z,24.70
2023-02-27T12:34:28.233Z,24.60
2023-02-27T12:37:07.767Z,24.50
2023-02-27T12:39:37.478Z,24.40
2023-02-27T12:42:35.772Z,24.30
2023-02-27T12:45:33.820Z,24.20
2023-02-27T12:48:31.746Z,24.10
2023-02-27T12:51:21.344Z,24.00
2023-02-27T12:54:29.769Z,23.90
2023-02-27T12:57:26.344Z,23.80
2023-02-27T13:00:21.359Z,23.70
2023-02-27T13:03:20.513Z,23.60
2023-02-27T13:06:20.881Z,23.40
2023-02-27T13:09:23.710Z,23.20
2023-02-27T13:12:17.810Z,23.10
2023-02-27T13:15:08.935Z,23.00
2023-02-27T13:17:55.009Z,22.90
2023-02-27T13:20:52.332Z,22.80
2023-02-27T13:23:32.067Z,22.70
2023-02-27T13:26:03.797Z,22.60
2023-02-27T13:28:34.653Z,22.50
2023-02-27T13:31:30.414Z,22.40
2023-02-27T13:34:39.651Z,22.30
2023-02-27T13:37:11.118Z,22.20
2023-02-27T13:39:55.340Z,22.20
2023-02-27T13:42:55.455Z,22.10
2023-02-27T13:45:52.509Z,22.10
2023-02-27T13:48:41.912Z,22.00
2023-02-27T13:51:33.552Z,22.00
2023-02-27T13:54:26.372Z,21.90
2023-02-27T13:57:21.385Z,21.90
2023-02-27T13:59:57.917Z,21.80
2023-02-27T14:02:59.943Z,21.70
2023-02-27T14:05:41.131Z,21.70
2023-02-27T14:08:26.788Z,21.60
2023-02-27T14:11:15.393Z,21.50
2023-02-27T14:14:05.917Z,21.50
2023-02-27T14:16:55.634Z,21.40
2023-02-27T14:19:45.341Z,21.40
2023-02-27T14:22:35.602Z,21.40
2023-02-27T14:25:33.622Z,21.30
2023-02-27T14:28:04.271Z,21.30
2023-02-27T14:30:44.611Z,21.20
2023-02-27T14:33:40.399Z,21.20
2023-02-27T14:36:24.794Z,21.10
2023-02-27T14:38:59.488Z,21.10
2023-02-27T14:41:58.375Z,21.00
2023-02-27T14:44:31.918Z,21.00
2023-02-27T14:47:05.093Z,20.90
2023-02-27T14:49:37.490Z,20.90
2023-02-27T14:52:23.785Z,20.90
2023-02-27T14:54:55.192Z,20.80
2023-02-27T14:57:29.934Z,20.70
2023-02-27T15:00:00.029Z,20.70
2023-02-27T15:02:39.370Z,20.60
2023-02-27T15:05:22.794Z,20.60
2023-02-27T15:07:54.359Z,20.50
2023-02-27T15:10:35.677Z,20.50
2023-02-27T15:13:07.191Z,20.40
2023-02-27T15:15:37.158Z,20.30
2023-02-27T15:18:16.673Z,20.20
2023-02-27T15:20:46.714Z,20.10
2023-02-27T15:23:27.892Z,20.00
2023-02-27T15:26:00.012Z,20.00
2023-02-27T15:28:38.286Z,20.00
2023-02-27T15:31:09.216Z,19.90
2023-02-27T15:33:39.567Z,19.90
2023-02-27T15:36:11.407Z,19.90
2023-02-27T15:38:41.385Z,19.90
2023-02-27T15:41:14.996Z,19.90
2023-02-27T15:43:45.556Z,19.90
2023-02-27T15:46:15.699Z,19.90
2023-02-27T15:48:45.624Z,19.90
2023-02-27T15:51:15.690Z,19.80
2023-02-27T15:53:52.525Z,19.80
2023-02-27T15:56:28.472Z,19.70
2023-02-27T15:59:02.890Z,19.80
2023-02-27T16:01:36.605Z,19.70
2023-02-27T16:04:18.030Z,19.70
2023-02-27T16:07:03.176Z,19.70
2023-02-27T16:09:38.882Z,19.60
2023-02-27T16:12:39.107Z,19.60
2023-02-27T16:15:36.509Z,19.50
2023-02-27T16:18:31.471Z,19.50
2023-02-27T16:21:13.087Z,19.40
2023-02-27T16:23:43.450Z,19.30
2023-02-27T16:26:34.444Z,19.20
2023-02-27T16:29:26.270Z,19.10
2023-02-27T16:31:58.746Z,19.10
2023-02-27T16:34:47.815Z,19.00
2023-02-27T16:37:39.868Z,19.00
2023-02-27T16:40:26.892Z,18.90
2023-02-27T16:42:56.885Z,18.80
2023-02-27T16:45:29.551Z,18.80
2023-02-27T16:48:01.601Z,18.70
2023-02-27T16:50:40.698Z,18.70
2023-02-27T16:53:10.786Z,18.70
2023-02-27T16:55:45.358Z,18.70
2023-02-27T16:58:18.166Z,18.70
2023-02-27T17:00:48.864Z,18.70
2023-02-27T17:03:19.257Z,18.70
2023-02-27T17:05:50.529Z,18.60
2023-02-27T17:08:21.294Z,18.60
2023-02-27T17:10:51.258Z,18.50
2023-02-27T17:13:21.286Z,18.50
2023-02-27T17:15:51.091Z,18.50
2023-02-27T17:18:21.165Z,18.50
2023-02-27T17:20:53.007Z,18.50
2023-02-27T17:23:23.015Z,18.40
2023-02-27T17:25:54.345Z,18.40
2023-02-27T17:28:25.385Z,18.40
2023-02-27T17:30:56.599Z,18.30
2023-02-27T17:33:26.711Z,18.30
2023-02-27T17:36:05.341Z,18.30
2023-02-27T17:38:35.423Z,18.30
2023-02-27T17:41:12.837Z,18.20
2023-02-27T17:43:46.195Z,18.20
2023-02-27T17:46:16.472Z,18.10
2023-02-27T17:48:46.472Z,18.10
2023-02-27T17:51:18.551Z,18.10
2023-02-27T17:53:48.692Z,18.10
2023-02-27T17:56:18.805Z,18.10
2023-02-27T17:58:48.792Z,18.10
2023-02-27T18:05:20.713Z,18.10
2023-02-27T18:07:50.462Z,18.20
2023-02-27T18:10:20.256Z,18.20
2023-02-27T18:12:49.998Z,18.20
2023-02-27T18:15:19.940Z,18.20
2023-02-27T18:17:49.672Z,18.20
2023-02-27T18:20:19.488Z,18.20
2023-02-27T18:22:49.295Z,18.20
2023-02-27T18:25:19.157Z,18.20
2023-02-27T18:27:48.846Z,18.20
2023-02-27T18:30:21.947Z,18.10
2023-02-27T18:32:51.929Z,18.20
2023-02-27T18:35:22.385Z,18.10
2023-02-27T18:37:52.046Z,18.10
2023-02-27T18:40:26.188Z,18.10
2023-02-27T18:42:55.887Z,18.10
2023-02-27T18:45:26.320Z,18.00
2023-02-27T18:47:56.476Z,18.00
2023-02-27T18:50:26.956Z,18.10
2023-02-27T18:52:57.878Z,18.10
2023-02-27T18:55:27.580Z,18.00
2023-02-27T18:57:57.101Z,18.00
2023-02-27T19:00:26.879Z,18.00
2023-02-27T19:02:56.527Z,18.00
2023-02-27T19:05:27.064Z,18.00
2023-02-27T19:07:56.735Z,17.90
2023-02-27T19:10:26.338Z,18.00
2023-02-27T19:12:56.262Z,18.00
2023-02-27T19:15:26.027Z,17.90
2023-02-27T19:17:56.428Z,17.90
2023-02-27T19:20:26.112Z,17.90
2023-02-27T19:22:55.773Z,17.90
2023-02-27T19:25:25.334Z,17.90
2023-02-27T19:27:58.791Z,17.90
2023-02-27T19:30:28.562Z,17.80
2023-02-27T19:32:58.242Z,17.80
2023-02-27T19:35:29.920Z,17.80
2023-02-27T19:38:00.468Z,17.80
2023-02-27T19:40:30.320Z,17.80
2023-02-27T19:43:00.424Z,17.80
2023-02-27T19:45:32.776Z,17.80
2023-02-27T19:48:03.219Z,17.70
2023-02-27T19:50:32.957Z,17.70
2023-02-27T19:53:03.135Z,17.80
2023-02-27T19:55:32.987Z,17.70
2023-02-27T19:58:03.152Z,17.70
2023-02-27T20:00:33.028Z,17.70
2023-02-27T20:03:02.865Z,17.70
2023-02-27T20:05:33.574Z,17.70
2023-02-27T20:08:03.350Z,17.70
2023-02-27T20:10:33.227Z,17.60
2023-02-27T20:13:02.848Z,17.60
2023-02-27T20:15:32.676Z,17.60
2023-02-27T20:18:02.421Z,17.50
2023-02-27T20:20:32.193Z,17.50
2023-02-27T20:23:01.831Z,17.50
2023-02-27T20:25:32.338Z,17.50
2023-02-27T20:28:02.020Z,17.40
2023-02-27T20:30:31.649Z,17.30
2023-02-27T20:33:01.701Z,17.30
2023-02-27T20:35:31.688Z,17.30
2023-02-27T20:38:01.335Z,17.30
2023-02-27T20:40:31.331Z,17.30
2023-02-27T21:43:34.270Z,16.70
2023-02-27T21:46:10.373Z,16.70
2023-02-27T21:48:40.362Z,16.70
2023-02-27T21:51:10.073Z,16.70
2023-02-27T21:53:39.879Z,16.70
2023-02-27T21:56:11.720Z,16.60
2023-02-27T21:58:42.315Z,16.60
2023-02-27T22:01:17.352Z,16.60
2023-02-27T22:03:48.384Z,16.60
2023-02-27T22:06:19.088Z,16.60
2023-02-27T22:08:48.922Z,16.60
2023-02-27T22:11:18.529Z,16.50
2023-02-27T22:13:48.178Z,16.60
2023-02-27T22:16:18.072Z,16.50
2023-02-27T22:18:48.206Z,16.50
2023-02-27T22:21:24.520Z,16.50
2023-02-27T22:23:54.852Z,16.50
2023-02-27T22:26:27.122Z,16.50
2023-02-27T22:28:59.217Z,16.50
2023-02-27T22:31:31.747Z,16.50
2023-02-27T22:34:12.452Z,16.40
2023-02-27T22:36:43.802Z,16.40
2023-02-27T22:39:14.483Z,16.40
2023-02-27T22:41:44.915Z,16.30
2023-02-27T22:48:59.206Z,16.30
2023-02-27T22:56:11.581Z,16.20
2023-02-27T23:10:23.181Z,16.10
2023-02-27T23:17:34.756Z,16.00
