createdAt,value
2022-09-04T00:00:34.360Z,12.90
2022-09-04T00:03:52.944Z,12.80
2022-09-04T00:06:30.537Z,12.80
2022-09-04T00:09:21.886Z,12.80
2022-09-04T00:12:09.119Z,12.70
2022-09-04T00:14:54.768Z,12.70
2022-09-04T00:17:42.369Z,12.70
2022-09-04T00:20:39.642Z,12.70
2022-09-04T00:23:40.881Z,12.70
2022-09-04T00:26:29.785Z,12.70
2022-09-04T00:29:06.980Z,12.80
2022-09-04T00:31:49.798Z,12.80
2022-09-04T00:34:46.396Z,12.80
2022-09-04T00:37:22.922Z,12.80
2022-09-04T00:40:05.584Z,12.80
2022-09-04T00:42:55.731Z,12.70
2022-09-04T00:45:56.736Z,12.70
2022-09-04T00:49:11.755Z,12.70
2022-09-04T00:52:36.265Z,12.60
2022-09-04T00:55:25.959Z,12.60
2022-09-04T00:58:13.099Z,12.70
2022-09-04T01:00:43.070Z,12.70
2022-09-04T01:03:27.575Z,12.70
2022-09-04T01:06:13.187Z,12.70
2022-09-04T01:09:17.243Z,12.70
2022-09-04T01:12:11.854Z,12.70
2022-09-04T01:15:03.964Z,12.60
2022-09-04T01:18:04.845Z,12.60
2022-09-04T01:21:01.493Z,12.60
2022-09-04T01:23:50.575Z,12.50
2022-09-04T01:26:51.969Z,12.50
2022-09-04T01:30:06.943Z,12.40
2022-09-04T01:33:11.266Z,12.40
2022-09-04T01:36:11.329Z,12.30
2022-09-04T01:38:53.629Z,12.30
2022-09-04T01:41:38.856Z,12.20
2022-09-04T01:44:12.593Z,12.10
2022-09-04T01:47:09.054Z,12.00
2022-09-04T01:49:57.758Z,12.00
2022-09-04T01:52:36.865Z,11.90
2022-09-04T01:55:24.705Z,11.90
2022-09-04T01:58:32.593Z,11.80
2022-09-04T02:01:39.615Z,11.80
2022-09-04T02:04:35.109Z,11.80
2022-09-04T02:07:35.910Z,11.80
2022-09-04T02:10:26.368Z,11.80
2022-09-04T02:13:08.722Z,11.80
2022-09-04T02:15:49.701Z,11.70
2022-09-04T02:18:33.559Z,11.80
2022-09-04T02:21:09.709Z,11.80
2022-09-04T02:24:16.010Z,11.80
2022-09-04T02:26:50.827Z,11.80
2022-09-04T02:29:45.448Z,11.80
2022-09-04T02:32:38.109Z,11.80
2022-09-04T02:35:17.258Z,11.70
2022-09-04T02:38:25.653Z,11.70
2022-09-04T02:41:24.349Z,11.70
2022-09-04T02:44:00.509Z,11.70
2022-09-04T02:46:49.940Z,11.60
2022-09-04T02:49:50.079Z,11.60
2022-09-04T02:52:49.708Z,11.60
2022-09-04T02:55:59.760Z,11.60
2022-09-04T02:59:12.313Z,11.60
2022-09-04T03:02:04.521Z,11.60
2022-09-04T03:05:02.353Z,11.60
2022-09-04T03:07:40.556Z,11.60
2022-09-04T03:10:29.477Z,11.60
2022-09-04T03:13:23.216Z,11.50
2022-09-04T03:16:19.867Z,11.50
2022-09-04T03:19:12.721Z,11.50
2022-09-04T03:22:19.964Z,11.50
2022-09-04T03:25:24.237Z,11.50
2022-09-04T03:27:51.985Z,11.50
2022-09-04T03:30:20.564Z,11.50
2022-09-04T03:32:49.375Z,11.50
2022-09-04T03:35:50.325Z,11.40
2022-09-04T03:38:29.738Z,11.40
2022-09-04T03:41:06.677Z,11.40
2022-09-04T03:44:05.115Z,11.30
2022-09-04T03:46:43.049Z,11.40
2022-09-04T03:49:35.036Z,11.40
2022-09-04T03:52:28.632Z,11.40
2022-09-04T03:55:08.274Z,11.50
2022-09-04T03:58:18.584Z,11.50
2022-09-04T04:01:15.127Z,11.50
2022-09-04T04:04:16.665Z,11.50
2022-09-04T04:07:01.733Z,11.50
2022-09-04T04:10:09.332Z,11.50
2022-09-04T04:13:01.197Z,11.40
2022-09-04T04:15:54.818Z,11.30
2022-09-04T04:18:56.391Z,11.30
2022-09-04T04:21:56.129Z,11.30
2022-09-04T04:24:55.781Z,11.30
2022-09-04T04:27:41.973Z,11.30
2022-09-04T04:30:14.810Z,11.20
2022-09-04T04:33:24.881Z,11.10
2022-09-04T04:36:20.022Z,11.10
2022-09-04T04:39:12.009Z,11.10
2022-09-04T04:42:04.411Z,11.10
2022-09-04T04:44:58.771Z,11.10
2022-09-04T04:47:51.002Z,11.10
2022-09-04T04:50:42.328Z,11.10
2022-09-04T04:53:32.223Z,11.10
2022-09-04T04:56:25.174Z,11.10
2022-09-04T04:59:21.507Z,11.20
2022-09-04T05:01:59.388Z,11.20
2022-09-04T05:04:43.111Z,11.20
2022-09-04T05:07:38.847Z,11.30
2022-09-04T05:10:45.047Z,11.30
2022-09-04T05:13:24.691Z,11.40
2022-09-04T05:16:52.207Z,11.40
2022-09-04T05:19:30.057Z,11.50
2022-09-04T05:22:38.030Z,11.50
2022-09-04T05:25:14.934Z,11.50
2022-09-04T05:28:28.761Z,11.50
2022-09-04T05:31:17.129Z,11.60
2022-09-04T05:34:21.995Z,11.60
2022-09-04T05:37:26.609Z,11.60
2022-09-04T05:40:11.298Z,11.70
2022-09-04T05:43:44.862Z,11.80
2022-09-04T05:46:42.932Z,11.90
2022-09-04T05:49:33.382Z,12.00
2022-09-04T05:52:47.544Z,12.10
2022-09-04T05:55:58.908Z,12.30
2022-09-04T05:58:46.533Z,12.40
2022-09-04T06:01:39.884Z,12.60
2022-09-04T06:04:41.669Z,12.70
2022-09-04T06:07:27.970Z,12.90
2022-09-04T06:10:57.098Z,13.10
2022-09-04T06:13:33.248Z,13.20
2022-09-04T06:16:37.167Z,13.40
2022-09-04T06:19:19.146Z,13.50
2022-09-04T06:22:14.723Z,13.70
2022-09-04T06:25:11.924Z,13.80
2022-09-04T06:28:16.018Z,13.90
2022-09-04T06:31:21.420Z,14.20
2022-09-04T06:34:29.867Z,14.40
2022-09-04T06:37:22.847Z,14.60
2022-09-04T06:40:35.307Z,14.80
2022-09-04T06:43:41.815Z,15.10
2022-09-04T06:46:46.003Z,15.40
2022-09-04T06:49:50.821Z,15.80
2022-09-04T06:52:34.371Z,16.10
2022-09-04T06:55:39.881Z,16.40
2022-09-04T06:58:46.180Z,16.60
2022-09-04T07:01:54.637Z,16.90
2022-09-04T07:05:00.607Z,17.20
2022-09-04T07:07:58.884Z,17.50
2022-09-04T07:10:34.030Z,17.80
2022-09-04T07:13:17.751Z,18.00
2022-09-04T07:16:06.520Z,18.10
2022-09-04T07:19:01.877Z,18.40
2022-09-04T07:22:21.051Z,18.60
2022-09-04T07:25:12.551Z,18.80
2022-09-04T07:28:16.336Z,18.90
2022-09-04T07:31:07.670Z,19.00
2022-09-04T07:33:53.500Z,19.20
2022-09-04T07:36:51.252Z,19.40
2022-09-04T07:39:47.149Z,19.70
2022-09-04T07:43:08.863Z,19.80
2022-09-04T07:45:51.850Z,20.00
2022-09-04T07:48:44.755Z,20.40
2022-09-04T07:51:22.136Z,20.50
2022-09-04T07:54:24.784Z,20.50
2022-09-04T07:57:26.214Z,20.40
2022-09-04T08:00:05.744Z,20.50
2022-09-04T08:03:01.566Z,20.60
2022-09-04T08:05:37.242Z,20.70
2022-09-04T08:08:53.538Z,20.80
2022-09-04T08:11:45.960Z,21.00
2022-09-04T08:14:39.690Z,21.20
2022-09-04T08:17:49.984Z,21.40
2022-09-04T08:20:45.892Z,21.50
2022-09-04T08:23:26.763Z,21.60
2022-09-04T08:26:55.418Z,22.00
2022-09-04T08:30:04.798Z,22.50
2022-09-04T08:33:00.020Z,22.90
2022-09-04T08:35:34.488Z,23.00
2022-09-04T08:38:29.915Z,23.40
2022-09-04T08:41:45.466Z,23.50
2022-09-04T08:44:44.411Z,23.40
2022-09-04T08:47:23.664Z,23.50
2022-09-04T08:50:20.520Z,23.70
2022-09-04T08:53:19.863Z,24.10
2022-09-04T08:56:19.083Z,24.50
2022-09-04T08:59:37.843Z,24.90
2022-09-04T09:02:43.457Z,25.10
2022-09-04T09:05:55.936Z,25.10
2022-09-04T09:08:57.370Z,25.30
2022-09-04T09:12:17.700Z,25.60
2022-09-04T09:15:25.323Z,26.00
2022-09-04T09:18:32.717Z,26.60
2022-09-04T09:21:10.803Z,26.80
2022-09-04T09:24:21.654Z,27.10
2022-09-04T09:27:23.192Z,27.20
2022-09-04T09:30:08.203Z,27.40
2022-09-04T09:33:08.548Z,27.60
2022-09-04T09:36:04.856Z,27.40
2022-09-04T09:39:29.460Z,27.40
2022-09-04T09:42:35.918Z,27.80
2022-09-04T09:45:50.894Z,27.90
2022-09-04T09:48:45.054Z,28.10
2022-09-04T09:51:39.787Z,28.70
2022-09-04T09:54:39.010Z,29.00
2022-09-04T09:58:02.480Z,29.40
2022-09-04T10:01:15.247Z,30.10
2022-09-04T10:04:40.581Z,31.00
2022-09-04T10:07:42.277Z,31.40
2022-09-04T10:10:36.658Z,31.30
2022-09-04T10:13:25.662Z,31.10
2022-09-04T10:16:20.025Z,31.10
2022-09-04T12:05:57.583Z,37.70
2022-09-04T12:09:29.433Z,38.00
2022-09-04T12:12:15.233Z,38.60
2022-09-04T12:14:57.570Z,38.80
2022-09-04T12:17:56.952Z,38.40
2022-09-04T12:21:21.085Z,39.20
2022-09-04T12:24:32.096Z,39.20
2022-09-04T12:27:22.127Z,39.30
2022-09-04T12:30:25.691Z,39.80
2022-09-04T12:34:01.986Z,39.70
2022-09-04T12:37:13.751Z,39.80
2022-09-04T12:40:13.034Z,40.50
2022-09-04T12:43:08.809Z,40.90
2022-09-04T12:45:56.375Z,40.90
2022-09-04T12:48:43.406Z,41.10
2022-09-04T12:51:21.767Z,41.20
2022-09-04T12:54:53.153Z,41.30
2022-09-04T12:58:07.322Z,41.30
2022-09-04T13:00:56.282Z,41.30
2022-09-04T13:03:40.553Z,41.80
2022-09-04T13:06:33.253Z,42.20
2022-09-04T13:09:33.825Z,42.00
2022-09-04T13:12:20.723Z,42.20
2022-09-04T13:15:04.837Z,42.10
2022-09-04T13:18:07.859Z,42.20
2022-09-04T13:21:05.980Z,42.30
2022-09-04T13:24:13.589Z,42.10
2022-09-04T13:27:10.696Z,42.10
2022-09-04T13:30:03.959Z,41.60
2022-09-04T13:35:36.950Z,40.60
2022-09-04T13:38:39.574Z,40.80
2022-09-04T13:41:50.894Z,41.00
2022-09-04T13:45:09.543Z,40.60
2022-09-04T13:48:04.354Z,39.80
2022-09-04T13:50:47.085Z,39.80
2022-09-04T13:53:19.429Z,40.50
2022-09-04T13:55:54.590Z,40.60
2022-09-04T14:01:02.325Z,40.90
2022-09-04T14:03:50.317Z,41.10
2022-09-04T14:06:21.710Z,41.20
2022-09-04T14:09:04.176Z,41.60
2022-09-04T14:12:06.728Z,42.00
2022-09-04T14:15:21.389Z,42.00
2022-09-04T14:18:29.835Z,41.70
2022-09-04T14:21:05.663Z,41.10
2022-09-04T14:24:01.103Z,40.20
2022-09-04T14:26:59.509Z,40.00
2022-09-04T14:30:02.924Z,39.70
2022-09-04T14:32:48.072Z,39.20
2022-09-04T14:35:53.297Z,38.40
2022-09-04T14:38:54.409Z,38.00
2022-09-04T14:41:36.605Z,37.60
2022-09-04T14:44:25.525Z,37.00
2022-09-04T14:47:37.410Z,36.50
2022-09-04T14:50:10.521Z,35.90
2022-09-04T14:52:49.282Z,35.40
2022-09-04T14:55:29.151Z,35.10
2022-09-04T14:58:39.716Z,34.90
2022-09-04T15:01:21.594Z,34.80
2022-09-04T15:04:15.235Z,34.50
2022-09-04T15:07:12.984Z,34.10
2022-09-04T15:09:46.380Z,33.90
2022-09-04T15:12:27.363Z,33.80
2022-09-04T15:15:23.337Z,33.70
2022-09-04T15:18:08.731Z,33.50
2022-09-04T15:20:49.485Z,33.30
2022-09-04T15:23:32.151Z,32.80
2022-09-04T15:26:10.052Z,32.20
2022-09-04T15:28:50.054Z,31.90
2022-09-04T15:31:42.249Z,31.70
2022-09-04T15:34:20.943Z,31.50
2022-09-04T15:36:50.173Z,31.30
2022-09-04T15:40:12.365Z,31.20
2022-09-04T15:42:56.016Z,31.30
2022-09-04T15:45:44.318Z,31.30
2022-09-04T15:49:24.373Z,31.20
2022-09-04T15:52:32.827Z,30.80
2022-09-04T15:55:28.046Z,30.50
2022-09-04T15:58:19.993Z,30.30
2022-09-04T16:01:17.448Z,30.10
2022-09-04T16:04:35.876Z,30.10
2022-09-04T16:07:40.558Z,29.70
2022-09-04T16:10:25.930Z,29.60
2022-09-04T16:15:49.249Z,29.20
2022-09-04T16:18:38.352Z,29.10
2022-09-04T16:21:32.535Z,28.80
2022-09-04T16:24:19.224Z,28.50
2022-09-04T16:26:51.304Z,28.40
2022-09-04T16:29:37.578Z,28.30
2022-09-04T16:32:10.103Z,28.20
2022-09-04T16:34:50.366Z,28.20
2022-09-04T16:37:22.940Z,28.20
2022-09-04T16:40:18.690Z,28.10
2022-09-04T16:43:28.190Z,28.10
2022-09-04T16:46:30.034Z,27.90
2022-09-04T16:49:28.872Z,27.90
2022-09-04T16:52:27.080Z,27.80
2022-09-04T16:55:25.527Z,27.80
2022-09-04T16:58:11.774Z,27.80
2022-09-04T17:01:29.133Z,27.80
2022-09-04T17:04:28.156Z,27.80
2022-09-04T17:07:09.439Z,27.60
2022-09-04T17:10:10.147Z,27.40
2022-09-04T17:13:00.828Z,27.20
2022-09-04T17:15:52.619Z,27.00
2022-09-04T17:18:29.132Z,26.80
2022-09-04T17:22:18.845Z,26.60
2022-09-04T17:28:59.270Z,26.50
2022-09-04T17:29:19.375Z,26.30
2022-09-04T17:29:55.288Z,26.10
2022-09-04T17:35:52.607Z,25.80
2022-09-04T17:40:33.548Z,25.50
2022-09-04T17:40:39.026Z,25.30
2022-09-04T17:42:08.258Z,25.10
2022-09-04T17:45:11.608Z,24.80
2022-09-04T17:47:44.294Z,24.60
2022-09-04T17:50:25.570Z,24.40
2022-09-04T17:53:04.070Z,24.30
2022-09-04T17:55:39.052Z,24.10
2022-09-04T17:59:07.825Z,23.90
2022-09-04T18:01:59.316Z,23.70
2022-09-04T18:04:47.430Z,23.50
2022-09-04T18:08:07.781Z,23.30
2022-09-04T18:10:59.087Z,23.10
2022-09-04T18:14:02.389Z,22.90
2022-09-04T18:16:35.901Z,22.70
2022-09-04T18:19:47.911Z,22.60
2022-09-04T18:22:45.057Z,22.50
2022-09-04T18:25:36.062Z,22.30
2022-09-04T18:28:16.457Z,22.30
2022-09-04T18:37:06.913Z,22.10
2022-09-04T18:37:26.906Z,22.10
2022-09-04T18:37:45.723Z,22.00
2022-09-04T18:40:50.379Z,21.90
2022-09-04T18:50:24.013Z,21.70
2022-09-04T18:50:37.888Z,21.40
2022-09-04T18:50:51.994Z,21.50
2022-09-04T18:51:58.906Z,21.40
2022-09-04T18:54:45.569Z,21.30
2022-09-04T18:57:55.861Z,21.30
2022-09-04T19:00:32.122Z,21.40
2022-09-04T19:03:23.738Z,21.40
2022-09-04T19:05:58.109Z,21.30
2022-09-04T19:16:51.627Z,21.40
2022-09-04T19:19:32.024Z,21.20
2022-09-04T19:22:37.022Z,21.20
2022-09-04T19:25:20.913Z,21.10
2022-09-04T19:28:10.726Z,21.10
2022-09-04T19:31:05.997Z,21.00
2022-09-04T19:33:44.927Z,20.90
2022-09-04T19:36:32.545Z,20.80
2022-09-04T19:45:53.655Z,20.80
2022-09-04T19:46:05.764Z,20.80
2022-09-04T19:46:13.318Z,20.70
2022-09-04T19:50:12.952Z,20.60
2022-09-04T20:30:22.364Z,19.60
2022-09-04T20:33:12.231Z,19.50
2022-09-04T20:35:49.301Z,19.40
2022-09-04T20:38:50.990Z,19.30
2022-09-04T20:41:42.590Z,19.20
2022-09-04T20:44:34.366Z,19.10
2022-09-04T20:52:53.305Z,19.10
2022-09-04T20:53:04.839Z,19.00
2022-09-04T20:54:49.172Z,19.00
2022-09-04T21:01:05.501Z,18.90
2022-09-04T21:03:22.695Z,18.90
2022-09-04T21:03:40.416Z,18.80
2022-09-04T21:07:10.628Z,18.80
2022-09-04T21:10:31.467Z,18.70
2022-09-04T21:13:13.964Z,18.60
2022-09-04T21:15:56.981Z,18.50
2022-09-04T21:18:48.619Z,18.50
2022-09-04T21:22:17.200Z,18.40
2022-09-04T21:25:40.525Z,18.40
2022-09-04T21:28:58.634Z,18.30
2022-09-04T21:32:05.513Z,18.20
2022-09-04T21:35:40.356Z,18.10
2022-09-04T21:38:46.073Z,18.00
2022-09-04T21:41:37.056Z,17.90
2022-09-04T21:44:43.520Z,17.90
2022-09-04T21:48:00.383Z,17.90
2022-09-04T21:50:34.894Z,17.90
2022-09-04T21:53:40.865Z,17.80
2022-09-04T22:02:27.765Z,17.80
2022-09-04T22:02:42.823Z,17.80
2022-09-04T22:03:30.711Z,17.80
2022-09-04T22:06:45.986Z,17.90
2022-09-04T22:13:33.245Z,17.80
2022-09-04T22:13:40.856Z,17.80
2022-09-04T22:17:00.193Z,17.80
2022-09-04T22:19:56.407Z,17.80
2022-09-04T22:23:11.209Z,17.80
2022-09-04T22:26:23.583Z,17.80
2022-09-04T22:29:39.321Z,17.80
2022-09-04T22:32:45.136Z,17.80
2022-09-04T22:35:58.958Z,17.80
2022-09-04T22:38:53.902Z,17.80
2022-09-04T22:41:45.473Z,17.70
2022-09-04T22:44:42.390Z,17.60
2022-09-04T22:47:38.950Z,17.50
2022-09-04T22:50:51.006Z,17.50
2022-09-04T22:53:34.726Z,17.40
2022-09-04T22:56:23.933Z,17.30
2022-09-04T22:59:26.586Z,17.30
2022-09-04T23:03:04.231Z,17.20
2022-09-04T23:06:11.328Z,17.20
2022-09-04T23:13:49.525Z,17.20
2022-09-04T23:13:57.503Z,17.10
2022-09-04T23:16:01.930Z,17.00
2022-09-04T23:23:35.023Z,17.00
2022-09-04T23:26:48.658Z,16.90
2022-09-04T23:26:50.716Z,16.90
2022-09-04T23:29:13.167Z,16.90
2022-09-04T23:32:16.649Z,16.80
2022-09-04T23:35:15.140Z,16.80
2022-09-04T23:38:17.041Z,16.80
2022-09-04T23:40:47.953Z,16.80
2022-09-04T23:43:26.517Z,16.70
2022-09-04T23:46:18.697Z,16.70
2022-09-04T23:49:11.906Z,16.80
2022-09-04T23:51:52.189Z,16.80
2022-09-04T23:54:43.840Z,16.80
2022-09-04T23:57:26.708Z,16.80
