createdAt,value
2022-08-28T00:01:47.340Z,13.02
2022-08-28T00:04:14.314Z,12.05
2022-08-28T00:06:41.334Z,12.32
2022-08-28T00:09:08.461Z,11.23
2022-08-28T00:11:38.853Z,12.90
2022-08-28T00:14:07.942Z,10.75
2022-08-28T00:16:35.976Z,11.27
2022-08-28T00:19:03.795Z,16.50
2022-08-28T00:21:33.134Z,7.90
2022-08-28T00:24:01.033Z,6.13
2022-08-28T00:26:46.466Z,8.82
2022-08-28T00:29:13.533Z,16.17
2022-08-28T00:31:40.621Z,18.38
2022-08-28T00:34:09.158Z,18.83
2022-08-28T00:36:37.430Z,17.08
2022-08-28T00:39:06.472Z,12.38
2022-08-28T00:41:35.348Z,9.27
2022-08-28T00:44:13.717Z,8.00
2022-08-28T00:46:42.998Z,6.57
2022-08-28T00:49:11.046Z,10.55
2022-08-28T00:51:58.445Z,4.97
2022-08-28T00:54:28.267Z,13.63
2022-08-28T00:56:55.990Z,7.28
2022-08-28T00:59:25.256Z,11.02
2022-08-28T01:01:57.135Z,20.45
2022-08-28T01:04:27.226Z,12.40
2022-08-28T01:06:56.624Z,12.48
2022-08-28T01:09:26.865Z,18.02
2022-08-28T01:11:57.630Z,10.60
2022-08-28T01:14:26.678Z,8.43
2022-08-28T01:16:57.412Z,9.65
2022-08-28T01:19:35.265Z,5.18
2022-08-28T01:22:23.690Z,4.90
2022-08-28T01:24:54.103Z,4.63
2022-08-28T01:27:22.657Z,5.50
2022-08-28T01:29:52.059Z,7.85
2022-08-28T01:32:41.603Z,8.50
2022-08-28T01:35:11.936Z,8.07
2022-08-28T01:37:39.340Z,7.22
2022-08-28T01:40:07.878Z,4.90
2022-08-28T01:42:42.332Z,7.10
2022-08-28T01:45:15.552Z,8.85
2022-08-28T01:47:44.978Z,4.63
2022-08-28T01:50:15.066Z,6.28
2022-08-28T01:52:42.329Z,4.78
2022-08-28T01:55:11.834Z,14.35
2022-08-28T01:57:47.475Z,5.90
2022-08-28T02:00:16.469Z,16.45
2022-08-28T07:05:03.658Z,4.82
2022-08-28T07:07:31.437Z,6.10
2022-08-28T07:09:59.737Z,6.03
2022-08-28T07:12:26.897Z,4.60
2022-08-28T07:14:53.837Z,4.25
2022-08-28T07:17:20.715Z,4.38
2022-08-28T07:19:47.711Z,5.70
2022-08-28T07:22:14.579Z,4.88
2022-08-28T07:24:41.504Z,4.05
2022-08-28T07:27:09.160Z,5.22
2022-08-28T07:29:36.065Z,3.72
2022-08-28T07:32:04.060Z,4.00
2022-08-28T07:34:31.248Z,3.88
2022-08-28T07:37:03.866Z,5.95
2022-08-28T07:39:31.058Z,6.45
2022-08-28T07:41:58.099Z,7.20
2022-08-28T07:44:43.994Z,4.45
2022-08-28T07:47:11.978Z,3.60
2022-08-28T07:49:39.944Z,3.72
2022-08-28T07:52:08.749Z,5.10
2022-08-28T07:54:36.717Z,4.40
2022-08-28T07:57:05.596Z,2.33
2022-08-28T07:59:36.660Z,4.90
2022-08-28T08:02:05.381Z,3.67
2022-08-28T08:04:32.374Z,4.07
2022-08-28T08:06:59.438Z,6.18
2022-08-28T08:09:27.379Z,2.47
2022-08-28T08:11:56.678Z,3.42
2022-08-28T08:14:25.273Z,3.67
2022-08-28T08:16:53.545Z,3.15
2022-08-28T08:19:20.950Z,4.22
2022-08-28T08:21:53.101Z,4.65
2022-08-28T08:24:22.392Z,3.33
2022-08-28T08:27:00.067Z,2.60
2022-08-28T08:29:33.322Z,3.17
2022-08-28T08:32:06.472Z,4.00
2022-08-28T08:34:36.768Z,2.05
2022-08-28T08:37:05.600Z,2.47
2022-08-28T08:39:33.627Z,3.00
2022-08-28T08:42:02.938Z,3.92
2022-08-28T08:44:43.722Z,2.08
2022-08-28T08:47:15.308Z,4.45
2022-08-28T08:50:20.775Z,2.75
2022-08-28T08:52:50.852Z,2.03
2022-08-28T08:55:37.153Z,3.13
2022-08-28T08:58:12.971Z,1.77
2022-08-28T09:00:58.481Z,2.80
2022-08-28T09:04:22.802Z,4.65
2022-08-28T09:06:55.442Z,4.53
2022-08-28T09:09:41.112Z,3.47
2022-08-28T09:12:14.192Z,1.00
2022-08-28T09:14:54.130Z,2.78
2022-08-28T09:17:31.359Z,2.38
2022-08-28T09:19:59.169Z,1.23
2022-08-28T09:22:26.943Z,1.23
2022-08-28T09:24:54.321Z,1.75
2022-08-28T09:27:32.973Z,3.10
2022-08-28T09:30:08.157Z,3.00
2022-08-28T09:32:44.390Z,2.15
2022-08-28T09:35:34.479Z,2.88
2022-08-28T09:38:18.985Z,2.67
2022-08-28T09:41:06.546Z,1.60
2022-08-28T09:43:38.656Z,3.15
2022-08-28T09:46:24.985Z,4.03
2022-08-28T09:51:22.497Z,2.30
2022-08-28T09:53:52.479Z,1.73
2022-08-28T09:56:25.725Z,2.78
2022-08-28T09:58:56.296Z,1.83
2022-08-28T10:01:29.570Z,4.00
2022-08-28T10:04:25.664Z,4.10
2022-08-28T10:07:02.452Z,2.35
2022-08-28T10:10:03.094Z,1.88
2022-08-28T10:12:48.550Z,1.70
2022-08-28T10:15:27.630Z,3.47
2022-08-28T10:18:06.824Z,2.35
2022-08-28T10:20:54.384Z,2.78
2022-08-28T10:23:38.083Z,1.55
2022-08-28T10:26:21.864Z,2.08
2022-08-28T10:29:02.641Z,2.65
2022-08-28T10:31:57.376Z,2.95
2022-08-28T10:34:49.282Z,2.67
2022-08-28T10:37:57.914Z,2.80
2022-08-28T10:40:36.296Z,2.88
2022-08-28T10:43:12.094Z,3.22
2022-08-28T10:45:41.402Z,1.73
2022-08-28T10:48:25.064Z,1.67
2022-08-28T10:51:03.426Z,1.50
2022-08-28T10:53:37.680Z,2.53
2022-08-28T10:56:14.693Z,3.05
2022-08-28T10:58:42.301Z,2.70
2022-08-28T11:01:14.979Z,2.60
2022-08-28T20:34:48.074Z,2.30
2022-08-28T20:37:16.738Z,2.20
2022-08-28T20:39:43.856Z,1.50
2022-08-28T20:42:11.885Z,2.25
2022-08-28T20:44:38.848Z,1.38
2022-08-28T20:47:06.210Z,1.92
2022-08-28T20:49:33.263Z,2.13
2022-08-28T20:52:06.936Z,1.08
2022-08-28T20:54:37.393Z,1.40
2022-08-28T20:57:10.702Z,1.63
2022-08-28T20:59:40.715Z,1.08
2022-08-28T21:02:14.489Z,1.38
2022-08-28T21:04:43.310Z,3.38
2022-08-28T21:07:10.727Z,2.20
2022-08-28T21:10:06.180Z,2.40
2022-08-28T21:12:25.684Z,2.15
2022-08-28T21:14:53.062Z,2.42
2022-08-28T21:17:28.927Z,2.17
2022-08-28T21:20:09.346Z,3.35
2022-08-28T21:22:37.709Z,2.10
2022-08-28T21:25:06.672Z,2.85
2022-08-28T21:27:33.924Z,1.63
2022-08-28T21:30:01.572Z,2.55
2022-08-28T21:32:30.248Z,2.70
2022-08-28T21:34:58.569Z,1.77
2022-08-28T21:37:25.504Z,1.75
2022-08-28T21:39:53.833Z,1.08
2022-08-28T21:42:23.626Z,1.67
2022-08-28T21:44:51.816Z,1.13
2022-08-28T21:47:21.551Z,0.77
2022-08-28T21:49:50.217Z,2.72
2022-08-28T21:52:18.650Z,2.45
2022-08-28T21:54:45.675Z,2.40
2022-08-28T21:57:12.633Z,1.33
2022-08-28T21:59:40.072Z,1.60
2022-08-28T22:02:07.406Z,1.85
2022-08-28T22:04:34.950Z,1.25
2022-08-28T22:07:02.153Z,1.73
2022-08-28T22:09:29.405Z,1.33
2022-08-28T22:11:56.365Z,2.83
2022-08-28T22:14:25.216Z,2.60
2022-08-28T22:16:52.344Z,1.65
2022-08-28T22:19:19.847Z,1.60
2022-08-28T22:22:05.589Z,1.23
2022-08-28T22:24:32.623Z,2.27
2022-08-28T22:27:00.193Z,1.60
2022-08-28T22:29:27.105Z,1.25
2022-08-28T22:31:54.072Z,3.38
2022-08-28T23:33:37.855Z,2.15
2022-08-28T23:36:05.373Z,1.80
2022-08-28T23:38:32.338Z,3.25
2022-08-28T23:40:59.313Z,1.75
2022-08-28T23:43:26.339Z,1.95
2022-08-28T23:45:53.340Z,2.13
2022-08-28T23:48:20.928Z,0.80
2022-08-28T23:50:48.585Z,1.40
2022-08-28T23:53:18.703Z,2.13
2022-08-28T23:55:45.924Z,2.90
2022-08-28T23:58:15.986Z,2.08
