createdAt,value
2017-10-19T00:01:40.608Z,10.70
2017-10-19T00:04:08.150Z,10.70
2017-10-19T00:06:35.727Z,10.70
2017-10-19T00:09:03.269Z,10.60
2017-10-19T00:11:30.903Z,10.60
2017-10-19T00:13:58.442Z,10.60
2017-10-19T00:16:26.028Z,10.60
2017-10-19T00:18:53.616Z,10.60
2017-10-19T00:21:21.254Z,10.60
2017-10-19T00:23:48.847Z,10.60
2017-10-19T00:26:17.073Z,10.60
2017-10-19T00:28:44.618Z,10.60
2017-10-19T00:31:13.007Z,10.60
2017-10-19T00:33:40.589Z,10.60
2017-10-19T00:36:11.856Z,10.60
2017-10-19T00:38:39.428Z,10.60
2017-10-19T00:41:06.965Z,10.60
2017-10-19T00:43:35.044Z,10.60
2017-10-19T00:46:02.584Z,10.60
2017-10-19T00:48:30.225Z,10.50
2017-10-19T00:50:58.564Z,10.50
2017-10-19T00:53:26.100Z,10.50
2017-10-19T00:55:53.678Z,10.50
2017-10-19T00:58:21.220Z,10.50
2017-10-19T01:00:48.864Z,10.50
2017-10-19T01:03:16.404Z,10.40
2017-10-19T01:05:45.138Z,10.30
2017-10-19T01:08:12.678Z,10.30
2017-10-19T01:10:40.208Z,10.30
2017-10-19T01:13:08.572Z,10.20
2017-10-19T01:15:36.879Z,10.20
2017-10-19T01:18:04.416Z,10.20
2017-10-19T01:20:32.821Z,10.20
2017-10-19T01:23:00.369Z,10.20
2017-10-19T01:25:28.081Z,10.20
2017-10-19T01:27:55.653Z,10.10
2017-10-19T01:30:23.205Z,10.10
2017-10-19T01:32:50.780Z,10.00
2017-10-19T01:35:18.320Z,10.00
2017-10-19T01:37:45.962Z,10.00
2017-10-19T01:40:13.552Z,9.90
2017-10-19T01:42:41.092Z,9.90
2017-10-19T01:45:08.957Z,9.90
2017-10-19T01:47:36.680Z,9.90
2017-10-19T01:50:05.005Z,10.00
2017-10-19T01:52:32.580Z,10.00
2017-10-19T01:55:00.220Z,10.00
2017-10-19T01:57:27.761Z,10.00
2017-10-19T01:59:55.337Z,10.00
2017-10-19T02:02:22.878Z,10.00
2017-10-19T02:04:50.916Z,10.00
2017-10-19T02:07:19.228Z,10.00
2017-10-19T02:09:46.784Z,10.00
2017-10-19T02:12:14.641Z,10.00
2017-10-19T02:14:42.172Z,9.90
2017-10-19T02:17:09.769Z,9.90
2017-10-19T02:19:37.306Z,9.90
2017-10-19T02:22:05.644Z,9.90
2017-10-19T02:24:33.181Z,9.90
2017-10-19T02:27:00.877Z,9.90
2017-10-19T02:29:28.410Z,9.90
2017-10-19T02:31:56.799Z,9.90
2017-10-19T02:34:24.334Z,9.90
2017-10-19T02:36:51.877Z,9.90
2017-10-19T02:39:20.601Z,9.90
2017-10-19T02:41:48.138Z,9.90
2017-10-19T02:44:15.672Z,9.90
2017-10-19T02:46:44.152Z,9.90
2017-10-19T02:49:12.597Z,9.90
2017-10-19T02:51:40.132Z,9.80
2017-10-19T02:54:07.716Z,9.90
2017-10-19T02:56:35.262Z,9.80
2017-10-19T02:59:02.828Z,9.80
2017-10-19T03:01:30.364Z,9.80
2017-10-19T03:03:57.999Z,9.80
2017-10-19T03:06:26.297Z,9.80
2017-10-19T03:08:54.219Z,9.70
2017-10-19T03:11:21.755Z,9.70
2017-10-19T03:13:49.288Z,9.70
2017-10-19T03:16:17.633Z,9.70
2017-10-19T03:18:45.978Z,9.70
2017-10-19T03:21:13.737Z,9.70
2017-10-19T03:23:41.322Z,9.70
2017-10-19T03:26:08.862Z,9.70
2017-10-19T03:28:36.577Z,9.70
2017-10-19T03:31:04.292Z,9.70
2017-10-19T03:33:31.832Z,9.70
2017-10-19T03:35:59.401Z,9.70
2017-10-19T03:38:26.936Z,9.70
2017-10-19T03:40:54.720Z,9.70
2017-10-19T03:43:22.253Z,9.70
2017-10-19T03:45:49.832Z,9.70
2017-10-19T03:48:17.365Z,9.70
2017-10-19T03:50:44.940Z,9.70
2017-10-19T03:53:12.523Z,9.70
2017-10-19T03:55:40.061Z,9.70
2017-10-19T03:58:07.720Z,9.70
2017-10-19T04:00:35.277Z,9.70
2017-10-19T04:03:02.860Z,9.60
2017-10-19T04:05:30.435Z,9.60
2017-10-19T04:07:58.008Z,9.60
2017-10-19T04:10:25.576Z,9.60
2017-10-19T04:12:53.112Z,9.60
2017-10-19T04:15:20.813Z,9.50
2017-10-19T04:17:49.108Z,9.50
2017-10-19T04:20:17.448Z,9.50
2017-10-19T04:22:44.988Z,9.50
2017-10-19T04:25:12.955Z,9.50
2017-10-19T04:27:40.510Z,9.50
2017-10-19T04:30:08.044Z,9.50
2017-10-19T04:32:36.362Z,9.40
2017-10-19T04:35:03.900Z,9.40
2017-10-19T04:37:31.435Z,9.40
2017-10-19T04:39:59.049Z,9.40
2017-10-19T04:42:27.004Z,9.40
2017-10-19T04:44:54.532Z,9.40
2017-10-19T04:47:22.072Z,9.40
2017-10-19T04:49:50.561Z,9.40
2017-10-19T04:52:18.140Z,9.30
2017-10-19T04:54:46.435Z,9.30
2017-10-19T04:57:14.007Z,9.30
2017-10-19T04:59:41.580Z,9.30
2017-10-19T05:02:09.116Z,9.30
2017-10-19T05:04:36.696Z,9.30
2017-10-19T05:07:07.417Z,9.30
2017-10-19T05:09:34.969Z,9.30
2017-10-19T05:12:02.503Z,9.30
2017-10-19T05:14:30.081Z,9.20
2017-10-19T05:16:57.877Z,9.20
2017-10-19T05:19:26.248Z,9.20
2017-10-19T05:21:53.786Z,9.20
2017-10-19T05:24:22.888Z,9.20
2017-10-19T05:26:50.419Z,9.20
2017-10-19T05:29:18.948Z,9.20
2017-10-19T05:31:46.497Z,9.20
2017-10-19T05:34:18.153Z,9.20
2017-10-19T05:36:45.687Z,9.20
2017-10-19T05:39:13.224Z,9.20
2017-10-19T05:41:45.641Z,9.10
2017-10-19T05:44:13.177Z,9.10
2017-10-19T05:46:40.731Z,9.10
2017-10-19T05:49:08.727Z,9.10
2017-10-19T05:51:37.069Z,9.10
2017-10-19T05:54:05.371Z,9.10
2017-10-19T05:56:32.944Z,9.10
2017-10-19T05:59:00.482Z,9.10
2017-10-19T06:01:28.013Z,9.10
2017-10-19T06:03:56.491Z,9.10
2017-10-19T06:06:24.803Z,9.10
2017-10-19T06:08:52.332Z,9.10
2017-10-19T06:11:20.676Z,9.10
2017-10-19T06:13:48.232Z,9.10
2017-10-19T06:16:15.821Z,9.10
2017-10-19T06:18:44.597Z,9.00
2017-10-19T06:21:12.136Z,9.00
2017-10-19T06:23:39.668Z,9.00
2017-10-19T06:26:07.396Z,9.00
2017-10-19T06:28:35.738Z,9.00
2017-10-19T06:31:03.307Z,9.00
2017-10-19T06:33:30.849Z,9.00
2017-10-19T06:35:58.534Z,9.00
2017-10-19T06:38:26.072Z,9.10
2017-10-19T06:40:53.776Z,9.10
2017-10-19T06:43:21.330Z,9.10
2017-10-19T06:45:48.904Z,9.10
2017-10-19T06:48:17.204Z,9.20
2017-10-19T06:50:45.098Z,9.20
2017-10-19T06:53:12.643Z,9.20
2017-10-19T06:55:40.217Z,9.20
2017-10-19T06:58:07.756Z,9.30
2017-10-19T07:00:36.773Z,9.30
2017-10-19T07:03:05.073Z,9.40
2017-10-19T07:05:33.438Z,9.30
2017-10-19T07:08:00.977Z,9.40
2017-10-19T07:10:28.508Z,9.40
2017-10-19T07:12:56.872Z,9.50
2017-10-19T07:15:25.188Z,9.60
2017-10-19T07:17:52.847Z,9.60
2017-10-19T07:20:20.402Z,9.60
2017-10-19T07:22:47.977Z,9.70
2017-10-19T07:25:18.527Z,9.70
2017-10-19T07:27:46.069Z,9.80
2017-10-19T07:30:13.894Z,9.80
2017-10-19T07:32:42.245Z,9.90
2017-10-19T07:35:10.293Z,9.90
2017-10-19T07:37:37.833Z,10.00
2017-10-19T07:40:05.399Z,10.00
2017-10-19T07:42:33.292Z,10.00
2017-10-19T07:45:00.859Z,10.10
2017-10-19T07:47:28.394Z,10.20
2017-10-19T07:49:55.972Z,10.30
2017-10-19T07:52:23.726Z,10.40
2017-10-19T07:54:52.030Z,10.60
2017-10-19T07:57:19.893Z,10.60
2017-10-19T07:59:47.457Z,10.70
2017-10-19T08:02:14.999Z,10.80
2017-10-19T08:04:42.848Z,10.90
2017-10-19T08:07:10.388Z,11.00
2017-10-19T08:09:37.920Z,11.00
2017-10-19T08:12:06.672Z,11.20
2017-10-19T08:14:34.216Z,11.20
2017-10-19T08:17:01.752Z,11.30
2017-10-19T08:19:29.327Z,11.30
2017-10-19T08:21:57.151Z,11.40
2017-10-19T08:24:24.706Z,11.50
2017-10-19T08:26:52.247Z,11.50
2017-10-19T08:29:19.891Z,11.60
2017-10-19T08:31:47.552Z,11.70
2017-10-19T08:34:15.121Z,11.80
2017-10-19T08:36:42.702Z,11.90
2017-10-19T08:39:10.285Z,12.00
2017-10-19T08:41:38.624Z,12.20
2017-10-19T08:44:06.156Z,12.20
2017-10-19T08:46:33.808Z,12.30
2017-10-19T08:49:01.340Z,12.30
2017-10-19T08:51:29.687Z,12.50
2017-10-19T08:53:57.229Z,12.50
2017-10-19T08:56:24.819Z,12.50
2017-10-19T08:58:52.360Z,12.60
2017-10-19T09:01:20.063Z,12.70
2017-10-19T09:03:48.368Z,12.90
2017-10-19T09:06:15.905Z,12.90
2017-10-19T09:08:44.385Z,13.00
2017-10-19T09:11:13.135Z,13.10
2017-10-19T09:13:40.735Z,13.10
2017-10-19T09:16:09.037Z,13.30
2017-10-19T09:18:36.632Z,13.30
2017-10-19T09:21:04.167Z,13.40
2017-10-19T09:23:31.738Z,13.50
2017-10-19T09:25:59.269Z,13.60
2017-10-19T09:28:26.992Z,13.70
2017-10-19T09:30:54.787Z,13.90
2017-10-19T09:33:23.136Z,14.10
2017-10-19T09:35:50.672Z,14.10
2017-10-19T09:38:18.265Z,14.20
2017-10-19T09:40:45.799Z,14.30
2017-10-19T09:43:13.327Z,14.40
2017-10-19T09:45:41.516Z,14.50
2017-10-19T09:48:10.212Z,14.60
2017-10-19T09:50:37.774Z,14.70
2017-10-19T09:53:05.744Z,14.70
2017-10-19T09:55:33.281Z,14.80
2017-10-19T09:58:00.865Z,14.90
2017-10-19T10:00:28.528Z,15.00
2017-10-19T10:02:56.062Z,15.20
2017-10-19T10:05:23.595Z,15.20
2017-10-19T10:07:51.941Z,15.40
2017-10-19T10:10:19.510Z,15.40
2017-10-19T10:12:47.220Z,15.50
2017-10-19T10:15:14.774Z,15.60
2017-10-19T10:17:42.422Z,15.70
2017-10-19T10:20:10.726Z,15.90
2017-10-19T10:22:39.095Z,16.10
2017-10-19T10:25:06.640Z,16.10
2017-10-19T10:27:35.176Z,16.30
2017-10-19T10:30:03.227Z,16.30
2017-10-19T10:32:31.083Z,16.40
2017-10-19T10:34:58.620Z,16.50
2017-10-19T10:37:26.932Z,16.80
2017-10-19T10:39:55.012Z,16.80
2017-10-19T10:42:22.555Z,16.90
2017-10-19T10:44:50.100Z,17.00
2017-10-19T10:47:17.682Z,17.10
2017-10-19T10:49:46.039Z,17.40
2017-10-19T10:52:13.582Z,17.40
2017-10-19T10:54:41.133Z,17.50
2017-10-19T10:57:09.788Z,17.80
2017-10-19T10:59:37.715Z,17.80
2017-10-19T11:02:05.493Z,17.90
2017-10-19T11:04:33.033Z,18.10
2017-10-19T11:07:00.921Z,18.10
2017-10-19T11:09:28.486Z,18.30
2017-10-19T11:11:56.032Z,18.40
2017-10-19T11:14:24.227Z,18.50
2017-10-19T11:16:51.800Z,18.60
2017-10-19T11:19:19.357Z,18.70
2017-10-19T11:21:46.952Z,18.90
2017-10-19T11:24:15.295Z,19.10
2017-10-19T11:26:42.834Z,19.00
2017-10-19T11:29:10.423Z,19.10
2017-10-19T11:31:40.618Z,19.10
2017-10-19T11:34:08.325Z,19.20
2017-10-19T11:36:35.878Z,19.20
2017-10-19T11:39:03.460Z,19.30
2017-10-19T11:41:31.772Z,19.50
2017-10-19T11:43:59.769Z,19.50
2017-10-19T11:46:27.316Z,19.60
2017-10-19T11:48:55.624Z,19.60
2017-10-19T11:51:23.298Z,19.60
2017-10-19T11:53:51.623Z,19.60
2017-10-19T11:56:19.208Z,19.60
2017-10-19T11:58:46.752Z,19.50
2017-10-19T12:01:14.328Z,19.50
2017-10-19T12:03:41.870Z,19.40
2017-10-19T12:06:09.476Z,19.30
2017-10-19T12:08:37.008Z,19.30
2017-10-19T12:11:04.549Z,19.20
2017-10-19T12:13:32.214Z,19.20
2017-10-19T12:15:59.755Z,19.20
2017-10-19T12:18:27.452Z,19.20
2017-10-19T12:20:54.995Z,19.10
2017-10-19T12:23:22.568Z,19.10
2017-10-19T12:25:50.106Z,19.10
2017-10-19T12:28:17.688Z,19.10
2017-10-19T12:30:45.230Z,19.10
2017-10-19T12:33:13.129Z,19.10
2017-10-19T12:35:40.669Z,19.20
2017-10-19T12:38:08.252Z,19.20
2017-10-19T12:40:35.790Z,19.10
2017-10-19T12:43:03.458Z,19.10
2017-10-19T12:45:30.996Z,19.20
2017-10-19T12:47:58.890Z,19.20
2017-10-19T12:50:26.430Z,19.10
2017-10-19T12:52:53.963Z,19.20
2017-10-19T12:55:22.586Z,19.10
2017-10-19T12:57:50.121Z,19.10
2017-10-19T13:00:17.664Z,19.10
2017-10-19T13:02:46.010Z,19.00
2017-10-19T13:05:13.590Z,19.00
2017-10-19T13:07:41.903Z,19.00
2017-10-19T13:10:09.478Z,19.00
2017-10-19T13:12:37.121Z,19.00
2017-10-19T13:15:04.717Z,19.00
2017-10-19T13:17:46.796Z,19.00
2017-10-19T13:20:15.045Z,19.00
2017-10-19T13:22:43.348Z,19.00
2017-10-19T13:25:10.920Z,19.00
2017-10-19T13:27:38.652Z,18.90
2017-10-19T13:30:06.556Z,18.90
2017-10-19T13:32:34.115Z,18.90
2017-10-19T13:35:02.081Z,18.90
2017-10-19T13:37:29.621Z,18.90
2017-10-19T13:39:57.158Z,18.90
2017-10-19T13:42:26.006Z,18.90
2017-10-19T13:44:53.544Z,18.90
2017-10-19T13:47:21.089Z,18.90
2017-10-19T13:49:48.674Z,18.90
2017-10-19T13:52:16.217Z,18.90
2017-10-19T13:54:44.093Z,18.90
2017-10-19T13:57:11.643Z,18.90
2017-10-19T13:59:39.185Z,18.90
2017-10-19T14:02:10.925Z,18.90
2017-10-19T14:04:39.237Z,18.80
2017-10-19T14:07:15.971Z,18.80
2017-10-19T14:10:01.362Z,18.90
2017-10-19T14:12:38.079Z,18.90
2017-10-19T14:26:50.141Z,18.90
2017-10-19T14:29:17.866Z,18.90
2017-10-19T14:31:46.180Z,18.90
2017-10-19T14:34:13.870Z,18.90
2017-10-19T14:36:41.446Z,18.80
2017-10-19T14:39:09.794Z,18.80
2017-10-19T14:41:37.382Z,18.80
2017-10-19T14:44:04.933Z,18.80
2017-10-19T14:46:32.526Z,18.80
2017-10-19T14:49:00.858Z,18.80
2017-10-19T14:51:28.827Z,18.80
2017-10-19T14:53:56.383Z,18.80
2017-10-19T14:56:24.377Z,18.70
2017-10-19T14:58:51.929Z,18.70
2017-10-19T15:01:19.469Z,18.70
2017-10-19T15:03:47.060Z,18.70
2017-10-19T15:06:14.712Z,18.70
2017-10-19T15:08:42.258Z,18.60
2017-10-19T15:11:09.850Z,18.60
2017-10-19T15:13:37.399Z,18.60
2017-10-19T15:16:04.994Z,18.60
2017-10-19T15:18:33.307Z,18.50
2017-10-19T15:21:00.901Z,18.50
2017-10-19T15:23:33.896Z,18.50
2017-10-19T15:26:01.496Z,18.50
2017-10-19T15:28:29.045Z,18.40
2017-10-19T15:30:57.826Z,18.30
2017-10-19T15:33:26.134Z,18.30
2017-10-19T15:35:53.683Z,18.30
2017-10-19T15:38:21.282Z,18.30
2017-10-19T15:40:48.831Z,18.20
2017-10-19T15:43:16.489Z,18.20
2017-10-19T15:45:44.150Z,18.20
2017-10-19T15:48:12.038Z,18.20
2017-10-19T15:50:51.456Z,18.10
2017-10-19T15:53:19.356Z,18.10
2017-10-19T15:55:46.905Z,18.00
2017-10-19T15:58:14.449Z,18.00
2017-10-19T16:00:42.122Z,18.00
2017-10-19T16:03:09.679Z,17.90
2017-10-19T16:05:37.637Z,17.90
2017-10-19T16:08:05.202Z,17.80
2017-10-19T16:10:32.751Z,17.80
2017-10-19T16:13:00.657Z,17.80
2017-10-19T16:15:28.216Z,17.70
2017-10-19T16:17:55.987Z,17.70
2017-10-19T16:20:23.588Z,17.70
2017-10-19T16:22:51.174Z,17.60
2017-10-19T16:25:19.506Z,17.50
2017-10-19T16:27:47.869Z,17.50
2017-10-19T16:30:15.938Z,17.50
2017-10-19T16:32:43.822Z,17.50
2017-10-19T16:35:12.168Z,17.40
2017-10-19T16:37:39.730Z,17.40
2017-10-19T16:40:07.599Z,17.30
2017-10-19T16:42:35.356Z,17.30
2017-10-19T16:45:02.913Z,17.30
2017-10-19T16:47:30.467Z,17.20
2017-10-19T16:49:58.056Z,17.20
2017-10-19T16:52:25.650Z,17.20
2017-10-19T16:54:53.276Z,17.10
2017-10-19T16:57:21.014Z,17.10
2017-10-19T16:59:48.569Z,17.10
2017-10-19T17:02:16.420Z,17.00
2017-10-19T17:04:43.969Z,17.00
2017-10-19T17:07:11.520Z,16.90
2017-10-19T17:09:39.256Z,16.90
2017-10-19T17:12:06.812Z,16.90
2017-10-19T17:14:34.662Z,16.90
2017-10-19T17:17:02.206Z,16.80
2017-10-19T17:19:30.195Z,16.80
2017-10-19T17:21:57.781Z,16.70
2017-10-19T17:24:26.117Z,16.70
2017-10-19T17:26:53.715Z,16.70
2017-10-19T17:29:21.880Z,16.60
2017-10-19T17:31:49.537Z,16.60
2017-10-19T17:34:17.107Z,16.60
2017-10-19T17:36:44.711Z,16.60
2017-10-19T17:39:12.280Z,16.50
2017-10-19T17:41:39.889Z,16.50
2017-10-19T17:44:07.440Z,16.50
2017-10-19T17:46:35.015Z,16.40
2017-10-19T17:49:03.678Z,16.40
2017-10-19T17:51:31.385Z,16.40
2017-10-19T17:53:59.737Z,16.30
2017-10-19T17:56:27.287Z,16.30
2017-10-19T17:58:54.879Z,16.30
2017-10-19T18:01:23.202Z,16.20
2017-10-19T18:03:51.772Z,16.20
2017-10-19T18:06:19.507Z,16.20
2017-10-19T18:08:47.173Z,16.20
2017-10-19T18:11:15.497Z,16.10
2017-10-19T18:13:43.050Z,16.10
2017-10-19T18:16:10.948Z,16.10
2017-10-19T18:18:38.524Z,16.00
2017-10-19T18:21:06.972Z,16.00
2017-10-19T18:23:34.537Z,15.90
2017-10-19T18:26:02.118Z,15.90
2017-10-19T18:28:29.672Z,15.90
2017-10-19T18:30:57.825Z,15.90
2017-10-19T18:33:25.372Z,15.80
2017-10-19T18:35:53.778Z,15.80
2017-10-19T18:38:21.331Z,15.80
2017-10-19T18:40:48.888Z,15.70
2017-10-19T18:43:16.757Z,15.70
2017-10-19T18:45:44.347Z,15.70
2017-10-19T18:48:11.897Z,15.60
2017-10-19T18:50:39.510Z,15.60
2017-10-19T18:53:07.092Z,15.60
2017-10-19T18:55:34.649Z,15.50
2017-10-19T18:58:02.298Z,15.50
2017-10-19T19:00:29.847Z,15.50
2017-10-19T19:02:57.442Z,15.50
2017-10-19T19:05:26.430Z,15.40
2017-10-19T19:07:53.994Z,15.40
2017-10-19T19:10:22.454Z,15.40
2017-10-19T19:12:50.046Z,15.40
2017-10-19T19:15:18.082Z,15.40
2017-10-19T19:17:45.649Z,15.40
2017-10-19T19:20:13.222Z,15.40
2017-10-19T19:22:40.874Z,15.40
2017-10-19T19:25:08.464Z,15.40
2017-10-19T19:27:36.013Z,15.40
2017-10-19T19:30:03.631Z,15.30
2017-10-19T19:32:31.768Z,15.30
2017-10-19T19:34:59.533Z,15.30
2017-10-19T19:37:27.086Z,15.30
2017-10-19T19:39:54.630Z,15.30
2017-10-19T19:42:22.227Z,15.20
2017-10-19T19:44:50.629Z,15.20
2017-10-19T19:47:18.251Z,15.20
2017-10-19T19:49:51.230Z,15.20
2017-10-19T19:52:18.782Z,15.20
2017-10-19T19:54:46.329Z,15.20
2017-10-19T19:57:13.943Z,15.10
2017-10-19T19:59:41.490Z,15.10
2017-10-19T20:02:09.809Z,15.10
2017-10-19T20:04:37.395Z,15.00
2017-10-19T20:07:04.951Z,15.00
2017-10-19T20:09:33.832Z,15.00
2017-10-19T20:12:01.415Z,15.00
2017-10-19T20:14:29.157Z,14.90
2017-10-19T20:16:56.713Z,14.90
2017-10-19T20:19:25.069Z,14.80
2017-10-19T20:21:52.614Z,14.80
2017-10-19T20:24:21.561Z,14.80
2017-10-19T20:26:49.138Z,14.80
2017-10-19T20:29:17.446Z,14.80
2017-10-19T20:31:45.141Z,14.80
2017-10-19T20:34:12.775Z,14.80
2017-10-19T20:36:40.323Z,14.80
2017-10-19T20:39:07.952Z,14.80
2017-10-19T20:41:36.271Z,14.80
2017-10-19T20:44:03.861Z,14.70
2017-10-19T20:46:31.821Z,14.80
2017-10-19T20:48:59.470Z,14.70
2017-10-19T20:51:27.158Z,14.70
2017-10-19T20:53:54.798Z,14.70
2017-10-19T20:56:22.337Z,14.70
2017-10-19T20:58:49.930Z,14.70
2017-10-19T21:01:17.481Z,14.70
2017-10-19T21:03:45.326Z,14.70
2017-10-19T21:06:12.879Z,14.70
2017-10-19T21:08:40.425Z,14.70
2017-10-19T21:11:12.897Z,14.70
2017-10-19T21:13:41.539Z,14.70
2017-10-19T21:16:09.082Z,14.70
2017-10-19T21:18:36.626Z,14.70
2017-10-19T21:21:04.214Z,14.70
2017-10-19T21:23:31.768Z,14.60
2017-10-19T21:26:00.878Z,14.60
2017-10-19T21:28:28.602Z,14.60
2017-10-19T21:30:56.486Z,14.60
2017-10-19T21:33:24.029Z,14.60
2017-10-19T21:35:51.575Z,14.60
2017-10-19T21:38:20.413Z,14.60
2017-10-19T21:40:47.967Z,14.60
2017-10-19T21:43:15.515Z,14.60
2017-10-19T21:45:43.521Z,14.60
2017-10-19T21:48:11.062Z,14.60
2017-10-19T21:50:38.609Z,14.60
2017-10-19T21:53:06.490Z,14.50
2017-10-19T21:55:34.039Z,14.50
2017-10-19T21:58:01.583Z,14.50
2017-10-19T22:00:29.169Z,14.50
2017-10-19T22:02:56.822Z,14.50
2017-10-19T22:05:24.366Z,14.50
2017-10-19T22:07:51.950Z,14.50
2017-10-19T22:10:19.490Z,14.50
2017-10-19T22:12:49.946Z,14.50
2017-10-19T22:15:17.485Z,14.50
2017-10-19T22:17:45.060Z,14.50
2017-10-19T22:20:12.704Z,14.50
2017-10-19T22:22:40.253Z,14.50
2017-10-19T22:25:07.830Z,14.50
2017-10-19T22:27:35.369Z,14.50
2017-10-19T22:30:03.374Z,14.50
2017-10-19T22:32:31.298Z,14.50
2017-10-19T22:34:58.841Z,14.50
2017-10-19T22:37:27.377Z,14.50
2017-10-19T22:39:54.970Z,14.50
2017-10-19T22:42:22.510Z,14.50
2017-10-19T22:44:50.055Z,14.40
2017-10-19T22:47:18.038Z,14.40
2017-10-19T22:49:45.582Z,14.40
2017-10-19T22:52:13.125Z,14.40
2017-10-19T22:54:42.317Z,14.40
2017-10-19T22:57:09.865Z,14.40
2017-10-19T22:59:37.409Z,14.50
2017-10-19T23:02:05.761Z,14.40
2017-10-19T23:04:36.998Z,14.40
2017-10-19T23:07:04.542Z,14.50
2017-10-19T23:09:32.238Z,14.50
2017-10-19T23:11:59.780Z,14.50
2017-10-19T23:14:27.490Z,14.50
2017-10-19T23:16:55.799Z,14.50
2017-10-19T23:19:23.660Z,14.50
2017-10-19T23:21:51.206Z,14.50
2017-10-19T23:24:18.754Z,14.50
2017-10-19T23:26:46.342Z,14.50
2017-10-19T23:29:14.135Z,14.50
2017-10-19T23:31:41.675Z,14.50
2017-10-19T23:34:09.423Z,14.50
2017-10-19T23:36:36.974Z,14.50
2017-10-19T23:39:04.556Z,14.50
2017-10-19T23:41:32.098Z,14.50
2017-10-19T23:43:59.754Z,14.50
2017-10-19T23:46:28.100Z,14.50
2017-10-19T23:48:55.643Z,14.50
2017-10-19T23:51:23.229Z,14.50
2017-10-19T23:53:51.617Z,14.50
2017-10-19T23:56:19.923Z,14.50
2017-10-19T23:58:47.467Z,14.50
