createdAt,value
2018-07-25T00:01:13.510Z,6.03
2018-07-25T00:03:41.620Z,6.43
2018-07-25T00:06:10.129Z,6.50
2018-07-25T00:08:39.628Z,6.17
2018-07-25T00:11:08.624Z,5.70
2018-07-25T00:13:36.796Z,6.13
2018-07-25T00:16:04.956Z,6.87
2018-07-25T00:18:33.888Z,6.20
2018-07-25T00:21:02.726Z,6.40
2018-07-25T00:23:30.884Z,6.67
2018-07-25T00:25:59.408Z,6.40
2018-07-25T00:28:27.859Z,7.10
2018-07-25T00:30:56.932Z,6.73
2018-07-25T00:33:25.804Z,6.83
2018-07-25T00:35:53.932Z,7.20
2018-07-25T00:38:22.156Z,6.47
2018-07-25T00:40:50.315Z,6.70
2018-07-25T00:43:18.627Z,7.70
2018-07-25T00:45:46.808Z,6.43
2018-07-25T00:48:14.992Z,6.70
2018-07-25T00:50:43.151Z,7.10
2018-07-25T00:53:11.968Z,6.70
2018-07-25T00:55:40.420Z,7.83
2018-07-25T00:58:08.841Z,6.57
2018-07-25T01:00:37.932Z,7.27
2018-07-25T01:03:06.088Z,7.13
2018-07-25T01:05:35.389Z,7.50
2018-07-25T01:08:05.332Z,7.13
2018-07-25T01:10:34.480Z,7.50
2018-07-25T01:13:02.622Z,6.67
2018-07-25T01:15:32.073Z,7.40
2018-07-25T01:18:00.840Z,7.60
2018-07-25T01:20:29.049Z,6.83
2018-07-25T01:22:58.772Z,6.57
2018-07-25T01:25:26.920Z,6.67
2018-07-25T01:27:55.399Z,7.23
2018-07-25T01:30:24.140Z,6.87
2018-07-25T01:32:52.368Z,5.63
2018-07-25T01:35:21.228Z,6.80
2018-07-25T01:37:49.380Z,7.10
2018-07-25T01:40:17.585Z,6.00
2018-07-25T01:42:46.453Z,6.33
2018-07-25T01:45:15.044Z,6.80
2018-07-25T01:47:49.390Z,7.53
2018-07-25T01:50:17.568Z,8.43
2018-07-25T01:52:46.388Z,8.03
2018-07-25T01:55:14.531Z,9.47
2018-07-25T01:57:43.476Z,8.40
2018-07-25T02:00:11.604Z,8.33
2018-07-25T02:02:39.746Z,8.30
2018-07-25T02:05:08.462Z,8.07
2018-07-25T02:07:36.576Z,7.37
2018-07-25T02:10:06.604Z,8.70
2018-07-25T02:12:35.152Z,8.63
2018-07-25T02:15:03.988Z,8.13
2018-07-25T02:17:32.694Z,8.97
2018-07-25T02:20:00.823Z,7.87
2018-07-25T02:22:29.276Z,8.93
2018-07-25T02:24:58.372Z,7.80
2018-07-25T02:27:26.851Z,8.40
2018-07-25T02:29:55.056Z,9.10
2018-07-25T02:32:24.405Z,7.50
2018-07-25T02:34:53.214Z,7.77
2018-07-25T02:37:21.392Z,6.83
2018-07-25T02:39:49.560Z,7.30
2018-07-25T02:42:17.746Z,7.13
2018-07-25T02:44:47.361Z,7.57
2018-07-25T02:47:17.009Z,6.40
2018-07-25T02:49:46.228Z,6.80
2018-07-25T02:52:14.381Z,5.77
2018-07-25T02:54:42.892Z,6.87
2018-07-25T02:57:11.057Z,5.70
2018-07-25T02:59:39.248Z,6.70
2018-07-25T03:02:07.429Z,5.90
2018-07-25T03:04:35.589Z,6.67
2018-07-25T03:07:04.280Z,6.60
2018-07-25T03:09:32.444Z,7.00
2018-07-25T03:12:00.624Z,6.20
2018-07-25T03:14:29.272Z,5.83
2018-07-25T03:16:57.740Z,6.30
2018-07-25T03:19:27.342Z,6.27
2018-07-25T03:21:56.692Z,7.20
2018-07-25T03:24:25.389Z,6.57
2018-07-25T03:26:53.564Z,7.37
2018-07-25T03:29:22.492Z,7.20
2018-07-25T03:31:50.636Z,8.10
2018-07-25T03:34:20.204Z,7.77
2018-07-25T03:36:48.371Z,7.40
2018-07-25T03:39:16.516Z,6.87
2018-07-25T03:41:44.652Z,6.90
2018-07-25T03:44:12.787Z,7.00
2018-07-25T03:46:41.012Z,7.23
2018-07-25T03:49:09.225Z,7.53
2018-07-25T03:51:37.399Z,7.03
2018-07-25T03:54:06.572Z,6.90
2018-07-25T03:56:37.242Z,7.47
2018-07-25T03:59:06.276Z,7.50
2018-07-25T04:01:38.056Z,7.13
2018-07-25T04:04:06.204Z,6.90
2018-07-25T04:06:34.344Z,6.90
2018-07-25T04:09:03.313Z,7.17
2018-07-25T04:11:32.424Z,6.63
2018-07-25T04:14:00.584Z,6.50
2018-07-25T04:16:29.333Z,6.83
2018-07-25T04:19:03.996Z,6.80
2018-07-25T04:21:32.895Z,6.87
2018-07-25T04:24:01.616Z,6.60
2018-07-25T04:26:30.264Z,6.87
2018-07-25T04:28:58.913Z,7.00
2018-07-25T04:31:27.219Z,6.50
2018-07-25T04:33:55.437Z,7.57
2018-07-25T04:36:25.657Z,8.23
2018-07-25T04:38:53.972Z,7.63
2018-07-25T04:41:22.973Z,7.90
2018-07-25T04:43:51.164Z,7.00
2018-07-25T04:46:19.764Z,7.10
2018-07-25T04:48:47.789Z,7.60
2018-07-25T04:51:15.932Z,7.50
2018-07-25T04:53:44.104Z,6.97
2018-07-25T04:56:12.425Z,7.03
2018-07-25T04:58:41.220Z,7.37
2018-07-25T05:01:09.959Z,7.03
2018-07-25T05:03:38.097Z,7.47
2018-07-25T05:06:06.319Z,7.77
2018-07-25T05:08:35.009Z,8.40
2018-07-25T05:11:07.465Z,7.67
2018-07-25T05:13:35.636Z,7.77
2018-07-25T05:16:04.214Z,7.70
2018-07-25T05:18:32.760Z,8.30
2018-07-25T05:21:00.949Z,7.77
2018-07-25T05:23:28.870Z,8.10
2018-07-25T05:25:58.495Z,6.83
2018-07-25T05:28:27.515Z,6.80
2018-07-25T05:30:55.679Z,7.07
2018-07-25T05:33:23.844Z,7.63
2018-07-25T05:35:52.013Z,6.97
2018-07-25T05:38:20.805Z,6.93
2018-07-25T05:40:48.944Z,6.23
2018-07-25T05:43:17.848Z,6.47
2018-07-25T05:45:46.009Z,7.07
2018-07-25T05:48:14.116Z,6.70
2018-07-25T05:50:42.292Z,7.10
2018-07-25T05:53:10.460Z,6.60
2018-07-25T05:55:39.048Z,6.83
2018-07-25T05:58:08.227Z,7.17
2018-07-25T06:00:36.393Z,5.90
2018-07-25T06:03:06.649Z,6.80
2018-07-25T06:05:34.761Z,6.20
2018-07-25T06:08:02.902Z,6.27
2018-07-25T06:10:32.360Z,6.60
2018-07-25T06:13:01.565Z,6.23
2018-07-25T06:15:30.212Z,6.80
2018-07-25T06:17:58.379Z,6.53
2018-07-25T06:20:26.657Z,6.07
2018-07-25T06:22:54.772Z,5.83
2018-07-25T06:25:22.924Z,7.13
2018-07-25T06:27:51.060Z,6.27
2018-07-25T06:30:19.206Z,6.57
2018-07-25T06:32:47.385Z,7.03
2018-07-25T06:35:16.196Z,6.10
2018-07-25T06:37:44.421Z,6.17
2018-07-25T06:40:13.236Z,6.20
2018-07-25T06:42:42.187Z,6.33
2018-07-25T06:45:10.353Z,7.37
2018-07-25T06:47:38.885Z,5.90
2018-07-25T06:50:08.350Z,5.17
2018-07-25T06:52:36.757Z,7.70
2018-07-25T06:55:05.266Z,5.70
2018-07-25T06:57:33.808Z,6.17
2018-07-25T07:00:01.972Z,5.60
2018-07-25T07:02:30.538Z,6.17
2018-07-25T07:05:00.422Z,6.70
2018-07-25T07:07:28.588Z,6.27
2018-07-25T07:09:57.928Z,5.83
2018-07-25T07:12:26.109Z,6.33
2018-07-25T07:14:54.477Z,5.40
2018-07-25T07:17:23.020Z,6.83
2018-07-25T07:19:51.931Z,6.43
2018-07-25T07:22:20.460Z,6.23
2018-07-25T07:24:48.608Z,5.60
2018-07-25T07:27:18.100Z,6.33
2018-07-25T07:29:46.427Z,6.47
2018-07-25T07:32:16.156Z,7.10
2018-07-25T07:34:44.684Z,5.53
2018-07-25T07:37:13.171Z,5.30
2018-07-25T07:39:41.280Z,5.05
2018-07-25T07:42:10.192Z,4.83
2018-07-25T07:44:39.021Z,5.10
2018-07-25T07:47:07.190Z,4.70
2018-07-25T07:49:35.777Z,5.05
2018-07-25T07:52:03.932Z,4.87
2018-07-25T07:54:32.451Z,4.92
2018-07-25T07:57:00.748Z,4.95
2018-07-25T07:59:29.244Z,5.42
2018-07-25T08:01:57.354Z,4.90
2018-07-25T08:04:26.500Z,5.17
2018-07-25T08:06:55.348Z,4.37
2018-07-25T08:09:23.491Z,5.62
2018-07-25T08:11:51.641Z,5.33
2018-07-25T08:14:20.460Z,4.55
2018-07-25T08:16:50.412Z,5.28
2018-07-25T08:19:18.883Z,5.08
2018-07-25T08:21:49.180Z,4.85
2018-07-25T08:24:17.969Z,4.47
2018-07-25T08:26:46.088Z,5.25
2018-07-25T08:29:14.267Z,4.70
2018-07-25T08:31:42.431Z,5.00
2018-07-25T08:34:10.594Z,5.30
2018-07-25T08:36:38.749Z,4.40
2018-07-25T08:39:08.373Z,4.00
2018-07-25T08:41:36.682Z,4.62
2018-07-25T08:44:05.947Z,4.37
2018-07-25T08:46:34.986Z,4.83
2018-07-25T08:49:03.125Z,5.10
2018-07-25T08:51:31.845Z,4.62
2018-07-25T08:54:00.012Z,4.15
2018-07-25T08:56:28.177Z,4.50
2018-07-25T08:58:57.383Z,4.30
2018-07-25T09:01:26.148Z,4.08
2018-07-25T09:03:54.936Z,3.70
2018-07-25T09:06:23.471Z,4.12
2018-07-25T09:08:52.513Z,3.80
2018-07-25T09:11:26.180Z,3.70
2018-07-25T09:13:54.376Z,3.95
2018-07-25T09:16:22.542Z,3.95
2018-07-25T09:18:50.692Z,3.87
2018-07-25T09:21:19.185Z,4.20
2018-07-25T09:23:47.716Z,3.80
2018-07-25T09:26:16.767Z,3.62
2018-07-25T09:28:45.688Z,3.80
2018-07-25T09:31:14.451Z,3.72
2018-07-25T09:33:42.667Z,3.80
2018-07-25T09:36:10.761Z,3.77
2018-07-25T09:38:39.828Z,3.27
2018-07-25T09:41:08.064Z,3.55
2018-07-25T09:43:36.577Z,3.08
2018-07-25T09:46:04.784Z,3.55
2018-07-25T09:48:33.593Z,3.60
2018-07-25T09:51:02.732Z,3.70
2018-07-25T09:53:31.496Z,3.42
2018-07-25T09:56:00.750Z,3.60
2018-07-25T09:58:28.861Z,3.80
2018-07-25T10:00:58.426Z,3.80
2018-07-25T10:03:26.437Z,3.33
2018-07-25T10:05:54.608Z,3.98
2018-07-25T10:08:22.949Z,4.90
2018-07-25T10:10:51.088Z,4.30
2018-07-25T10:13:19.260Z,3.50
2018-07-25T10:15:47.469Z,4.20
2018-07-25T10:18:15.648Z,3.80
2018-07-25T10:20:44.400Z,3.92
2018-07-25T10:23:12.941Z,4.37
2018-07-25T10:25:42.025Z,4.00
2018-07-25T10:28:10.174Z,3.98
2018-07-25T10:30:38.391Z,3.83
2018-07-25T10:33:08.005Z,4.03
2018-07-25T10:35:36.189Z,4.23
2018-07-25T10:38:04.381Z,4.00
2018-07-25T10:40:34.504Z,4.40
2018-07-25T10:43:03.511Z,4.20
2018-07-25T10:45:31.668Z,3.95
2018-07-25T10:47:59.812Z,3.72
2018-07-25T10:50:28.300Z,3.83
2018-07-25T10:52:57.423Z,4.08
2018-07-25T10:55:26.856Z,3.27
2018-07-25T10:57:55.375Z,3.95
2018-07-25T11:00:23.484Z,3.55
2018-07-25T11:02:51.696Z,3.98
2018-07-25T11:05:20.846Z,3.92
2018-07-25T11:07:50.271Z,4.30
2018-07-25T11:10:18.700Z,5.25
2018-07-25T11:12:46.836Z,5.55
2018-07-25T11:15:14.751Z,5.22
2018-07-25T11:17:43.305Z,5.08
2018-07-25T11:20:11.579Z,5.72
2018-07-25T11:22:39.949Z,4.70
2018-07-25T11:25:07.867Z,5.00
2018-07-25T11:27:36.041Z,4.50
2018-07-25T11:30:04.664Z,4.97
2018-07-25T11:32:33.726Z,5.03
2018-07-25T11:35:01.850Z,5.25
2018-07-25T11:37:29.987Z,4.87
2018-07-25T11:39:58.117Z,5.20
2018-07-25T11:42:27.239Z,5.15
2018-07-25T11:44:55.804Z,6.28
2018-07-25T11:47:23.976Z,5.60
2018-07-25T11:49:52.771Z,5.70
2018-07-25T11:52:21.961Z,5.67
2018-07-25T11:54:50.112Z,5.50
2018-07-25T11:57:18.268Z,5.67
2018-07-25T11:59:46.383Z,6.20
2018-07-25T12:02:15.508Z,5.20
2018-07-25T12:04:44.058Z,5.50
2018-07-25T12:07:12.196Z,5.20
2018-07-25T12:09:40.342Z,5.40
2018-07-25T12:12:08.504Z,5.00
2018-07-25T12:14:37.380Z,4.67
2018-07-25T12:17:05.600Z,5.10
2018-07-25T12:19:33.768Z,4.62
2018-07-25T12:22:01.920Z,4.87
2018-07-25T12:24:30.089Z,4.25
2018-07-25T12:27:00.228Z,4.08
2018-07-25T12:29:28.444Z,4.40
2018-07-25T12:31:57.229Z,4.37
2018-07-25T12:34:25.766Z,3.77
2018-07-25T12:36:53.956Z,4.15
2018-07-25T12:39:22.112Z,3.80
2018-07-25T12:41:50.243Z,3.75
2018-07-25T12:44:18.715Z,3.80
2018-07-25T12:46:47.744Z,3.50
2018-07-25T12:49:16.710Z,4.20
2018-07-25T12:51:44.847Z,3.52
2018-07-25T12:54:13.031Z,4.22
2018-07-25T12:56:41.539Z,3.42
2018-07-25T12:59:09.708Z,3.67
2018-07-25T13:01:38.917Z,3.50
2018-07-25T13:04:07.047Z,3.85
2018-07-25T13:06:35.204Z,4.00
2018-07-25T13:09:07.468Z,4.00
2018-07-25T13:11:37.964Z,3.98
2018-07-25T13:14:06.332Z,4.00
2018-07-25T13:16:35.903Z,3.90
2018-07-25T13:19:04.156Z,3.40
2018-07-25T13:21:32.311Z,3.42
2018-07-25T13:24:00.540Z,3.52
2018-07-25T13:26:28.716Z,3.20
2018-07-25T13:28:57.853Z,4.03
2018-07-25T13:31:27.055Z,3.25
2018-07-25T13:33:55.419Z,3.92
2018-07-25T13:36:23.902Z,4.40
2018-07-25T13:38:52.068Z,3.35
2018-07-25T13:41:21.736Z,3.40
2018-07-25T13:43:50.152Z,3.27
2018-07-25T13:46:19.088Z,3.50
2018-07-25T13:48:47.905Z,3.80
2018-07-25T13:51:16.036Z,2.95
2018-07-25T13:53:44.221Z,3.58
2018-07-25T13:56:13.258Z,3.17
2018-07-25T13:58:41.389Z,3.45
2018-07-25T14:01:10.267Z,3.22
2018-07-25T14:03:38.448Z,3.30
2018-07-25T14:06:06.978Z,3.20
2018-07-25T14:08:35.140Z,3.10
2018-07-25T14:11:03.884Z,3.42
2018-07-25T14:13:32.704Z,3.30
2018-07-25T14:16:00.683Z,3.72
2018-07-25T14:18:30.048Z,3.60
2018-07-25T14:20:59.213Z,3.20
2018-07-25T14:23:28.402Z,3.67
2018-07-25T14:25:56.516Z,3.00
2018-07-25T14:28:25.860Z,3.33
2018-07-25T14:30:53.984Z,3.00
2018-07-25T14:33:22.149Z,3.33
2018-07-25T14:35:50.264Z,2.83
2018-07-25T14:38:18.431Z,3.42
2018-07-25T14:40:47.339Z,3.65
2018-07-25T14:43:16.196Z,3.87
2018-07-25T14:45:44.356Z,4.65
2018-07-25T14:48:12.916Z,4.00
2018-07-25T14:50:41.091Z,3.93
2018-07-25T14:53:09.262Z,4.47
2018-07-25T14:55:38.652Z,4.00
2018-07-25T14:58:06.819Z,3.90
2018-07-25T15:00:34.968Z,3.77
2018-07-25T15:03:04.017Z,4.00
2018-07-25T15:05:32.160Z,3.83
2018-07-25T15:08:01.115Z,3.80
2018-07-25T15:10:29.263Z,3.90
2018-07-25T15:12:59.405Z,3.80
2018-07-25T15:15:30.609Z,3.80
2018-07-25T15:17:59.191Z,3.87
2018-07-25T15:20:27.656Z,3.80
2018-07-25T15:22:55.852Z,3.83
2018-07-25T15:25:25.428Z,3.40
2018-07-25T15:27:54.499Z,3.90
2018-07-25T15:30:22.640Z,3.30
2018-07-25T15:32:52.688Z,3.53
2018-07-25T15:35:21.830Z,3.70
2018-07-25T15:37:51.396Z,3.80
2018-07-25T15:40:19.560Z,3.67
2018-07-25T15:42:48.009Z,3.10
2018-07-25T15:45:16.476Z,5.17
2018-07-25T15:47:44.984Z,3.17
2018-07-25T15:50:13.170Z,4.07
2018-07-25T15:52:42.289Z,3.83
2018-07-25T15:55:10.785Z,3.60
2018-07-25T15:57:38.928Z,3.33
2018-07-25T16:00:07.783Z,3.50
2018-07-25T16:02:36.032Z,3.40
2018-07-25T16:05:05.660Z,3.87
2018-07-25T16:07:34.768Z,4.10
2018-07-25T16:10:02.954Z,3.40
2018-07-25T16:12:31.449Z,3.90
2018-07-25T16:14:59.968Z,3.63
2018-07-25T16:17:28.104Z,3.40
2018-07-25T16:19:56.308Z,3.40
2018-07-25T16:22:25.301Z,3.20
2018-07-25T16:24:53.547Z,3.23
2018-07-25T16:27:23.310Z,3.37
2018-07-25T16:29:51.796Z,3.17
2018-07-25T16:32:19.979Z,2.43
2018-07-25T16:34:50.116Z,2.13
2018-07-25T16:37:18.975Z,2.30
2018-07-25T16:39:48.108Z,2.13
2018-07-25T16:42:20.645Z,2.00
2018-07-25T16:44:49.132Z,2.10
2018-07-25T16:47:18.846Z,1.70
2018-07-25T16:49:48.552Z,2.03
2018-07-25T16:52:18.530Z,2.00
2018-07-25T16:54:47.208Z,2.17
2018-07-25T16:57:17.267Z,2.20
2018-07-25T16:59:46.236Z,2.53
2018-07-25T17:02:14.381Z,1.57
2018-07-25T17:04:42.859Z,2.20
2018-07-25T17:07:11.340Z,2.30
2018-07-25T17:09:40.041Z,1.70
2018-07-25T17:12:08.176Z,1.67
2018-07-25T17:14:38.047Z,1.50
2018-07-25T17:17:07.578Z,1.50
2018-07-25T17:19:35.753Z,1.57
2018-07-25T17:22:04.932Z,1.60
2018-07-25T17:24:33.348Z,1.40
2018-07-25T17:27:01.512Z,1.63
2018-07-25T17:29:30.339Z,1.30
2018-07-25T17:31:58.735Z,1.63
2018-07-25T17:34:26.875Z,1.37
2018-07-25T17:36:55.679Z,1.20
2018-07-25T17:39:24.376Z,1.50
2018-07-25T17:41:53.319Z,1.30
2018-07-25T17:44:22.365Z,1.30
2018-07-25T17:46:51.021Z,1.50
2018-07-25T17:49:21.151Z,1.90
2018-07-25T17:51:49.888Z,1.50
2018-07-25T17:54:18.567Z,1.40
2018-07-25T17:56:47.065Z,1.43
2018-07-25T17:59:15.644Z,1.40
2018-07-25T18:01:43.921Z,1.53
2018-07-25T18:04:12.548Z,1.97
2018-07-25T18:06:41.020Z,1.43
2018-07-25T18:09:10.243Z,2.00
2018-07-25T18:11:38.457Z,1.93
2018-07-25T18:14:13.224Z,2.50
2018-07-25T18:16:42.716Z,2.30
2018-07-25T18:19:12.536Z,2.40
2018-07-25T18:21:41.204Z,2.30
2018-07-25T18:24:09.938Z,2.63
2018-07-25T18:26:37.815Z,2.53
2018-07-25T18:29:06.895Z,2.10
2018-07-25T18:31:35.337Z,2.90
2018-07-25T18:34:04.387Z,3.07
2018-07-25T18:36:33.429Z,2.37
2018-07-25T18:39:01.783Z,2.57
2018-07-25T18:41:30.004Z,4.00
2018-07-25T18:43:58.176Z,2.77
2018-07-25T18:46:36.114Z,2.20
2018-07-25T18:49:05.525Z,2.63
2018-07-25T18:51:33.713Z,2.70
2018-07-25T18:54:02.608Z,2.60
2018-07-25T18:56:31.476Z,2.13
2018-07-25T18:58:59.651Z,2.50
2018-07-25T19:01:27.847Z,2.00
2018-07-25T19:03:56.009Z,2.57
2018-07-25T19:06:24.636Z,1.80
2018-07-25T19:08:52.784Z,2.07
2018-07-25T19:11:21.472Z,2.13
2018-07-25T19:13:55.676Z,1.90
2018-07-25T19:16:23.876Z,2.13
2018-07-25T19:18:52.054Z,2.43
2018-07-25T19:21:20.888Z,2.17
2018-07-25T19:23:49.927Z,2.73
2018-07-25T19:26:19.818Z,2.57
2018-07-25T19:31:21.680Z,2.60
2018-07-25T19:33:49.872Z,2.47
2018-07-25T19:36:18.323Z,2.80
2018-07-25T19:38:46.432Z,2.90
2018-07-25T19:41:15.633Z,2.30
2018-07-25T19:43:44.185Z,2.10
2018-07-25T19:46:12.368Z,2.30
2018-07-25T19:48:40.861Z,2.33
2018-07-25T19:51:09.026Z,2.37
2018-07-25T19:53:37.274Z,2.57
2018-07-25T19:56:06.400Z,2.60
2018-07-25T19:58:35.472Z,2.43
2018-07-25T20:01:04.315Z,3.07
2018-07-25T20:03:32.780Z,2.60
2018-07-25T20:06:01.762Z,2.67
2018-07-25T20:08:30.268Z,2.83
2018-07-25T20:10:59.560Z,2.60
2018-07-25T20:13:30.908Z,2.40
2018-07-25T20:16:06.044Z,2.70
2018-07-25T20:18:34.196Z,2.03
2018-07-25T20:21:03.998Z,2.10
2018-07-25T20:23:32.100Z,1.90
2018-07-25T20:26:01.636Z,2.20
2018-07-25T20:28:29.764Z,1.97
2018-07-25T20:30:57.965Z,1.67
2018-07-25T20:33:26.208Z,2.50
2018-07-25T20:35:54.808Z,2.30
2018-07-25T20:38:22.928Z,2.40
2018-07-25T20:40:51.068Z,1.93
2018-07-25T20:43:19.226Z,2.40
2018-07-25T20:45:47.367Z,2.50
2018-07-25T20:48:15.528Z,2.83
2018-07-25T20:50:43.664Z,2.30
2018-07-25T20:53:11.849Z,2.00
2018-07-25T20:55:40.028Z,2.57
2018-07-25T20:58:08.164Z,2.70
2018-07-25T21:00:36.639Z,2.53
2018-07-25T21:03:07.220Z,2.20
2018-07-25T21:05:35.672Z,2.57
2018-07-25T21:08:03.823Z,2.40
2018-07-25T21:10:32.211Z,2.27
2018-07-25T21:13:00.987Z,1.90
2018-07-25T21:15:29.103Z,2.80
2018-07-25T21:17:57.601Z,2.50
2018-07-25T21:20:25.733Z,2.57
2018-07-25T21:22:54.806Z,2.40
2018-07-25T21:25:23.211Z,2.80
2018-07-25T21:27:51.360Z,2.67
2018-07-25T21:30:19.506Z,2.60
2018-07-25T21:32:48.229Z,2.30
2018-07-25T21:35:16.628Z,2.80
2018-07-25T21:37:46.276Z,3.10
2018-07-25T21:40:15.495Z,2.20
2018-07-25T21:42:44.061Z,2.70
2018-07-25T21:45:12.674Z,2.73
2018-07-25T21:47:40.999Z,3.10
2018-07-25T21:50:09.132Z,2.90
2018-07-25T21:52:38.680Z,2.40
2018-07-25T21:55:06.824Z,3.20
2018-07-25T21:57:35.571Z,2.90
2018-07-25T22:00:07.964Z,2.60
2018-07-25T22:02:36.346Z,2.80
2018-07-25T22:05:05.062Z,3.03
2018-07-25T22:07:34.146Z,3.20
2018-07-25T22:10:02.295Z,2.83
2018-07-25T22:12:31.378Z,2.90
2018-07-25T22:14:59.534Z,2.93
2018-07-25T22:17:27.689Z,2.77
2018-07-25T22:19:56.292Z,3.10
2018-07-25T22:22:24.464Z,2.83
2018-07-25T22:24:52.653Z,2.80
2018-07-25T22:27:21.457Z,2.87
2018-07-25T22:29:50.295Z,3.10
2018-07-25T22:32:18.712Z,3.23
2018-07-25T22:34:46.852Z,3.13
2018-07-25T22:37:15.056Z,3.97
2018-07-25T22:39:43.460Z,2.67
2018-07-25T22:42:12.564Z,2.60
2018-07-25T22:44:41.480Z,2.60
2018-07-25T22:47:10.826Z,2.50
2018-07-25T22:49:42.680Z,2.80
2018-07-25T22:52:10.799Z,2.30
2018-07-25T22:54:39.861Z,2.10
2018-07-25T22:57:07.999Z,2.60
2018-07-25T22:59:37.160Z,2.60
2018-07-25T23:02:07.339Z,2.63
2018-07-25T23:04:37.516Z,2.50
2018-07-25T23:07:06.792Z,2.30
2018-07-25T23:09:35.616Z,2.50
2018-07-25T23:12:04.712Z,2.40
2018-07-25T23:14:32.855Z,2.47
2018-07-25T23:17:02.319Z,2.30
2018-07-25T23:19:31.176Z,2.73
2018-07-25T23:21:59.103Z,2.17
2018-07-25T23:24:27.269Z,2.70
2018-07-25T23:26:55.395Z,2.20
2018-07-25T23:29:24.085Z,3.03
2018-07-25T23:31:53.036Z,2.80
2018-07-25T23:34:22.034Z,3.10
2018-07-25T23:36:50.411Z,2.73
2018-07-25T23:39:18.544Z,2.83
2018-07-25T23:41:48.156Z,2.70
2018-07-25T23:44:16.305Z,2.70
2018-07-25T23:46:45.452Z,2.23
2018-07-25T23:49:13.564Z,2.53
2018-07-25T23:51:41.727Z,2.67
2018-07-25T23:54:09.861Z,2.83
2018-07-25T23:56:38.137Z,2.60
2018-07-25T23:59:06.244Z,2.77
