createdAt,value
2018-07-05T03:17:55.071Z,1204.00
2018-07-05T03:18:47.263Z,1252.00
2018-07-05T03:20:40.408Z,1344.00
2018-07-05T03:21:40.334Z,1396.00
2018-07-05T03:23:33.660Z,1500.00
2018-07-05T03:24:33.623Z,1556.00
2018-07-05T03:26:26.466Z,1664.00
2018-07-05T03:27:27.039Z,1716.00
2018-07-05T03:29:20.028Z,1816.00
2018-07-05T03:30:21.816Z,1868.00
2018-07-05T03:32:13.097Z,1964.00
2018-07-05T03:33:13.068Z,2024.00
2018-07-05T03:34:13.038Z,2076.00
2018-07-05T03:35:13.015Z,2124.00
2018-07-05T03:36:12.993Z,2172.00
2018-07-05T03:37:12.965Z,2220.00
2018-07-05T03:38:12.941Z,2264.00
2018-07-05T03:39:12.913Z,2312.00
2018-07-05T03:40:12.887Z,2356.00
2018-07-05T03:41:12.864Z,2408.00
2018-07-05T03:42:12.835Z,2460.00
2018-07-05T03:43:12.812Z,2512.00
2018-07-05T03:44:12.785Z,2568.00
2018-07-05T03:45:12.760Z,2628.00
2018-07-05T03:46:12.736Z,2688.00
2018-07-05T03:47:12.707Z,2748.00
2018-07-05T03:48:13.399Z,2800.00
2018-07-05T03:49:12.663Z,2852.00
2018-07-05T03:50:12.631Z,2900.00
2018-07-05T03:51:12.608Z,2960.00
2018-07-05T03:52:12.595Z,3044.00
2018-07-05T03:53:12.555Z,3084.00
2018-07-05T03:54:12.530Z,3264.00
2018-07-05T03:55:12.504Z,3384.00
2018-07-05T03:56:12.483Z,3292.00
2018-07-05T03:57:12.453Z,3300.00
2018-07-05T03:58:12.426Z,3308.00
2018-07-05T03:59:12.406Z,3356.00
2018-07-05T04:00:12.373Z,3480.00
2018-07-05T04:01:12.349Z,3536.00
2018-07-05T04:02:12.325Z,3504.00
2018-07-05T04:03:12.300Z,3556.00
2018-07-05T04:04:12.274Z,3608.00
2018-07-05T04:05:12.252Z,3656.00
2018-07-05T04:06:12.227Z,3748.00
2018-07-05T04:07:12.199Z,3844.00
2018-07-05T04:08:12.180Z,3908.00
2018-07-05T04:09:12.150Z,4296.00
2018-07-05T04:10:12.125Z,4824.00
2018-07-05T04:11:12.099Z,5040.00
2018-07-05T04:12:12.073Z,5548.00
2018-07-05T04:13:12.047Z,5916.00
2018-07-05T04:14:12.025Z,5976.00
2018-07-05T04:15:12.001Z,5988.00
2018-07-05T04:16:11.975Z,6076.00
2018-07-05T04:17:11.944Z,6140.00
2018-07-05T04:18:11.923Z,6164.00
2018-07-05T04:19:11.899Z,6164.00
2018-07-05T04:20:12.402Z,6212.00
2018-07-05T04:21:12.406Z,6300.00
2018-07-05T04:22:11.841Z,6320.00
2018-07-05T04:23:11.806Z,6368.00
2018-07-05T04:24:11.782Z,6428.00
2018-07-05T04:25:11.757Z,6492.00
2018-07-05T04:26:11.735Z,6564.00
2018-07-05T04:27:11.712Z,6652.00
2018-07-05T04:28:11.690Z,6756.00
2018-07-05T04:29:11.670Z,6844.00
2018-07-05T04:30:11.649Z,6944.00
2018-07-05T04:31:11.624Z,6980.00
2018-07-05T04:32:11.605Z,7048.00
2018-07-05T04:33:11.576Z,7088.00
2018-07-05T04:34:11.592Z,7212.00
2018-07-05T04:35:11.535Z,7340.00
2018-07-05T04:36:11.516Z,7440.00
2018-07-05T04:37:11.493Z,7488.00
2018-07-05T04:38:11.471Z,7476.00
2018-07-05T04:39:11.457Z,7572.00
2018-07-05T04:40:11.443Z,7620.00
2018-07-05T04:41:11.410Z,7668.00
2018-07-05T04:42:11.385Z,7748.00
2018-07-05T04:43:11.367Z,7932.00
2018-07-05T04:44:11.345Z,8140.00
2018-07-05T04:45:11.324Z,8236.00
2018-07-05T04:46:11.302Z,8284.00
2018-07-05T04:47:11.286Z,8480.00
2018-07-05T04:48:11.262Z,8592.00
2018-07-05T04:49:11.242Z,8472.00
2018-07-05T04:50:11.222Z,8460.00
2018-07-05T04:51:11.201Z,8452.00
2018-07-05T04:52:11.187Z,8460.00
2018-07-05T04:53:11.163Z,8448.00
2018-07-05T04:54:11.155Z,8384.00
2018-07-05T04:55:11.123Z,8268.00
2018-07-05T04:56:11.100Z,8256.00
2018-07-05T04:57:11.078Z,8112.00
2018-07-05T04:58:11.064Z,8020.00
2018-07-05T04:59:11.914Z,7908.00
2018-07-05T05:00:11.025Z,7756.00
2018-07-05T05:01:18.924Z,7640.00
2018-07-05T05:03:03.838Z,7504.00
2018-07-05T05:04:03.806Z,7504.00
2018-07-05T05:05:56.659Z,7536.00
2018-07-05T05:06:56.611Z,7508.00
2018-07-05T05:08:49.543Z,7480.00
2018-07-05T05:09:49.414Z,7436.00
2018-07-05T05:10:52.030Z,7384.00
2018-07-05T05:11:49.384Z,7328.00
2018-07-05T05:12:49.359Z,7132.00
2018-07-05T05:13:49.338Z,6792.00
2018-07-05T05:14:49.330Z,6680.00
2018-07-05T05:15:49.296Z,6664.00
2018-07-05T05:16:49.280Z,6648.00
2018-07-05T05:17:49.258Z,6712.00
2018-07-05T05:18:49.270Z,6760.00
2018-07-05T05:19:49.218Z,6812.00
2018-07-05T05:24:11.699Z,6872.00
2018-07-05T05:25:11.616Z,6888.00
2018-07-05T05:27:11.575Z,6944.00
2018-07-05T05:29:11.544Z,6888.00
2018-07-05T05:30:11.525Z,6848.00
2018-07-05T05:31:12.374Z,6900.00
2018-07-05T05:32:12.369Z,6876.00
2018-07-05T05:33:11.462Z,6940.00
2018-07-05T05:34:11.440Z,6944.00
2018-07-05T05:35:11.416Z,6904.00
2018-07-05T05:36:11.389Z,6884.00
2018-07-05T05:37:11.371Z,6892.00
2018-07-05T05:38:11.352Z,6864.00
2018-07-05T05:39:11.329Z,6920.00
2018-07-05T05:40:11.306Z,6980.00
2018-07-05T05:41:11.283Z,7008.00
2018-07-05T05:42:11.262Z,7036.00
2018-07-05T05:43:11.240Z,7088.00
2018-07-05T05:44:11.214Z,7160.00
2018-07-05T05:45:11.194Z,7212.00
2018-07-05T05:46:11.176Z,7372.00
2018-07-05T05:47:11.153Z,8708.00
2018-07-05T05:48:11.212Z,9812.00
2018-07-05T05:49:11.109Z,7488.00
2018-07-05T05:50:11.075Z,6972.00
2018-07-05T05:51:11.056Z,7676.00
2018-07-05T05:52:11.038Z,7708.00
2018-07-05T05:53:11.020Z,7504.00
2018-07-05T05:54:10.992Z,7748.00
2018-07-05T05:55:10.975Z,8028.00
2018-07-05T05:56:10.953Z,8100.00
2018-07-05T05:57:10.929Z,8220.00
2018-07-05T05:58:10.908Z,8252.00
2018-07-05T05:59:10.882Z,7716.00
2018-07-05T06:03:10.800Z,6936.00
2018-07-05T06:04:10.767Z,7496.00
2018-07-05T06:05:10.742Z,8204.00
2018-07-05T06:06:10.774Z,8004.00
2018-07-05T06:07:10.704Z,7496.00
2018-07-05T06:08:10.750Z,6932.00
2018-07-05T06:09:10.658Z,6696.00
2018-07-05T06:10:10.637Z,7808.00
2018-07-05T06:14:10.552Z,8052.00
2018-07-05T06:15:11.383Z,7572.00
2018-07-05T06:16:10.504Z,8272.00
2018-07-05T06:17:10.521Z,8364.00
2018-07-05T06:18:10.466Z,8500.00
2018-07-05T06:19:10.446Z,8696.00
2018-07-05T06:20:10.416Z,8704.00
2018-07-05T06:21:10.387Z,8988.00
2018-07-05T06:22:12.883Z,9192.00
2018-07-05T06:23:10.880Z,9296.00
2018-07-05T06:24:10.332Z,9200.00
2018-07-05T06:25:10.314Z,9204.00
2018-07-05T06:29:10.228Z,7848.00
2018-07-05T06:30:10.203Z,7240.00
2018-07-05T06:31:10.178Z,8600.00
2018-07-05T06:32:10.157Z,8068.00
2018-07-05T06:33:10.134Z,7384.00
2018-07-05T06:34:10.167Z,6580.00
2018-07-05T06:35:10.098Z,7664.00
2018-07-05T06:36:10.073Z,8796.00
2018-07-05T06:37:10.049Z,8796.00
2018-07-05T06:38:10.895Z,8828.00
2018-07-05T06:39:10.008Z,8908.00
2018-07-05T06:40:09.984Z,9180.00
2018-07-05T06:41:09.960Z,9452.00
2018-07-05T06:42:09.938Z,9672.00
2018-07-05T06:43:09.917Z,9796.00
2018-07-05T06:44:09.914Z,9980.00
2018-07-05T06:45:09.877Z,10064.00
2018-07-05T06:46:09.857Z,9700.00
2018-07-05T06:50:09.773Z,6848.00
2018-07-05T06:52:09.728Z,9156.00
2018-07-05T06:53:09.753Z,9224.00
2018-07-05T06:54:09.723Z,9336.00
2018-07-05T06:55:09.665Z,9436.00
2018-07-05T06:56:09.642Z,9528.00
2018-07-05T06:57:09.628Z,9696.00
2018-07-05T06:58:09.604Z,9800.00
2018-07-05T06:59:10.470Z,9864.00
2018-07-05T07:00:09.565Z,9908.00
2018-07-05T07:01:09.537Z,9908.00
2018-07-05T07:02:09.516Z,9892.00
2018-07-05T07:03:09.495Z,9924.00
2018-07-05T07:04:09.470Z,9688.00
2018-07-05T07:05:09.453Z,9548.00
2018-07-05T07:06:09.430Z,7100.00
2018-07-05T07:07:09.408Z,7012.00
2018-07-05T07:11:09.329Z,9176.00
2018-07-05T07:12:09.306Z,8976.00
2018-07-05T07:13:09.283Z,8792.00
2018-07-05T07:14:09.265Z,9012.00
2018-07-05T07:15:09.242Z,9176.00
2018-07-05T07:16:09.282Z,9216.00
2018-07-05T07:17:09.209Z,9160.00
2018-07-05T07:18:09.180Z,9216.00
2018-07-05T07:19:09.158Z,9188.00
2018-07-05T07:20:09.140Z,9160.00
2018-07-05T07:21:09.161Z,9092.00
2018-07-05T07:22:09.098Z,9116.00
2018-07-05T07:23:09.074Z,9184.00
2018-07-05T07:24:09.066Z,9160.00
2018-07-05T07:25:09.042Z,9216.00
2018-07-05T07:26:09.014Z,9212.00
2018-07-05T07:27:09.895Z,9284.00
2018-07-05T07:28:08.975Z,9332.00
2018-07-05T07:29:08.952Z,9340.00
2018-07-05T07:30:08.932Z,9288.00
2018-07-05T07:31:08.912Z,9384.00
2018-07-05T07:32:08.891Z,9440.00
2018-07-05T07:33:08.884Z,9548.00
2018-07-05T07:34:08.856Z,9604.00
2018-07-05T07:35:08.846Z,9512.00
2018-07-05T07:36:08.810Z,9588.00
2018-07-05T07:37:08.792Z,9704.00
2018-07-05T07:38:08.772Z,9712.00
2018-07-05T07:39:08.752Z,9712.00
2018-07-05T07:43:08.670Z,9720.00
2018-07-05T07:44:08.653Z,9824.00
2018-07-05T07:45:08.634Z,9820.00
2018-07-05T07:46:08.611Z,9848.00
2018-07-05T07:47:08.603Z,10020.00
2018-07-05T07:48:08.573Z,9916.00
2018-07-05T07:49:08.551Z,9988.00
2018-07-05T07:50:08.532Z,10024.00
2018-07-05T07:51:08.558Z,10024.00
2018-07-05T07:52:08.495Z,10028.00
2018-07-05T07:53:08.471Z,10064.00
2018-07-05T07:54:08.457Z,10172.00
2018-07-05T07:55:08.429Z,10188.00
2018-07-05T07:56:08.412Z,10152.00
2018-07-05T07:57:08.390Z,10156.00
2018-07-05T07:58:08.395Z,10232.00
2018-07-05T07:59:08.353Z,10284.00
2018-07-05T08:00:08.333Z,10256.00
2018-07-05T08:01:08.317Z,10344.00
2018-07-05T08:02:08.322Z,10372.00
2018-07-05T08:03:08.275Z,10376.00
2018-07-05T08:04:08.265Z,10392.00
2018-07-05T08:08:09.959Z,10564.00
2018-07-05T08:09:08.161Z,10576.00
2018-07-05T08:10:08.140Z,10800.00
2018-07-05T08:11:08.122Z,10596.00
2018-07-05T08:12:08.163Z,10592.00
2018-07-05T08:13:08.084Z,10620.00
2018-07-05T08:14:08.063Z,10664.00
2018-07-05T08:15:08.052Z,10660.00
2018-07-05T08:16:08.022Z,10736.00
2018-07-05T08:17:08.008Z,10744.00
2018-07-05T08:18:07.985Z,10720.00
2018-07-05T08:22:07.911Z,10772.00
2018-07-05T08:23:07.896Z,10796.00
2018-07-05T08:24:07.873Z,10888.00
2018-07-05T08:25:07.853Z,10924.00
2018-07-05T08:26:07.842Z,10924.00
2018-07-05T08:27:07.813Z,10940.00
2018-07-05T08:28:08.412Z,10968.00
2018-07-05T08:29:07.778Z,10976.00
2018-07-05T08:30:07.757Z,11032.00
2018-07-05T08:31:07.738Z,11040.00
2018-07-05T08:32:07.716Z,11032.00
2018-07-05T08:33:07.697Z,11068.00
2018-07-05T08:34:07.683Z,11076.00
2018-07-05T08:35:07.669Z,11112.00
2018-07-05T08:36:07.642Z,11140.00
2018-07-05T08:37:07.628Z,11136.00
2018-07-05T08:38:07.605Z,11216.00
2018-07-05T08:39:07.589Z,11236.00
2018-07-05T08:40:07.597Z,11172.00
2018-07-05T08:41:07.551Z,11264.00
2018-07-05T08:42:07.535Z,11288.00
2018-07-05T08:43:07.512Z,11300.00
2018-07-05T08:44:07.495Z,11336.00
2018-07-05T08:48:09.409Z,11424.00
2018-07-05T08:49:07.399Z,11308.00
2018-07-05T08:50:07.380Z,11356.00
2018-07-05T08:51:07.406Z,11368.00
2018-07-05T08:52:07.346Z,11408.00
2018-07-05T08:53:07.328Z,11400.00
2018-07-05T08:54:07.308Z,11332.00
2018-07-05T08:55:07.293Z,11448.00
2018-07-05T08:56:07.270Z,11464.00
2018-07-05T08:57:07.257Z,11408.00
2018-07-05T08:58:07.237Z,11452.00
2018-07-05T08:59:08.917Z,11460.00
2018-07-05T09:00:07.197Z,11468.00
2018-07-05T09:01:07.180Z,11472.00
2018-07-05T09:02:07.164Z,11404.00
2018-07-05T09:03:07.143Z,11504.00
2018-07-05T09:04:07.125Z,11528.00
2018-07-05T09:05:07.118Z,11508.00
2018-07-05T09:06:07.089Z,11568.00
2018-07-05T09:07:07.921Z,11600.00
2018-07-05T09:08:07.059Z,11588.00
2018-07-05T09:09:16.988Z,11608.00
2018-07-05T09:10:07.922Z,11612.00
2018-07-05T09:11:06.999Z,11308.00
2018-07-05T09:12:06.978Z,11504.00
2018-07-05T09:13:06.969Z,11572.00
2018-07-05T09:14:06.948Z,11572.00
2018-07-05T09:15:06.933Z,11584.00
2018-07-05T09:16:06.907Z,11644.00
2018-07-05T09:17:06.892Z,11528.00
2018-07-05T09:21:06.822Z,11704.00
2018-07-05T09:22:06.802Z,11664.00
2018-07-05T09:23:06.837Z,11648.00
2018-07-05T09:25:06.747Z,11724.00
2018-07-05T09:26:06.734Z,11712.00
2018-07-05T09:27:06.714Z,11728.00
2018-07-05T09:28:06.694Z,11776.00
2018-07-05T09:29:08.421Z,11808.00
2018-07-05T09:30:06.662Z,11768.00
2018-07-05T09:31:06.686Z,11796.00
2018-07-05T09:32:06.631Z,11788.00
2018-07-05T09:33:06.619Z,11792.00
2018-07-05T09:34:06.588Z,11908.00
2018-07-05T09:35:08.426Z,11848.00
2018-07-05T09:36:06.553Z,11864.00
2018-07-05T09:40:06.487Z,11868.00
2018-07-05T09:41:07.434Z,11876.00
2018-07-05T09:42:07.427Z,11900.00
2018-07-05T09:43:06.433Z,11928.00
2018-07-05T09:44:06.410Z,11932.00
2018-07-05T09:45:06.398Z,11932.00
2018-07-05T09:46:06.375Z,11920.00
2018-07-05T09:47:06.450Z,11960.00
2018-07-05T09:48:06.340Z,11912.00
2018-07-05T09:49:06.325Z,11984.00
2018-07-05T09:50:06.309Z,11928.00
2018-07-05T09:51:06.293Z,11948.00
2018-07-05T09:52:06.284Z,12032.00
2018-07-05T09:53:06.258Z,12044.00
2018-07-05T09:54:06.238Z,11916.00
2018-07-05T09:58:06.238Z,11896.00
2018-07-05T09:59:07.931Z,12072.00
2018-07-05T10:00:06.132Z,12084.00
2018-07-05T10:01:06.119Z,12152.00
2018-07-05T10:02:06.104Z,12172.00
2018-07-05T10:03:06.090Z,12124.00
2018-07-05T10:04:06.091Z,12112.00
2018-07-05T10:05:06.057Z,12128.00
2018-07-05T10:06:06.032Z,12132.00
2018-07-05T10:07:06.016Z,12144.00
2018-07-05T10:08:06.006Z,12140.00
2018-07-05T10:09:05.985Z,12140.00
2018-07-05T10:10:05.962Z,12116.00
2018-07-05T10:11:05.951Z,12164.00
2018-07-05T10:12:05.928Z,12184.00
2018-07-05T10:13:06.090Z,12204.00
2018-07-05T10:17:05.861Z,12260.00
2018-07-05T10:18:05.827Z,12324.00
2018-07-05T10:19:05.817Z,12228.00
2018-07-05T10:20:05.793Z,12344.00
2018-07-05T10:21:05.775Z,12348.00
2018-07-05T10:22:05.757Z,12348.00
2018-07-05T10:23:05.754Z,12364.00
2018-07-05T10:24:05.727Z,12400.00
2018-07-05T10:28:05.669Z,12352.00
2018-07-05T10:29:05.648Z,12328.00
2018-07-05T10:30:05.624Z,12360.00
2018-07-05T10:31:05.608Z,12368.00
2018-07-05T10:32:05.590Z,12368.00
2018-07-05T10:33:05.575Z,12080.00
2018-07-05T10:34:05.558Z,12372.00
2018-07-05T10:35:05.538Z,12356.00
2018-07-05T10:36:05.525Z,12364.00
2018-07-05T10:37:05.503Z,12360.00
2018-07-05T10:38:05.488Z,12356.00
2018-07-05T10:39:06.438Z,12352.00
2018-07-05T10:40:05.461Z,12304.00
2018-07-05T10:41:05.441Z,12340.00
2018-07-05T10:42:05.425Z,12328.00
2018-07-05T10:46:05.412Z,12196.00
2018-07-05T10:47:05.340Z,12260.00
2018-07-05T10:48:05.327Z,12320.00
2018-07-05T10:49:05.307Z,12320.00
2018-07-05T10:50:05.296Z,12180.00
2018-07-05T10:51:05.277Z,12320.00
2018-07-05T10:52:05.257Z,12312.00
2018-07-05T10:53:05.241Z,12288.00
2018-07-05T10:54:05.223Z,12296.00
2018-07-05T10:55:05.203Z,12284.00
2018-07-05T10:56:05.189Z,12268.00
2018-07-05T10:57:05.178Z,12256.00
2018-07-05T10:58:05.159Z,12260.00
2018-07-05T10:59:05.141Z,12236.00
2018-07-05T11:00:05.125Z,12228.00
2018-07-05T11:01:05.137Z,12196.00
2018-07-05T11:02:05.092Z,12168.00
2018-07-05T11:03:05.077Z,12188.00
2018-07-05T11:04:05.059Z,12160.00
2018-07-05T11:05:05.042Z,12136.00
2018-07-05T11:06:05.966Z,12152.00
2018-07-05T11:07:05.063Z,12152.00
2018-07-05T11:08:04.993Z,12136.00
2018-07-05T11:09:04.977Z,12156.00
2018-07-05T11:10:04.966Z,11704.00
2018-07-05T11:11:04.949Z,12152.00
2018-07-05T11:12:04.927Z,12164.00
2018-07-05T11:13:04.910Z,12156.00
2018-07-05T11:14:04.892Z,12164.00
2018-07-05T11:15:04.875Z,12140.00
2018-07-05T11:16:04.862Z,12136.00
2018-07-05T11:17:04.839Z,12148.00
2018-07-05T11:18:04.820Z,12132.00
2018-07-05T11:19:04.813Z,12128.00
2018-07-05T11:20:04.795Z,12128.00
2018-07-05T11:21:04.787Z,12148.00
2018-07-05T11:22:07.453Z,12096.00
2018-07-05T11:23:04.750Z,11956.00
2018-07-05T11:24:04.727Z,12112.00
2018-07-05T11:25:04.713Z,12156.00
2018-07-05T11:26:04.706Z,12152.00
2018-07-05T11:27:04.686Z,12164.00
2018-07-05T11:28:07.455Z,12132.00
2018-07-05T11:29:04.646Z,12152.00
2018-07-05T11:30:04.635Z,11968.00
2018-07-05T11:31:04.619Z,12216.00
2018-07-05T11:32:04.600Z,12144.00
2018-07-05T11:33:04.587Z,12100.00
2018-07-05T11:34:04.568Z,12140.00
2018-07-05T11:35:04.550Z,12152.00
2018-07-05T11:36:04.535Z,12144.00
2018-07-05T11:37:04.525Z,12088.00
2018-07-05T11:38:04.501Z,12156.00
2018-07-05T11:39:04.488Z,12156.00
2018-07-05T11:40:04.479Z,12192.00
2018-07-05T11:41:04.470Z,12164.00
2018-07-05T11:42:04.445Z,12160.00
2018-07-05T11:43:04.423Z,12088.00
2018-07-05T11:44:04.407Z,12148.00
2018-07-05T11:45:04.399Z,12136.00
2018-07-05T11:46:04.373Z,12364.00
2018-07-05T11:47:04.354Z,12128.00
2018-07-05T11:48:04.347Z,12104.00
2018-07-05T11:49:04.329Z,12104.00
2018-07-05T11:50:04.313Z,12084.00
2018-07-05T11:51:04.290Z,12108.00
2018-07-05T11:52:04.280Z,12124.00
2018-07-05T11:53:04.262Z,12108.00
2018-07-05T11:54:04.240Z,12100.00
2018-07-05T11:55:04.226Z,12112.00
2018-07-05T11:56:04.217Z,12144.00
2018-07-05T11:57:04.194Z,12124.00
2018-07-05T11:58:04.186Z,12088.00
2018-07-05T11:59:04.173Z,12088.00
2018-07-05T12:00:04.144Z,11980.00
2018-07-05T12:01:04.130Z,12004.00
2018-07-05T12:02:04.132Z,11768.00
2018-07-05T12:03:04.108Z,11968.00
2018-07-05T12:04:04.147Z,11956.00
2018-07-05T12:05:04.062Z,11976.00
2018-07-05T12:06:04.048Z,11928.00
2018-07-05T12:07:04.032Z,12004.00
2018-07-05T12:08:04.028Z,11956.00
2018-07-05T12:09:03.998Z,11968.00
2018-07-05T12:10:03.979Z,11916.00
2018-07-05T12:11:03.965Z,11968.00
2018-07-05T12:12:03.945Z,11708.00
2018-07-05T12:13:03.934Z,11584.00
2018-07-05T12:14:03.905Z,11928.00
2018-07-05T12:15:03.904Z,11852.00
2018-07-05T12:16:03.883Z,11892.00
2018-07-05T12:17:03.863Z,11796.00
2018-07-05T12:18:03.854Z,11820.00
2018-07-05T12:19:03.832Z,11840.00
2018-07-05T12:20:03.809Z,11856.00
2018-07-05T12:21:03.880Z,11748.00
2018-07-05T12:22:03.781Z,11760.00
2018-07-05T12:23:03.771Z,11628.00
2018-07-05T12:24:03.789Z,11756.00
2018-07-05T12:25:03.741Z,11724.00
2018-07-05T12:26:03.716Z,11788.00
2018-07-05T12:27:03.710Z,11804.00
2018-07-05T12:28:03.675Z,11732.00
2018-07-05T12:29:03.720Z,11780.00
2018-07-05T12:30:03.645Z,11760.00
2018-07-05T12:31:03.634Z,11484.00
2018-07-05T12:32:03.624Z,11796.00
2018-07-05T12:33:03.602Z,11752.00
2018-07-05T12:34:03.582Z,11712.00
2018-07-05T12:35:05.487Z,11648.00
2018-07-05T12:36:03.554Z,11692.00
2018-07-05T12:37:03.523Z,11656.00
2018-07-05T12:38:03.569Z,11596.00
2018-07-05T12:39:03.499Z,11560.00
2018-07-05T12:40:03.480Z,11424.00
2018-07-05T12:41:03.468Z,11596.00
2018-07-05T12:42:03.447Z,11552.00
2018-07-05T12:43:03.435Z,11568.00
2018-07-05T12:44:03.429Z,11620.00
2018-07-05T12:45:03.401Z,11424.00
2018-07-05T12:46:03.972Z,11540.00
2018-07-05T12:47:03.363Z,11520.00
2018-07-05T12:48:03.348Z,11496.00
2018-07-05T12:49:03.329Z,11496.00
2018-07-05T12:50:03.310Z,11500.00
2018-07-05T12:51:03.304Z,11496.00
2018-07-05T12:52:03.280Z,11448.00
2018-07-05T12:53:03.271Z,11408.00
2018-07-05T12:54:03.244Z,11460.00
2018-07-05T12:55:03.227Z,11180.00
2018-07-05T12:56:03.209Z,11348.00
2018-07-05T12:57:03.200Z,10956.00
2018-07-05T12:58:03.181Z,11412.00
2018-07-05T12:59:03.160Z,11356.00
2018-07-05T13:00:03.144Z,11348.00
2018-07-05T13:01:03.114Z,11264.00
2018-07-05T13:02:03.113Z,11280.00
2018-07-05T13:03:03.092Z,11208.00
2018-07-05T13:04:03.124Z,11300.00
2018-07-05T13:05:03.066Z,11272.00
2018-07-05T13:06:03.042Z,11220.00
2018-07-05T13:07:03.028Z,11168.00
2018-07-05T13:08:03.012Z,11168.00
2018-07-05T13:09:02.990Z,11188.00
2018-07-05T13:10:02.980Z,11176.00
2018-07-05T13:11:02.965Z,11164.00
2018-07-05T13:12:02.942Z,11160.00
2018-07-05T13:13:02.934Z,11144.00
2018-07-05T13:14:02.920Z,11136.00
2018-07-05T13:15:02.898Z,11108.00
2018-07-05T13:16:02.878Z,10660.00
2018-07-05T13:17:02.861Z,11072.00
2018-07-05T13:18:02.843Z,11124.00
2018-07-05T13:19:02.822Z,11140.00
2018-07-05T13:20:02.807Z,11096.00
2018-07-05T13:21:02.793Z,10856.00
2018-07-05T13:22:02.776Z,11064.00
2018-07-05T13:23:02.760Z,11052.00
2018-07-05T13:24:02.746Z,11104.00
2018-07-05T13:25:02.727Z,11080.00
2018-07-05T13:26:02.709Z,11064.00
2018-07-05T13:27:02.706Z,11044.00
2018-07-05T13:28:02.692Z,11012.00
2018-07-05T13:29:02.663Z,10940.00
2018-07-05T13:30:02.659Z,10960.00
2018-07-05T13:31:03.491Z,10900.00
2018-07-05T13:32:02.610Z,10832.00
2018-07-05T13:33:02.655Z,10820.00
2018-07-05T13:34:03.496Z,10668.00
2018-07-05T13:35:02.562Z,10856.00
2018-07-05T13:36:02.543Z,10788.00
2018-07-05T13:37:02.528Z,10688.00
2018-07-05T13:38:03.492Z,10636.00
2018-07-05T13:39:02.993Z,10624.00
2018-07-05T13:40:02.476Z,10652.00
2018-07-05T13:41:02.458Z,10644.00
2018-07-05T13:42:02.433Z,10616.00
2018-07-05T13:43:02.422Z,10608.00
2018-07-05T13:44:02.414Z,10560.00
2018-07-05T13:45:02.391Z,10592.00
2018-07-05T13:46:02.371Z,10636.00
2018-07-05T13:47:02.399Z,10588.00
2018-07-05T13:48:03.000Z,10552.00
2018-07-05T13:49:02.325Z,10472.00
2018-07-05T13:50:02.306Z,10472.00
2018-07-05T13:51:02.300Z,10412.00
2018-07-05T13:52:02.271Z,10476.00
2018-07-05T13:53:02.254Z,10412.00
2018-07-05T13:54:06.167Z,10284.00
2018-07-05T13:55:02.222Z,10252.00
2018-07-05T13:56:02.215Z,10248.00
2018-07-05T13:57:02.188Z,10308.00
2018-07-05T13:58:03.008Z,10260.00
2018-07-05T13:59:02.162Z,10364.00
2018-07-05T14:00:02.142Z,10204.00
2018-07-05T14:01:02.125Z,10172.00
2018-07-05T14:02:02.107Z,10236.00
2018-07-05T14:03:02.097Z,10232.00
2018-07-05T14:04:03.000Z,10092.00
2018-07-05T14:05:02.056Z,10088.00
2018-07-05T14:06:02.044Z,10092.00
2018-07-05T14:07:02.024Z,5944.00
2018-07-05T14:08:02.035Z,9936.00
2018-07-05T14:09:01.987Z,9956.00
2018-07-05T14:10:01.973Z,10012.00
2018-07-05T14:11:05.498Z,9932.00
2018-07-05T14:12:01.940Z,9916.00
2018-07-05T14:13:01.922Z,9876.00
2018-07-05T14:14:01.912Z,10032.00
2018-07-05T14:15:01.890Z,10004.00
2018-07-05T14:16:01.904Z,9968.00
2018-07-05T14:17:01.868Z,9964.00
2018-07-05T14:18:01.848Z,9920.00
2018-07-05T14:19:01.835Z,9972.00
2018-07-05T14:20:01.810Z,8972.00
2018-07-05T14:21:01.785Z,9724.00
2018-07-05T14:22:01.776Z,9952.00
2018-07-05T14:23:01.753Z,7820.00
2018-07-05T14:24:01.735Z,8880.00
2018-07-05T14:25:01.805Z,9560.00
2018-07-05T14:26:01.703Z,9896.00
2018-07-05T14:27:02.506Z,9544.00
2018-07-05T14:28:01.665Z,9848.00
2018-07-05T14:29:01.654Z,9628.00
2018-07-05T14:30:01.636Z,9540.00
2018-07-05T14:31:01.622Z,9672.00
2018-07-05T14:32:01.599Z,9604.00
2018-07-05T14:33:01.584Z,9420.00
2018-07-05T14:34:02.507Z,9324.00
2018-07-05T14:35:01.550Z,9320.00
2018-07-05T14:36:01.540Z,9236.00
2018-07-05T14:37:01.509Z,9128.00
2018-07-05T14:38:01.508Z,9060.00
2018-07-05T14:39:01.482Z,9108.00
2018-07-05T14:40:01.483Z,9092.00
2018-07-05T14:41:01.460Z,9052.00
2018-07-05T14:42:01.426Z,8944.00
2018-07-05T14:43:01.420Z,8924.00
2018-07-05T14:44:01.403Z,9032.00
2018-07-05T14:45:01.377Z,8976.00
2018-07-05T14:46:01.358Z,9040.00
2018-07-05T14:47:01.352Z,8968.00
2018-07-05T14:48:02.015Z,8828.00
2018-07-05T14:49:01.314Z,8748.00
2018-07-05T14:50:01.287Z,8520.00
2018-07-05T14:51:01.270Z,8656.00
2018-07-05T14:52:01.262Z,8624.00
2018-07-05T14:53:01.239Z,8600.00
2018-07-05T14:54:01.215Z,8540.00
2018-07-05T14:55:01.213Z,8468.00
2018-07-05T14:56:01.181Z,8416.00
2018-07-05T14:57:01.177Z,8280.00
2018-07-05T14:58:01.153Z,8264.00
2018-07-05T14:59:01.133Z,8276.00
2018-07-05T15:00:01.121Z,8216.00
2018-07-05T15:01:01.113Z,8144.00
2018-07-05T15:02:01.076Z,8048.00
2018-07-05T15:03:01.060Z,8008.00
2018-07-05T15:04:01.042Z,8168.00
2018-07-05T15:05:01.025Z,8152.00
2018-07-05T15:06:01.013Z,8036.00
2018-07-05T15:07:00.991Z,8068.00
2018-07-05T15:08:01.521Z,7956.00
2018-07-05T15:09:00.960Z,7940.00
2018-07-05T15:10:00.935Z,7872.00
2018-07-05T15:11:00.946Z,7672.00
2018-07-05T15:12:00.906Z,7784.00
2018-07-05T15:13:00.882Z,7772.00
2018-07-05T15:14:00.873Z,7760.00
2018-07-05T15:15:00.845Z,7736.00
2018-07-05T15:16:00.829Z,7648.00
2018-07-05T15:17:00.808Z,7656.00
2018-07-05T15:18:00.797Z,7636.00
2018-07-05T15:19:00.776Z,7580.00
2018-07-05T15:20:00.764Z,7496.00
2018-07-05T15:21:00.744Z,7436.00
2018-07-05T15:22:00.752Z,7440.00
2018-07-05T15:23:00.708Z,7428.00
2018-07-05T15:24:00.687Z,7360.00
2018-07-05T15:25:00.681Z,7400.00
2018-07-05T15:26:00.656Z,7440.00
2018-07-05T15:27:00.645Z,7424.00
2018-07-05T15:28:00.624Z,7348.00
2018-07-05T15:29:00.606Z,7340.00
2018-07-05T15:30:00.590Z,7296.00
2018-07-05T15:31:00.578Z,7240.00
2018-07-05T15:32:00.545Z,7180.00
2018-07-05T15:33:00.539Z,7132.00
2018-07-05T15:34:03.023Z,7160.00
2018-07-05T15:35:00.497Z,7144.00
2018-07-05T15:36:00.488Z,7132.00
2018-07-05T15:37:00.461Z,7088.00
2018-07-05T15:38:00.442Z,7056.00
2018-07-05T15:39:00.432Z,7032.00
2018-07-05T15:40:00.407Z,7008.00
2018-07-05T15:41:00.397Z,6972.00
2018-07-05T15:42:00.371Z,6932.00
2018-07-05T15:43:00.367Z,6888.00
2018-07-05T15:44:00.346Z,6872.00
2018-07-05T15:45:00.318Z,6836.00
2018-07-05T15:46:00.296Z,6780.00
2018-07-05T15:47:00.337Z,6760.00
2018-07-05T15:48:00.260Z,6828.00
2018-07-05T15:49:00.264Z,6856.00
2018-07-05T15:50:00.228Z,6828.00
2018-07-05T15:51:00.211Z,6864.00
2018-07-05T15:52:00.194Z,6848.00
2018-07-05T15:53:00.169Z,6808.00
2018-07-05T15:54:00.156Z,6840.00
2018-07-05T15:55:00.140Z,6880.00
2018-07-05T15:56:00.116Z,6904.00
2018-07-05T15:57:00.095Z,6860.00
2018-07-05T15:58:00.080Z,6788.00
2018-07-05T15:59:00.055Z,6788.00
2018-07-05T16:00:00.071Z,6820.00
2018-07-05T16:01:08.026Z,6844.00
2018-07-05T16:02:53.693Z,6784.00
2018-07-05T16:03:53.621Z,5928.00
2018-07-05T16:05:53.593Z,6792.00
2018-07-05T16:06:46.967Z,6776.00
2018-07-05T16:07:47.543Z,6740.00
2018-07-05T16:08:46.895Z,6780.00
2018-07-05T16:09:46.879Z,6836.00
2018-07-05T16:10:46.859Z,6904.00
2018-07-05T16:11:48.554Z,6920.00
2018-07-05T16:12:46.833Z,6924.00
2018-07-05T16:13:46.808Z,6804.00