createdAt,value
2022-08-04T00:00:04.995Z,0.00
2022-08-04T00:01:05.007Z,0.00
2022-08-04T00:02:04.985Z,0.00
2022-08-04T00:03:05.407Z,0.00
2022-08-04T00:04:04.945Z,0.00
2022-08-04T00:05:05.553Z,0.00
2022-08-04T00:06:04.921Z,0.00
2022-08-04T00:07:04.934Z,0.00
2022-08-04T00:08:04.926Z,0.00
2022-08-04T00:09:04.894Z,0.00
2022-08-04T00:10:04.897Z,0.00
2022-08-04T00:11:04.865Z,0.00
2022-08-04T00:12:04.865Z,0.00
2022-08-04T00:13:04.886Z,0.00
2022-08-04T00:14:04.869Z,0.00
2022-08-04T00:15:04.826Z,0.00
2022-08-04T00:16:04.825Z,0.00
2022-08-04T00:17:04.806Z,0.00
2022-08-04T00:18:04.808Z,0.00
2022-08-04T00:19:04.810Z,0.00
2022-08-04T00:20:04.850Z,0.00
2022-08-04T00:21:04.776Z,0.00
2022-08-04T00:22:04.797Z,0.00
2022-08-04T00:23:04.897Z,0.00
2022-08-04T00:24:11.773Z,0.00
2022-08-04T00:25:05.724Z,0.00
2022-08-04T00:26:04.917Z,0.00
2022-08-04T00:27:04.951Z,0.00
2022-08-04T00:28:04.975Z,0.00
2022-08-04T00:29:04.679Z,0.00
2022-08-04T00:30:04.689Z,0.00
2022-08-04T00:31:04.658Z,0.00
2022-08-04T00:32:04.666Z,0.00
2022-08-04T00:33:04.651Z,0.00
2022-08-04T00:34:04.770Z,0.00
2022-08-04T00:35:04.602Z,0.00
2022-08-04T00:36:04.593Z,0.00
2022-08-04T00:37:04.579Z,0.00
2022-08-04T00:38:04.561Z,0.00
2022-08-04T00:39:04.615Z,0.00
2022-08-04T00:40:04.693Z,0.00
2022-08-04T00:41:04.521Z,0.00
2022-08-04T00:42:04.533Z,0.00
2022-08-04T00:43:04.510Z,0.00
2022-08-04T00:44:04.523Z,0.00
2022-08-04T00:45:04.510Z,0.00
2022-08-04T00:46:16.603Z,0.00
2022-08-04T00:47:05.461Z,0.00
2022-08-04T00:48:04.468Z,0.00
2022-08-04T00:49:04.442Z,0.00
2022-08-04T00:50:04.465Z,0.00
2022-08-04T00:51:04.413Z,0.00
2022-08-04T00:52:32.857Z,0.00
2022-08-04T00:53:05.647Z,0.00
2022-08-04T00:54:04.398Z,0.00
2022-08-04T00:55:08.607Z,0.00
2022-08-04T00:56:04.367Z,0.00
2022-08-04T00:57:04.357Z,0.00
2022-08-04T00:58:04.345Z,0.00
2022-08-04T00:59:04.325Z,0.00
2022-08-04T01:00:04.327Z,0.00
2022-08-04T01:01:04.422Z,0.00
2022-08-04T01:02:04.335Z,0.00
2022-08-04T01:03:04.303Z,0.00
2022-08-04T01:04:04.339Z,0.00
2022-08-04T01:05:04.266Z,0.00
2022-08-04T01:06:04.277Z,0.00
2022-08-04T01:07:04.238Z,0.00
2022-08-04T01:08:04.244Z,0.00
2022-08-04T01:09:04.224Z,0.00
2022-08-04T01:10:04.218Z,0.00
2022-08-04T01:11:04.224Z,0.00
2022-08-04T01:12:04.191Z,0.00
2022-08-04T01:13:05.038Z,0.00
2022-08-04T01:14:05.221Z,0.00
2022-08-04T01:15:04.162Z,0.00
2022-08-04T01:16:04.163Z,0.00
2022-08-04T01:17:04.142Z,0.00
2022-08-04T01:18:04.123Z,0.00
2022-08-04T01:19:04.110Z,0.00
2022-08-04T01:20:04.138Z,0.00
2022-08-04T01:21:04.130Z,0.00
2022-08-04T01:22:04.096Z,0.00
2022-08-04T01:23:04.062Z,0.00
2022-08-04T01:24:04.078Z,0.00
2022-08-04T01:25:04.661Z,0.00
2022-08-04T01:26:41.897Z,0.00
2022-08-04T01:27:05.021Z,0.00
2022-08-04T01:28:04.014Z,0.00
2022-08-04T01:29:04.011Z,0.00
2022-08-04T01:30:03.994Z,0.00
2022-08-04T01:31:03.986Z,0.00
2022-08-04T01:32:03.983Z,0.00
2022-08-04T01:33:03.946Z,0.00
2022-08-04T01:34:04.869Z,0.00
2022-08-04T01:35:03.934Z,0.00
2022-08-04T01:36:03.992Z,0.00
2022-08-04T01:37:03.919Z,0.00
2022-08-04T01:38:20.800Z,0.00
2022-08-04T01:39:04.942Z,0.00
2022-08-04T01:40:03.878Z,0.00
2022-08-04T01:41:03.854Z,0.00
2022-08-04T01:42:04.248Z,0.00
2022-08-04T01:43:03.835Z,0.00
2022-08-04T01:44:03.853Z,0.00
2022-08-04T01:45:03.842Z,0.00
2022-08-04T01:46:03.826Z,0.00
2022-08-04T01:47:03.807Z,0.00
2022-08-04T01:48:03.794Z,0.00
2022-08-04T01:49:03.775Z,0.00
2022-08-04T01:50:03.787Z,0.00
2022-08-04T01:51:03.777Z,0.00
2022-08-04T01:52:03.823Z,0.00
2022-08-04T01:53:03.754Z,0.00
2022-08-04T01:54:03.747Z,0.00
2022-08-04T01:55:03.830Z,0.00
2022-08-04T01:56:03.710Z,0.00
2022-08-04T01:57:38.225Z,0.00
2022-08-04T01:58:04.695Z,0.00
2022-08-04T01:59:03.693Z,0.00
2022-08-04T02:00:03.659Z,0.00
2022-08-04T02:01:04.893Z,0.00
2022-08-04T02:02:03.804Z,0.00
2022-08-04T02:03:03.664Z,0.00
2022-08-04T02:04:18.402Z,0.00
2022-08-04T02:05:04.611Z,0.00
2022-08-04T02:06:04.402Z,0.00
2022-08-04T02:07:03.579Z,0.00
2022-08-04T02:08:03.595Z,0.00
2022-08-04T02:09:03.563Z,0.00
2022-08-04T02:10:03.552Z,0.00
2022-08-04T02:11:03.525Z,0.00
2022-08-04T02:12:03.523Z,0.00
2022-08-04T02:13:03.530Z,0.00
2022-08-04T02:14:03.550Z,0.00
2022-08-04T02:15:03.491Z,0.00
2022-08-04T02:16:04.261Z,0.00
2022-08-04T02:17:03.511Z,0.00
2022-08-04T02:18:03.553Z,0.00
2022-08-04T02:19:03.551Z,0.00
2022-08-04T02:20:03.551Z,0.00
2022-08-04T02:21:03.470Z,0.00
2022-08-04T02:22:03.631Z,0.00
2022-08-04T02:23:03.647Z,0.00
2022-08-04T02:24:03.448Z,0.00
2022-08-04T02:25:03.695Z,0.00
2022-08-04T02:26:03.392Z,0.00
2022-08-04T02:27:03.355Z,0.00
2022-08-04T02:28:03.367Z,0.00
2022-08-04T02:29:03.396Z,0.00
2022-08-04T02:30:03.373Z,0.00
2022-08-04T02:31:03.315Z,0.00
2022-08-04T02:32:03.348Z,0.00
2022-08-04T02:33:03.320Z,0.00
2022-08-04T02:34:03.427Z,0.00
2022-08-04T02:35:03.336Z,0.00
2022-08-04T02:36:03.328Z,0.00
2022-08-04T02:37:03.319Z,0.00
2022-08-04T02:38:03.376Z,0.00
2022-08-04T02:39:03.487Z,0.00
2022-08-04T02:40:03.259Z,0.00
2022-08-04T02:41:03.400Z,0.00
2022-08-04T02:42:03.266Z,0.00
2022-08-04T02:43:03.351Z,0.00
2022-08-04T02:44:03.383Z,0.00
2022-08-04T02:45:03.381Z,0.00
2022-08-04T02:46:03.285Z,0.00
2022-08-04T02:47:03.404Z,0.00
2022-08-04T02:48:19.361Z,0.00
2022-08-04T02:49:04.299Z,0.00
2022-08-04T02:50:03.119Z,0.00
2022-08-04T02:51:03.201Z,0.00
2022-08-04T02:52:03.083Z,0.00
2022-08-04T02:53:03.319Z,0.00
2022-08-04T02:54:03.094Z,0.00
2022-08-04T02:55:03.152Z,0.00
2022-08-04T02:56:03.044Z,0.00
2022-08-04T02:57:08.065Z,0.00
2022-08-04T02:58:04.045Z,0.00
2022-08-04T02:59:02.999Z,0.00
2022-08-04T03:00:03.011Z,0.00
2022-08-04T03:01:03.072Z,0.00
2022-08-04T03:02:02.972Z,0.00
2022-08-04T03:03:02.952Z,0.00
2022-08-04T03:04:02.956Z,0.00
2022-08-04T03:05:02.968Z,0.00
2022-08-04T03:06:06.399Z,0.00
2022-08-04T03:07:03.915Z,0.00
2022-08-04T03:08:02.923Z,0.00
2022-08-04T03:09:02.909Z,0.00
2022-08-04T03:10:02.915Z,0.00
2022-08-04T03:11:02.863Z,0.00
2022-08-04T03:12:02.876Z,0.00
2022-08-04T03:13:02.860Z,0.00
2022-08-04T03:14:05.237Z,0.00
2022-08-04T03:15:03.863Z,0.00
2022-08-04T03:16:02.819Z,0.00
2022-08-04T03:17:02.811Z,0.00
2022-08-04T03:18:02.835Z,0.00
2022-08-04T03:19:02.767Z,0.00
2022-08-04T03:20:02.780Z,0.00
2022-08-04T03:21:02.770Z,0.00
2022-08-04T03:22:02.756Z,0.00
2022-08-04T03:23:17.842Z,0.00
2022-08-04T03:24:03.760Z,0.00
2022-08-04T03:25:02.728Z,0.00
2022-08-04T03:26:02.719Z,0.00
2022-08-04T03:27:02.700Z,4.00
2022-08-04T03:28:02.687Z,4.00
2022-08-04T03:29:02.709Z,0.00
2022-08-04T03:30:02.731Z,0.00
2022-08-04T03:31:02.668Z,4.00
2022-08-04T03:32:02.677Z,4.00
2022-08-04T03:33:02.620Z,4.00
2022-08-04T03:34:02.621Z,4.00
2022-08-04T03:35:02.613Z,4.00
2022-08-04T03:36:02.612Z,4.00
2022-08-04T03:37:02.572Z,4.00
2022-08-04T03:38:02.572Z,8.00
2022-08-04T03:39:02.637Z,8.00
2022-08-04T03:40:02.549Z,8.00
2022-08-04T03:41:03.993Z,8.00
2022-08-04T03:42:04.761Z,8.00
2022-08-04T03:43:02.540Z,12.00
2022-08-04T03:44:02.513Z,12.00
2022-08-04T03:45:02.500Z,12.00
2022-08-04T03:46:02.492Z,16.00
2022-08-04T03:47:02.491Z,12.00
2022-08-04T03:48:02.454Z,16.00
2022-08-04T03:49:02.452Z,20.00
2022-08-04T03:50:02.454Z,20.00
2022-08-04T03:51:02.423Z,20.00
2022-08-04T03:52:02.466Z,24.00
2022-08-04T03:53:02.396Z,28.00
2022-08-04T03:54:02.399Z,28.00
2022-08-04T03:55:02.419Z,28.00
2022-08-04T03:56:02.386Z,36.00
2022-08-04T03:57:02.375Z,36.00
2022-08-04T03:58:02.335Z,36.00
2022-08-04T03:59:02.334Z,40.00
2022-08-04T04:00:02.334Z,48.00
2022-08-04T04:01:02.335Z,48.00
2022-08-04T04:02:06.538Z,52.00
2022-08-04T04:03:02.307Z,52.00
2022-08-04T04:04:02.299Z,56.00
2022-08-04T04:05:02.267Z,60.00
2022-08-04T04:06:03.235Z,60.00
2022-08-04T04:07:02.238Z,68.00
2022-08-04T04:08:04.343Z,72.00
2022-08-04T04:09:03.231Z,76.00
2022-08-04T04:10:06.342Z,76.00
2022-08-04T04:11:02.206Z,84.00
2022-08-04T04:12:02.203Z,88.00
2022-08-04T04:13:02.227Z,92.00
2022-08-04T04:14:02.187Z,100.00
2022-08-04T04:15:02.188Z,104.00
2022-08-04T04:16:02.155Z,112.00
2022-08-04T04:17:02.172Z,120.00
2022-08-04T04:18:02.199Z,128.00
2022-08-04T04:19:02.140Z,132.00
2022-08-04T04:20:02.172Z,140.00
2022-08-04T04:21:02.091Z,148.00
2022-08-04T04:22:02.081Z,160.00
2022-08-04T04:23:02.067Z,168.00
2022-08-04T04:24:02.083Z,172.00
2022-08-04T04:25:02.143Z,176.00
2022-08-04T04:26:02.075Z,180.00
2022-08-04T04:27:02.127Z,184.00
2022-08-04T04:28:45.434Z,188.00
2022-08-04T04:29:03.627Z,192.00
2022-08-04T04:30:01.983Z,192.00
2022-08-04T04:31:02.031Z,192.00
2022-08-04T04:32:02.014Z,196.00
2022-08-04T04:33:02.049Z,204.00
2022-08-04T04:34:02.027Z,212.00
2022-08-04T04:35:01.971Z,220.00
2022-08-04T04:36:01.958Z,228.00
2022-08-04T04:37:01.922Z,236.00
2022-08-04T04:38:01.897Z,240.00
2022-08-04T04:39:02.143Z,252.00
2022-08-04T04:40:03.590Z,260.00
2022-08-04T04:41:01.887Z,268.00
2022-08-04T04:42:01.843Z,272.00
2022-08-04T04:43:01.842Z,276.00
2022-08-04T04:44:01.858Z,276.00
2022-08-04T04:45:01.827Z,276.00
2022-08-04T04:46:01.835Z,280.00
2022-08-04T04:47:01.812Z,284.00
2022-08-04T04:48:09.775Z,284.00
2022-08-04T04:49:02.807Z,288.00
2022-08-04T04:50:01.776Z,292.00
2022-08-04T04:51:01.786Z,300.00
2022-08-04T04:52:01.770Z,304.00
2022-08-04T04:53:01.742Z,312.00
2022-08-04T04:54:01.727Z,316.00
2022-08-04T04:55:01.747Z,328.00
2022-08-04T04:56:01.702Z,344.00
2022-08-04T04:57:01.687Z,356.00
2022-08-04T04:58:01.672Z,372.00
2022-08-04T04:59:01.678Z,384.00
2022-08-04T05:00:01.679Z,396.00
2022-08-04T05:01:01.919Z,404.00
2022-08-04T05:02:01.649Z,412.00
2022-08-04T05:03:04.881Z,416.00
2022-08-04T05:04:02.614Z,424.00
2022-08-04T05:05:01.620Z,428.00
2022-08-04T05:06:01.580Z,424.00
2022-08-04T05:07:01.587Z,416.00
2022-08-04T05:08:01.552Z,408.00
2022-08-04T05:09:02.560Z,408.00
2022-08-04T05:10:01.552Z,400.00
2022-08-04T05:11:01.552Z,396.00
2022-08-04T05:12:02.436Z,396.00
2022-08-04T05:14:36.104Z,396.00
2022-08-04T05:14:37.200Z,396.00
2022-08-04T05:15:02.527Z,408.00
2022-08-04T05:16:01.500Z,412.00
2022-08-04T05:17:01.464Z,412.00
2022-08-04T05:18:01.443Z,416.00
2022-08-04T05:19:01.475Z,424.00
2022-08-04T05:20:01.427Z,428.00
2022-08-04T05:21:01.485Z,444.00
2022-08-04T05:22:01.492Z,460.00
2022-08-04T05:23:01.423Z,480.00
2022-08-04T05:24:01.512Z,496.00
2022-08-04T05:25:01.445Z,500.00
2022-08-04T05:26:01.470Z,504.00
2022-08-04T05:27:01.545Z,512.00
2022-08-04T05:28:01.466Z,524.00
2022-08-04T05:29:01.424Z,536.00
2022-08-04T05:30:01.465Z,556.00
2022-08-04T05:31:01.485Z,584.00
2022-08-04T05:32:01.507Z,612.00
2022-08-04T05:33:01.609Z,636.00
2022-08-04T05:34:01.467Z,660.00
2022-08-04T05:35:01.503Z,688.00
2022-08-04T05:36:20.631Z,740.00
2022-08-04T05:37:02.303Z,780.00
2022-08-04T05:38:01.937Z,796.00
2022-08-04T05:39:01.543Z,808.00
2022-08-04T05:40:01.211Z,828.00
2022-08-04T05:41:01.222Z,848.00
2022-08-04T05:42:04.825Z,864.00
2022-08-04T05:43:01.203Z,872.00
2022-08-04T05:44:01.172Z,876.00
2022-08-04T05:45:01.181Z,888.00
2022-08-04T05:46:01.160Z,896.00
2022-08-04T05:47:01.130Z,900.00
2022-08-04T05:48:01.140Z,896.00
2022-08-04T05:49:01.113Z,896.00
2022-08-04T05:50:03.104Z,896.00
2022-08-04T05:51:01.397Z,856.00
2022-08-04T05:52:01.068Z,836.00
2022-08-04T05:53:01.440Z,840.00
2022-08-04T05:54:01.054Z,864.00
2022-08-04T05:55:01.048Z,868.00
2022-08-04T05:56:01.710Z,888.00
2022-08-04T05:57:01.041Z,908.00
2022-08-04T05:58:01.000Z,904.00
2022-08-04T05:59:01.008Z,908.00
2022-08-04T06:00:06.960Z,908.00
2022-08-04T06:01:02.040Z,912.00
2022-08-04T06:02:01.017Z,924.00
2022-08-04T06:03:01.020Z,932.00
2022-08-04T06:04:00.937Z,928.00
2022-08-04T06:05:00.932Z,888.00
2022-08-04T06:06:00.933Z,848.00
2022-08-04T06:07:00.944Z,848.00
2022-08-04T06:08:10.953Z,840.00
2022-08-04T06:09:01.887Z,852.00
2022-08-04T06:10:00.916Z,860.00
2022-08-04T06:11:00.899Z,888.00
2022-08-04T06:12:03.565Z,928.00
2022-08-04T06:13:00.912Z,972.00
2022-08-04T06:14:00.913Z,1012.00
2022-08-04T06:15:00.895Z,1072.00
2022-08-04T06:16:01.477Z,1096.00
2022-08-04T06:17:00.861Z,1108.00
2022-08-04T06:19:57.494Z,1096.00
2022-08-04T06:20:03.933Z,1072.00
2022-08-04T06:20:19.504Z,1060.00
2022-08-04T06:21:01.990Z,1032.00
2022-08-04T06:22:00.869Z,1032.00
2022-08-04T06:23:00.772Z,1028.00
2022-08-04T06:24:04.332Z,1020.00
2022-08-04T06:25:00.746Z,1036.00
2022-08-04T06:26:00.694Z,1056.00
2022-08-04T06:27:00.712Z,1068.00
2022-08-04T06:28:00.669Z,1076.00
2022-08-04T06:29:00.664Z,1108.00
2022-08-04T06:30:00.700Z,1136.00
2022-08-04T06:31:00.661Z,1128.00
2022-08-04T06:32:30.928Z,1144.00
2022-08-04T06:33:03.864Z,1160.00
2022-08-04T06:34:00.618Z,1216.00
2022-08-04T06:35:00.699Z,1248.00
2022-08-04T06:36:00.581Z,1276.00
2022-08-04T06:37:00.599Z,1284.00
2022-08-04T06:38:01.483Z,1276.00
2022-08-04T06:39:00.630Z,1288.00
2022-08-04T06:40:00.553Z,1300.00
2022-08-04T06:41:00.542Z,1300.00
2022-08-04T06:42:22.219Z,1284.00
2022-08-04T06:43:01.761Z,1252.00
2022-08-04T06:44:00.493Z,1244.00
2022-08-04T06:45:00.527Z,1260.00
2022-08-04T06:46:00.471Z,1264.00
2022-08-04T06:47:00.479Z,1260.00
2022-08-04T06:48:00.461Z,1260.00
2022-08-04T06:49:00.458Z,1232.00
2022-08-04T06:51:24.725Z,1240.00
2022-08-04T06:51:26.464Z,1244.00
2022-08-04T06:52:01.424Z,1256.00
2022-08-04T06:53:00.394Z,1256.00
2022-08-04T06:54:00.421Z,1272.00
2022-08-04T06:55:00.385Z,1272.00
2022-08-04T06:56:00.358Z,1248.00
2022-08-04T06:57:00.405Z,1208.00
2022-08-04T06:58:03.046Z,1148.00
2022-08-04T06:59:00.354Z,1192.00
2022-08-04T07:00:00.379Z,1188.00
2022-08-04T07:01:00.329Z,1188.00
2022-08-04T07:02:00.344Z,1164.00
2022-08-04T07:03:00.273Z,1128.00
2022-08-04T07:04:00.257Z,1156.00
2022-08-04T07:05:03.322Z,1156.00
2022-08-04T07:06:06.063Z,1144.00
2022-08-04T07:07:01.359Z,1128.00
2022-08-04T07:08:00.217Z,1124.00
2022-08-04T07:09:00.261Z,1120.00
2022-08-04T07:10:00.271Z,1092.00
2022-08-04T07:11:00.209Z,1100.00
2022-08-04T07:12:00.254Z,1068.00
2022-08-04T07:13:00.270Z,1060.00
2022-08-04T07:14:00.328Z,1048.00
2022-08-04T07:15:00.300Z,1060.00
2022-08-04T07:16:00.325Z,1060.00
2022-08-04T07:17:00.359Z,1068.00
2022-08-04T07:18:00.600Z,1068.00
2022-08-04T07:19:09.779Z,1064.00
2022-08-04T07:20:01.098Z,1052.00
2022-08-04T07:21:00.120Z,1052.00
2022-08-04T07:22:18.044Z,1040.00
2022-08-04T07:23:01.051Z,1032.00
2022-08-04T07:24:00.050Z,1036.00
2022-08-04T07:25:00.050Z,1040.00
2022-08-04T07:26:12.997Z,1036.00
2022-08-04T07:27:01.014Z,1028.00
2022-08-04T07:28:00.006Z,1024.00
2022-08-04T07:29:00.020Z,1036.00
2022-08-04T07:30:00.116Z,1056.00
2022-08-04T07:30:59.990Z,1092.00
2022-08-04T07:31:59.950Z,1124.00
2022-08-04T07:32:59.954Z,1148.00
2022-08-04T07:34:11.491Z,1168.00
2022-08-04T07:35:00.977Z,1208.00
2022-08-04T07:36:10.493Z,1232.00
2022-08-04T07:37:00.902Z,1264.00
2022-08-04T07:37:59.886Z,1292.00
2022-08-04T07:38:59.912Z,1312.00
2022-08-04T07:39:59.898Z,1328.00
2022-08-04T07:40:59.898Z,1332.00
2022-08-04T07:42:01.628Z,1332.00
2022-08-04T07:42:59.854Z,1312.00
2022-08-04T07:43:59.826Z,1292.00
2022-08-04T07:44:59.840Z,1272.00
2022-08-04T07:45:59.815Z,1264.00
2022-08-04T07:46:59.810Z,1268.00
2022-08-04T07:48:05.023Z,1272.00
2022-08-04T07:49:00.792Z,1280.00
2022-08-04T07:49:59.754Z,1296.00
2022-08-04T07:50:59.778Z,1308.00
2022-08-04T07:51:59.739Z,1320.00
2022-08-04T07:53:53.326Z,1324.00
2022-08-04T07:54:00.728Z,1316.00
2022-08-04T07:54:59.730Z,1292.00
2022-08-04T07:55:59.690Z,1272.00
2022-08-04T07:56:59.705Z,1264.00
2022-08-04T07:57:59.679Z,1260.00
2022-08-04T07:58:59.735Z,1272.00
2022-08-04T07:59:59.648Z,1276.00
2022-08-04T08:00:59.651Z,1296.00
2022-08-04T08:01:59.651Z,1308.00
2022-08-04T08:02:59.699Z,1324.00
2022-08-04T08:03:59.647Z,1336.00
2022-08-04T08:04:59.604Z,1344.00
2022-08-04T08:06:30.918Z,1352.00
2022-08-04T08:07:00.626Z,1368.00
2022-08-04T08:07:59.559Z,1380.00
2022-08-04T08:08:59.563Z,1392.00
2022-08-04T08:09:59.531Z,1392.00
2022-08-04T08:10:59.534Z,1392.00
2022-08-04T08:12:36.980Z,1392.00
2022-08-04T08:13:00.543Z,1380.00
2022-08-04T08:13:59.515Z,1388.00
2022-08-04T08:14:59.568Z,1376.00
2022-08-04T08:15:59.487Z,1332.00
2022-08-04T08:16:59.572Z,1252.00
2022-08-04T08:18:00.691Z,1348.00
2022-08-04T08:18:59.463Z,1344.00
2022-08-04T08:19:59.423Z,1284.00
2022-08-04T08:20:59.427Z,1252.00
2022-08-04T08:22:00.754Z,1268.00
2022-08-04T08:22:59.439Z,1336.00
2022-08-04T08:23:59.403Z,1356.00
2022-08-04T08:24:59.535Z,1320.00
2022-08-04T08:25:59.369Z,1380.00
2022-08-04T08:26:59.377Z,1332.00
2022-08-04T08:27:59.369Z,1376.00
2022-08-04T08:28:59.384Z,1392.00
2022-08-04T08:29:59.319Z,1348.00
2022-08-04T08:30:59.505Z,1228.00
2022-08-04T08:32:04.065Z,1296.00
2022-08-04T08:33:00.304Z,1248.00
2022-08-04T08:33:59.296Z,1288.00
2022-08-04T08:34:59.427Z,1352.00
2022-08-04T08:35:59.245Z,1468.00
2022-08-04T08:36:59.257Z,1500.00
2022-08-04T08:37:59.232Z,1504.00
2022-08-04T08:38:59.544Z,1468.00
2022-08-04T08:39:59.244Z,1424.00
2022-08-04T08:40:59.216Z,1472.00
2022-08-04T08:41:59.220Z,1552.00
2022-08-04T08:42:59.187Z,1468.00
2022-08-04T08:44:06.902Z,1368.00
2022-08-04T08:45:00.158Z,1428.00
2022-08-04T08:45:59.164Z,1560.00
2022-08-04T08:46:59.135Z,1600.00
2022-08-04T08:48:06.027Z,1456.00
2022-08-04T08:49:00.124Z,1548.00
2022-08-04T08:50:02.613Z,1572.00
2022-08-04T08:50:59.084Z,1572.00
2022-08-04T08:51:59.191Z,1596.00
2022-08-04T08:53:02.629Z,1624.00
2022-08-04T08:53:59.127Z,1628.00
2022-08-04T08:54:59.112Z,1664.00
2022-08-04T08:55:59.295Z,1668.00
2022-08-04T08:56:59.048Z,1668.00
2022-08-04T08:58:00.741Z,1668.00
2022-08-04T08:58:59.115Z,1668.00
2022-08-04T08:59:59.160Z,1672.00
2022-08-04T09:00:59.211Z,1664.00
2022-08-04T09:01:59.284Z,1656.00
2022-08-04T09:03:04.774Z,1628.00
2022-08-04T09:03:59.967Z,1624.00
2022-08-04T09:04:59.423Z,1612.00
2022-08-04T09:05:59.191Z,1600.00
2022-08-04T09:06:59.381Z,1600.00
2022-08-04T09:07:59.260Z,1568.00
2022-08-04T09:08:59.192Z,1456.00
2022-08-04T09:09:59.284Z,1528.00
2022-08-04T09:10:59.308Z,1552.00
2022-08-04T09:11:59.323Z,1584.00
2022-08-04T09:12:59.232Z,1568.00
2022-08-04T09:13:59.257Z,1436.00
2022-08-04T09:14:58.849Z,1404.00
2022-08-04T09:15:58.844Z,1464.00
2022-08-04T09:17:05.872Z,1452.00
2022-08-04T09:17:58.804Z,1544.00
2022-08-04T09:18:59.552Z,1516.00
2022-08-04T09:19:58.784Z,1276.00
2022-08-04T09:20:58.792Z,1584.00
2022-08-04T09:21:58.763Z,1648.00
2022-08-04T09:22:58.743Z,1664.00
2022-08-04T09:23:58.736Z,1712.00
2022-08-04T09:24:58.715Z,1708.00
2022-08-04T09:25:58.716Z,1756.00
2022-08-04T09:26:59.886Z,1796.00
2022-08-04T09:28:02.869Z,1828.00
2022-08-04T09:28:59.691Z,1768.00
2022-08-04T09:29:58.675Z,1828.00
2022-08-04T09:30:58.675Z,1880.00
2022-08-04T09:32:06.976Z,2016.00
2022-08-04T09:32:59.656Z,2068.00
2022-08-04T09:33:58.648Z,2088.00
2022-08-04T09:35:04.648Z,2100.00
2022-08-04T09:35:59.834Z,2116.00
2022-08-04T09:36:58.596Z,2088.00
2022-08-04T09:37:58.647Z,2136.00
2022-08-04T09:38:58.646Z,2148.00
2022-08-04T09:39:58.577Z,2152.00
2022-08-04T09:40:58.730Z,2180.00
2022-08-04T09:41:59.636Z,2200.00
2022-08-04T09:42:58.553Z,2220.00
2022-08-04T09:44:51.225Z,2228.00
2022-08-04T09:45:05.744Z,2224.00
2022-08-04T09:45:59.525Z,2232.00
2022-08-04T09:46:59.765Z,2180.00
2022-08-04T09:47:58.504Z,2204.00
2022-08-04T09:48:58.464Z,2184.00
2022-08-04T09:49:58.464Z,2152.00
2022-08-04T09:50:58.475Z,2104.00
2022-08-04T09:51:59.782Z,2124.00
2022-08-04T09:52:58.439Z,2140.00
2022-08-04T09:53:58.424Z,2084.00
2022-08-04T09:54:58.421Z,2092.00
2022-08-04T09:56:02.670Z,2052.00
2022-08-04T09:56:59.637Z,1960.00
2022-08-04T09:57:58.413Z,2016.00
2022-08-04T09:58:58.444Z,2124.00
2022-08-04T09:59:58.359Z,2056.00
2022-08-04T10:00:58.357Z,2152.00
2022-08-04T10:01:58.982Z,2168.00
2022-08-04T10:02:58.361Z,2180.00
2022-08-04T10:03:58.308Z,2148.00
2022-08-04T10:04:58.296Z,2096.00
2022-08-04T10:06:05.420Z,2088.00
2022-08-04T10:06:58.312Z,2068.00
2022-08-04T10:08:02.105Z,2036.00
2022-08-04T10:08:59.253Z,2020.00
2022-08-04T10:09:58.256Z,2004.00
2022-08-04T10:10:58.246Z,1968.00
2022-08-04T10:11:58.226Z,1956.00
2022-08-04T10:12:58.278Z,1956.00
2022-08-04T10:13:58.214Z,1952.00
2022-08-04T10:14:58.192Z,1944.00
2022-08-04T10:15:58.225Z,1972.00
2022-08-04T10:16:58.189Z,1908.00
2022-08-04T10:17:58.164Z,1848.00
2022-08-04T10:18:58.197Z,1868.00
2022-08-04T10:19:59.165Z,1988.00
2022-08-04T10:21:02.514Z,2004.00
2022-08-04T10:21:59.447Z,1912.00
2022-08-04T10:23:11.246Z,2092.00
2022-08-04T10:24:00.393Z,2156.00
2022-08-04T10:24:58.089Z,2220.00
2022-08-04T10:26:05.314Z,2300.00
2022-08-04T10:26:59.068Z,2280.00
2022-08-04T10:27:58.061Z,2264.00
2022-08-04T10:28:58.078Z,2200.00
2022-08-04T10:29:58.040Z,2284.00
2022-08-04T10:30:58.033Z,2432.00
2022-08-04T10:31:58.013Z,2400.00
2022-08-04T10:32:58.021Z,2364.00
2022-08-04T10:33:58.021Z,2352.00
2022-08-04T10:34:57.975Z,2368.00
2022-08-04T10:35:57.985Z,2364.00
2022-08-04T10:36:57.953Z,2348.00
2022-08-04T10:38:01.717Z,2332.00
2022-08-04T10:38:58.042Z,2336.00
2022-08-04T10:39:57.975Z,2308.00
2022-08-04T10:40:57.917Z,2340.00
2022-08-04T10:41:59.662Z,2332.00
2022-08-04T10:42:57.913Z,2264.00
2022-08-04T10:43:57.897Z,1952.00
2022-08-04T10:44:58.267Z,1688.00
2022-08-04T10:45:58.440Z,2244.00
2022-08-04T10:46:57.868Z,2316.00
2022-08-04T10:47:57.857Z,2368.00
2022-08-04T10:48:57.826Z,2384.00
2022-08-04T10:49:57.865Z,2380.00
2022-08-04T10:50:57.809Z,2380.00
2022-08-04T10:51:59.560Z,2376.00
2022-08-04T10:52:57.801Z,2348.00
2022-08-04T10:53:57.789Z,2356.00
2022-08-04T10:54:57.950Z,2380.00
2022-08-04T10:56:06.345Z,2372.00
2022-08-04T10:56:58.741Z,2404.00
2022-08-04T10:57:57.757Z,2432.00
2022-08-04T10:58:57.724Z,2476.00
2022-08-04T11:00:00.705Z,2412.00
2022-08-04T11:00:58.729Z,2416.00
2022-08-04T11:02:01.008Z,2400.00
2022-08-04T11:02:58.751Z,2372.00
2022-08-04T11:03:57.681Z,2340.00
2022-08-04T11:04:57.698Z,2320.00
2022-08-04T11:05:57.682Z,2324.00
2022-08-04T11:06:57.694Z,2300.00
2022-08-04T11:07:57.654Z,2284.00
2022-08-04T11:08:57.630Z,2272.00
2022-08-04T11:09:57.649Z,2200.00
2022-08-04T11:10:57.626Z,2200.00
2022-08-04T11:12:02.070Z,2228.00
2022-08-04T11:12:57.581Z,2264.00
2022-08-04T11:13:57.586Z,2252.00
2022-08-04T11:14:57.582Z,2284.00
2022-08-04T11:15:57.578Z,2244.00
2022-08-04T11:16:57.547Z,2308.00
2022-08-04T11:17:57.546Z,2364.00
2022-08-04T11:18:57.513Z,2416.00
2022-08-04T11:20:12.355Z,2432.00
2022-08-04T11:20:58.518Z,2424.00
2022-08-04T11:21:57.497Z,2424.00
2022-08-04T11:22:57.531Z,2484.00
2022-08-04T11:23:57.479Z,2432.00
2022-08-04T11:24:57.474Z,2540.00
2022-08-04T11:25:57.516Z,2556.00
2022-08-04T11:26:57.438Z,2580.00
2022-08-04T11:27:57.466Z,2680.00
2022-08-04T11:29:04.063Z,2704.00
2022-08-04T11:29:58.452Z,2844.00
2022-08-04T11:30:57.411Z,1880.00
2022-08-04T11:31:57.382Z,2020.00
2022-08-04T11:32:57.378Z,2540.00
2022-08-04T11:33:57.374Z,3052.00
2022-08-04T11:34:57.356Z,2624.00
2022-08-04T11:35:57.364Z,2244.00
2022-08-04T11:36:57.346Z,2276.00
2022-08-04T11:37:57.327Z,2664.00
2022-08-04T11:38:57.372Z,2404.00
2022-08-04T11:39:57.299Z,2136.00
2022-08-04T11:41:02.487Z,2504.00
2022-08-04T11:41:58.330Z,2224.00
2022-08-04T11:42:57.279Z,2004.00
2022-08-04T11:44:02.302Z,2628.00
2022-08-04T11:44:58.280Z,1836.00
2022-08-04T11:45:57.249Z,1852.00
2022-08-04T11:46:57.330Z,2676.00
2022-08-04T11:47:57.670Z,2668.00
2022-08-04T11:48:57.199Z,3116.00
2022-08-04T11:49:58.156Z,3048.00
2022-08-04T11:50:57.199Z,3104.00
2022-08-04T11:51:57.206Z,2476.00
2022-08-04T11:52:57.214Z,2512.00
2022-08-04T11:53:57.164Z,1912.00
2022-08-04T11:54:57.146Z,1824.00
2022-08-04T11:56:07.807Z,2048.00
2022-08-04T11:56:58.134Z,2384.00
2022-08-04T11:57:57.130Z,2940.00
2022-08-04T11:58:57.095Z,2936.00
2022-08-04T11:59:57.114Z,3252.00
2022-08-04T12:00:58.072Z,3168.00
2022-08-04T12:01:57.131Z,2628.00
2022-08-04T12:02:57.070Z,3088.00
2022-08-04T12:04:04.017Z,2488.00
2022-08-04T12:04:58.045Z,3084.00
2022-08-04T12:05:57.035Z,1732.00
2022-08-04T12:07:15.152Z,1756.00
2022-08-04T12:07:58.023Z,2016.00
2022-08-04T12:08:57.000Z,3468.00
2022-08-04T12:09:56.999Z,2896.00
2022-08-04T12:10:56.995Z,3532.00
2022-08-04T12:11:57.010Z,2244.00
2022-08-04T12:12:56.968Z,3020.00
2022-08-04T12:14:00.614Z,2140.00
2022-08-04T12:14:56.928Z,2548.00
2022-08-04T12:15:56.947Z,3652.00
2022-08-04T12:16:56.927Z,3656.00
2022-08-04T12:17:56.900Z,3568.00
2022-08-04T12:18:56.911Z,3380.00
2022-08-04T12:20:04.112Z,3232.00
2022-08-04T12:20:57.867Z,3160.00
2022-08-04T12:21:57.059Z,2904.00
2022-08-04T12:22:56.882Z,2864.00
2022-08-04T12:24:00.488Z,2884.00
2022-08-04T12:24:56.839Z,3080.00
2022-08-04T12:25:56.901Z,3052.00
2022-08-04T12:26:56.804Z,3036.00
2022-08-04T12:27:56.802Z,2928.00
2022-08-04T12:29:12.049Z,2048.00
2022-08-04T12:31:02.220Z,2628.00
2022-08-04T12:31:03.402Z,2192.00