createdAt,value
2019-05-23T00:00:55.000Z,12.25
2019-05-23T00:01:55.000Z,12.25
2019-05-23T00:02:55.000Z,12.25
2019-05-23T00:03:55.000Z,12.25
2019-05-23T00:04:55.000Z,12.19
2019-05-23T00:06:09.000Z,12.25
2019-05-23T00:06:55.000Z,12.25
2019-05-23T00:07:55.000Z,12.25
2019-05-23T00:08:55.000Z,12.19
2019-05-23T00:09:55.000Z,12.19
2019-05-23T00:10:55.000Z,12.12
2019-05-23T00:11:55.000Z,12.12
2019-05-23T00:12:55.000Z,12.12
2019-05-23T00:13:55.000Z,12.12
2019-05-23T00:14:55.000Z,12.12
2019-05-23T00:15:55.000Z,12.06
2019-05-23T00:16:55.000Z,12.12
2019-05-23T00:17:55.000Z,12.12
2019-05-23T00:18:55.000Z,12.06
2019-05-23T00:19:55.000Z,12.06
2019-05-23T00:20:55.000Z,12.06
2019-05-23T00:21:55.000Z,12.06
2019-05-23T00:22:55.000Z,12.12
2019-05-23T00:23:55.000Z,12.06
2019-05-23T00:24:55.000Z,12.06
2019-05-23T00:25:55.000Z,12.06
2019-05-23T00:26:55.000Z,12.06
2019-05-23T00:27:55.000Z,12.06
2019-05-23T00:28:55.000Z,12.06
2019-05-23T00:29:55.000Z,12.00
2019-05-23T00:30:55.000Z,12.06
2019-05-23T00:31:55.000Z,12.00
2019-05-23T00:32:55.000Z,12.00
2019-05-23T00:33:55.000Z,12.00
2019-05-23T00:34:55.000Z,12.00
2019-05-23T00:35:55.000Z,12.00
2019-05-23T00:36:55.000Z,11.94
2019-05-23T00:37:55.000Z,11.94
2019-05-23T00:38:55.000Z,11.94
2019-05-23T00:39:55.000Z,11.94
2019-05-23T00:40:55.000Z,11.94
2019-05-23T00:41:55.000Z,11.94
2019-05-23T00:42:55.000Z,11.94
2019-05-23T00:43:55.000Z,11.94
2019-05-23T00:44:55.000Z,11.94
2019-05-23T00:45:55.000Z,11.88
2019-05-23T00:46:55.000Z,11.88
2019-05-23T00:47:55.000Z,11.88
2019-05-23T00:48:55.000Z,11.88
2019-05-23T00:49:55.000Z,11.88
2019-05-23T00:50:55.000Z,11.81
2019-05-23T00:51:55.000Z,11.81
2019-05-23T00:52:55.000Z,11.81
2019-05-23T00:53:55.000Z,11.81
2019-05-23T00:54:55.000Z,11.81
2019-05-23T00:55:55.000Z,11.75
2019-05-23T00:56:55.000Z,11.75
2019-05-23T00:57:54.000Z,11.75
2019-05-23T00:58:54.000Z,11.69
2019-05-23T00:59:54.000Z,11.69
2019-05-23T01:00:54.000Z,11.62
2019-05-23T01:01:54.000Z,11.62
2019-05-23T01:02:55.000Z,11.62
2019-05-23T01:03:54.000Z,11.62
2019-05-23T01:04:54.000Z,11.56
2019-05-23T01:05:54.000Z,11.56
2019-05-23T01:06:54.000Z,11.50
2019-05-23T01:07:55.000Z,11.50
2019-05-23T01:08:55.000Z,11.50
2019-05-23T01:09:55.000Z,11.44
2019-05-23T01:10:54.000Z,11.50
2019-05-23T01:11:55.000Z,11.44
2019-05-23T01:12:54.000Z,11.38
2019-05-23T01:13:54.000Z,11.38
2019-05-23T01:14:55.000Z,11.31
2019-05-23T01:15:54.000Z,11.38
2019-05-23T01:16:54.000Z,11.38
2019-05-23T01:17:54.000Z,11.31
2019-05-23T01:18:54.000Z,11.38
2019-05-23T01:19:54.000Z,11.38
2019-05-23T01:20:54.000Z,11.31
2019-05-23T01:21:54.000Z,11.31
2019-05-23T01:22:54.000Z,11.31
2019-05-23T01:23:54.000Z,11.31
2019-05-23T01:24:54.000Z,11.31
2019-05-23T01:25:54.000Z,11.31
2019-05-23T01:26:54.000Z,11.38
2019-05-23T01:27:54.000Z,11.38
2019-05-23T01:28:55.000Z,11.31
2019-05-23T01:29:55.000Z,11.31
2019-05-23T01:30:55.000Z,11.31
2019-05-23T01:31:55.000Z,11.25
2019-05-23T01:32:55.000Z,11.31
2019-05-23T01:33:55.000Z,11.31
2019-05-23T01:34:55.000Z,11.31
2019-05-23T01:35:55.000Z,11.25
2019-05-23T01:36:55.000Z,11.25
2019-05-23T01:37:55.000Z,11.25
2019-05-23T01:38:55.000Z,11.25
2019-05-23T01:39:55.000Z,11.25
2019-05-23T01:40:55.000Z,11.25
2019-05-23T01:41:55.000Z,11.25
2019-05-23T01:42:55.000Z,11.25
2019-05-23T01:43:55.000Z,11.31
2019-05-23T01:44:55.000Z,11.25
2019-05-23T01:45:55.000Z,11.25
2019-05-23T01:46:55.000Z,11.25
2019-05-23T01:47:55.000Z,11.25
2019-05-23T01:48:55.000Z,11.25
2019-05-23T01:49:55.000Z,11.25
2019-05-23T01:50:55.000Z,11.25
2019-05-23T01:51:55.000Z,11.25
2019-05-23T01:52:55.000Z,11.19
2019-05-23T01:53:55.000Z,11.25
2019-05-23T01:54:55.000Z,11.19
2019-05-23T01:55:55.000Z,11.19
2019-05-23T01:56:55.000Z,11.19
2019-05-23T01:57:55.000Z,11.19
2019-05-23T01:58:55.000Z,11.19
2019-05-23T01:59:55.000Z,11.19
2019-05-23T02:00:55.000Z,11.12
2019-05-23T02:01:55.000Z,11.12
2019-05-23T02:02:55.000Z,11.12
2019-05-23T02:03:55.000Z,11.12
2019-05-23T02:04:55.000Z,11.19
2019-05-23T02:05:55.000Z,11.12
2019-05-23T02:06:55.000Z,11.12
2019-05-23T02:07:55.000Z,11.12
2019-05-23T02:08:55.000Z,11.06
2019-05-23T02:09:55.000Z,11.06
2019-05-23T02:10:55.000Z,11.06
2019-05-23T02:11:55.000Z,11.00
2019-05-23T02:12:55.000Z,11.06
2019-05-23T02:13:55.000Z,11.00
2019-05-23T02:14:55.000Z,11.06
2019-05-23T02:15:55.000Z,11.00
2019-05-23T02:16:55.000Z,11.00
2019-05-23T02:17:55.000Z,11.00
2019-05-23T02:18:55.000Z,10.94
2019-05-23T02:19:55.000Z,11.00
2019-05-23T02:20:55.000Z,11.00
2019-05-23T02:21:55.000Z,10.94
2019-05-23T02:22:55.000Z,10.94
2019-05-23T02:23:55.000Z,10.94
2019-05-23T02:24:55.000Z,10.88
2019-05-23T02:25:55.000Z,10.94
2019-05-23T02:26:55.000Z,10.94
2019-05-23T02:27:55.000Z,10.94
2019-05-23T02:28:55.000Z,10.94
2019-05-23T02:29:55.000Z,10.94
2019-05-23T02:30:55.000Z,10.94
2019-05-23T02:31:55.000Z,10.94
2019-05-23T02:32:55.000Z,10.94
2019-05-23T02:33:55.000Z,10.94
2019-05-23T02:34:55.000Z,10.88
2019-05-23T02:35:55.000Z,10.88
2019-05-23T02:36:55.000Z,10.88
2019-05-23T02:37:55.000Z,10.81
2019-05-23T02:38:55.000Z,10.81
2019-05-23T02:39:55.000Z,10.88
2019-05-23T02:40:55.000Z,10.81
2019-05-23T02:41:55.000Z,10.81
2019-05-23T02:42:55.000Z,10.75
2019-05-23T02:43:55.000Z,10.81
2019-05-23T02:44:55.000Z,10.75
2019-05-23T02:45:55.000Z,10.75
2019-05-23T02:46:55.000Z,10.75
2019-05-23T02:48:37.000Z,10.81
2019-05-23T02:48:55.000Z,10.75
2019-05-23T02:49:55.000Z,10.75
2019-05-23T02:50:55.000Z,10.75
2019-05-23T02:51:55.000Z,10.75
2019-05-23T02:52:55.000Z,10.75
2019-05-23T02:53:55.000Z,10.69
2019-05-23T02:54:55.000Z,10.75
2019-05-23T02:55:55.000Z,10.62
2019-05-23T02:56:55.000Z,10.69
2019-05-23T02:57:55.000Z,10.69
2019-05-23T02:58:55.000Z,10.62
2019-05-23T02:59:57.000Z,10.62
2019-05-23T03:00:55.000Z,10.62
2019-05-23T03:01:55.000Z,10.56
2019-05-23T03:03:14.000Z,10.56
2019-05-23T03:03:55.000Z,10.56
2019-05-23T03:04:55.000Z,10.56
2019-05-23T03:05:55.000Z,10.56
2019-05-23T03:06:55.000Z,10.56
2019-05-23T03:07:55.000Z,10.50
2019-05-23T03:08:55.000Z,10.56
2019-05-23T03:09:55.000Z,10.56
2019-05-23T03:10:55.000Z,10.56
2019-05-23T03:11:55.000Z,10.56
2019-05-23T03:12:55.000Z,10.56
2019-05-23T03:13:55.000Z,10.56
2019-05-23T03:14:55.000Z,10.56
2019-05-23T03:15:55.000Z,10.56
2019-05-23T03:16:55.000Z,10.56
2019-05-23T03:17:55.000Z,10.56
2019-05-23T03:18:55.000Z,10.56
2019-05-23T03:19:55.000Z,10.56
2019-05-23T03:20:55.000Z,10.56
2019-05-23T03:21:55.000Z,10.56
2019-05-23T03:22:55.000Z,10.56
2019-05-23T03:23:55.000Z,10.56
2019-05-23T03:24:55.000Z,10.56
2019-05-23T03:25:55.000Z,10.50
2019-05-23T03:27:02.000Z,10.56
2019-05-23T03:27:55.000Z,10.50
2019-05-23T03:28:55.000Z,10.50
2019-05-23T03:29:55.000Z,10.50
2019-05-23T03:30:55.000Z,10.50
2019-05-23T03:31:55.000Z,10.50
2019-05-23T03:32:55.000Z,10.44
2019-05-23T03:33:55.000Z,10.44
2019-05-23T03:34:55.000Z,10.38
2019-05-23T03:35:55.000Z,10.38
2019-05-23T03:36:55.000Z,10.38
2019-05-23T03:37:55.000Z,10.31
2019-05-23T03:38:55.000Z,10.31
2019-05-23T03:39:55.000Z,10.31
2019-05-23T03:40:55.000Z,10.25
2019-05-23T03:41:55.000Z,10.31
2019-05-23T03:42:55.000Z,10.25
2019-05-23T03:43:55.000Z,10.25
2019-05-23T03:44:55.000Z,10.25
2019-05-23T03:45:55.000Z,10.25
2019-05-23T03:46:55.000Z,10.19
2019-05-23T03:47:55.000Z,10.25
2019-05-23T03:48:55.000Z,10.19
2019-05-23T03:49:55.000Z,10.19
2019-05-23T03:50:55.000Z,10.19
2019-05-23T03:51:55.000Z,10.19
2019-05-23T03:52:55.000Z,10.19
2019-05-23T03:53:55.000Z,10.19
2019-05-23T03:54:55.000Z,10.12
2019-05-23T03:55:55.000Z,10.12
2019-05-23T03:56:55.000Z,10.12
2019-05-23T03:57:55.000Z,10.06
2019-05-23T03:58:55.000Z,10.06
2019-05-23T03:59:56.000Z,10.06
2019-05-23T04:00:55.000Z,10.06
2019-05-23T04:01:55.000Z,10.06
2019-05-23T04:02:55.000Z,10.00
2019-05-23T04:03:55.000Z,10.00
2019-05-23T04:04:55.000Z,10.00
2019-05-23T04:05:55.000Z,10.00
2019-05-23T04:06:55.000Z,10.00
2019-05-23T04:07:55.000Z,10.00
2019-05-23T04:08:55.000Z,10.00
2019-05-23T04:09:55.000Z,10.00
2019-05-23T04:10:55.000Z,10.00
2019-05-23T04:11:55.000Z,9.94
2019-05-23T04:12:55.000Z,9.94
2019-05-23T04:13:55.000Z,9.94
2019-05-23T04:14:55.000Z,10.00
2019-05-23T04:15:55.000Z,10.00
2019-05-23T04:16:55.000Z,10.00
2019-05-23T04:17:55.000Z,10.00
2019-05-23T04:18:55.000Z,10.00
2019-05-23T04:19:55.000Z,10.00
2019-05-23T04:20:55.000Z,10.00
2019-05-23T04:21:55.000Z,10.00
2019-05-23T04:22:55.000Z,10.00
2019-05-23T04:23:55.000Z,10.00
2019-05-23T04:24:55.000Z,10.06
2019-05-23T04:25:55.000Z,10.06
2019-05-23T04:26:55.000Z,10.00
2019-05-23T04:27:55.000Z,10.06
2019-05-23T04:28:55.000Z,10.06
2019-05-23T04:29:55.000Z,10.06
2019-05-23T04:30:55.000Z,10.06
2019-05-23T04:31:55.000Z,10.06
2019-05-23T04:32:55.000Z,10.06
2019-05-23T04:33:55.000Z,10.06
2019-05-23T04:34:55.000Z,10.06
2019-05-23T04:35:55.000Z,10.06
2019-05-23T04:36:55.000Z,10.12
2019-05-23T04:37:55.000Z,10.06
2019-05-23T04:38:55.000Z,10.12
2019-05-23T04:39:55.000Z,10.12
2019-05-23T04:40:55.000Z,10.12
2019-05-23T04:41:55.000Z,10.12
2019-05-23T04:42:55.000Z,10.19
2019-05-23T04:43:55.000Z,10.19
2019-05-23T04:44:55.000Z,10.19
2019-05-23T04:45:55.000Z,10.19
2019-05-23T04:46:55.000Z,10.25
2019-05-23T04:47:55.000Z,10.19
2019-05-23T04:48:55.000Z,10.25
2019-05-23T04:49:55.000Z,10.25
2019-05-23T04:50:55.000Z,10.25
2019-05-23T04:51:55.000Z,10.25
2019-05-23T04:52:55.000Z,10.25
2019-05-23T04:53:55.000Z,10.25
2019-05-23T04:54:55.000Z,10.31
2019-05-23T04:55:55.000Z,10.31
2019-05-23T04:56:55.000Z,10.38
2019-05-23T04:57:55.000Z,10.38
2019-05-23T04:58:55.000Z,10.38
2019-05-23T04:59:55.000Z,10.44
2019-05-23T05:00:55.000Z,10.44
2019-05-23T05:01:55.000Z,10.44
2019-05-23T05:02:55.000Z,10.44
2019-05-23T05:03:55.000Z,10.44
2019-05-23T05:04:55.000Z,10.50
2019-05-23T05:05:55.000Z,10.50
2019-05-23T05:06:55.000Z,10.56
2019-05-23T05:07:55.000Z,10.62
2019-05-23T05:08:55.000Z,10.62
2019-05-23T05:09:55.000Z,10.62
2019-05-23T05:10:55.000Z,10.62
2019-05-23T05:11:55.000Z,10.69
2019-05-23T05:12:55.000Z,10.75
2019-05-23T05:13:55.000Z,10.81
2019-05-23T05:14:55.000Z,10.88
2019-05-23T05:15:55.000Z,10.88
2019-05-23T05:16:55.000Z,10.88
2019-05-23T05:17:55.000Z,10.94
2019-05-23T05:18:55.000Z,11.00
2019-05-23T05:19:55.000Z,11.06
2019-05-23T05:20:55.000Z,11.06
2019-05-23T05:21:55.000Z,11.12
2019-05-23T05:22:55.000Z,11.12
2019-05-23T05:23:55.000Z,11.19
2019-05-23T05:24:55.000Z,11.19
2019-05-23T05:25:55.000Z,11.19
2019-05-23T05:26:55.000Z,11.25
2019-05-23T05:27:55.000Z,11.25
2019-05-23T05:28:55.000Z,11.31
2019-05-23T05:29:55.000Z,11.31
2019-05-23T05:30:55.000Z,11.38
2019-05-23T05:31:55.000Z,11.38
2019-05-23T05:32:55.000Z,11.44
2019-05-23T05:33:55.000Z,11.44
2019-05-23T05:34:55.000Z,11.50
2019-05-23T05:35:55.000Z,11.50
2019-05-23T05:36:55.000Z,11.50
2019-05-23T05:37:55.000Z,11.50
2019-05-23T05:38:55.000Z,11.56
2019-05-23T05:39:55.000Z,11.56
2019-05-23T05:40:55.000Z,11.56
2019-05-23T05:41:55.000Z,11.62
2019-05-23T05:42:55.000Z,11.62
2019-05-23T05:43:55.000Z,11.62
2019-05-23T05:44:55.000Z,11.62
2019-05-23T05:45:55.000Z,11.62
2019-05-23T05:46:55.000Z,11.69
2019-05-23T05:47:55.000Z,11.69
2019-05-23T05:48:55.000Z,11.69
2019-05-23T05:49:55.000Z,11.75
2019-05-23T05:50:55.000Z,11.75
2019-05-23T05:51:55.000Z,11.75
2019-05-23T05:52:55.000Z,11.81
2019-05-23T05:53:55.000Z,11.88
2019-05-23T05:54:55.000Z,11.88
2019-05-23T05:55:55.000Z,12.00
2019-05-23T05:56:55.000Z,11.94
2019-05-23T05:57:55.000Z,12.00
2019-05-23T05:58:55.000Z,12.00
2019-05-23T05:59:55.000Z,12.06
2019-05-23T06:00:55.000Z,12.06
2019-05-23T06:01:54.000Z,12.12
2019-05-23T06:02:54.000Z,12.12
2019-05-23T06:03:54.000Z,12.12
2019-05-23T06:04:54.000Z,12.12
2019-05-23T06:05:54.000Z,12.12
2019-05-23T06:06:54.000Z,12.19
2019-05-23T06:07:54.000Z,12.12
2019-05-23T06:08:54.000Z,12.25
2019-05-23T06:09:55.000Z,12.25
2019-05-23T06:10:54.000Z,12.25
2019-05-23T06:11:54.000Z,12.25
2019-05-23T06:12:54.000Z,12.25
2019-05-23T06:13:54.000Z,12.25
2019-05-23T06:14:54.000Z,12.25
2019-05-23T06:15:54.000Z,12.25
2019-05-23T06:16:54.000Z,12.31
2019-05-23T06:17:54.000Z,12.31
2019-05-23T06:18:54.000Z,12.31
2019-05-23T06:19:54.000Z,12.38
2019-05-23T06:20:54.000Z,12.31
2019-05-23T06:21:54.000Z,12.38
2019-05-23T06:22:54.000Z,12.38
2019-05-23T06:23:54.000Z,12.38
2019-05-23T06:24:54.000Z,12.44
2019-05-23T06:25:54.000Z,12.44
2019-05-23T06:26:54.000Z,12.44
2019-05-23T06:27:54.000Z,12.50
2019-05-23T06:28:54.000Z,12.44
2019-05-23T06:29:54.000Z,12.50
2019-05-23T06:30:54.000Z,12.50
2019-05-23T06:31:54.000Z,12.56
2019-05-23T06:32:54.000Z,12.56
2019-05-23T06:33:54.000Z,12.62
2019-05-23T06:34:54.000Z,12.62
2019-05-23T06:35:54.000Z,12.69
2019-05-23T06:36:54.000Z,12.69
2019-05-23T06:37:54.000Z,12.69
2019-05-23T06:38:54.000Z,12.75
2019-05-23T06:39:54.000Z,12.75
2019-05-23T06:40:54.000Z,12.75
2019-05-23T06:41:54.000Z,12.81
2019-05-23T06:42:54.000Z,12.81
2019-05-23T06:43:54.000Z,12.88
2019-05-23T06:44:54.000Z,12.88
2019-05-23T06:45:54.000Z,12.88
2019-05-23T06:46:54.000Z,12.94
2019-05-23T06:47:54.000Z,13.00
2019-05-23T06:48:54.000Z,13.00
2019-05-23T06:49:54.000Z,13.00
2019-05-23T06:50:54.000Z,13.06
2019-05-23T06:51:54.000Z,13.06
2019-05-23T06:52:54.000Z,13.06
2019-05-23T06:53:54.000Z,13.06
2019-05-23T06:54:54.000Z,13.12
2019-05-23T06:55:54.000Z,13.12
2019-05-23T06:56:54.000Z,13.12
2019-05-23T06:57:54.000Z,13.19
2019-05-23T06:58:54.000Z,13.19
2019-05-23T06:59:54.000Z,13.19
2019-05-23T07:00:54.000Z,13.25
2019-05-23T07:01:54.000Z,13.25
2019-05-23T07:02:54.000Z,13.31
2019-05-23T07:03:55.000Z,13.38
2019-05-23T07:04:55.000Z,13.38
2019-05-23T07:05:55.000Z,13.44
2019-05-23T07:06:55.000Z,13.50
2019-05-23T07:07:55.000Z,13.50
2019-05-23T07:08:55.000Z,13.50
2019-05-23T07:09:55.000Z,13.56
2019-05-23T07:10:55.000Z,13.56
2019-05-23T07:11:55.000Z,13.56
2019-05-23T07:12:55.000Z,13.62
2019-05-23T07:13:55.000Z,13.62
2019-05-23T07:14:55.000Z,13.69
2019-05-23T07:15:55.000Z,13.69
2019-05-23T07:16:55.000Z,13.75
2019-05-23T07:17:55.000Z,13.81
2019-05-23T07:18:55.000Z,13.81
2019-05-23T07:19:55.000Z,13.88
2019-05-23T07:20:55.000Z,13.88
2019-05-23T07:21:55.000Z,13.88
2019-05-23T07:22:55.000Z,14.00
2019-05-23T07:23:55.000Z,14.00
2019-05-23T07:24:55.000Z,14.00
2019-05-23T07:25:55.000Z,14.06
2019-05-23T07:26:55.000Z,14.06
2019-05-23T07:27:55.000Z,14.06
2019-05-23T07:28:55.000Z,14.12
2019-05-23T07:29:55.000Z,14.06
2019-05-23T07:30:55.000Z,14.12
2019-05-23T07:31:55.000Z,14.12
2019-05-23T07:32:55.000Z,14.12
2019-05-23T07:33:55.000Z,14.12
2019-05-23T07:34:55.000Z,14.12
2019-05-23T07:35:55.000Z,14.19
2019-05-23T07:36:55.000Z,14.19
2019-05-23T07:37:55.000Z,14.25
2019-05-23T07:38:55.000Z,14.25
2019-05-23T07:39:55.000Z,14.31
2019-05-23T07:40:55.000Z,14.31
2019-05-23T07:41:55.000Z,14.38
2019-05-23T07:42:55.000Z,14.44
2019-05-23T07:43:55.000Z,14.44
2019-05-23T07:44:55.000Z,14.50
2019-05-23T07:45:55.000Z,14.56
2019-05-23T07:46:55.000Z,14.56
2019-05-23T07:47:55.000Z,14.69
2019-05-23T07:48:55.000Z,14.69
2019-05-23T07:49:55.000Z,14.75
2019-05-23T07:50:55.000Z,14.75
2019-05-23T07:51:55.000Z,14.81
2019-05-23T07:52:55.000Z,14.81
2019-05-23T07:53:55.000Z,14.88
2019-05-23T07:55:04.000Z,14.94
2019-05-23T07:55:55.000Z,14.94
2019-05-23T07:56:55.000Z,15.06
2019-05-23T07:57:55.000Z,15.06
2019-05-23T07:58:55.000Z,15.06
2019-05-23T07:59:55.000Z,15.19
2019-05-23T08:00:55.000Z,15.19
2019-05-23T08:01:55.000Z,15.25
2019-05-23T08:02:55.000Z,15.25
2019-05-23T08:03:55.000Z,15.25
2019-05-23T08:04:55.000Z,15.25
2019-05-23T08:05:55.000Z,15.31
2019-05-23T08:06:55.000Z,15.31
2019-05-23T08:07:55.000Z,15.31
2019-05-23T08:08:55.000Z,15.31
2019-05-23T08:09:55.000Z,15.38
2019-05-23T08:10:55.000Z,15.38
2019-05-23T08:11:55.000Z,15.44
2019-05-23T08:12:55.000Z,15.44
2019-05-23T08:13:55.000Z,15.44
2019-05-23T08:14:55.000Z,15.50
2019-05-23T08:15:55.000Z,15.50
2019-05-23T08:16:55.000Z,15.56
2019-05-23T08:17:55.000Z,15.56
2019-05-23T08:18:55.000Z,15.56
2019-05-23T08:19:55.000Z,15.56
2019-05-23T08:20:55.000Z,15.62
2019-05-23T08:21:55.000Z,15.69
2019-05-23T08:22:55.000Z,15.75
2019-05-23T08:23:55.000Z,15.81
2019-05-23T08:24:55.000Z,15.81
2019-05-23T08:25:55.000Z,15.88
2019-05-23T08:26:55.000Z,15.81
2019-05-23T08:27:55.000Z,15.81
2019-05-23T08:28:55.000Z,15.75
2019-05-23T08:29:55.000Z,15.69
2019-05-23T08:30:55.000Z,15.75
2019-05-23T08:31:55.000Z,15.75
2019-05-23T08:32:55.000Z,15.81
2019-05-23T08:33:55.000Z,15.88
2019-05-23T08:34:54.000Z,15.94
2019-05-23T08:35:54.000Z,15.94
2019-05-23T08:36:54.000Z,16.06
2019-05-23T08:37:54.000Z,16.12
2019-05-23T08:38:54.000Z,16.12
2019-05-23T08:39:54.000Z,16.12
2019-05-23T08:40:54.000Z,16.19
2019-05-23T08:41:54.000Z,16.25
2019-05-23T08:42:54.000Z,16.25
2019-05-23T08:43:54.000Z,16.25
2019-05-23T08:44:54.000Z,16.31
2019-05-23T08:45:54.000Z,16.31
2019-05-23T08:46:54.000Z,16.38
2019-05-23T08:47:54.000Z,16.38
2019-05-23T08:48:54.000Z,16.44
2019-05-23T08:49:54.000Z,16.44
2019-05-23T08:50:54.000Z,16.44
2019-05-23T08:51:54.000Z,16.44
2019-05-23T08:52:54.000Z,16.44
2019-05-23T08:53:54.000Z,16.50
2019-05-23T08:54:54.000Z,16.50
2019-05-23T08:55:54.000Z,16.56
2019-05-23T08:56:54.000Z,16.56
2019-05-23T08:57:54.000Z,16.62
2019-05-23T08:58:54.000Z,16.56
2019-05-23T08:59:54.000Z,16.62
2019-05-23T09:00:54.000Z,16.62
2019-05-23T09:01:54.000Z,16.62
2019-05-23T09:02:54.000Z,16.62
2019-05-23T09:03:54.000Z,16.69
2019-05-23T09:04:54.000Z,16.75
2019-05-23T09:05:54.000Z,16.81
2019-05-23T09:06:54.000Z,16.88
2019-05-23T09:07:54.000Z,16.88
2019-05-23T09:08:54.000Z,16.88
2019-05-23T09:09:54.000Z,16.88
2019-05-23T09:10:54.000Z,16.88
2019-05-23T09:11:54.000Z,16.94
2019-05-23T09:12:54.000Z,16.88
2019-05-23T09:13:54.000Z,16.94
2019-05-23T09:14:54.000Z,16.94
2019-05-23T09:15:54.000Z,17.00
2019-05-23T09:16:54.000Z,17.00
2019-05-23T09:17:54.000Z,17.06
2019-05-23T09:18:54.000Z,17.06
2019-05-23T09:19:54.000Z,17.12
2019-05-23T09:20:54.000Z,17.19
2019-05-23T09:21:54.000Z,17.25
2019-05-23T09:22:54.000Z,17.25
2019-05-23T09:23:54.000Z,17.31
2019-05-23T09:24:54.000Z,17.31
2019-05-23T09:25:54.000Z,17.38
2019-05-23T09:26:54.000Z,17.38
2019-05-23T09:27:54.000Z,17.44
2019-05-23T09:28:54.000Z,17.50
2019-05-23T09:29:54.000Z,17.56
2019-05-23T09:30:54.000Z,17.50
2019-05-23T09:31:54.000Z,17.50
2019-05-23T09:32:54.000Z,17.50
2019-05-23T09:33:58.000Z,17.56
2019-05-23T09:34:54.000Z,17.56
2019-05-23T09:35:54.000Z,17.50
2019-05-23T09:36:55.000Z,17.50
2019-05-23T09:37:54.000Z,17.56
2019-05-23T09:38:54.000Z,17.62
2019-05-23T09:39:54.000Z,17.62
2019-05-23T09:40:54.000Z,17.69
2019-05-23T09:41:54.000Z,17.69
2019-05-23T09:42:54.000Z,17.75
2019-05-23T09:43:54.000Z,17.81
2019-05-23T09:44:54.000Z,17.88
2019-05-23T09:45:54.000Z,17.88
2019-05-23T09:46:54.000Z,17.88
2019-05-23T09:47:54.000Z,17.88
2019-05-23T09:48:54.000Z,17.88
2019-05-23T09:49:54.000Z,17.88
2019-05-23T09:50:54.000Z,17.88
2019-05-23T09:51:54.000Z,17.81
2019-05-23T09:52:54.000Z,17.88
2019-05-23T09:53:54.000Z,17.94
2019-05-23T09:54:54.000Z,17.94
2019-05-23T09:55:54.000Z,17.94
2019-05-23T09:56:54.000Z,17.94
2019-05-23T09:57:54.000Z,17.94
2019-05-23T09:58:54.000Z,17.94
2019-05-23T09:59:54.000Z,17.88
2019-05-23T10:00:54.000Z,17.75
2019-05-23T10:01:54.000Z,17.75
2019-05-23T10:02:54.000Z,17.81
2019-05-23T10:03:54.000Z,17.81
2019-05-23T10:04:54.000Z,17.88
2019-05-23T10:05:54.000Z,17.94
2019-05-23T10:06:54.000Z,18.00
2019-05-23T10:07:54.000Z,18.12
2019-05-23T10:08:54.000Z,18.12
2019-05-23T10:09:54.000Z,18.19
2019-05-23T10:10:54.000Z,18.31
2019-05-23T10:11:54.000Z,18.31
2019-05-23T10:12:54.000Z,18.25
2019-05-23T10:13:54.000Z,18.38
2019-05-23T10:14:54.000Z,18.38
2019-05-23T10:15:54.000Z,18.44
2019-05-23T10:16:54.000Z,18.56
2019-05-23T10:17:54.000Z,18.62
2019-05-23T10:18:54.000Z,18.62
2019-05-23T10:19:54.000Z,18.56
2019-05-23T10:20:54.000Z,18.50
2019-05-23T10:21:54.000Z,18.44
2019-05-23T10:22:54.000Z,18.44
2019-05-23T10:23:54.000Z,18.38
2019-05-23T10:24:54.000Z,18.44
2019-05-23T10:25:54.000Z,18.56
2019-05-23T10:26:54.000Z,18.62
2019-05-23T10:27:54.000Z,18.75
2019-05-23T10:28:54.000Z,18.81
2019-05-23T10:29:54.000Z,18.81
2019-05-23T10:30:54.000Z,18.81
2019-05-23T10:31:54.000Z,18.88
2019-05-23T10:32:54.000Z,18.88
2019-05-23T10:33:54.000Z,18.81
2019-05-23T10:34:54.000Z,18.88
2019-05-23T10:35:55.000Z,18.88
2019-05-23T10:36:54.000Z,18.94
2019-05-23T10:37:55.000Z,19.00
2019-05-23T10:38:54.000Z,18.94
2019-05-23T10:39:55.000Z,18.94
2019-05-23T10:40:55.000Z,18.81
2019-05-23T10:41:55.000Z,18.75
2019-05-23T10:42:55.000Z,18.69
2019-05-23T10:43:54.000Z,18.69
2019-05-23T10:44:55.000Z,18.75
2019-05-23T10:45:54.000Z,18.75
2019-05-23T10:46:55.000Z,18.81
2019-05-23T10:47:54.000Z,18.81
2019-05-23T10:48:55.000Z,18.75
2019-05-23T10:49:55.000Z,18.75
2019-05-23T10:50:55.000Z,18.88
2019-05-23T10:51:55.000Z,18.88
2019-05-23T10:52:54.000Z,19.00
2019-05-23T10:53:54.000Z,19.12
2019-05-23T10:54:55.000Z,19.19
2019-05-23T10:55:54.000Z,19.31
2019-05-23T10:56:55.000Z,19.38
2019-05-23T10:57:55.000Z,19.44
2019-05-23T10:58:55.000Z,19.50
2019-05-23T10:59:55.000Z,19.56
2019-05-23T11:00:55.000Z,19.56
2019-05-23T11:01:54.000Z,19.62
2019-05-23T11:02:55.000Z,19.62
2019-05-23T11:03:55.000Z,19.62
2019-05-23T11:04:54.000Z,19.69
2019-05-23T11:05:54.000Z,19.69
2019-05-23T11:06:54.000Z,19.69
2019-05-23T11:07:54.000Z,19.75
2019-05-23T11:08:54.000Z,19.75
2019-05-23T11:09:54.000Z,19.75
2019-05-23T11:10:54.000Z,19.81
2019-05-23T11:11:54.000Z,19.81
2019-05-23T11:12:54.000Z,19.75
2019-05-23T11:13:54.000Z,19.81
2019-05-23T11:14:54.000Z,19.81
2019-05-23T11:15:54.000Z,19.81
2019-05-23T11:16:54.000Z,19.88
2019-05-23T11:17:54.000Z,19.88
2019-05-23T11:18:54.000Z,19.88
2019-05-23T11:19:54.000Z,19.94
2019-05-23T11:20:54.000Z,19.94
2019-05-23T11:21:54.000Z,19.94
2019-05-23T11:22:54.000Z,20.00
2019-05-23T11:23:54.000Z,20.00
2019-05-23T11:24:54.000Z,20.00
2019-05-23T11:25:54.000Z,19.94
2019-05-23T11:26:54.000Z,20.00
2019-05-23T11:27:54.000Z,20.06
2019-05-23T11:28:54.000Z,20.06
2019-05-23T11:29:54.000Z,20.12
2019-05-23T11:30:54.000Z,20.06
2019-05-23T11:31:54.000Z,19.81
2019-05-23T11:32:54.000Z,19.88
2019-05-23T11:33:54.000Z,19.81
2019-05-23T11:34:54.000Z,19.94
2019-05-23T11:35:54.000Z,20.00
2019-05-23T11:36:54.000Z,20.00
2019-05-23T11:37:54.000Z,20.06
2019-05-23T11:38:54.000Z,20.19
2019-05-23T11:39:54.000Z,20.19
2019-05-23T11:40:54.000Z,20.25
2019-05-23T11:41:54.000Z,20.31
2019-05-23T11:42:54.000Z,20.31
2019-05-23T11:43:54.000Z,20.31
2019-05-23T11:44:54.000Z,20.31
2019-05-23T11:45:54.000Z,20.31
2019-05-23T11:46:54.000Z,20.38
2019-05-23T11:47:54.000Z,20.38
2019-05-23T11:48:54.000Z,20.44
2019-05-23T11:49:54.000Z,20.44
2019-05-23T11:50:54.000Z,20.44
2019-05-23T11:51:54.000Z,20.56
2019-05-23T11:52:54.000Z,20.56
2019-05-23T11:53:54.000Z,20.62
2019-05-23T11:54:54.000Z,20.69
2019-05-23T11:55:54.000Z,20.69
2019-05-23T11:56:54.000Z,20.75
2019-05-23T11:57:54.000Z,20.81
2019-05-23T11:58:54.000Z,20.88
2019-05-23T11:59:54.000Z,20.81
2019-05-23T12:00:54.000Z,20.75
2019-05-23T12:01:54.000Z,20.75
2019-05-23T12:02:54.000Z,20.81
2019-05-23T12:03:54.000Z,20.81
2019-05-23T12:04:54.000Z,20.81
2019-05-23T12:05:54.000Z,20.75
2019-05-23T12:06:54.000Z,20.75
2019-05-23T12:07:54.000Z,20.75
2019-05-23T12:08:54.000Z,20.75
2019-05-23T12:09:54.000Z,20.81
2019-05-23T12:10:54.000Z,20.81
2019-05-23T12:11:54.000Z,20.88
2019-05-23T12:12:54.000Z,20.88
2019-05-23T12:13:54.000Z,20.88
2019-05-23T12:14:54.000Z,20.94
2019-05-23T12:15:54.000Z,21.00
2019-05-23T12:16:54.000Z,21.06
2019-05-23T12:17:54.000Z,21.06
2019-05-23T12:18:54.000Z,21.12
2019-05-23T12:19:54.000Z,21.19
2019-05-23T12:20:54.000Z,21.25
2019-05-23T12:21:54.000Z,21.25
2019-05-23T12:22:54.000Z,21.31
2019-05-23T12:23:54.000Z,21.31
2019-05-23T12:24:54.000Z,21.31
2019-05-23T12:25:54.000Z,21.38
2019-05-23T12:26:54.000Z,21.38
2019-05-23T12:27:54.000Z,21.44
2019-05-23T12:28:54.000Z,21.38
2019-05-23T12:29:54.000Z,21.31
2019-05-23T12:30:54.000Z,21.31
2019-05-23T12:31:54.000Z,21.31
2019-05-23T12:32:54.000Z,21.38
2019-05-23T12:33:54.000Z,21.38
2019-05-23T12:34:54.000Z,21.44
2019-05-23T12:35:54.000Z,21.50
2019-05-23T12:36:54.000Z,21.50
2019-05-23T12:37:54.000Z,21.50
2019-05-23T12:38:54.000Z,21.56
2019-05-23T12:39:54.000Z,21.50
2019-05-23T12:40:54.000Z,21.50
2019-05-23T12:41:54.000Z,21.06
2019-05-23T12:42:54.000Z,21.06
2019-05-23T12:43:54.000Z,21.12
2019-05-23T12:44:54.000Z,21.12
2019-05-23T12:45:54.000Z,21.06
2019-05-23T12:46:54.000Z,21.00
2019-05-23T12:47:54.000Z,21.00
2019-05-23T12:48:54.000Z,21.00
2019-05-23T12:49:54.000Z,20.75
2019-05-23T12:50:54.000Z,20.75
2019-05-23T12:51:54.000Z,20.69
2019-05-23T12:52:54.000Z,20.81