createdAt,value
2017-09-18T00:02:17.799Z,99.90
2017-09-18T00:07:16.127Z,99.90
2017-09-18T00:09:44.410Z,99.90
2017-09-18T00:12:13.459Z,99.90
2017-09-18T00:14:41.810Z,99.90
2017-09-18T00:17:10.107Z,99.90
2017-09-18T00:19:39.163Z,99.90
2017-09-18T00:24:37.422Z,99.90
2017-09-18T00:27:06.099Z,99.90
2017-09-18T00:29:37.406Z,99.90
2017-09-18T00:32:06.471Z,99.90
2017-09-18T00:34:34.755Z,99.90
2017-09-18T00:39:33.519Z,99.90
2017-09-18T00:42:02.195Z,99.90
2017-09-18T00:49:29.943Z,99.90
2017-09-18T00:51:58.676Z,99.90
2017-09-18T00:54:26.991Z,99.90
2017-09-18T00:56:55.308Z,99.90
2017-09-18T00:59:23.668Z,99.90
2017-09-18T01:01:51.946Z,99.90
2017-09-18T01:04:20.230Z,99.90
2017-09-18T01:09:18.067Z,99.90
2017-09-18T01:14:16.314Z,99.90
2017-09-18T01:16:45.767Z,99.90
2017-09-18T01:19:14.820Z,99.90
2017-09-18T01:21:43.168Z,99.90
2017-09-18T01:24:11.496Z,99.90
2017-09-18T01:29:39.643Z,99.90
2017-09-18T01:34:38.241Z,99.90
2017-09-18T01:37:06.596Z,99.90
2017-09-18T01:39:35.119Z,99.90
2017-09-18T01:42:03.431Z,99.90
2017-09-18T01:44:31.814Z,99.90
2017-09-18T01:47:01.268Z,99.90
2017-09-18T01:49:29.559Z,99.90
2017-09-18T01:51:57.925Z,99.90
2017-09-18T01:54:27.730Z,99.90
2017-09-18T01:56:57.531Z,99.90
2017-09-18T01:59:29.899Z,99.90
2017-09-18T02:01:58.578Z,99.90
2017-09-18T02:04:26.866Z,99.90
2017-09-18T02:06:55.210Z,99.90
2017-09-18T02:09:23.496Z,99.90
2017-09-18T02:11:52.543Z,99.90
2017-09-18T02:14:22.454Z,99.90
2017-09-18T02:16:50.735Z,99.90
2017-09-18T02:19:19.015Z,99.90
2017-09-18T02:21:47.362Z,99.90
2017-09-18T02:24:15.644Z,99.90
2017-09-18T02:26:43.947Z,99.90
2017-09-18T02:29:12.288Z,99.90
2017-09-18T02:31:41.380Z,99.90
2017-09-18T02:34:10.516Z,99.90
2017-09-18T02:36:39.987Z,99.90
2017-09-18T02:39:08.277Z,99.90
2017-09-18T02:41:36.560Z,99.90
2017-09-18T02:44:06.860Z,99.90
2017-09-18T02:46:35.139Z,99.90
2017-09-18T02:49:04.926Z,99.90
2017-09-18T02:51:34.414Z,99.90
2017-09-18T02:54:03.464Z,99.90
2017-09-18T02:56:32.506Z,99.90
2017-09-18T02:59:00.839Z,99.90
2017-09-18T03:01:30.623Z,99.90
2017-09-18T03:03:58.910Z,99.90
2017-09-18T03:06:27.641Z,99.90
2017-09-18T03:08:55.927Z,99.90
2017-09-18T03:11:25.352Z,99.90
2017-09-18T03:13:54.087Z,99.90
2017-09-18T03:16:23.507Z,99.90
2017-09-18T03:18:51.791Z,99.90
2017-09-18T03:21:20.130Z,99.90
2017-09-18T03:23:48.411Z,99.90
2017-09-18T03:26:16.700Z,99.90
2017-09-18T03:28:45.050Z,99.90
2017-09-18T03:31:14.851Z,99.90
2017-09-18T03:33:43.161Z,99.90
2017-09-18T03:36:12.272Z,99.90
2017-09-18T03:38:40.578Z,99.90
2017-09-18T03:41:10.391Z,99.90
2017-09-18T03:43:39.057Z,99.90
2017-09-18T03:46:08.522Z,99.90
2017-09-18T03:48:36.820Z,99.90
2017-09-18T03:51:05.163Z,99.90
2017-09-18T03:53:34.248Z,99.90
2017-09-18T03:56:03.283Z,99.90
2017-09-18T03:58:31.615Z,99.90
2017-09-18T04:00:59.899Z,99.90
2017-09-18T04:03:28.197Z,99.90
2017-09-18T04:05:56.538Z,99.90
2017-09-18T04:08:25.586Z,99.90
2017-09-18T04:10:53.884Z,99.90
2017-09-18T04:13:22.971Z,99.90
2017-09-18T04:15:52.014Z,99.90
2017-09-18T04:18:20.291Z,99.90
2017-09-18T04:20:48.619Z,99.90
2017-09-18T04:23:16.903Z,99.90
2017-09-18T04:25:45.209Z,99.90
2017-09-18T04:28:13.580Z,99.90
2017-09-18T04:30:42.655Z,99.90
2017-09-18T04:33:10.959Z,99.90
2017-09-18T04:35:39.338Z,99.90
2017-09-18T04:38:07.628Z,99.90
2017-09-18T04:40:35.913Z,99.90
2017-09-18T04:43:05.048Z,99.90
2017-09-18T04:45:34.094Z,99.90
2017-09-18T04:48:02.382Z,99.90
2017-09-18T04:50:30.703Z,99.90
2017-09-18T04:52:59.762Z,99.90
2017-09-18T04:55:28.842Z,99.90
2017-09-18T04:57:57.167Z,99.90
2017-09-18T05:00:26.578Z,99.90
2017-09-18T05:07:54.343Z,99.90
2017-09-18T05:10:22.636Z,99.90
2017-09-18T05:12:51.731Z,99.90
2017-09-18T05:15:20.787Z,99.90
2017-09-18T05:17:49.834Z,99.90
2017-09-18T05:20:18.171Z,99.90
2017-09-18T05:22:47.237Z,99.90
2017-09-18T05:25:15.541Z,99.90
2017-09-18T05:27:43.932Z,99.90
2017-09-18T05:30:13.399Z,99.90
2017-09-18T05:35:11.696Z,99.90
2017-09-18T05:37:40.767Z,99.90
2017-09-18T05:40:10.597Z,99.90
2017-09-18T05:42:40.123Z,99.90
2017-09-18T05:45:08.416Z,99.90
2017-09-18T05:47:36.703Z,99.90
2017-09-18T05:50:05.034Z,99.90
2017-09-18T05:52:34.455Z,99.90
2017-09-18T05:55:03.508Z,99.90
2017-09-18T05:57:32.604Z,99.90
2017-09-18T06:00:01.656Z,99.90
2017-09-18T06:02:29.948Z,99.90
2017-09-18T06:09:57.715Z,99.90
2017-09-18T06:12:26.051Z,99.90
2017-09-18T06:14:55.467Z,99.90
2017-09-18T06:17:24.512Z,99.90
2017-09-18T06:19:53.632Z,99.90
2017-09-18T06:22:21.916Z,99.90
2017-09-18T06:24:51.709Z,99.90
2017-09-18T06:27:20.427Z,99.90
2017-09-18T06:29:49.855Z,99.90
2017-09-18T06:32:18.150Z,99.90
2017-09-18T06:34:46.535Z,99.90
2017-09-18T06:37:15.596Z,99.90
2017-09-18T06:39:45.402Z,99.90
2017-09-18T06:42:13.750Z,99.90
2017-09-18T06:44:43.179Z,99.90
2017-09-18T06:47:11.515Z,99.90
2017-09-18T06:49:41.378Z,99.90
2017-09-18T06:52:10.481Z,99.90
2017-09-18T06:54:39.166Z,99.90
2017-09-18T06:57:08.271Z,99.90
2017-09-18T07:02:06.819Z,99.90
2017-09-18T07:04:35.538Z,99.90
2017-09-18T07:07:03.820Z,99.90
2017-09-18T07:12:02.062Z,99.90
2017-09-18T07:14:30.346Z,99.90
2017-09-18T07:16:58.630Z,99.90
2017-09-18T07:19:26.950Z,99.90
2017-09-18T07:21:55.226Z,99.90
2017-09-18T07:24:23.502Z,99.90
2017-09-18T07:26:51.826Z,99.90
2017-09-18T07:29:21.251Z,99.90
2017-09-18T07:31:49.543Z,99.90
2017-09-18T07:34:19.022Z,99.90
2017-09-18T07:39:17.219Z,99.90
2017-09-18T07:44:15.461Z,99.90
2017-09-18T07:46:43.768Z,99.90
2017-09-18T07:49:12.164Z,99.90
2017-09-18T07:51:40.486Z,99.90
2017-09-18T07:54:09.937Z,99.90
2017-09-18T07:56:39.083Z,99.90
2017-09-18T07:59:08.131Z,99.90
2017-09-18T08:01:36.432Z,99.90
2017-09-18T08:04:04.787Z,99.90
2017-09-18T08:06:33.067Z,99.90
2017-09-18T08:09:01.355Z,99.90
2017-09-18T08:11:29.711Z,99.90
2017-09-18T08:16:27.512Z,99.90
2017-09-18T08:18:55.852Z,99.90
2017-09-18T08:21:24.131Z,99.90
2017-09-18T08:23:53.187Z,99.90
2017-09-18T08:26:21.524Z,99.90
2017-09-18T08:28:50.570Z,99.90
2017-09-18T08:31:19.618Z,99.90
2017-09-18T08:33:48.008Z,99.90
2017-09-18T08:36:16.305Z,99.90
2017-09-18T08:38:45.722Z,99.90
2017-09-18T08:41:14.077Z,99.90
2017-09-18T08:43:42.373Z,99.90
2017-09-18T08:46:10.666Z,99.90
2017-09-18T08:48:39.055Z,99.90
2017-09-18T08:51:07.346Z,99.90
2017-09-18T08:53:37.144Z,99.90
2017-09-18T08:56:05.478Z,99.90
2017-09-18T08:58:33.764Z,99.90
2017-09-18T09:01:02.072Z,99.90
2017-09-18T09:08:29.474Z,99.90
2017-09-18T09:10:57.812Z,99.90
2017-09-18T09:13:27.237Z,99.90
2017-09-18T09:15:55.514Z,99.90
2017-09-18T09:18:23.868Z,99.90
2017-09-18T09:20:52.155Z,99.90
2017-09-18T09:23:20.445Z,99.90
2017-09-18T09:25:48.799Z,99.90
2017-09-18T09:30:46.616Z,99.90
2017-09-18T09:33:14.953Z,99.90
2017-09-18T09:35:43.288Z,99.90
2017-09-18T09:38:11.627Z,99.90
2017-09-18T09:40:40.726Z,99.90
2017-09-18T09:43:09.804Z,99.90
2017-09-18T09:45:38.856Z,99.90
2017-09-18T09:50:37.140Z,99.90
2017-09-18T09:55:35.403Z,99.90
2017-09-18T09:58:05.199Z,99.90
2017-09-18T10:00:34.247Z,99.90
2017-09-18T10:03:02.575Z,99.90
2017-09-18T10:05:32.375Z,99.90
2017-09-18T10:08:00.658Z,99.90
2017-09-18T10:10:29.002Z,99.90
2017-09-18T10:12:58.451Z,99.90
2017-09-18T10:17:56.319Z,99.90
2017-09-18T10:22:55.610Z,99.90
2017-09-18T10:25:24.716Z,99.90
2017-09-18T10:27:53.007Z,99.90
2017-09-18T10:30:21.295Z,99.90
2017-09-18T10:32:51.176Z,99.90
2017-09-18T10:35:19.475Z,99.90
2017-09-18T10:37:47.777Z,99.90
2017-09-18T10:40:17.272Z,99.90
2017-09-18T10:42:45.597Z,99.90
2017-09-18T10:45:14.654Z,99.90
2017-09-18T10:47:43.754Z,99.90
2017-09-18T10:50:12.055Z,99.90
2017-09-18T10:52:40.364Z,99.90
2017-09-18T10:55:08.750Z,99.90
2017-09-18T10:57:37.070Z,99.90
2017-09-18T11:00:06.126Z,99.90
2017-09-18T11:02:34.462Z,99.90
2017-09-18T11:05:03.515Z,99.90
2017-09-18T11:07:32.571Z,99.90
2017-09-18T11:10:02.051Z,99.90
2017-09-18T11:12:31.111Z,99.90
2017-09-18T11:14:59.403Z,99.90
2017-09-18T11:17:28.894Z,99.90
2017-09-18T11:19:57.958Z,99.90
2017-09-18T11:22:27.011Z,99.90
2017-09-18T11:24:55.344Z,99.90
2017-09-18T11:27:23.634Z,99.90
2017-09-18T11:32:21.935Z,99.90
2017-09-18T11:34:50.615Z,99.90
2017-09-18T11:39:48.879Z,99.90
2017-09-18T11:42:17.972Z,99.90
2017-09-18T11:44:47.035Z,99.90
2017-09-18T11:47:16.181Z,99.90
2017-09-18T11:49:44.509Z,99.90
2017-09-18T11:52:12.846Z,99.90
2017-09-18T11:54:41.194Z,99.90
2017-09-18T11:57:10.625Z,99.90
2017-09-18T11:59:38.922Z,99.90
2017-09-18T12:02:07.278Z,99.90
2017-09-18T12:04:35.565Z,99.90
2017-09-18T12:07:03.873Z,99.90
2017-09-18T12:09:32.202Z,99.90
2017-09-18T12:12:01.627Z,99.90
2017-09-18T12:14:29.919Z,99.90
2017-09-18T12:16:58.246Z,99.90
2017-09-18T12:19:26.539Z,99.90
2017-09-18T12:21:54.815Z,99.90
2017-09-18T12:24:23.159Z,99.90
2017-09-18T12:26:52.940Z,99.90
2017-09-18T12:29:21.219Z,99.90
2017-09-18T12:31:49.547Z,99.80
2017-09-18T12:34:18.223Z,99.90
2017-09-18T12:36:46.494Z,98.30
2017-09-18T12:39:14.845Z,99.30
2017-09-18T12:41:43.138Z,99.80
2017-09-18T12:44:11.466Z,98.40
2017-09-18T12:46:40.532Z,97.10
2017-09-18T12:49:09.211Z,97.80
2017-09-18T12:51:37.493Z,98.90
2017-09-18T12:54:05.827Z,97.50
2017-09-18T12:56:35.615Z,96.80
2017-09-18T12:59:04.676Z,97.10
2017-09-18T13:01:34.147Z,96.50
2017-09-18T13:04:02.430Z,96.20
2017-09-18T13:06:30.699Z,96.70
2017-09-18T13:09:00.154Z,96.60
2017-09-18T13:11:28.430Z,97.60
2017-09-18T13:13:58.215Z,97.40
2017-09-18T13:16:26.539Z,97.10
2017-09-18T13:18:54.815Z,97.30
2017-09-18T13:21:23.088Z,96.50
2017-09-18T13:23:51.408Z,96.90
2017-09-18T13:26:20.819Z,97.50
2017-09-18T13:28:49.099Z,98.00
2017-09-18T13:33:49.347Z,99.90
2017-09-18T13:36:17.648Z,99.90
2017-09-18T13:38:46.020Z,99.90
2017-09-18T13:41:14.338Z,99.90
2017-09-18T13:43:42.666Z,99.90
2017-09-18T13:46:11.823Z,99.90
2017-09-18T13:48:40.532Z,99.90
2017-09-18T13:51:08.873Z,99.90
2017-09-18T13:53:37.962Z,99.90
2017-09-18T13:56:06.240Z,99.90
2017-09-18T13:58:34.514Z,99.90
2017-09-18T14:01:02.845Z,99.90
2017-09-18T14:03:31.110Z,99.90
2017-09-18T14:05:59.386Z,99.90
2017-09-18T14:08:27.743Z,99.90
2017-09-18T14:10:56.912Z,99.90
2017-09-18T14:13:25.195Z,99.90
2017-09-18T14:15:53.517Z,99.90
2017-09-18T14:18:21.782Z,99.90
2017-09-18T14:20:50.058Z,99.90
2017-09-18T14:23:18.410Z,99.90
2017-09-18T14:25:46.707Z,99.90
2017-09-18T14:28:15.381Z,99.90
2017-09-18T14:30:43.721Z,99.90
2017-09-18T14:33:12.088Z,99.90
2017-09-18T14:35:41.890Z,99.90
2017-09-18T14:38:10.233Z,99.90
2017-09-18T14:40:38.551Z,99.90
2017-09-18T14:43:06.847Z,99.90
2017-09-18T14:45:35.258Z,99.90
2017-09-18T14:48:04.311Z,99.90
2017-09-18T14:50:33.359Z,99.90
2017-09-18T14:53:02.858Z,99.90
2017-09-18T14:55:31.150Z,99.90
2017-09-18T14:57:59.431Z,99.90
2017-09-18T15:00:27.786Z,99.90
2017-09-18T15:02:56.060Z,99.90
2017-09-18T15:05:25.107Z,99.90
2017-09-18T15:07:54.572Z,99.90
2017-09-18T15:10:23.246Z,99.90
2017-09-18T15:12:51.523Z,99.90
2017-09-18T15:15:19.855Z,99.90
2017-09-18T15:17:48.136Z,99.90
2017-09-18T15:20:16.411Z,99.90
2017-09-18T15:25:14.272Z,99.90
2017-09-18T15:27:42.576Z,99.90
2017-09-18T15:30:12.427Z,99.90
2017-09-18T15:32:40.727Z,99.90
2017-09-18T15:35:09.807Z,99.90
2017-09-18T15:37:39.173Z,99.90
2017-09-18T15:40:07.457Z,99.90
2017-09-18T15:42:37.235Z,99.90
2017-09-18T15:45:05.562Z,99.90
2017-09-18T15:47:36.495Z,99.90
2017-09-18T15:50:05.191Z,99.90
2017-09-18T15:52:33.511Z,99.90
2017-09-18T15:55:02.551Z,99.90
2017-09-18T15:57:31.609Z,99.90
2017-09-18T16:00:00.307Z,99.90
2017-09-18T16:02:29.728Z,99.90
2017-09-18T16:04:58.007Z,99.90
2017-09-18T16:07:26.619Z,99.90
2017-09-18T16:09:56.035Z,99.90
2017-09-18T16:12:24.319Z,99.90
2017-09-18T16:14:52.650Z,99.90
2017-09-18T16:17:20.927Z,99.90
2017-09-18T16:19:49.220Z,99.90
2017-09-18T16:22:17.587Z,99.90
2017-09-18T16:24:45.887Z,99.90
2017-09-18T16:27:15.319Z,99.90
2017-09-18T16:29:43.642Z,99.90
2017-09-18T16:32:11.949Z,99.90
2017-09-18T16:34:41.123Z,99.90
2017-09-18T16:39:39.529Z,99.90
2017-09-18T16:42:07.807Z,99.90
2017-09-18T16:44:37.651Z,99.90
2017-09-18T16:47:05.927Z,99.90
2017-09-18T16:49:34.212Z,99.90
2017-09-18T16:52:02.559Z,99.90
2017-09-18T16:54:31.227Z,99.90
2017-09-18T16:57:00.283Z,99.90
2017-09-18T16:59:28.625Z,99.90
2017-09-18T17:01:56.902Z,99.90
2017-09-18T17:04:25.185Z,99.90
2017-09-18T17:06:53.515Z,99.90
2017-09-18T17:09:23.307Z,99.90
2017-09-18T17:11:51.583Z,99.90
2017-09-18T17:19:19.320Z,99.90
2017-09-18T17:21:47.671Z,99.90
2017-09-18T17:24:16.749Z,99.90
2017-09-18T17:26:45.802Z,99.90
2017-09-18T17:29:14.175Z,99.90
2017-09-18T17:31:43.617Z,99.90
2017-09-18T17:34:11.924Z,99.90
2017-09-18T17:36:40.292Z,99.90
2017-09-18T17:39:09.691Z,99.90
2017-09-18T17:41:38.375Z,99.90
2017-09-18T17:44:06.703Z,99.90
2017-09-18T17:46:34.979Z,99.90
2017-09-18T17:51:33.594Z,99.90
2017-09-18T17:54:01.880Z,99.90
2017-09-18T17:56:31.678Z,99.90
2017-09-18T17:59:01.147Z,99.90
2017-09-18T18:01:30.191Z,99.90
2017-09-18T18:03:59.226Z,99.90
2017-09-18T18:08:57.458Z,99.90
2017-09-18T18:11:25.735Z,99.90
2017-09-18T18:13:54.076Z,99.90
2017-09-18T18:16:23.859Z,99.90
2017-09-18T18:18:52.144Z,99.90
2017-09-18T18:21:20.479Z,99.90
2017-09-18T18:23:48.756Z,99.90
2017-09-18T18:26:17.046Z,99.90
2017-09-18T18:28:45.410Z,99.90
2017-09-18T18:31:14.845Z,99.90
2017-09-18T18:33:43.145Z,99.90
2017-09-18T18:36:11.529Z,99.90
2017-09-18T18:38:39.831Z,99.90
2017-09-18T18:41:08.897Z,99.90
2017-09-18T18:43:38.003Z,99.90
2017-09-18T18:48:37.285Z,99.90
2017-09-18T18:51:05.607Z,99.90
2017-09-18T18:53:34.699Z,99.90
2017-09-18T18:56:04.116Z,99.90
2017-09-18T18:58:32.447Z,99.90
2017-09-18T19:01:00.732Z,99.90
2017-09-18T19:03:29.019Z,99.90
2017-09-18T19:05:58.127Z,99.90
2017-09-18T19:08:26.415Z,99.90
2017-09-18T19:10:57.100Z,99.90
2017-09-18T19:13:25.430Z,99.90
2017-09-18T19:15:55.283Z,99.90
2017-09-18T19:18:23.585Z,99.90
2017-09-18T19:20:52.340Z,99.90
2017-09-18T19:25:50.910Z,99.90
2017-09-18T19:28:20.421Z,99.90
2017-09-18T19:30:49.103Z,99.90
2017-09-18T19:33:17.390Z,99.90
2017-09-18T19:35:45.778Z,99.90
2017-09-18T19:38:14.080Z,99.90
2017-09-18T19:40:42.438Z,99.90
2017-09-18T19:43:10.808Z,99.90
2017-09-18T19:45:39.106Z,99.90
2017-09-18T19:48:08.918Z,99.90
2017-09-18T19:50:37.242Z,99.90
2017-09-18T19:55:35.075Z,99.90
2017-09-18T19:58:03.738Z,99.90
2017-09-18T20:00:33.536Z,99.90
2017-09-18T20:03:02.626Z,99.90
2017-09-18T20:05:31.728Z,99.90
2017-09-18T20:08:00.064Z,99.90
2017-09-18T20:10:28.355Z,99.90
2017-09-18T20:12:57.095Z,99.90
2017-09-18T20:15:25.387Z,99.90
2017-09-18T20:17:53.671Z,99.90
2017-09-18T20:20:22.036Z,99.90
2017-09-18T20:22:50.327Z,99.90
2017-09-18T20:27:48.562Z,99.90
2017-09-18T20:30:16.848Z,99.90
2017-09-18T20:32:46.268Z,99.90
2017-09-18T20:35:14.644Z,99.90
2017-09-18T20:37:42.973Z,99.90
2017-09-18T20:42:41.243Z,99.90
2017-09-18T20:45:09.567Z,99.90
2017-09-18T20:47:37.855Z,99.90
2017-09-18T20:50:06.608Z,99.90
2017-09-18T20:52:34.887Z,99.90
2017-09-18T20:57:32.786Z,99.90
2017-09-18T21:00:01.083Z,99.90
2017-09-18T21:02:29.402Z,99.90
2017-09-18T21:04:57.761Z,99.90
2017-09-18T21:07:26.063Z,99.90
2017-09-18T21:09:54.364Z,99.90
2017-09-18T21:14:52.243Z,99.90
2017-09-18T21:17:20.531Z,99.90
2017-09-18T21:19:48.875Z,99.90
2017-09-18T21:22:17.943Z,99.90
2017-09-18T21:24:46.231Z,99.90
2017-09-18T21:27:15.366Z,99.90
2017-09-18T21:29:44.430Z,99.90
2017-09-18T21:34:43.813Z,99.90
2017-09-18T21:37:12.881Z,99.90
2017-09-18T21:39:41.216Z,99.90
2017-09-18T21:42:09.584Z,99.90
2017-09-18T21:44:39.388Z,99.90
2017-09-18T21:47:07.675Z,99.90
2017-09-18T21:52:05.923Z,99.90
2017-09-18T21:57:04.183Z,99.90
2017-09-18T21:59:36.696Z,99.90
2017-09-18T22:02:04.978Z,99.90
2017-09-18T22:04:33.271Z,99.90
2017-09-18T22:07:03.143Z,99.90
2017-09-18T22:09:32.999Z,99.90
2017-09-18T22:14:32.351Z,99.90
2017-09-18T22:17:00.659Z,99.90
2017-09-18T22:19:28.955Z,99.90
2017-09-18T22:21:57.311Z,99.90
2017-09-18T22:24:25.599Z,99.90
2017-09-18T22:26:55.391Z,99.90
2017-09-18T22:29:23.743Z,99.90
2017-09-18T22:31:52.035Z,99.90
2017-09-18T22:34:21.831Z,99.90
2017-09-18T22:39:20.089Z,99.90
2017-09-18T22:41:49.515Z,99.90
2017-09-18T22:44:17.854Z,99.90
2017-09-18T22:46:46.912Z,99.90
2017-09-18T22:49:15.211Z,99.90
2017-09-18T22:51:44.433Z,99.90
2017-09-18T22:54:12.740Z,99.90
2017-09-18T22:56:42.547Z,99.90
2017-09-18T22:59:10.920Z,99.90
2017-09-18T23:01:39.246Z,99.90
2017-09-18T23:04:07.544Z,99.90
2017-09-18T23:06:35.915Z,99.90
2017-09-18T23:09:04.977Z,99.90
2017-09-18T23:11:34.075Z,99.90
2017-09-18T23:14:03.962Z,99.90
2017-09-18T23:16:32.251Z,99.90
2017-09-18T23:19:01.682Z,99.90
2017-09-18T23:21:30.488Z,99.90
2017-09-18T23:23:58.800Z,99.90
2017-09-18T23:26:27.120Z,99.90
2017-09-18T23:28:57.059Z,99.90
2017-09-18T23:31:25.351Z,99.90
2017-09-18T23:33:54.038Z,99.90
2017-09-18T23:36:22.382Z,99.90
2017-09-18T23:38:51.451Z,99.90
2017-09-18T23:41:19.774Z,99.90
2017-09-18T23:46:17.638Z,99.90
2017-09-18T23:48:46.698Z,99.90
2017-09-18T23:51:15.083Z,99.90
2017-09-18T23:53:43.396Z,99.90
2017-09-18T23:56:11.709Z,99.90
2017-09-18T23:58:40.067Z,99.90
