createdAt,value
2023-03-06T00:01:00.212Z,56.17
2023-03-06T00:03:28.185Z,56.63
2023-03-06T00:05:57.398Z,53.27
2023-03-06T00:08:25.489Z,63.40
2023-03-06T00:10:52.671Z,57.30
2023-03-06T00:13:20.027Z,75.23
2023-03-06T00:15:47.992Z,62.93
2023-03-06T00:18:15.459Z,77.40
2023-03-06T00:20:43.595Z,61.90
2023-03-06T00:23:11.200Z,68.17
2023-03-06T00:25:38.937Z,72.00
2023-03-06T00:28:06.495Z,63.90
2023-03-06T00:30:33.976Z,80.43
2023-03-06T00:33:00.624Z,130.10
2023-03-06T00:35:27.325Z,78.70
2023-03-06T00:37:54.093Z,76.20
2023-03-06T00:40:22.032Z,87.07
2023-03-06T00:42:48.882Z,87.03
2023-03-06T00:45:16.130Z,108.80
2023-03-06T00:47:43.650Z,85.43
2023-03-06T00:50:11.100Z,67.53
2023-03-06T00:52:37.838Z,56.00
2023-03-06T00:55:05.767Z,51.93
2023-03-06T00:57:32.510Z,51.60
2023-03-06T00:59:59.504Z,48.63
2023-03-06T01:02:26.200Z,50.20
2023-03-06T01:04:52.938Z,55.67
2023-03-06T01:07:19.581Z,64.27
2023-03-06T01:09:46.185Z,48.60
2023-03-06T01:12:12.866Z,41.93
2023-03-06T01:14:39.471Z,51.60
2023-03-06T01:17:06.088Z,55.63
2023-03-06T01:19:32.821Z,36.83
2023-03-06T01:21:59.498Z,46.03
2023-03-06T01:24:26.209Z,44.60
2023-03-06T01:26:52.975Z,48.60
2023-03-06T01:29:21.123Z,45.77
2023-03-06T01:31:47.918Z,43.47
2023-03-06T01:34:14.904Z,39.47
2023-03-06T01:36:41.691Z,44.33
2023-03-06T01:39:08.403Z,43.90
2023-03-06T01:41:35.401Z,47.57
2023-03-06T01:44:02.717Z,45.27
2023-03-06T01:46:29.548Z,84.97
2023-03-06T01:49:02.916Z,46.57
2023-03-06T01:51:34.716Z,54.63
2023-03-06T01:54:08.848Z,40.10
2023-03-06T01:56:36.233Z,43.63
2023-03-06T01:59:03.409Z,53.63
2023-03-06T02:01:31.345Z,45.57
2023-03-06T02:03:59.679Z,45.60
2023-03-06T02:06:27.278Z,34.67
2023-03-06T02:08:54.695Z,36.00
2023-03-06T02:11:25.818Z,42.77
2023-03-06T02:13:54.821Z,47.67
2023-03-06T02:16:26.515Z,41.43
2023-03-06T02:18:53.953Z,43.07
2023-03-06T02:21:25.719Z,48.97
2023-03-06T02:24:02.199Z,38.07
2023-03-06T02:26:29.982Z,39.43
2023-03-06T02:28:58.530Z,40.63
2023-03-06T02:31:28.978Z,36.97
2023-03-06T02:34:06.787Z,50.87
2023-03-06T02:36:49.896Z,31.37
2023-03-06T02:39:20.275Z,43.37
2023-03-06T02:41:46.981Z,41.77
2023-03-06T02:44:13.761Z,42.00
2023-03-06T02:46:40.471Z,72.80
2023-03-06T02:49:07.128Z,41.87
2023-03-06T02:51:34.585Z,40.53
2023-03-06T02:54:01.270Z,33.60
2023-03-06T02:56:28.041Z,37.47
2023-03-06T02:58:54.731Z,35.90
2023-03-06T03:01:21.427Z,31.13
2023-03-06T03:03:48.219Z,29.10
2023-03-06T03:06:14.971Z,28.87
2023-03-06T03:08:41.673Z,29.87
2023-03-06T03:11:09.435Z,24.47
2023-03-06T03:13:37.591Z,30.30
2023-03-06T03:16:06.250Z,32.30
2023-03-06T03:18:33.599Z,42.57
2023-03-06T03:21:00.486Z,56.83
2023-03-06T03:23:27.538Z,53.17
2023-03-06T03:25:54.690Z,62.03
2023-03-06T03:28:21.628Z,59.40
2023-03-06T03:30:50.071Z,67.40
2023-03-06T03:33:16.767Z,81.13
2023-03-06T03:35:43.484Z,71.90
2023-03-06T03:38:10.283Z,62.80
2023-03-06T03:40:38.917Z,34.40
2023-03-06T03:43:05.666Z,33.40
2023-03-06T03:45:32.333Z,35.27
2023-03-06T03:47:59.040Z,35.23
2023-03-06T03:50:25.914Z,35.27
2023-03-06T03:52:52.858Z,48.33
2023-03-06T03:55:19.455Z,59.87
2023-03-06T03:57:46.197Z,50.60
2023-03-06T04:00:16.635Z,96.40
2023-03-06T04:02:45.157Z,96.07
2023-03-06T04:05:14.660Z,62.57
2023-03-06T04:07:42.632Z,43.37
2023-03-06T04:10:10.867Z,42.60
2023-03-06T04:12:37.696Z,36.23
2023-03-06T04:15:07.069Z,52.97
2023-03-06T04:17:37.029Z,53.30
2023-03-06T04:20:04.960Z,67.27
2023-03-06T04:22:31.700Z,42.97
2023-03-06T04:24:58.405Z,47.63
2023-03-06T04:27:25.105Z,46.70
2023-03-06T04:29:51.867Z,41.90
2023-03-06T04:32:21.250Z,67.33
2023-03-06T04:34:48.098Z,43.97
2023-03-06T04:37:20.943Z,50.10
2023-03-06T04:39:47.747Z,85.93
2023-03-06T04:42:14.898Z,65.33
2023-03-06T04:44:42.700Z,56.20
2023-03-06T04:47:09.483Z,49.33
2023-03-06T04:49:36.246Z,64.87
2023-03-06T04:52:03.520Z,68.03
2023-03-06T04:54:30.508Z,56.03
2023-03-06T04:56:57.370Z,50.43
2023-03-06T04:59:24.072Z,55.60
2023-03-06T05:01:50.824Z,45.33
2023-03-06T05:04:17.607Z,40.33
2023-03-06T05:06:44.362Z,70.80
2023-03-06T05:09:11.118Z,61.30
2023-03-06T05:11:38.441Z,41.73
2023-03-06T05:14:05.198Z,53.97
2023-03-06T05:16:31.868Z,62.13
2023-03-06T05:18:58.564Z,45.80
2023-03-06T05:21:25.251Z,59.60
2023-03-06T05:23:51.951Z,52.17
2023-03-06T05:26:18.612Z,52.40
2023-03-06T05:28:45.384Z,67.93
2023-03-06T05:31:12.174Z,48.93
2023-03-06T05:33:38.835Z,42.83
2023-03-06T05:36:08.103Z,48.90
2023-03-06T05:38:34.771Z,50.60
2023-03-06T05:41:01.480Z,49.53
2023-03-06T05:43:28.197Z,39.10
2023-03-06T05:46:05.931Z,47.17
2023-03-06T05:48:33.138Z,52.80
2023-03-06T05:51:01.762Z,53.60
2023-03-06T05:53:29.394Z,61.77
2023-03-06T05:56:01.481Z,52.63
2023-03-06T05:58:29.038Z,61.50
2023-03-06T06:00:55.779Z,48.60
2023-03-06T06:03:23.231Z,50.33
2023-03-06T06:05:50.318Z,49.83
2023-03-06T06:08:17.345Z,49.50
2023-03-06T06:10:44.249Z,64.37
2023-03-06T06:13:10.946Z,50.93
2023-03-06T06:15:38.874Z,45.83
2023-03-06T06:18:05.846Z,54.23
2023-03-06T06:20:32.590Z,56.43
2023-03-06T06:22:59.347Z,68.83
2023-03-06T06:25:26.566Z,64.10
2023-03-06T06:27:56.642Z,54.03
2023-03-06T06:30:24.917Z,55.60
2023-03-06T06:32:51.567Z,41.80
2023-03-06T06:35:18.383Z,35.00
2023-03-06T06:37:45.142Z,40.07
2023-03-06T06:40:12.220Z,39.80
2023-03-06T06:42:40.241Z,43.60
2023-03-06T06:45:10.612Z,39.30
2023-03-06T06:47:41.861Z,43.10
2023-03-06T06:50:12.931Z,49.30
2023-03-06T06:52:40.442Z,42.33
2023-03-06T06:55:09.267Z,47.00
2023-03-06T06:57:35.964Z,51.58
2023-03-06T07:00:03.837Z,75.22
2023-03-06T07:02:32.303Z,59.80
2023-03-06T07:05:06.366Z,53.10
2023-03-06T07:07:38.197Z,52.85
2023-03-06T07:10:13.579Z,44.00
2023-03-06T07:12:40.344Z,37.13
2023-03-06T07:15:08.112Z,87.07
2023-03-06T07:17:34.826Z,52.03
2023-03-06T07:20:01.681Z,103.30
2023-03-06T07:22:31.962Z,36.85
2023-03-06T07:25:04.068Z,50.78
2023-03-06T07:27:30.885Z,48.65
2023-03-06T07:29:58.129Z,47.80
2023-03-06T07:32:25.118Z,76.68
2023-03-06T07:34:51.823Z,52.28
2023-03-06T07:37:18.563Z,43.45
2023-03-06T07:39:45.321Z,31.77
2023-03-06T07:42:15.096Z,34.03
2023-03-06T07:44:41.782Z,34.90
2023-03-06T07:47:08.575Z,31.40
2023-03-06T07:49:35.533Z,41.55
2023-03-06T07:52:02.309Z,31.35
2023-03-06T07:54:30.856Z,17.55
2023-03-06T07:56:57.619Z,19.73
2023-03-06T07:59:24.599Z,23.13
2023-03-06T08:01:51.332Z,25.45
2023-03-06T08:04:18.013Z,26.10
2023-03-06T08:06:44.739Z,22.85
2023-03-06T08:09:11.448Z,21.92
2023-03-06T08:11:38.156Z,28.02
2023-03-06T08:14:05.032Z,18.60
2023-03-06T08:16:31.893Z,22.27
2023-03-06T08:18:58.712Z,17.30
2023-03-06T08:21:27.627Z,15.00
2023-03-06T08:23:55.065Z,10.80
2023-03-06T08:26:27.692Z,12.88
2023-03-06T08:28:56.043Z,13.27
2023-03-06T08:31:28.589Z,11.43
2023-03-06T08:33:56.356Z,17.92
2023-03-06T08:36:23.999Z,22.80
2023-03-06T08:38:50.811Z,10.70
2023-03-06T08:41:17.704Z,11.20
2023-03-06T08:43:44.422Z,14.23
2023-03-06T08:46:11.947Z,13.35
2023-03-06T08:48:40.236Z,15.88
2023-03-06T08:51:09.504Z,12.32
2023-03-06T08:53:42.993Z,10.02
2023-03-06T08:56:31.708Z,11.55
2023-03-06T08:59:01.006Z,10.30
2023-03-06T09:01:36.822Z,12.90
2023-03-06T09:04:06.997Z,13.80
2023-03-06T09:06:39.290Z,13.82
2023-03-06T09:09:06.939Z,13.00
2023-03-06T09:11:34.288Z,9.88
2023-03-06T09:14:01.124Z,11.85
2023-03-06T09:16:27.946Z,12.18
2023-03-06T09:18:54.940Z,11.20
2023-03-06T09:21:22.645Z,9.60
2023-03-06T09:23:50.085Z,11.25
2023-03-06T09:26:17.483Z,9.93
2023-03-06T09:28:44.462Z,10.10
2023-03-06T09:31:13.788Z,12.50
2023-03-06T09:33:40.813Z,11.15
2023-03-06T09:36:09.033Z,10.85
2023-03-06T09:38:35.729Z,8.57
2023-03-06T09:41:31.857Z,9.70
2023-03-06T09:44:09.160Z,10.65
2023-03-06T09:46:46.056Z,9.65
2023-03-06T09:49:45.233Z,8.77
2023-03-06T09:52:17.882Z,8.63
2023-03-06T09:54:54.115Z,12.38
2023-03-06T09:57:26.120Z,10.63
2023-03-06T09:59:57.915Z,10.40
2023-03-06T10:02:40.221Z,11.40
2023-03-06T10:05:24.195Z,9.60
2023-03-06T10:07:57.207Z,10.43
2023-03-06T10:10:27.247Z,9.38
2023-03-06T10:13:18.682Z,9.85
2023-03-06T10:15:48.156Z,8.40
2023-03-06T10:18:14.907Z,9.23
2023-03-06T10:20:47.795Z,13.02
2023-03-06T10:23:29.383Z,9.50
2023-03-06T10:26:22.572Z,7.10
2023-03-06T10:29:11.691Z,11.07
2023-03-06T10:31:49.576Z,8.23
2023-03-06T10:34:37.642Z,15.20
2023-03-06T10:37:19.703Z,10.23
2023-03-06T10:39:48.483Z,7.30
2023-03-06T10:42:15.136Z,7.80
2023-03-06T10:44:41.899Z,6.45
2023-03-06T10:47:30.597Z,6.57
2023-03-06T10:50:02.673Z,6.18
2023-03-06T10:52:32.014Z,8.27
2023-03-06T10:55:29.265Z,8.60
2023-03-06T10:57:55.963Z,12.65
2023-03-06T11:00:33.247Z,7.18
2023-03-06T11:03:04.876Z,8.27
2023-03-06T11:05:31.637Z,7.10
2023-03-06T11:08:00.605Z,7.72
2023-03-06T11:10:29.088Z,9.20
2023-03-06T11:13:02.818Z,7.15
2023-03-06T11:15:29.923Z,9.70
2023-03-06T11:18:08.924Z,8.13
2023-03-06T11:20:51.879Z,6.70
2023-03-06T11:23:34.785Z,8.85
2023-03-06T11:26:16.697Z,6.95
2023-03-06T11:29:17.416Z,7.95
2023-03-06T11:31:56.951Z,9.52
2023-03-06T11:34:38.494Z,7.78
2023-03-06T11:37:29.564Z,8.35
2023-03-06T11:40:11.560Z,8.90
2023-03-06T11:42:42.751Z,7.78
2023-03-06T11:45:27.936Z,8.70
2023-03-06T11:48:17.474Z,7.13
2023-03-06T11:51:07.027Z,8.32
2023-03-06T11:53:37.060Z,8.80
2023-03-06T11:56:18.250Z,7.80
2023-03-06T11:59:15.846Z,7.47
2023-03-06T12:01:57.712Z,8.40
2023-03-06T12:05:08.293Z,7.50
2023-03-06T12:08:04.049Z,8.00
2023-03-06T12:13:31.346Z,8.82
2023-03-06T12:16:25.905Z,8.88
2023-03-06T12:19:04.816Z,9.57
2023-03-06T12:21:40.288Z,8.07
2023-03-06T12:24:24.496Z,7.10
2023-03-06T12:26:57.057Z,8.48
2023-03-06T12:29:52.538Z,9.35
2023-03-06T12:32:46.887Z,9.73
2023-03-06T12:35:37.817Z,9.95
2023-03-06T12:38:10.348Z,8.27
2023-03-06T12:40:40.029Z,12.45
2023-03-06T12:43:34.133Z,7.38
2023-03-06T12:46:15.561Z,9.05
2023-03-06T12:48:45.891Z,10.48
2023-03-06T12:51:18.291Z,9.98
2023-03-06T12:53:45.784Z,10.88
2023-03-06T12:56:15.714Z,9.70
2023-03-06T12:58:56.479Z,7.97
2023-03-06T13:01:47.727Z,9.38
2023-03-06T13:04:49.855Z,8.65
2023-03-06T13:07:52.851Z,8.77
2023-03-06T13:10:27.895Z,9.38
2023-03-06T13:15:43.185Z,9.02
2023-03-06T13:18:21.932Z,9.18
2023-03-06T13:20:58.909Z,9.48
2023-03-06T13:23:39.137Z,10.73
2023-03-06T13:26:11.159Z,9.98
2023-03-06T13:28:50.401Z,9.48
2023-03-06T13:31:55.037Z,8.60
2023-03-06T13:34:38.259Z,9.13
2023-03-06T13:37:13.851Z,10.15
2023-03-06T13:39:52.476Z,10.15
2023-03-06T13:42:37.167Z,11.15
2023-03-06T13:45:07.959Z,15.00
2023-03-06T13:50:44.667Z,11.13
2023-03-06T13:53:42.526Z,9.65
2023-03-06T13:56:32.929Z,8.50
2023-03-06T13:59:41.243Z,8.25
2023-03-06T14:02:34.096Z,15.50
2023-03-06T14:05:03.658Z,14.07
2023-03-06T14:07:33.570Z,14.02
2023-03-06T14:10:19.957Z,11.50
2023-03-06T14:12:49.675Z,13.65
2023-03-06T14:15:22.639Z,14.02
2023-03-06T14:18:01.836Z,8.50
2023-03-06T14:20:54.624Z,11.40
2023-03-06T14:23:21.259Z,12.13
2023-03-06T14:25:56.370Z,11.45
2023-03-06T14:28:28.837Z,12.15
2023-03-06T14:30:57.039Z,11.60
2023-03-06T14:33:32.213Z,11.35
2023-03-06T14:36:02.487Z,12.75
2023-03-06T14:38:35.730Z,15.82
2023-03-06T14:41:05.032Z,18.58
2023-03-06T14:43:32.411Z,15.32
2023-03-06T14:46:01.605Z,10.40
2023-03-06T14:48:42.804Z,14.25
2023-03-06T14:51:17.104Z,12.82
2023-03-06T14:53:46.425Z,14.25
2023-03-06T14:56:22.556Z,15.27
2023-03-06T14:59:00.369Z,14.32
2023-03-06T15:01:49.885Z,11.85
2023-03-06T15:04:31.932Z,13.48
2023-03-06T15:06:59.384Z,13.43
2023-03-06T15:09:32.862Z,14.70
2023-03-06T15:12:01.088Z,13.55
2023-03-06T15:14:42.189Z,10.50
2023-03-06T15:17:17.968Z,14.60
2023-03-06T15:19:47.063Z,14.68
2023-03-06T15:22:26.444Z,14.95
2023-03-06T15:24:54.450Z,15.65
2023-03-06T15:27:29.683Z,13.68
2023-03-06T15:30:30.462Z,14.25
2023-03-06T15:33:22.134Z,13.10
2023-03-06T15:35:57.722Z,19.02
2023-03-06T15:38:33.053Z,17.10
2023-03-06T15:41:02.300Z,14.02
2023-03-06T15:43:35.183Z,20.92
2023-03-06T15:46:02.094Z,21.08
2023-03-06T15:48:28.913Z,29.60
2023-03-06T15:50:55.644Z,26.60
2023-03-06T15:53:22.959Z,15.70
2023-03-06T15:55:51.552Z,23.98
2023-03-06T15:58:24.933Z,20.10
2023-03-06T16:00:52.071Z,19.23
2023-03-06T16:03:19.094Z,16.23
2023-03-06T16:05:45.786Z,25.63
2023-03-06T16:08:14.960Z,23.27
2023-03-06T16:10:44.054Z,25.80
2023-03-06T16:13:24.491Z,23.45
2023-03-06T16:15:51.375Z,28.23
2023-03-06T16:18:19.000Z,13.55
2023-03-06T16:20:46.570Z,13.75
2023-03-06T16:23:13.282Z,22.52
2023-03-06T16:25:43.052Z,34.25
2023-03-06T16:28:14.744Z,20.13
2023-03-06T16:30:43.290Z,27.52
2023-03-06T16:33:12.061Z,19.52
2023-03-06T16:35:39.908Z,33.47
2023-03-06T16:38:07.157Z,21.80
2023-03-06T16:40:38.415Z,20.05
2023-03-06T16:43:05.685Z,16.67
2023-03-06T16:45:36.458Z,23.02
2023-03-06T16:48:03.169Z,16.67
2023-03-06T16:50:33.274Z,22.25
2023-03-06T16:53:00.271Z,20.35
2023-03-06T16:55:27.698Z,17.55
2023-03-06T16:57:54.782Z,16.52
2023-03-06T17:00:24.613Z,16.75
2023-03-06T17:02:52.524Z,18.00
2023-03-06T17:05:20.171Z,20.60
2023-03-06T17:07:47.361Z,24.98
2023-03-06T17:10:16.507Z,21.13
2023-03-06T17:12:43.720Z,21.13
2023-03-06T17:15:11.574Z,21.17
2023-03-06T17:17:38.540Z,22.17
2023-03-06T17:20:07.784Z,28.95
2023-03-06T17:22:36.217Z,24.75
2023-03-06T17:25:06.853Z,20.40
2023-03-06T17:27:35.196Z,22.48
2023-03-06T17:30:02.571Z,25.48
2023-03-06T17:32:29.334Z,43.67
2023-03-06T17:34:57.119Z,29.00
2023-03-06T17:37:23.854Z,25.80
2023-03-06T17:39:50.713Z,31.73
2023-03-06T17:42:17.512Z,18.80
2023-03-06T17:44:44.331Z,31.05
2023-03-06T17:47:11.229Z,22.65
2023-03-06T17:49:37.984Z,29.35
2023-03-06T17:52:05.861Z,31.48
2023-03-06T17:54:33.357Z,62.20
2023-03-06T17:57:03.534Z,50.15
2023-03-06T17:59:31.565Z,48.17
2023-03-06T18:01:59.645Z,51.90
2023-03-06T18:04:26.934Z,65.70
2023-03-06T18:06:53.729Z,60.05
2023-03-06T18:09:20.520Z,54.83
2023-03-06T18:11:47.295Z,48.80
2023-03-06T18:14:14.289Z,48.88
2023-03-06T18:16:41.477Z,53.08
2023-03-06T18:19:11.412Z,115.30
2023-03-06T18:21:39.788Z,127.03
2023-03-06T18:24:07.370Z,127.53
2023-03-06T18:26:34.266Z,75.70
2023-03-06T18:29:03.835Z,71.30
2023-03-06T18:31:34.595Z,63.75
2023-03-06T18:34:05.637Z,67.30
2023-03-06T18:36:34.362Z,65.30
2023-03-06T18:39:03.986Z,64.80
2023-03-06T18:41:31.350Z,67.57
2023-03-06T18:44:00.300Z,71.55
2023-03-06T18:46:39.774Z,92.75
2023-03-06T18:49:07.160Z,94.28
2023-03-06T18:51:33.902Z,76.90
2023-03-06T18:54:02.671Z,76.53
2023-03-06T18:56:32.270Z,86.68
2023-03-06T18:59:04.433Z,87.93
2023-03-06T19:01:31.504Z,39.67
2023-03-06T19:04:02.958Z,77.90
2023-03-06T19:06:30.289Z,94.97
2023-03-06T19:08:58.826Z,87.00
2023-03-06T19:11:26.904Z,116.10
2023-03-06T19:13:53.857Z,96.43
2023-03-06T19:16:24.662Z,84.63
2023-03-06T19:18:51.500Z,69.82
2023-03-06T19:21:20.450Z,64.32
2023-03-06T19:23:48.320Z,45.28
2023-03-06T19:26:15.722Z,41.40
2023-03-06T19:28:43.585Z,44.72
2023-03-06T19:31:25.237Z,42.22
2023-03-06T19:33:53.541Z,52.75
2023-03-06T19:36:26.614Z,58.78
2023-03-06T19:38:57.432Z,51.45
2023-03-06T19:41:24.800Z,51.13
2023-03-06T19:43:54.578Z,49.55
2023-03-06T19:46:22.924Z,61.58
2023-03-06T19:49:01.149Z,60.50
2023-03-06T19:51:28.450Z,43.13
2023-03-06T19:53:57.017Z,48.17
2023-03-06T19:56:26.381Z,41.00
2023-03-06T19:58:53.556Z,54.25
2023-03-06T20:01:22.397Z,46.08
2023-03-06T20:03:50.870Z,52.95
2023-03-06T20:06:19.887Z,54.85
2023-03-06T20:08:47.534Z,47.50
2023-03-06T20:11:18.301Z,50.33
2023-03-06T20:13:47.352Z,52.45
2023-03-06T20:16:15.280Z,47.88
2023-03-06T20:18:42.058Z,54.30
2023-03-06T20:21:08.921Z,82.90
2023-03-06T20:23:35.741Z,87.18
2023-03-06T20:26:04.712Z,80.00
2023-03-06T20:28:31.875Z,82.63
2023-03-06T20:30:58.669Z,81.93
2023-03-06T20:33:26.776Z,77.43
2023-03-06T20:35:54.483Z,80.93
2023-03-06T20:38:21.303Z,86.10
2023-03-06T20:40:48.010Z,66.03
2023-03-06T20:43:14.775Z,34.67
2023-03-06T20:45:41.652Z,65.20
2023-03-06T20:48:08.424Z,57.63
2023-03-06T20:50:35.127Z,62.65
2023-03-06T20:53:02.012Z,49.20
2023-03-06T20:55:28.689Z,50.93
2023-03-06T20:57:55.354Z,49.67
2023-03-06T21:00:22.153Z,51.55
2023-03-06T21:02:48.989Z,64.83
2023-03-06T21:05:15.730Z,64.03
2023-03-06T21:07:42.629Z,68.50
2023-03-06T21:10:09.942Z,61.43
2023-03-06T21:12:36.588Z,62.63
2023-03-06T21:15:03.818Z,61.07
2023-03-06T21:17:30.598Z,59.03
2023-03-06T21:19:58.488Z,50.43
2023-03-06T21:22:25.609Z,54.17
2023-03-06T21:24:52.240Z,53.63
2023-03-06T21:27:18.939Z,61.60
2023-03-06T21:29:45.897Z,66.18
2023-03-06T21:32:12.553Z,64.03
2023-03-06T21:34:39.201Z,61.20
2023-03-06T21:37:05.927Z,68.13
2023-03-06T21:39:32.675Z,75.07
2023-03-06T21:41:59.355Z,104.97
2023-03-06T21:44:26.198Z,71.27
2023-03-06T21:46:52.891Z,71.57
2023-03-06T21:49:22.986Z,67.93
2023-03-06T21:51:50.878Z,82.20
2023-03-06T21:54:17.562Z,56.87
2023-03-06T21:56:44.315Z,60.53
2023-03-06T21:59:11.066Z,52.30
2023-03-06T22:01:37.768Z,57.67
2023-03-06T22:04:04.743Z,51.53
2023-03-06T22:06:31.836Z,43.23
2023-03-06T22:09:00.021Z,49.50
2023-03-06T22:11:30.651Z,42.83
2023-03-06T22:13:58.285Z,40.23
2023-03-06T22:16:25.022Z,41.43
2023-03-06T22:18:52.186Z,40.07
2023-03-06T22:21:21.702Z,40.97
2023-03-06T22:23:53.543Z,42.40
2023-03-06T22:26:20.667Z,40.87
2023-03-06T22:28:47.461Z,42.57
2023-03-06T22:31:19.936Z,40.70
2023-03-06T22:33:47.069Z,46.93
2023-03-06T22:36:15.452Z,48.47
2023-03-06T22:38:44.667Z,44.37
2023-03-06T22:41:12.844Z,46.07
2023-03-06T22:43:39.826Z,49.87
2023-03-06T22:46:12.152Z,45.73
2023-03-06T22:48:39.124Z,53.20
2023-03-06T22:51:19.763Z,43.67
2023-03-06T22:53:48.023Z,46.37
2023-03-06T22:56:17.280Z,45.22
2023-03-06T22:58:45.060Z,47.70
2023-03-06T23:01:20.049Z,40.67
2023-03-06T23:03:51.721Z,39.57
2023-03-06T23:06:32.368Z,42.17
2023-03-06T23:09:03.388Z,41.37
2023-03-06T23:11:30.921Z,40.25
2023-03-06T23:13:58.104Z,34.50
2023-03-06T23:16:25.994Z,39.20
2023-03-06T23:18:53.590Z,39.97
2023-03-06T23:21:21.791Z,40.67
2023-03-06T23:23:50.775Z,39.63
2023-03-06T23:26:19.695Z,35.87
2023-03-06T23:28:46.634Z,36.20
2023-03-06T23:31:16.094Z,36.13
2023-03-06T23:33:42.936Z,36.37
2023-03-06T23:36:12.699Z,32.17
2023-03-06T23:38:41.068Z,31.73
2023-03-06T23:41:11.878Z,37.30
2023-03-06T23:43:38.855Z,33.70
2023-03-06T23:46:07.329Z,32.67
2023-03-06T23:48:36.040Z,34.60
2023-03-06T23:51:12.865Z,35.37
2023-03-06T23:53:39.595Z,45.90
2023-03-06T23:56:08.291Z,37.85
2023-03-06T23:58:35.830Z,38.77
