createdAt,value
2018-08-13T00:02:04.308Z,16.82
2018-08-13T00:04:36.177Z,16.73
2018-08-13T00:07:06.402Z,16.63
2018-08-13T00:09:42.239Z,16.63
2018-08-13T00:12:13.619Z,16.66
2018-08-13T00:14:44.678Z,16.71
2018-08-13T00:17:14.572Z,16.69
2018-08-13T00:19:45.307Z,16.67
2018-08-13T00:22:15.175Z,16.71
2018-08-13T00:24:45.126Z,16.77
2018-08-13T00:27:15.009Z,16.79
2018-08-13T00:29:45.319Z,16.78
2018-08-13T00:32:15.246Z,16.82
2018-08-13T00:34:45.724Z,16.85
2018-08-13T00:37:16.136Z,16.85
2018-08-13T00:39:46.823Z,16.86
2018-08-13T00:42:17.740Z,16.85
2018-08-13T00:44:48.670Z,16.83
2018-08-13T00:47:18.548Z,16.81
2018-08-13T00:49:48.384Z,16.82
2018-08-13T00:52:18.244Z,16.81
2018-08-13T00:54:48.190Z,16.80
2018-08-13T00:57:18.072Z,16.73
2018-08-13T00:59:48.504Z,16.70
2018-08-13T01:02:18.402Z,16.72
2018-08-13T01:04:48.236Z,16.68
2018-08-13T01:07:18.059Z,16.64
2018-08-13T01:09:47.988Z,16.63
2018-08-13T01:12:17.852Z,16.64
2018-08-13T01:14:49.136Z,16.59
2018-08-13T01:17:19.008Z,16.61
2018-08-13T01:19:48.879Z,16.66
2018-08-13T01:22:18.734Z,16.57
2018-08-13T01:24:49.856Z,16.53
2018-08-13T01:27:25.151Z,16.54
2018-08-13T01:29:58.155Z,16.54
2018-08-13T01:32:28.291Z,16.51
2018-08-13T01:35:00.695Z,16.44
2018-08-13T01:37:32.984Z,16.34
2018-08-13T01:40:04.720Z,16.27
2018-08-13T01:42:36.560Z,16.24
2018-08-13T01:45:07.706Z,16.13
2018-08-13T01:47:38.329Z,16.04
2018-08-13T01:50:10.621Z,15.95
2018-08-13T01:52:43.448Z,15.89
2018-08-13T01:56:16.332Z,15.80
2018-08-13T01:58:47.244Z,15.69
2018-08-13T02:01:19.466Z,15.60
2018-08-13T02:03:50.865Z,15.52
2018-08-13T02:06:20.862Z,15.46
2018-08-13T02:08:50.751Z,15.40
2018-08-13T02:11:21.680Z,15.38
2018-08-13T02:13:51.560Z,15.33
2018-08-13T02:16:21.876Z,15.35
2018-08-13T02:18:51.820Z,15.39
2018-08-13T02:21:21.896Z,15.39
2018-08-13T02:23:51.777Z,15.38
2018-08-13T02:26:22.164Z,15.42
2018-08-13T02:28:52.048Z,15.46
2018-08-13T02:31:21.924Z,15.49
2018-08-13T02:33:52.665Z,15.56
2018-08-13T02:36:22.629Z,15.56
2018-08-13T02:38:52.479Z,15.58
2018-08-13T02:41:22.924Z,15.59
2018-08-13T02:43:52.849Z,15.66
2018-08-13T02:46:22.806Z,15.68
2018-08-13T02:48:52.632Z,15.72
2018-08-13T02:51:22.609Z,15.77
2018-08-13T02:53:54.524Z,15.80
2018-08-13T02:56:25.862Z,15.80
2018-08-13T02:58:55.729Z,15.84
2018-08-13T03:01:25.611Z,15.89
2018-08-13T03:03:55.569Z,15.96
2018-08-13T03:06:25.468Z,15.96
2018-08-13T03:08:55.425Z,15.99
2018-08-13T03:11:25.745Z,16.05
2018-08-13T03:13:55.687Z,16.05
2018-08-13T03:16:26.635Z,16.06
2018-08-13T03:18:56.585Z,16.07
2018-08-13T03:21:26.457Z,16.07
2018-08-13T03:23:56.321Z,16.00
2018-08-13T03:26:28.539Z,15.96
2018-08-13T03:28:58.438Z,15.94
2018-08-13T03:31:28.316Z,15.92
2018-08-13T03:33:58.693Z,15.91
2018-08-13T03:36:28.985Z,15.89
2018-08-13T03:38:59.649Z,15.90
2018-08-13T03:41:29.455Z,15.89
2018-08-13T03:44:00.421Z,15.85
2018-08-13T03:46:30.275Z,15.85
2018-08-13T03:49:00.571Z,15.80
2018-08-13T03:51:30.467Z,15.78
2018-08-13T03:54:00.325Z,15.77
2018-08-13T03:56:30.187Z,15.69
2018-08-13T03:59:00.474Z,15.70
2018-08-13T04:01:30.355Z,15.70
2018-08-13T04:04:01.880Z,15.62
2018-08-13T04:06:32.614Z,15.56
2018-08-13T04:09:02.485Z,15.55
2018-08-13T04:11:34.965Z,15.55
2018-08-13T04:14:07.277Z,15.54
2018-08-13T04:16:37.748Z,15.55
2018-08-13T04:19:09.442Z,15.61
2018-08-13T04:21:40.550Z,15.63
2018-08-13T04:24:11.440Z,15.57
2018-08-13T04:26:42.672Z,15.59
2018-08-13T04:29:12.557Z,15.57
2018-08-13T04:31:42.431Z,15.62
2018-08-13T04:34:15.450Z,15.71
2018-08-13T04:36:45.319Z,15.82
2018-08-13T04:39:16.068Z,15.87
2018-08-13T04:41:46.420Z,15.93
2018-08-13T04:44:16.325Z,16.00
2018-08-13T04:46:46.167Z,16.06
2018-08-13T04:49:20.204Z,16.15
2018-08-13T04:51:51.693Z,16.20
2018-08-13T04:54:21.544Z,16.31
2018-08-13T04:56:52.275Z,16.38
2018-08-13T04:59:22.228Z,16.44
2018-08-13T05:01:52.093Z,16.54
2018-08-13T05:04:22.377Z,16.65
2018-08-13T05:06:53.071Z,16.78
2018-08-13T05:09:24.225Z,16.87
2018-08-13T05:11:54.028Z,16.97
2018-08-13T05:14:28.650Z,17.12
2018-08-13T05:16:58.499Z,17.27
2018-08-13T05:19:29.935Z,17.42
2018-08-13T05:22:02.269Z,17.55
2018-08-13T05:24:34.026Z,17.71
2018-08-13T05:27:04.576Z,17.91
2018-08-13T05:29:34.835Z,18.15
2018-08-13T05:32:05.780Z,18.48
2018-08-13T05:34:35.751Z,18.75
2018-08-13T05:37:05.643Z,18.89
2018-08-13T05:39:35.479Z,19.13
2018-08-13T05:42:05.455Z,19.38
2018-08-13T05:44:35.401Z,19.72
2018-08-13T05:47:05.745Z,19.94
2018-08-13T05:49:35.831Z,20.21
2018-08-13T05:52:05.860Z,20.46
2018-08-13T05:54:36.407Z,20.73
2018-08-13T05:57:06.326Z,20.87
2018-08-13T05:59:39.367Z,21.04
2018-08-13T06:02:10.461Z,21.25
2018-08-13T06:04:41.305Z,21.43
2018-08-13T06:07:12.649Z,21.66
2018-08-13T06:09:44.381Z,21.82
2018-08-13T06:12:16.652Z,21.94
2018-08-13T06:14:52.549Z,22.08
2018-08-13T06:17:22.680Z,22.34
2018-08-13T06:19:59.739Z,22.59
2018-08-13T06:22:30.412Z,22.74
2018-08-13T06:25:01.202Z,22.97
2018-08-13T06:30:18.939Z,23.19
2018-08-13T06:32:51.248Z,23.35
2018-08-13T06:35:22.341Z,23.39
2018-08-13T06:37:53.124Z,23.54
2018-08-13T06:40:24.492Z,23.62
2018-08-13T06:42:54.983Z,23.81
2018-08-13T06:45:26.568Z,23.90
2018-08-13T06:48:00.686Z,24.09
2018-08-13T06:50:30.563Z,24.23
2018-08-13T06:53:03.547Z,24.41
2018-08-13T06:55:35.695Z,24.58
2018-08-13T06:58:06.298Z,24.85
2018-08-13T07:00:39.877Z,25.05
2018-08-13T07:03:11.821Z,25.18
2018-08-13T07:05:43.589Z,25.29
2018-08-13T07:08:16.264Z,25.41
2018-08-13T07:10:47.324Z,25.58
2018-08-13T07:13:18.447Z,25.65
2018-08-13T07:15:49.635Z,25.86
2018-08-13T07:18:22.475Z,25.84
2018-08-13T07:20:54.975Z,25.93
2018-08-13T07:23:26.405Z,26.14
2018-08-13T07:25:57.450Z,26.21
2018-08-13T07:28:30.368Z,26.31
2018-08-13T07:31:00.329Z,26.47
2018-08-13T07:33:33.974Z,26.52
2018-08-13T07:36:06.117Z,26.46
2018-08-13T07:38:37.116Z,26.50
2018-08-13T07:41:11.193Z,26.54
2018-08-13T07:43:41.087Z,26.59
2018-08-13T07:46:11.109Z,26.76
2018-08-13T07:48:42.032Z,26.89
2018-08-13T07:51:13.581Z,26.89
2018-08-13T07:53:46.658Z,26.87
2018-08-13T07:56:19.072Z,26.90
2018-08-13T07:58:51.299Z,26.93
2018-08-13T08:01:22.362Z,27.11
2018-08-13T08:03:54.682Z,27.09
2018-08-13T08:06:29.130Z,27.13
2018-08-13T08:09:01.641Z,27.03
2018-08-13T08:11:31.530Z,26.94
2018-08-13T08:14:01.787Z,26.92
2018-08-13T08:16:31.645Z,27.19
2018-08-13T08:19:01.642Z,27.27
2018-08-13T08:21:32.657Z,27.25
2018-08-13T08:24:03.783Z,27.29
2018-08-13T08:26:33.620Z,27.40
2018-08-13T08:29:05.618Z,27.31
2018-08-13T08:31:43.511Z,27.23
2018-08-13T08:34:15.649Z,27.20
2018-08-13T08:36:50.538Z,27.18
2018-08-13T08:39:22.993Z,27.12
2018-08-13T08:41:53.897Z,27.21
2018-08-13T08:44:25.667Z,27.35
2018-08-13T08:46:56.027Z,27.39
2018-08-13T08:49:26.391Z,27.41
2018-08-13T08:51:58.106Z,27.48
2018-08-13T08:54:29.413Z,27.53
2018-08-13T08:57:00.508Z,27.51
2018-08-13T08:59:31.599Z,27.53
2018-08-13T09:02:04.004Z,27.42
2018-08-13T09:04:35.446Z,27.42
2018-08-13T09:07:05.992Z,27.50
2018-08-13T09:09:36.190Z,27.67
2018-08-13T09:12:06.697Z,27.73
2018-08-13T09:14:38.769Z,27.74
2018-08-13T09:17:11.297Z,27.73
2018-08-13T09:19:51.730Z,27.75
2018-08-13T09:22:32.927Z,27.87
2018-08-13T09:25:14.574Z,27.89
2018-08-13T09:27:58.182Z,27.82
2018-08-13T09:32:45.739Z,27.79
2018-08-13T09:38:03.898Z,28.23
2018-08-13T09:40:34.341Z,28.46
2018-08-13T09:43:04.804Z,28.40
2018-08-13T09:45:59.095Z,28.39
2018-08-13T09:48:36.035Z,28.51
2018-08-13T09:51:10.013Z,28.34
2018-08-13T09:53:39.930Z,28.31
2018-08-13T09:56:11.291Z,28.45
2018-08-13T09:58:43.312Z,28.54
2018-08-13T10:01:14.432Z,28.72
2018-08-13T10:03:45.287Z,28.83
2018-08-13T10:06:15.081Z,29.26
2018-08-13T10:08:46.893Z,29.27
2018-08-13T10:11:19.282Z,29.16
2018-08-13T10:13:49.916Z,29.15
2018-08-13T10:16:21.265Z,29.05
2018-08-13T10:18:51.448Z,29.00
2018-08-13T10:21:26.046Z,29.10
2018-08-13T10:23:57.610Z,29.08
2018-08-13T10:26:27.514Z,29.11
2018-08-13T10:28:58.953Z,29.13
2018-08-13T10:31:28.903Z,29.03
2018-08-13T10:34:00.160Z,28.91
2018-08-13T10:36:30.021Z,28.82
2018-08-13T10:39:01.334Z,28.85
2018-08-13T10:41:33.264Z,29.06
2018-08-13T10:44:04.320Z,29.34
2018-08-13T10:46:35.668Z,29.24
2018-08-13T10:49:06.410Z,29.16
2018-08-13T10:51:39.249Z,29.33
2018-08-13T10:54:10.874Z,29.62
2018-08-13T10:56:42.184Z,29.90
2018-08-13T10:59:14.546Z,30.00
2018-08-13T11:01:45.834Z,29.95
2018-08-13T11:04:17.301Z,29.88
2018-08-13T11:06:47.176Z,29.59
2018-08-13T11:09:22.957Z,29.51
2018-08-13T11:11:54.285Z,29.40
2018-08-13T11:14:24.786Z,29.42
2018-08-13T11:24:05.937Z,29.81
2018-08-13T11:26:36.420Z,29.77
2018-08-13T11:29:06.338Z,29.69
2018-08-13T11:31:37.747Z,29.72
2018-08-13T11:34:08.527Z,29.73
2018-08-13T11:36:39.363Z,29.69
2018-08-13T11:39:12.464Z,29.62
2018-08-13T11:41:42.983Z,29.56
2018-08-13T11:44:13.107Z,29.75
2018-08-13T11:46:43.147Z,29.72
2018-08-13T11:49:14.289Z,29.72
2018-08-13T11:51:44.128Z,29.66
2018-08-13T11:54:15.238Z,29.73
2018-08-13T11:56:49.501Z,29.73
2018-08-13T11:59:19.372Z,29.69
2018-08-13T12:01:52.307Z,29.85
2018-08-13T12:04:22.178Z,29.76
2018-08-13T12:06:52.720Z,29.79
2018-08-13T12:09:24.643Z,29.83
2018-08-13T12:11:55.332Z,29.86
2018-08-13T12:14:25.189Z,29.89
2018-08-13T12:16:56.464Z,29.82
2018-08-13T12:19:26.361Z,29.69
2018-08-13T12:21:57.388Z,29.63
2018-08-13T12:24:34.817Z,29.72
2018-08-13T12:27:06.604Z,29.72
2018-08-13T12:29:36.985Z,29.72
2018-08-13T12:32:09.411Z,29.64
2018-08-13T12:34:39.717Z,29.50
2018-08-13T12:37:11.195Z,29.39
2018-08-13T12:39:41.406Z,29.37
2018-08-13T12:42:11.970Z,29.41
2018-08-13T12:44:42.971Z,29.32
2018-08-13T12:47:18.846Z,29.09
2018-08-13T12:49:49.409Z,29.09
2018-08-13T12:52:20.287Z,29.05
2018-08-13T12:54:51.280Z,28.90
2018-08-13T12:57:21.857Z,28.87
2018-08-13T12:59:53.997Z,29.00
2018-08-13T13:02:31.586Z,29.12
2018-08-13T13:05:03.216Z,29.33
2018-08-13T13:07:36.730Z,29.45
2018-08-13T13:10:12.719Z,29.51
2018-08-13T13:12:46.180Z,29.38
2018-08-13T13:15:21.875Z,29.36
2018-08-13T13:17:54.389Z,29.11
2018-08-13T13:20:24.772Z,29.00
2018-08-13T13:22:56.167Z,28.63
2018-08-13T13:25:28.648Z,28.50
2018-08-13T13:28:01.298Z,28.27
2018-08-13T13:30:32.332Z,27.97
2018-08-13T13:33:08.598Z,27.55
2018-08-13T13:35:40.236Z,27.38
2018-08-13T13:38:11.517Z,27.16
2018-08-13T13:40:45.163Z,26.88
2018-08-13T13:43:17.070Z,26.80
2018-08-13T13:45:47.434Z,26.83
2018-08-13T13:48:18.181Z,26.75
2018-08-13T13:50:48.065Z,26.68
2018-08-13T13:53:18.866Z,26.59
2018-08-13T13:55:49.041Z,26.54
2018-08-13T13:58:23.336Z,26.48
2018-08-13T14:00:53.960Z,26.45
2018-08-13T14:03:29.495Z,26.41
2018-08-13T14:06:00.318Z,26.38
2018-08-13T14:08:30.543Z,26.23
2018-08-13T14:11:05.628Z,26.00
2018-08-13T14:13:38.660Z,25.74
2018-08-13T14:16:09.465Z,25.48
2018-08-13T14:18:40.875Z,25.31
2018-08-13T14:21:12.607Z,25.32
2018-08-13T14:23:43.458Z,25.28
2018-08-13T14:26:14.517Z,25.09
2018-08-13T14:28:45.728Z,24.90
2018-08-13T14:31:16.065Z,24.85
2018-08-13T14:33:48.629Z,24.73
2018-08-13T14:36:19.376Z,24.70
2018-08-13T14:38:50.372Z,24.47
2018-08-13T14:41:21.070Z,24.35
2018-08-13T14:43:54.795Z,24.37
2018-08-13T14:46:24.643Z,24.32
2018-08-13T14:48:58.730Z,24.35
2018-08-13T14:51:37.157Z,24.28
2018-08-13T14:54:08.256Z,24.27
2018-08-13T14:56:44.425Z,24.29
2018-08-13T14:59:14.317Z,24.27
2018-08-13T15:01:50.490Z,24.19
2018-08-13T15:04:20.603Z,24.01
2018-08-13T15:06:52.473Z,24.04
2018-08-13T15:09:24.808Z,24.08
2018-08-13T15:11:57.632Z,24.03
2018-08-13T15:14:32.521Z,24.02
2018-08-13T15:17:02.366Z,24.04
2018-08-13T15:19:33.600Z,24.04
2018-08-13T15:22:05.180Z,24.01
2018-08-13T15:24:35.956Z,23.95
2018-08-13T15:27:08.034Z,23.97
2018-08-13T15:29:39.971Z,23.87
2018-08-13T15:32:11.683Z,23.79
2018-08-13T15:34:45.948Z,23.71
2018-08-13T15:37:16.771Z,23.76
2018-08-13T15:39:47.984Z,23.62
2018-08-13T15:42:17.818Z,23.57
2018-08-13T15:44:52.356Z,23.53
2018-08-13T15:47:23.379Z,23.53
2018-08-13T15:49:54.313Z,23.59
2018-08-13T15:52:24.884Z,23.57
2018-08-13T15:54:55.308Z,23.54
2018-08-13T15:57:27.636Z,23.46
2018-08-13T15:59:59.387Z,23.47
2018-08-13T16:02:29.218Z,23.51
2018-08-13T16:05:00.270Z,23.52
2018-08-13T16:07:33.234Z,23.51
2018-08-13T16:10:04.405Z,23.51
2018-08-13T16:12:34.230Z,23.49
2018-08-13T16:15:06.720Z,23.47
2018-08-13T16:17:39.411Z,23.46
2018-08-13T16:20:15.558Z,23.36
2018-08-13T16:22:46.325Z,23.29
2018-08-13T16:25:16.650Z,23.32
2018-08-13T16:27:47.326Z,23.28
2018-08-13T16:30:21.248Z,23.25
2018-08-13T16:32:57.603Z,23.28
2018-08-13T16:35:30.613Z,23.34
2018-08-13T16:38:03.397Z,23.41
2018-08-13T16:40:33.282Z,23.40
2018-08-13T16:43:03.790Z,23.29
2018-08-13T16:45:34.232Z,23.15
2018-08-13T16:48:04.465Z,23.13
2018-08-13T16:50:35.988Z,23.13
2018-08-13T16:53:05.957Z,23.08
2018-08-13T16:55:35.939Z,23.02
2018-08-13T16:58:06.719Z,22.95
2018-08-13T17:00:37.287Z,22.93
2018-08-13T17:03:07.969Z,22.88
2018-08-13T17:05:38.536Z,22.86
2018-08-13T17:08:08.383Z,22.83
2018-08-13T17:10:38.885Z,22.76
2018-08-13T17:13:09.684Z,22.68
2018-08-13T17:15:40.089Z,22.59
2018-08-13T17:18:09.980Z,22.44
2018-08-13T17:20:44.399Z,22.21
2018-08-13T17:23:14.235Z,21.96
2018-08-13T17:25:52.214Z,21.72
2018-08-13T17:28:22.811Z,21.41
2018-08-13T17:30:53.288Z,21.09
2018-08-13T17:33:28.036Z,20.83
2018-08-13T17:36:00.989Z,20.60
2018-08-13T17:38:31.407Z,20.43
2018-08-13T17:41:03.233Z,20.38
2018-08-13T17:43:33.479Z,20.25
2018-08-13T17:46:04.240Z,20.23
2018-08-13T17:48:34.245Z,20.08
2018-08-13T17:51:05.827Z,20.05
2018-08-13T17:53:37.097Z,20.01
2018-08-13T17:56:08.399Z,19.87
2018-08-13T17:58:38.699Z,19.89
2018-08-13T18:01:09.464Z,19.81
2018-08-13T18:03:39.464Z,19.72
2018-08-13T18:06:23.904Z,19.71
2018-08-13T18:08:54.093Z,19.69
2018-08-13T18:11:24.281Z,19.67
2018-08-13T18:13:56.443Z,19.64
2018-08-13T18:16:27.407Z,19.66
2018-08-13T18:19:03.088Z,19.62
2018-08-13T18:21:35.327Z,19.64
2018-08-13T18:24:07.361Z,19.61
2018-08-13T18:26:40.193Z,19.71
2018-08-13T18:29:16.395Z,19.70
2018-08-13T18:31:51.957Z,19.68
2018-08-13T18:34:21.816Z,19.63
2018-08-13T18:36:52.804Z,19.60
2018-08-13T18:39:25.924Z,19.57
2018-08-13T18:41:55.861Z,19.54
2018-08-13T18:44:27.638Z,19.50
2018-08-13T18:46:59.698Z,19.49
2018-08-13T18:49:30.592Z,19.48
2018-08-13T18:52:07.693Z,19.42
2018-08-13T18:54:47.927Z,19.36
2018-08-13T18:57:22.325Z,19.36
2018-08-13T18:59:56.446Z,19.33
2018-08-13T19:02:28.419Z,19.32
2018-08-13T19:04:58.345Z,19.31
2018-08-13T19:07:42.311Z,19.23
2018-08-13T19:10:13.641Z,19.20
2018-08-13T19:12:44.407Z,19.20
2018-08-13T19:15:17.343Z,19.17
2018-08-13T19:17:53.208Z,19.17
2018-08-13T19:20:23.539Z,19.16
2018-08-13T19:22:53.456Z,19.17
2018-08-13T19:25:24.986Z,19.21
2018-08-13T19:28:27.673Z,19.20
2018-08-13T19:31:00.384Z,19.19
2018-08-13T19:33:33.779Z,19.10
2018-08-13T19:36:09.763Z,19.09
2018-08-13T19:38:42.496Z,19.13
2018-08-13T19:43:59.229Z,19.09
2018-08-13T19:46:29.575Z,19.12
2018-08-13T19:49:03.958Z,19.13
2018-08-13T19:51:35.999Z,19.15
2018-08-13T19:54:09.312Z,19.16
2018-08-13T19:56:48.656Z,19.17
2018-08-13T19:59:20.345Z,19.15
2018-08-13T20:01:52.750Z,19.13
2018-08-13T20:04:22.748Z,19.13
2018-08-13T20:06:59.737Z,19.15
2018-08-13T20:09:33.580Z,19.12
2018-08-13T20:12:07.304Z,19.12
2018-08-13T20:14:42.256Z,19.12
2018-08-13T20:17:14.466Z,19.11
2018-08-13T20:19:46.467Z,19.06
2018-08-13T20:22:20.790Z,19.05
2018-08-13T20:24:52.118Z,19.07
2018-08-13T20:27:43.328Z,19.10
2018-08-13T20:30:17.273Z,19.08
2018-08-13T20:32:53.645Z,19.09
2018-08-13T20:35:26.553Z,19.13
2018-08-13T20:37:58.082Z,19.15
2018-08-13T20:40:48.186Z,19.14
2018-08-13T20:43:19.294Z,19.16
2018-08-13T20:45:51.194Z,19.13
2018-08-13T20:48:22.208Z,19.15
2018-08-13T20:50:52.575Z,19.16
2018-08-13T20:53:22.734Z,19.15
2018-08-13T20:55:53.920Z,19.14
2018-08-13T20:58:26.778Z,19.12
2018-08-13T21:01:00.763Z,19.10
2018-08-13T21:03:34.440Z,19.07
2018-08-13T21:06:06.553Z,19.12
2018-08-13T21:08:38.356Z,19.16
2018-08-13T21:11:09.285Z,19.20
2018-08-13T21:13:39.920Z,19.19
2018-08-13T21:16:10.657Z,19.17
2018-08-13T21:18:40.525Z,19.16
2018-08-13T21:21:15.684Z,19.18
2018-08-13T21:23:48.431Z,19.23
2018-08-13T21:26:18.264Z,19.29
2018-08-13T21:28:52.555Z,19.35
2018-08-13T21:31:24.300Z,19.41
2018-08-13T21:34:00.273Z,19.44
2018-08-13T21:36:31.000Z,19.47
2018-08-13T21:39:01.397Z,19.50
2018-08-13T21:41:33.769Z,19.53
2018-08-13T21:44:04.258Z,19.54
2018-08-13T21:46:34.804Z,19.45
2018-08-13T21:49:05.488Z,19.38
2018-08-13T21:51:36.527Z,19.35
2018-08-13T21:54:06.436Z,19.28
2018-08-13T21:56:37.936Z,19.16
2018-08-13T21:59:08.545Z,19.14
2018-08-13T22:01:45.378Z,19.09
2018-08-13T22:04:17.355Z,19.06
2018-08-13T22:07:03.360Z,18.98
2018-08-13T22:09:36.272Z,18.91
2018-08-13T22:12:10.456Z,18.81
2018-08-13T22:14:46.029Z,18.78
2018-08-13T22:17:16.505Z,18.76
2018-08-13T22:19:46.781Z,18.75
2018-08-13T22:22:16.605Z,18.73
2018-08-13T22:25:04.705Z,18.70
2018-08-13T22:27:34.663Z,18.77
2018-08-13T22:30:08.594Z,18.77
2018-08-13T22:32:39.171Z,18.73
2018-08-13T22:35:09.882Z,18.72
2018-08-13T22:37:41.858Z,18.76
2018-08-13T22:40:16.779Z,18.75
2018-08-13T22:42:47.828Z,18.74
2018-08-13T22:45:20.396Z,18.71
2018-08-13T22:47:50.716Z,18.72
2018-08-13T22:50:20.606Z,18.69
2018-08-13T22:52:50.580Z,18.67
2018-08-13T22:55:21.206Z,18.69
2018-08-13T22:57:51.127Z,18.65
2018-08-13T23:00:21.720Z,18.67
2018-08-13T23:03:07.991Z,18.66
2018-08-13T23:05:38.319Z,18.66
2018-08-13T23:08:11.554Z,18.63
2018-08-13T23:10:42.280Z,18.62
2018-08-13T23:13:22.201Z,18.57
2018-08-13T23:15:52.847Z,18.55
2018-08-13T23:18:23.108Z,18.52
2018-08-13T23:20:52.909Z,18.51
2018-08-13T23:23:22.751Z,18.49
2018-08-13T23:25:54.211Z,18.47
2018-08-13T23:28:24.045Z,18.45
2018-08-13T23:30:54.371Z,18.44
2018-08-13T23:33:24.621Z,18.44
2018-08-13T23:35:59.901Z,18.41
2018-08-13T23:38:29.800Z,18.43
2018-08-13T23:41:00.312Z,18.41
2018-08-13T23:43:30.139Z,18.29
2018-08-13T23:45:59.964Z,18.28
2018-08-13T23:48:29.796Z,18.29
2018-08-13T23:51:00.176Z,18.24
2018-08-13T23:53:30.967Z,18.21
2018-08-13T23:56:00.756Z,18.17
2018-08-13T23:58:30.585Z,18.15
