createdAt,value
2022-08-22T00:02:14.261Z,5.57
2022-08-22T00:03:02.741Z,2.28
2022-08-22T00:04:53.358Z,5.28
2022-08-22T00:07:45.067Z,5.37
2022-08-22T00:10:25.031Z,5.35
2022-08-22T00:13:14.943Z,5.78
2022-08-22T00:15:45.055Z,5.82
2022-08-22T00:18:32.382Z,5.70
2022-08-22T00:21:13.674Z,6.00
2022-08-22T00:23:50.850Z,5.62
2022-08-22T00:26:43.312Z,5.85
2022-08-22T00:29:19.635Z,5.43
2022-08-22T00:34:24.391Z,5.55
2022-08-22T00:37:03.094Z,5.65
2022-08-22T00:39:55.255Z,5.40
2022-08-22T00:42:35.249Z,5.18
2022-08-22T00:45:21.173Z,5.35
2022-08-22T00:48:03.913Z,4.93
2022-08-22T00:51:08.955Z,5.00
2022-08-22T00:53:58.428Z,5.25
2022-08-22T00:56:31.946Z,4.78
2022-08-22T00:59:23.753Z,4.63
2022-08-22T01:02:11.200Z,5.07
2022-08-22T01:05:05.295Z,5.28
2022-08-22T01:08:05.401Z,5.32
2022-08-22T01:10:42.782Z,4.93
2022-08-22T01:13:29.020Z,5.68
2022-08-22T01:16:10.430Z,5.28
2022-08-22T01:18:48.744Z,5.22
2022-08-22T01:21:46.510Z,5.07
2022-08-22T01:24:35.867Z,5.12
2022-08-22T01:27:38.021Z,4.37
2022-08-22T01:30:16.488Z,5.07
2022-08-22T01:33:03.479Z,4.40
2022-08-22T01:35:48.287Z,4.20
2022-08-22T01:41:06.392Z,4.43
2022-08-22T01:44:00.058Z,4.60
2022-08-22T01:46:34.632Z,4.60
2022-08-22T01:49:30.218Z,4.60
2022-08-22T01:54:59.551Z,4.70
2022-08-22T01:57:27.557Z,4.55
2022-08-22T01:59:58.289Z,4.43
2022-08-22T02:02:56.772Z,4.68
2022-08-22T02:05:37.337Z,4.57
2022-08-22T02:08:23.989Z,4.57
2022-08-22T02:11:03.706Z,4.20
2022-08-22T02:13:54.733Z,4.68
2022-08-22T02:16:27.867Z,4.40
2022-08-22T02:19:14.986Z,4.12
2022-08-22T02:22:12.268Z,4.70
2022-08-22T02:25:00.947Z,4.57
2022-08-22T02:27:46.935Z,4.68
2022-08-22T02:30:18.169Z,4.05
2022-08-22T02:32:57.176Z,4.68
2022-08-22T02:35:33.276Z,4.50
2022-08-22T02:38:28.260Z,4.68
2022-08-22T02:41:07.119Z,5.07
2022-08-22T02:43:49.575Z,4.90
2022-08-22T02:46:30.463Z,4.28
2022-08-22T02:49:01.148Z,4.45
2022-08-22T02:52:04.350Z,4.43
2022-08-22T02:54:45.683Z,4.12
2022-08-22T02:57:25.527Z,4.35
2022-08-22T03:00:30.837Z,5.25
2022-08-22T03:03:03.345Z,4.70
2022-08-22T03:05:36.912Z,4.97
2022-08-22T03:08:24.383Z,5.22
2022-08-22T03:11:18.012Z,4.87
2022-08-22T03:14:01.609Z,5.22
2022-08-22T03:16:45.077Z,5.22
2022-08-22T03:19:18.821Z,4.95
2022-08-22T03:21:57.378Z,4.97
2022-08-22T03:24:32.087Z,4.22
2022-08-22T03:27:06.431Z,4.85
2022-08-22T03:29:40.526Z,4.62
2022-08-22T03:32:22.520Z,4.70
2022-08-22T03:35:19.634Z,4.90
2022-08-22T03:37:47.788Z,4.53
2022-08-22T03:40:31.479Z,4.72
2022-08-22T03:43:05.663Z,5.20
2022-08-22T03:45:44.025Z,5.68
2022-08-22T03:48:17.744Z,5.57
2022-08-22T03:50:54.582Z,6.10
2022-08-22T03:53:51.848Z,6.45
2022-08-22T03:56:25.330Z,6.55
2022-08-22T03:59:26.155Z,6.83
2022-08-22T04:02:43.287Z,7.05
2022-08-22T04:05:40.621Z,6.28
2022-08-22T04:08:29.758Z,6.53
2022-08-22T04:11:16.447Z,7.25
2022-08-22T04:14:16.828Z,7.10
2022-08-22T04:17:18.303Z,6.82
2022-08-22T04:20:21.176Z,7.43
2022-08-22T04:23:07.936Z,7.12
2022-08-22T04:25:41.283Z,7.57
2022-08-22T04:28:29.212Z,6.82
2022-08-22T04:31:17.328Z,7.28
2022-08-22T04:33:49.963Z,7.32
2022-08-22T04:36:30.981Z,7.75
2022-08-22T04:39:04.987Z,6.82
2022-08-22T04:41:48.191Z,6.97
2022-08-22T04:44:31.986Z,6.30
2022-08-22T04:47:05.168Z,6.57
2022-08-22T04:49:57.781Z,5.95
2022-08-22T04:53:10.553Z,6.82
2022-08-22T04:56:07.356Z,6.93
2022-08-22T04:58:48.987Z,6.93
2022-08-22T05:01:40.959Z,6.65
2022-08-22T05:04:13.230Z,6.68
2022-08-22T05:06:44.410Z,7.22
2022-08-22T05:09:16.500Z,6.40
2022-08-22T05:11:45.927Z,6.72
2022-08-22T05:14:36.834Z,7.85
2022-08-22T05:17:07.759Z,7.82
2022-08-22T05:19:40.025Z,9.02
2022-08-22T05:22:15.189Z,8.63
2022-08-22T05:24:45.105Z,7.87
2022-08-22T05:27:20.607Z,8.65
2022-08-22T05:29:58.176Z,9.48
2022-08-22T05:32:32.327Z,9.02
2022-08-22T05:35:01.871Z,9.10
2022-08-22T05:37:43.565Z,7.90
2022-08-22T05:40:22.016Z,8.57
2022-08-22T05:42:49.812Z,8.80
2022-08-22T05:45:18.288Z,8.63
2022-08-22T05:47:52.211Z,9.38
2022-08-22T05:50:50.416Z,8.18
2022-08-22T05:53:41.580Z,9.13
2022-08-22T05:56:10.995Z,8.07
2022-08-22T05:58:54.886Z,8.35
2022-08-22T06:02:00.777Z,8.88
2022-08-22T06:04:59.411Z,8.30
2022-08-22T06:07:35.568Z,9.15
2022-08-22T06:10:06.027Z,9.15
2022-08-22T06:12:37.278Z,8.27
2022-08-22T06:15:23.068Z,8.88
2022-08-22T06:17:57.861Z,8.90
2022-08-22T06:20:36.557Z,9.10
2022-08-22T06:23:05.920Z,8.82
2022-08-22T06:25:37.730Z,8.82
2022-08-22T06:28:08.392Z,8.98
2022-08-22T06:30:37.334Z,9.93
2022-08-22T06:33:12.380Z,9.80
2022-08-22T06:36:03.427Z,8.63
2022-08-22T06:38:33.597Z,8.27
2022-08-22T06:41:05.671Z,8.43
2022-08-22T06:43:38.755Z,8.02
2022-08-22T06:46:07.032Z,7.30
2022-08-22T06:48:35.453Z,6.82
2022-08-22T06:51:06.469Z,6.15
2022-08-22T06:53:47.883Z,5.55
2022-08-22T06:56:21.878Z,7.18
2022-08-22T06:58:50.962Z,6.73
2022-08-22T07:01:24.281Z,5.87
2022-08-22T07:03:59.591Z,4.90
2022-08-22T07:06:39.403Z,5.97
2022-08-22T07:09:16.357Z,5.00
2022-08-22T07:11:43.911Z,6.80
2022-08-22T07:14:15.881Z,6.03
2022-08-22T07:16:52.134Z,5.85
2022-08-22T07:19:36.961Z,6.80
2022-08-22T07:22:15.795Z,6.35
2022-08-22T07:24:48.297Z,6.35
2022-08-22T07:27:50.078Z,6.32
2022-08-22T07:30:28.066Z,5.53
2022-08-22T07:32:55.720Z,6.62
2022-08-22T07:35:41.692Z,5.50
2022-08-22T07:38:27.555Z,6.03
2022-08-22T07:41:17.991Z,6.93
2022-08-22T07:43:49.034Z,6.45
2022-08-22T07:46:30.686Z,6.28
2022-08-22T07:49:10.358Z,7.45
2022-08-22T07:51:47.566Z,7.07
2022-08-22T07:54:21.430Z,7.30
2022-08-22T07:57:05.361Z,6.32
2022-08-22T07:59:35.138Z,5.68
2022-08-22T08:02:06.278Z,6.07
2022-08-22T08:04:40.002Z,7.15
2022-08-22T08:07:11.922Z,6.82
2022-08-22T08:09:44.822Z,6.75
2022-08-22T08:12:12.968Z,6.45
2022-08-22T08:14:42.606Z,6.12
2022-08-22T08:17:24.094Z,6.97
2022-08-22T08:19:52.303Z,7.25
2022-08-22T08:22:26.458Z,6.28
2022-08-22T08:24:56.637Z,6.20
2022-08-22T08:27:50.279Z,6.53
2022-08-22T08:30:34.535Z,6.72
2022-08-22T08:33:25.563Z,6.45
2022-08-22T08:36:34.371Z,6.68
2022-08-22T08:39:23.659Z,6.18
2022-08-22T08:42:55.103Z,5.90
2022-08-22T08:46:10.794Z,6.25
2022-08-22T08:48:48.648Z,6.50
2022-08-22T08:51:45.166Z,6.93
2022-08-22T08:54:43.515Z,5.80
2022-08-22T08:57:38.464Z,5.93
2022-08-22T09:00:21.092Z,5.97
2022-08-22T09:03:11.432Z,6.20
2022-08-22T09:05:52.844Z,5.28
2022-08-22T09:08:45.509Z,5.62
2022-08-22T09:11:54.888Z,6.53
2022-08-22T09:14:40.354Z,6.10
2022-08-22T09:17:30.947Z,5.43
2022-08-22T09:20:17.985Z,5.65
2022-08-22T09:23:14.660Z,5.68
2022-08-22T09:25:54.779Z,4.53
2022-08-22T09:28:32.344Z,4.87
2022-08-22T09:31:32.784Z,5.32
2022-08-22T09:34:23.844Z,6.12
2022-08-22T09:37:25.413Z,5.78
2022-08-22T09:40:03.519Z,5.43
2022-08-22T09:42:44.891Z,6.03
2022-08-22T09:45:45.435Z,5.45
2022-08-22T09:48:49.558Z,6.20
2022-08-22T09:51:34.718Z,6.28
2022-08-22T09:54:40.218Z,5.65
2022-08-22T09:57:40.515Z,6.37
2022-08-22T10:00:22.148Z,6.72
2022-08-22T10:03:28.839Z,6.57
2022-08-22T10:06:01.513Z,7.00
2022-08-22T10:08:48.350Z,6.40
2022-08-22T10:11:28.831Z,7.60
2022-08-22T10:14:09.003Z,7.53
2022-08-22T10:16:58.160Z,7.20
2022-08-22T10:19:35.700Z,6.82
2022-08-22T10:22:05.528Z,6.87
2022-08-22T10:24:45.535Z,6.97
2022-08-22T10:27:17.573Z,7.47
2022-08-22T10:30:10.840Z,6.78
2022-08-22T10:33:00.102Z,7.50
2022-08-22T10:35:33.666Z,7.00
2022-08-22T10:38:21.457Z,7.47
2022-08-22T10:40:56.038Z,6.50
2022-08-22T10:43:40.872Z,7.00
2022-08-22T10:46:14.372Z,5.78
2022-08-22T10:48:49.040Z,6.35
2022-08-22T10:51:32.713Z,6.35
2022-08-22T10:54:19.931Z,5.90
2022-08-22T10:57:09.500Z,5.20
2022-08-22T10:59:51.031Z,6.18
2022-08-22T11:03:00.878Z,5.30
2022-08-22T11:05:36.826Z,5.57
2022-08-22T11:08:11.586Z,4.82
2022-08-22T11:10:57.573Z,6.03
2022-08-22T11:14:06.800Z,5.25
2022-08-22T11:17:23.654Z,5.15
2022-08-22T11:19:59.437Z,5.20
2022-08-22T11:22:35.375Z,5.35
2022-08-22T11:25:38.383Z,5.97
2022-08-22T11:28:12.555Z,5.30
2022-08-22T11:31:00.948Z,6.60
2022-08-22T11:33:46.467Z,7.57
2022-08-22T11:36:36.229Z,8.35
2022-08-22T11:39:22.883Z,9.40
2022-08-22T11:42:13.741Z,10.02
2022-08-22T11:44:59.763Z,11.02
2022-08-22T11:47:34.891Z,11.48
2022-08-22T11:50:21.568Z,11.07
2022-08-22T11:53:17.069Z,9.40
2022-08-22T11:56:17.049Z,10.30
2022-08-22T11:58:51.340Z,8.90
2022-08-22T12:01:23.880Z,10.85
2022-08-22T12:03:58.549Z,11.73
2022-08-22T12:06:28.895Z,10.55
2022-08-22T12:09:05.575Z,9.73
2022-08-22T12:11:45.071Z,9.43
2022-08-22T12:14:30.379Z,9.88
2022-08-22T12:17:55.932Z,9.02
2022-08-22T12:20:32.300Z,9.07
2022-08-22T12:23:06.063Z,9.50
2022-08-22T12:26:00.155Z,9.82
2022-08-22T12:28:49.763Z,10.10
2022-08-22T12:31:36.558Z,11.30
2022-08-22T12:34:23.545Z,10.25
2022-08-22T12:37:52.257Z,8.52
2022-08-22T12:40:36.426Z,7.40
2022-08-22T12:43:07.368Z,7.95
2022-08-22T12:46:12.821Z,8.38
2022-08-22T12:49:07.499Z,8.33
2022-08-22T12:52:08.602Z,7.68
2022-08-22T12:54:50.071Z,9.60
2022-08-22T12:57:27.068Z,8.70
2022-08-22T13:00:18.059Z,8.82
2022-08-22T13:02:54.360Z,9.35
2022-08-22T13:05:28.008Z,8.50
2022-08-22T13:08:04.397Z,5.82
2022-08-22T13:10:40.564Z,4.40
2022-08-22T13:13:12.741Z,3.47
2022-08-22T13:15:47.121Z,3.22
2022-08-22T13:18:30.627Z,3.65
2022-08-22T13:21:02.113Z,4.18
2022-08-22T13:23:34.276Z,5.03
2022-08-22T13:26:32.954Z,5.07
2022-08-22T13:29:26.738Z,5.82
2022-08-22T13:32:00.317Z,5.93
2022-08-22T13:34:44.673Z,4.60
2022-08-22T13:37:16.419Z,4.87
2022-08-22T13:39:47.010Z,4.40
2022-08-22T13:42:30.492Z,3.97
2022-08-22T13:45:04.513Z,3.30
2022-08-22T13:47:39.607Z,4.03
2022-08-22T13:50:19.195Z,4.28
2022-08-22T13:53:02.268Z,4.97
2022-08-22T13:55:38.759Z,4.43
2022-08-22T13:58:16.823Z,5.07
2022-08-22T14:00:58.205Z,6.10
2022-08-22T14:03:32.469Z,4.75
2022-08-22T14:06:32.789Z,3.45
2022-08-22T14:08:49.206Z,3.33
2022-08-22T14:11:27.803Z,3.72
2022-08-22T14:14:02.194Z,3.42
2022-08-22T14:16:33.707Z,3.35
2022-08-22T14:19:06.853Z,3.25
2022-08-22T14:21:40.708Z,2.08
2022-08-22T14:24:25.686Z,2.10
2022-08-22T14:27:14.426Z,1.17
2022-08-22T14:29:52.821Z,1.10
2022-08-22T14:32:22.612Z,0.95
2022-08-22T14:35:10.649Z,1.08
2022-08-22T14:37:47.414Z,1.37
2022-08-22T14:40:25.699Z,1.37
2022-08-22T14:43:09.526Z,1.23
2022-08-22T14:45:40.459Z,1.45
2022-08-22T14:48:30.283Z,1.62
2022-08-22T14:51:08.601Z,1.73
2022-08-22T14:53:38.598Z,1.55
2022-08-22T14:56:12.439Z,1.67
2022-08-22T14:59:01.823Z,1.67
2022-08-22T15:01:32.712Z,1.77
2022-08-22T15:04:03.346Z,2.05
2022-08-22T15:06:35.955Z,1.90
2022-08-22T15:09:35.459Z,1.80
2022-08-22T15:12:07.386Z,2.08
2022-08-22T15:14:37.856Z,1.55
2022-08-22T15:17:08.521Z,1.60
2022-08-22T15:19:41.048Z,1.70
2022-08-22T15:22:27.552Z,1.70
2022-08-22T15:25:12.970Z,1.50
2022-08-22T15:27:53.172Z,1.50
2022-08-22T15:30:44.462Z,1.58
2022-08-22T15:33:32.924Z,1.65
2022-08-22T15:36:27.287Z,1.10
2022-08-22T15:39:33.948Z,1.20
2022-08-22T15:42:02.747Z,1.15
2022-08-22T15:44:34.400Z,1.37
2022-08-22T15:47:10.852Z,1.05
2022-08-22T15:49:58.418Z,1.00
2022-08-22T15:55:16.590Z,1.00
2022-08-22T15:57:52.044Z,0.90
2022-08-22T16:00:45.639Z,0.70
2022-08-22T16:03:28.988Z,0.60
2022-08-22T16:05:59.566Z,0.77
2022-08-22T16:08:51.384Z,1.80
2022-08-22T16:11:29.558Z,0.60
2022-08-22T16:14:21.686Z,0.90
2022-08-22T16:16:56.727Z,0.98
2022-08-22T16:19:27.337Z,1.02
2022-08-22T16:21:54.683Z,1.37
2022-08-22T16:24:22.087Z,1.00
2022-08-22T16:26:50.145Z,1.08
2022-08-22T16:29:41.251Z,1.10
2022-08-22T16:32:11.244Z,1.00
2022-08-22T16:34:38.519Z,0.88
2022-08-22T16:37:09.019Z,1.42
2022-08-22T16:39:38.527Z,1.30
2022-08-22T16:42:24.335Z,1.10
2022-08-22T16:44:56.903Z,1.00
2022-08-22T16:47:30.539Z,1.05
2022-08-22T16:50:19.758Z,1.10
2022-08-22T16:53:01.894Z,1.00
2022-08-22T16:55:29.634Z,1.00
2022-08-22T16:58:06.124Z,1.30
2022-08-22T17:00:57.571Z,0.90
2022-08-22T17:03:43.799Z,1.10
2022-08-22T17:06:50.428Z,0.80
2022-08-22T17:12:25.238Z,0.90
2022-08-22T17:15:10.850Z,1.17
2022-08-22T17:18:00.353Z,0.90
2022-08-22T17:20:57.178Z,1.20
2022-08-22T17:23:46.541Z,1.20
2022-08-22T17:26:20.477Z,1.20
2022-08-22T17:29:09.883Z,1.00
2022-08-22T17:31:49.273Z,0.80
2022-08-22T17:34:29.316Z,1.10
2022-08-22T17:37:05.659Z,1.12
2022-08-22T17:40:01.035Z,1.17
2022-08-22T17:42:38.272Z,1.02
2022-08-22T17:45:20.453Z,1.05
2022-08-22T17:48:11.215Z,1.60
2022-08-22T17:50:46.294Z,1.58
2022-08-22T17:53:49.335Z,1.50
2022-08-22T17:56:31.811Z,1.60
2022-08-22T17:59:07.934Z,1.30
2022-08-22T18:01:49.644Z,1.30
2022-08-22T18:04:45.665Z,1.50
2022-08-22T18:07:14.951Z,1.20
2022-08-22T18:09:51.534Z,1.17
2022-08-22T18:12:34.356Z,1.15
2022-08-22T18:15:26.875Z,1.30
2022-08-22T18:17:59.636Z,1.30
2022-08-22T18:20:35.039Z,1.05
2022-08-22T18:23:21.517Z,1.10
2022-08-22T18:26:17.803Z,1.20
2022-08-22T18:28:53.053Z,1.52
2022-08-22T18:31:26.964Z,1.05
2022-08-22T18:34:10.112Z,1.12
2022-08-22T18:36:45.707Z,1.00
2022-08-22T18:39:25.553Z,1.12
2022-08-22T18:42:18.030Z,1.10
2022-08-22T18:44:45.769Z,1.30
2022-08-22T18:47:32.003Z,1.33
2022-08-22T18:50:02.305Z,1.27
2022-08-22T18:52:36.019Z,1.08
2022-08-22T18:55:23.408Z,0.93
2022-08-22T18:57:54.421Z,0.93
2022-08-22T19:00:48.125Z,1.00
2022-08-22T19:03:25.252Z,0.88
2022-08-22T19:06:21.213Z,1.08
2022-08-22T19:09:00.766Z,0.90
2022-08-22T19:11:37.485Z,0.80
2022-08-22T19:14:08.480Z,0.90
2022-08-22T19:16:57.851Z,1.40
2022-08-22T19:20:03.161Z,1.10
2022-08-22T19:22:36.010Z,1.62
2022-08-22T19:25:08.872Z,1.50
2022-08-22T19:28:04.159Z,1.83
2022-08-22T19:30:41.816Z,1.95
2022-08-22T19:33:20.357Z,2.15
2022-08-22T19:36:12.567Z,2.20
2022-08-22T19:38:51.058Z,2.10
2022-08-22T19:41:45.679Z,1.95
2022-08-22T19:44:19.408Z,1.85
2022-08-22T19:47:18.930Z,1.80
2022-08-22T19:50:22.702Z,2.03
2022-08-22T19:53:07.520Z,1.90
2022-08-22T19:55:38.038Z,2.40
2022-08-22T19:59:00.196Z,2.15
2022-08-22T20:01:39.440Z,1.65
2022-08-22T20:04:30.221Z,1.90
2022-08-22T20:07:14.885Z,1.80
2022-08-22T20:10:01.611Z,1.70
2022-08-22T20:12:29.255Z,1.62
2022-08-22T20:14:57.482Z,1.80
2022-08-22T20:17:25.181Z,1.67
2022-08-22T20:20:24.053Z,1.52
2022-08-22T20:22:59.701Z,1.45
2022-08-22T20:25:44.185Z,1.35
2022-08-22T20:28:34.111Z,1.50
2022-08-22T20:31:07.632Z,1.70
2022-08-22T20:33:38.882Z,1.37
2022-08-22T20:36:16.638Z,1.85
2022-08-22T20:38:58.743Z,1.77
2022-08-22T20:41:29.028Z,1.80
2022-08-22T20:44:12.618Z,2.10
2022-08-22T20:46:46.415Z,2.50
2022-08-22T20:49:19.901Z,2.70
2022-08-22T20:52:08.305Z,2.75
2022-08-22T20:54:38.973Z,3.12
2022-08-22T20:57:19.463Z,3.33
2022-08-22T20:59:58.935Z,3.67
2022-08-22T21:02:39.776Z,3.58
2022-08-22T21:05:13.535Z,3.85
2022-08-22T21:07:50.198Z,4.30
2022-08-22T21:10:46.296Z,4.30
2022-08-22T21:13:25.628Z,4.25
2022-08-22T21:16:02.662Z,5.35
2022-08-22T21:18:36.497Z,5.55
2022-08-22T21:21:22.523Z,4.97
2022-08-22T21:23:55.490Z,6.03
2022-08-22T21:26:31.553Z,5.55
2022-08-22T21:29:07.249Z,5.65
2022-08-22T21:31:41.927Z,6.10
2022-08-22T21:34:28.883Z,6.40
2022-08-22T21:37:00.418Z,6.47
2022-08-22T21:39:59.052Z,6.90
2022-08-22T21:42:35.097Z,6.60
2022-08-22T21:45:08.012Z,6.72
2022-08-22T21:47:41.150Z,7.35
2022-08-22T21:50:20.571Z,8.52
2022-08-22T21:52:54.169Z,7.43
2022-08-22T21:55:35.104Z,7.47
2022-08-22T21:58:35.175Z,8.15
2022-08-22T22:01:31.503Z,8.93
2022-08-22T22:03:59.788Z,8.38
2022-08-22T22:06:27.340Z,8.85
2022-08-22T22:08:55.211Z,8.60
2022-08-22T22:11:22.940Z,8.00
2022-08-22T22:13:50.326Z,8.48
2022-08-22T22:16:23.352Z,9.60
2022-08-22T22:18:51.048Z,8.85
2022-08-22T22:21:18.535Z,8.23
2022-08-22T22:23:46.089Z,9.02
2022-08-22T22:26:13.954Z,9.43
2022-08-22T22:28:44.479Z,8.52
2022-08-22T22:31:11.872Z,8.70
2022-08-22T22:33:42.396Z,8.88
2022-08-22T22:36:24.792Z,8.43
2022-08-22T22:38:53.390Z,9.25
2022-08-22T22:41:25.303Z,9.23
2022-08-22T22:43:54.191Z,9.30
2022-08-22T22:46:22.563Z,9.15
2022-08-22T22:48:50.261Z,9.18
2022-08-22T22:51:17.979Z,8.43
2022-08-22T22:53:46.044Z,8.25
2022-08-22T22:56:18.040Z,8.05
2022-08-22T22:58:59.289Z,8.65
2022-08-22T23:01:28.481Z,9.13
2022-08-22T23:03:58.303Z,8.82
2022-08-22T23:06:28.485Z,8.55
2022-08-22T23:08:56.578Z,9.00
2022-08-22T23:11:26.336Z,8.45
2022-08-22T23:13:54.074Z,7.65
2022-08-22T23:16:24.842Z,8.00
2022-08-22T23:18:52.375Z,6.75
2022-08-22T23:21:20.958Z,6.70
2022-08-22T23:23:49.342Z,6.00
2022-08-22T23:26:17.076Z,6.28
2022-08-22T23:28:44.951Z,5.93
2022-08-22T23:31:28.045Z,5.82
2022-08-22T23:33:56.254Z,5.82
2022-08-22T23:36:24.556Z,6.60
2022-08-22T23:38:52.115Z,6.50
2022-08-22T23:41:21.651Z,6.05
2022-08-22T23:43:52.139Z,5.60
2022-08-22T23:46:21.186Z,6.43
2022-08-22T23:48:49.620Z,6.93
2022-08-22T23:51:22.909Z,5.82
2022-08-22T23:53:55.881Z,6.25
2022-08-22T23:56:32.603Z,6.45
2022-08-22T23:59:02.103Z,6.62
