createdAt,value
2022-11-29T00:00:49.996Z,16.42
2022-11-29T00:03:16.699Z,15.52
2022-11-29T00:05:43.425Z,14.23
2022-11-29T00:08:10.078Z,15.25
2022-11-29T00:10:38.003Z,17.60
2022-11-29T00:13:05.244Z,19.67
2022-11-29T00:15:36.107Z,17.58
2022-11-29T00:18:02.929Z,16.88
2022-11-29T00:20:30.056Z,16.38
2022-11-29T00:22:56.682Z,16.02
2022-11-29T00:25:23.348Z,16.13
2022-11-29T00:27:51.517Z,14.85
2022-11-29T00:30:19.714Z,13.82
2022-11-29T00:32:46.410Z,13.40
2022-11-29T00:35:13.106Z,13.63
2022-11-29T00:37:39.984Z,14.35
2022-11-29T00:40:07.531Z,13.38
2022-11-29T00:42:34.220Z,12.82
2022-11-29T00:45:00.837Z,13.15
2022-11-29T00:47:27.511Z,13.60
2022-11-29T00:49:54.199Z,13.07
2022-11-29T00:52:20.836Z,12.80
2022-11-29T00:54:47.615Z,13.00
2022-11-29T00:57:14.280Z,12.23
2022-11-29T00:59:40.983Z,11.70
2022-11-29T01:02:07.672Z,12.00
2022-11-29T01:04:34.319Z,12.07
2022-11-29T01:07:00.982Z,12.23
2022-11-29T01:09:27.577Z,11.75
2022-11-29T01:11:54.198Z,11.45
2022-11-29T01:14:20.792Z,11.05
2022-11-29T01:16:47.571Z,10.48
2022-11-29T01:19:14.208Z,11.18
2022-11-29T01:21:41.417Z,10.80
2022-11-29T01:24:08.031Z,10.23
2022-11-29T01:26:34.726Z,10.75
2022-11-29T01:29:01.402Z,10.73
2022-11-29T01:31:35.826Z,10.95
2022-11-29T01:34:03.901Z,9.85
2022-11-29T01:36:30.606Z,10.90
2022-11-29T01:39:02.145Z,10.48
2022-11-29T01:41:31.323Z,10.05
2022-11-29T01:44:07.515Z,10.57
2022-11-29T01:46:39.748Z,9.93
2022-11-29T01:49:17.091Z,8.73
2022-11-29T01:51:47.646Z,9.82
2022-11-29T01:54:14.896Z,9.27
2022-11-29T01:56:42.099Z,8.98
2022-11-29T01:59:14.593Z,9.60
2022-11-29T02:01:41.513Z,10.43
2022-11-29T02:04:08.241Z,10.27
2022-11-29T02:06:35.653Z,11.23
2022-11-29T02:09:03.285Z,10.65
2022-11-29T02:11:48.891Z,9.63
2022-11-29T02:19:12.666Z,10.93
2022-11-29T02:21:39.422Z,11.10
2022-11-29T02:24:20.075Z,11.25
2022-11-29T02:27:24.271Z,11.27
2022-11-29T02:30:03.079Z,11.30
2022-11-29T02:32:38.533Z,11.18
2022-11-29T02:35:17.192Z,12.18
2022-11-29T02:37:58.378Z,11.40
2022-11-29T02:40:59.115Z,10.80
2022-11-29T02:43:47.444Z,10.90
2022-11-29T02:46:38.288Z,10.85
2022-11-29T02:49:12.680Z,10.73
2022-11-29T02:51:45.586Z,9.95
2022-11-29T02:54:23.995Z,11.85
2022-11-29T02:57:10.780Z,10.48
2022-11-29T02:59:48.622Z,9.48
2022-11-29T03:02:33.645Z,10.93
2022-11-29T03:05:03.259Z,11.15
2022-11-29T03:07:50.466Z,11.88
2022-11-29T03:10:39.225Z,10.90
2022-11-29T03:13:11.470Z,12.10
2022-11-29T03:15:51.745Z,11.35
2022-11-29T03:18:56.006Z,12.32
2022-11-29T03:21:22.659Z,11.68
2022-11-29T03:23:57.789Z,11.88
2022-11-29T03:26:36.196Z,12.95
2022-11-29T03:29:07.713Z,13.13
2022-11-29T03:31:46.975Z,12.40
2022-11-29T03:34:19.562Z,13.15
2022-11-29T03:37:12.351Z,13.65
2022-11-29T03:39:44.749Z,12.20
2022-11-29T03:42:16.471Z,13.50
2022-11-29T03:44:52.834Z,12.27
2022-11-29T03:47:26.804Z,11.77
2022-11-29T03:50:00.294Z,13.68
2022-11-29T03:52:34.193Z,13.27
2022-11-29T03:55:25.386Z,13.55
2022-11-29T03:57:54.837Z,13.55
2022-11-29T04:00:21.912Z,13.02
2022-11-29T04:03:06.096Z,13.75
2022-11-29T04:05:47.949Z,13.00
2022-11-29T04:08:14.505Z,13.10
2022-11-29T04:10:56.405Z,13.32
2022-11-29T04:13:50.706Z,12.80
2022-11-29T04:16:23.465Z,12.98
2022-11-29T04:19:15.119Z,12.68
2022-11-29T04:21:47.823Z,13.40
2022-11-29T04:24:26.588Z,14.15
2022-11-29T04:27:23.959Z,13.52
2022-11-29T04:29:50.518Z,13.57
2022-11-29T04:32:40.098Z,12.57
2022-11-29T04:35:34.441Z,12.45
2022-11-29T04:38:25.925Z,12.05
2022-11-29T04:41:10.646Z,12.70
2022-11-29T04:43:56.086Z,13.23
2022-11-29T04:46:25.604Z,13.23
2022-11-29T04:49:15.372Z,12.02
2022-11-29T04:51:48.089Z,12.95
2022-11-29T04:54:39.202Z,12.98
2022-11-29T04:57:23.174Z,12.10
2022-11-29T05:00:02.318Z,11.38
2022-11-29T05:02:56.249Z,13.40
2022-11-29T05:05:37.694Z,12.27
2022-11-29T05:08:41.643Z,12.43
2022-11-29T05:11:11.176Z,12.10
2022-11-29T05:13:49.899Z,11.45
2022-11-29T05:16:41.381Z,12.63
2022-11-29T05:19:35.928Z,12.70
2022-11-29T05:22:19.978Z,12.52
2022-11-29T05:25:03.182Z,13.07
2022-11-29T05:27:45.978Z,12.35
2022-11-29T05:30:21.479Z,11.77
2022-11-29T05:33:09.544Z,11.68
2022-11-29T05:35:36.162Z,12.48
2022-11-29T05:38:40.576Z,13.63
2022-11-29T05:41:25.825Z,12.43
2022-11-29T05:44:12.909Z,12.82
2022-11-29T05:46:57.255Z,11.93
2022-11-29T05:49:45.853Z,12.68
2022-11-29T05:52:16.117Z,12.32
2022-11-29T05:55:36.890Z,11.02
2022-11-29T05:58:30.070Z,10.68
2022-11-29T06:01:03.964Z,12.15
2022-11-29T06:03:38.474Z,12.25
2022-11-29T06:06:30.514Z,11.73
2022-11-29T06:09:05.809Z,12.13
2022-11-29T06:11:56.810Z,11.18
2022-11-29T06:14:35.289Z,12.35
2022-11-29T06:17:39.512Z,12.00
2022-11-29T06:20:19.190Z,11.88
2022-11-29T06:22:58.204Z,10.25
2022-11-29T06:25:27.676Z,12.27
2022-11-29T06:28:12.582Z,12.07
2022-11-29T06:31:01.190Z,11.68
2022-11-29T06:33:53.925Z,10.35
2022-11-29T06:36:28.018Z,11.77
2022-11-29T06:38:54.952Z,11.10
2022-11-29T06:41:23.702Z,11.25
2022-11-29T06:43:50.823Z,10.82
2022-11-29T06:46:23.586Z,10.00
2022-11-29T06:49:25.390Z,11.32
2022-11-29T06:52:02.393Z,11.07
2022-11-29T06:55:06.111Z,10.98
2022-11-29T06:57:55.812Z,11.43
2022-11-29T07:00:27.163Z,11.82
2022-11-29T07:03:19.037Z,12.05
2022-11-29T07:05:46.741Z,10.63
2022-11-29T07:08:19.545Z,13.07
2022-11-29T07:10:49.745Z,11.65
2022-11-29T07:13:17.964Z,12.27
2022-11-29T07:16:14.919Z,12.00
2022-11-29T07:19:01.714Z,12.70
2022-11-29T07:21:56.147Z,12.18
2022-11-29T07:25:04.802Z,11.68
2022-11-29T07:28:02.614Z,12.45
2022-11-29T07:30:54.023Z,11.85
2022-11-29T07:33:33.446Z,11.80
2022-11-29T07:36:14.690Z,13.65
2022-11-29T07:39:01.434Z,12.45
2022-11-29T07:41:37.053Z,12.15
2022-11-29T07:44:33.709Z,13.18
2022-11-29T07:47:00.491Z,12.63
2022-11-29T07:49:27.199Z,12.63
2022-11-29T07:51:54.833Z,11.77
2022-11-29T07:54:22.271Z,12.48
2022-11-29T07:56:49.138Z,13.90
2022-11-29T07:59:15.879Z,14.10
2022-11-29T08:01:43.587Z,13.35
2022-11-29T08:04:10.306Z,13.25
2022-11-29T08:06:37.319Z,14.15
2022-11-29T08:09:04.497Z,11.55
2022-11-29T08:11:31.300Z,13.27
2022-11-29T08:13:58.940Z,13.48
2022-11-29T08:16:26.193Z,13.38
2022-11-29T08:18:55.566Z,12.90
2022-11-29T08:21:23.952Z,13.18
2022-11-29T08:23:51.144Z,12.55
2022-11-29T08:26:18.966Z,12.15
2022-11-29T08:28:45.651Z,11.75
2022-11-29T08:31:13.964Z,12.13
2022-11-29T08:33:42.586Z,12.68
2022-11-29T08:36:14.254Z,11.70
2022-11-29T08:38:41.346Z,11.15
2022-11-29T08:41:10.133Z,11.95
2022-11-29T08:43:36.730Z,11.40
2022-11-29T08:46:03.567Z,10.90
2022-11-29T08:48:30.411Z,11.85
2022-11-29T08:50:57.380Z,11.18
2022-11-29T08:53:43.436Z,10.75
2022-11-29T08:59:05.520Z,11.27
2022-11-29T09:01:32.202Z,12.07
2022-11-29T09:04:10.506Z,11.07
2022-11-29T09:06:39.133Z,11.10
2022-11-29T09:09:06.219Z,10.73
2022-11-29T09:11:34.642Z,11.80
2022-11-29T09:14:04.216Z,10.65
2022-11-29T09:16:34.231Z,10.68
2022-11-29T09:19:01.120Z,10.00
2022-11-29T09:21:30.237Z,11.07
2022-11-29T09:24:00.291Z,10.43
2022-11-29T09:26:29.575Z,10.98
2022-11-29T09:28:58.058Z,10.63
2022-11-29T09:31:24.796Z,10.98
2022-11-29T09:33:51.821Z,9.52
2022-11-29T09:36:22.611Z,10.13
2022-11-29T09:38:53.411Z,9.85
2022-11-29T09:41:48.408Z,9.70
2022-11-29T09:44:34.922Z,9.70
2022-11-29T09:47:27.558Z,8.65
2022-11-29T09:50:09.316Z,8.40
2022-11-29T09:53:15.902Z,8.77
2022-11-29T09:56:20.219Z,7.70
2022-11-29T09:58:54.052Z,8.18
2022-11-29T10:01:24.513Z,8.68
2022-11-29T10:03:53.831Z,9.07
2022-11-29T10:06:30.872Z,9.52
2022-11-29T10:09:08.199Z,8.55
2022-11-29T10:11:50.347Z,7.95
2022-11-29T10:14:21.056Z,8.68
2022-11-29T10:17:46.165Z,8.32
2022-11-29T10:20:27.591Z,7.60
2022-11-29T10:23:02.208Z,8.27
2022-11-29T10:25:33.945Z,8.18
2022-11-29T10:28:00.578Z,9.02
2022-11-29T10:30:27.319Z,8.38
2022-11-29T10:32:58.426Z,8.52
2022-11-29T10:35:25.156Z,8.63
2022-11-29T10:38:22.642Z,8.95
2022-11-29T10:40:47.205Z,8.30
2022-11-29T10:43:14.035Z,8.80
2022-11-29T10:45:46.018Z,7.57
2022-11-29T10:48:15.636Z,8.27
2022-11-29T10:50:44.208Z,8.48
2022-11-29T10:53:13.493Z,8.15
2022-11-29T10:55:47.198Z,9.02
2022-11-29T10:58:28.483Z,8.07
2022-11-29T11:00:56.727Z,7.45
2022-11-29T11:03:43.503Z,7.72
2022-11-29T11:06:13.119Z,8.57
2022-11-29T11:08:43.943Z,10.13
2022-11-29T11:11:12.019Z,8.55
2022-11-29T11:13:40.875Z,9.13
2022-11-29T11:16:16.959Z,9.48
2022-11-29T11:18:44.714Z,9.38
2022-11-29T11:21:14.868Z,10.75
2022-11-29T11:23:59.770Z,8.93
2022-11-29T11:26:27.039Z,8.77
2022-11-29T11:29:01.877Z,10.00
2022-11-29T11:31:37.943Z,9.98
2022-11-29T11:34:28.698Z,9.93
2022-11-29T11:37:16.664Z,10.35
2022-11-29T11:39:45.199Z,10.55
2022-11-29T11:42:40.288Z,9.23
2022-11-29T11:45:13.220Z,10.52
2022-11-29T11:47:43.953Z,9.27
2022-11-29T11:50:17.166Z,9.95
2022-11-29T11:52:50.450Z,9.88
2022-11-29T11:55:29.701Z,10.13
2022-11-29T11:58:07.658Z,9.70
2022-11-29T12:03:45.062Z,10.85
2022-11-29T12:06:32.487Z,9.73
2022-11-29T12:09:08.419Z,9.52
2022-11-29T12:12:12.473Z,9.43
2022-11-29T12:14:44.994Z,8.75
2022-11-29T12:17:30.030Z,9.98
2022-11-29T12:20:21.564Z,9.93
2022-11-29T12:22:59.230Z,10.13
2022-11-29T12:25:30.789Z,10.98
2022-11-29T12:27:57.731Z,12.10
2022-11-29T12:30:25.985Z,13.13
2022-11-29T12:33:14.500Z,12.88
2022-11-29T12:35:59.973Z,11.27
2022-11-29T12:38:50.114Z,11.73
2022-11-29T12:41:35.112Z,11.43
2022-11-29T12:44:04.017Z,10.65
2022-11-29T12:46:31.273Z,9.18
2022-11-29T12:49:07.230Z,8.93
2022-11-29T12:51:46.715Z,9.52
2022-11-29T12:54:54.732Z,11.13
2022-11-29T12:57:56.465Z,11.23
2022-11-29T13:00:23.396Z,11.18
2022-11-29T13:03:17.212Z,12.35
2022-11-29T13:05:47.465Z,12.85
2022-11-29T13:08:35.891Z,12.10
2022-11-29T13:11:22.508Z,12.50
2022-11-29T13:14:03.771Z,12.10
2022-11-29T13:17:00.237Z,12.15
2022-11-29T13:19:38.315Z,12.05
2022-11-29T13:22:19.151Z,11.40
2022-11-29T13:24:54.989Z,9.63
2022-11-29T13:27:28.369Z,11.32
2022-11-29T13:29:56.190Z,12.00
2022-11-29T13:32:36.291Z,11.68
2022-11-29T13:35:19.887Z,13.07
2022-11-29T13:38:00.156Z,12.38
2022-11-29T13:40:38.630Z,11.77
2022-11-29T13:43:30.958Z,12.05
2022-11-29T13:46:09.589Z,12.85
2022-11-29T13:48:56.448Z,13.02
2022-11-29T13:51:33.851Z,12.23
2022-11-29T13:54:03.132Z,13.00
2022-11-29T13:56:36.932Z,12.60
2022-11-29T13:59:11.109Z,14.52
2022-11-29T14:01:46.453Z,12.13
2022-11-29T14:04:39.006Z,12.50
2022-11-29T14:07:11.213Z,12.43
2022-11-29T14:10:04.145Z,12.38
2022-11-29T14:12:40.760Z,12.23
2022-11-29T14:15:17.200Z,11.68
2022-11-29T14:18:02.863Z,13.65
2022-11-29T14:20:32.457Z,11.25
2022-11-29T14:23:06.707Z,12.45
2022-11-29T14:25:52.067Z,12.02
2022-11-29T14:28:22.145Z,11.88
2022-11-29T14:30:55.638Z,12.55
2022-11-29T14:33:26.747Z,12.35
2022-11-29T14:36:15.401Z,13.15
2022-11-29T14:39:02.736Z,14.25
2022-11-29T14:41:48.856Z,12.98
2022-11-29T14:44:22.287Z,11.77
2022-11-29T14:46:50.714Z,12.10
2022-11-29T14:49:23.916Z,12.15
2022-11-29T14:52:33.881Z,14.73
2022-11-29T14:55:00.577Z,13.00
2022-11-29T14:57:52.081Z,13.50
2022-11-29T15:00:39.489Z,12.75
2022-11-29T15:03:31.691Z,14.07
2022-11-29T15:06:04.548Z,14.40
2022-11-29T15:08:42.247Z,14.20
2022-11-29T15:11:26.467Z,14.27
2022-11-29T15:14:04.175Z,13.80
2022-11-29T15:16:50.492Z,13.32
2022-11-29T15:19:20.203Z,13.95
2022-11-29T15:22:07.515Z,14.50
2022-11-29T15:24:53.684Z,14.18
2022-11-29T15:27:21.391Z,15.50
2022-11-29T15:29:48.974Z,14.05
2022-11-29T15:32:38.826Z,15.10
2022-11-29T15:35:05.638Z,13.25
2022-11-29T15:37:37.291Z,15.30
2022-11-29T15:40:12.294Z,16.02
2022-11-29T15:42:41.787Z,15.27
2022-11-29T15:45:28.978Z,15.80
2022-11-29T15:48:10.397Z,15.68
2022-11-29T15:50:37.684Z,16.70
2022-11-29T15:53:06.696Z,17.60
2022-11-29T15:55:33.594Z,16.13
2022-11-29T15:58:06.979Z,16.35
2022-11-29T16:00:35.970Z,16.98
2022-11-29T16:03:04.889Z,16.67
2022-11-29T16:05:47.076Z,14.18
2022-11-29T16:08:17.803Z,15.98
2022-11-29T16:10:47.488Z,14.77
2022-11-29T16:13:23.109Z,14.88
2022-11-29T16:15:49.829Z,13.20
2022-11-29T16:18:21.014Z,18.25
2022-11-29T16:21:02.018Z,19.80
2022-11-29T16:23:43.655Z,20.17
2022-11-29T16:26:19.405Z,16.50
2022-11-29T16:28:49.274Z,14.48
2022-11-29T16:31:28.552Z,14.40
2022-11-29T16:37:07.590Z,15.05
2022-11-29T16:39:35.491Z,14.80
2022-11-29T16:42:29.452Z,14.93
2022-11-29T16:45:04.828Z,15.77
2022-11-29T16:47:58.404Z,14.00
2022-11-29T16:50:27.306Z,13.90
2022-11-29T16:52:56.837Z,15.77
2022-11-29T16:55:25.483Z,14.65
2022-11-29T16:57:52.781Z,14.80
2022-11-29T17:00:33.912Z,13.57
2022-11-29T17:03:18.778Z,14.90
2022-11-29T17:05:45.450Z,14.27
2022-11-29T17:08:12.604Z,15.55
2022-11-29T17:10:39.295Z,14.18
2022-11-29T17:13:09.782Z,15.27
2022-11-29T17:15:36.468Z,16.55
2022-11-29T17:18:03.185Z,12.88
2022-11-29T17:20:29.830Z,13.70
2022-11-29T17:22:58.221Z,13.32
2022-11-29T17:25:24.823Z,12.88
2022-11-29T17:27:57.955Z,14.45
2022-11-29T17:30:24.722Z,12.90
2022-11-29T17:32:51.338Z,13.35
2022-11-29T17:35:18.096Z,13.88
2022-11-29T17:37:44.796Z,14.20
2022-11-29T17:40:13.560Z,14.20
2022-11-29T17:42:40.203Z,16.40
2022-11-29T17:45:07.496Z,16.85
2022-11-29T17:47:34.097Z,15.48
2022-11-29T17:50:00.749Z,16.10
2022-11-29T17:52:27.552Z,15.73
2022-11-29T17:54:56.741Z,15.05
2022-11-29T17:57:23.620Z,14.10
2022-11-29T17:59:51.357Z,15.13
2022-11-29T18:02:18.049Z,15.95
2022-11-29T18:04:44.902Z,15.88
2022-11-29T18:07:13.523Z,14.73
2022-11-29T18:09:40.234Z,14.38
2022-11-29T18:12:06.973Z,15.55
2022-11-29T18:14:36.254Z,10.82
2022-11-29T18:17:03.046Z,12.60
2022-11-29T18:19:31.380Z,13.82
2022-11-29T18:21:58.091Z,12.27
2022-11-29T18:24:24.697Z,12.77
2022-11-29T18:26:51.379Z,13.10
2022-11-29T18:29:23.159Z,12.88
2022-11-29T18:31:50.191Z,11.88
2022-11-29T18:34:17.526Z,12.07
2022-11-29T18:36:47.349Z,12.75
2022-11-29T18:42:06.378Z,14.32
2022-11-29T18:44:33.135Z,15.52
2022-11-29T18:46:59.836Z,16.40
2022-11-29T18:49:26.485Z,16.15
2022-11-29T18:51:54.277Z,15.07
2022-11-29T18:54:20.944Z,13.45
2022-11-29T18:56:50.735Z,14.20
2022-11-29T18:59:17.963Z,14.25
2022-11-29T19:01:46.369Z,14.57
2022-11-29T19:04:15.031Z,14.20
2022-11-29T19:06:46.560Z,14.63
2022-11-29T19:09:15.898Z,15.20
2022-11-29T19:11:42.895Z,14.88
2022-11-29T19:14:12.079Z,14.63
2022-11-29T19:16:42.333Z,15.75
2022-11-29T19:19:09.257Z,14.57
2022-11-29T19:21:36.038Z,15.90
2022-11-29T19:24:05.133Z,17.10
2022-11-29T19:26:33.560Z,14.80
2022-11-29T19:29:01.253Z,15.40
2022-11-29T19:31:28.201Z,16.27
2022-11-29T19:33:56.162Z,16.52
2022-11-29T19:36:30.782Z,16.48
2022-11-29T19:39:00.290Z,16.17
2022-11-29T19:41:31.596Z,16.83
2022-11-29T19:44:00.479Z,15.10
2022-11-29T19:46:34.613Z,16.17
2022-11-29T19:49:02.374Z,15.68
2022-11-29T19:51:30.691Z,16.63
2022-11-29T19:54:00.472Z,16.10
2022-11-29T19:56:30.489Z,18.25
2022-11-29T19:59:05.842Z,16.95
2022-11-29T20:01:40.870Z,17.88
2022-11-29T20:04:10.032Z,17.10
2022-11-29T20:06:38.005Z,17.23
2022-11-29T20:09:08.523Z,18.15
2022-11-29T20:11:37.720Z,19.02
2022-11-29T20:14:15.581Z,19.05
2022-11-29T20:16:48.014Z,19.35
2022-11-29T20:19:16.559Z,18.08
2022-11-29T20:21:48.279Z,18.73
2022-11-29T20:24:16.882Z,17.90
2022-11-29T20:26:47.117Z,18.13
2022-11-29T20:29:14.495Z,18.25
2022-11-29T20:31:49.621Z,18.23
2022-11-29T20:34:17.396Z,16.42
2022-11-29T20:37:15.557Z,18.92
2022-11-29T20:39:47.030Z,18.70
2022-11-29T20:42:29.384Z,17.65
2022-11-29T20:44:57.564Z,18.83
2022-11-29T20:47:33.216Z,19.52
2022-11-29T20:49:59.967Z,19.88
2022-11-29T20:52:29.468Z,18.58
2022-11-29T20:54:56.140Z,19.02
2022-11-29T20:57:23.108Z,18.17
2022-11-29T20:59:49.752Z,19.92
2022-11-29T21:02:18.991Z,20.90
2022-11-29T21:04:46.019Z,21.17
2022-11-29T21:07:12.911Z,18.35
2022-11-29T21:09:39.571Z,19.15
2022-11-29T21:12:06.744Z,19.08
2022-11-29T21:14:33.925Z,19.73
2022-11-29T21:17:00.899Z,18.73
2022-11-29T21:19:28.654Z,19.27
2022-11-29T21:22:02.193Z,17.92
2022-11-29T21:24:38.236Z,20.25
2022-11-29T21:27:09.465Z,20.02
2022-11-29T21:29:36.347Z,19.85
2022-11-29T21:32:03.232Z,21.10
2022-11-29T21:34:29.948Z,20.95
2022-11-29T21:36:58.374Z,20.48
2022-11-29T21:39:33.401Z,20.30
2022-11-29T21:42:00.203Z,18.25
2022-11-29T21:44:26.825Z,20.00
2022-11-29T21:46:53.647Z,19.92
2022-11-29T21:49:20.672Z,19.00
2022-11-29T21:51:47.329Z,20.38
2022-11-29T21:54:14.954Z,20.02
2022-11-29T21:56:41.851Z,19.08
2022-11-29T21:59:08.659Z,21.02
2022-11-29T22:01:35.375Z,20.60
2022-11-29T22:04:02.354Z,20.58
2022-11-29T22:06:29.570Z,22.63
2022-11-29T22:08:56.404Z,21.58
2022-11-29T22:11:30.980Z,20.65
2022-11-29T22:14:14.483Z,21.95
2022-11-29T22:16:52.465Z,20.70
2022-11-29T22:19:20.668Z,20.88
2022-11-29T22:21:49.542Z,21.42
2022-11-29T22:24:18.784Z,21.52
2022-11-29T22:26:46.300Z,21.95
2022-11-29T22:29:14.220Z,22.50
2022-11-29T22:31:42.255Z,22.58
2022-11-29T22:34:09.236Z,20.17
2022-11-29T22:36:36.816Z,23.38
2022-11-29T22:39:04.549Z,21.55
2022-11-29T22:41:32.143Z,23.35
2022-11-29T22:43:58.764Z,20.92
2022-11-29T22:46:27.177Z,22.15
2022-11-29T22:48:55.716Z,21.90
2022-11-29T22:51:30.631Z,20.08
2022-11-29T22:53:59.057Z,20.20
2022-11-29T22:56:31.110Z,22.23
2022-11-29T22:58:58.060Z,21.20
2022-11-29T23:01:27.118Z,21.80
2022-11-29T23:03:55.951Z,21.17
2022-11-29T23:06:25.158Z,22.67
2022-11-29T23:08:53.541Z,23.05
2022-11-29T23:11:22.358Z,20.83
2022-11-29T23:13:48.972Z,21.98
2022-11-29T23:16:18.599Z,21.98
2022-11-29T23:18:47.674Z,23.08
2022-11-29T23:21:23.333Z,19.13
2022-11-29T23:23:56.069Z,21.75
2022-11-29T23:26:29.479Z,21.35
2022-11-29T23:28:56.645Z,21.70
2022-11-29T23:31:23.715Z,23.48
2022-11-29T23:33:50.666Z,21.23
2022-11-29T23:36:17.661Z,22.27
2022-11-29T23:38:44.763Z,23.00
2022-11-29T23:41:11.945Z,22.60
2022-11-29T23:43:40.479Z,23.08
2022-11-29T23:46:09.389Z,22.55
2022-11-29T23:48:36.244Z,20.98
2022-11-29T23:51:03.025Z,21.88
2022-11-29T23:53:29.896Z,21.50
2022-11-29T23:56:07.829Z,21.83
2022-11-29T23:58:34.817Z,21.45
