createdAt,value
2018-01-11T00:00:10.465Z,17.50
2018-01-11T00:01:17.206Z,17.50
2018-01-11T00:02:23.417Z,15.75
2018-01-11T00:03:29.622Z,15.80
2018-01-11T00:04:35.882Z,16.73
2018-01-11T00:05:42.093Z,15.93
2018-01-11T00:06:48.299Z,16.95
2018-01-11T00:07:54.500Z,15.00
2018-01-11T00:09:00.407Z,16.05
2018-01-11T00:10:06.638Z,16.50
2018-01-11T00:11:12.592Z,16.62
2018-01-11T00:12:18.508Z,15.60
2018-01-11T00:13:25.025Z,17.05
2018-01-11T00:14:31.230Z,17.37
2018-01-11T00:15:37.383Z,15.02
2018-01-11T00:16:43.549Z,16.50
2018-01-11T00:17:49.755Z,16.95
2018-01-11T00:18:55.934Z,15.35
2018-01-11T00:20:02.126Z,17.00
2018-01-11T00:21:08.476Z,16.70
2018-01-11T00:22:14.634Z,16.77
2018-01-11T00:23:20.864Z,16.08
2018-01-11T00:24:27.043Z,16.92
2018-01-11T00:25:33.222Z,15.73
2018-01-11T00:26:40.283Z,16.70
2018-01-11T00:27:46.443Z,15.70
2018-01-11T00:28:57.792Z,15.90
2018-01-11T00:30:03.996Z,15.20
2018-01-11T00:31:10.197Z,16.50
2018-01-11T00:32:16.130Z,16.17
2018-01-11T00:33:22.321Z,15.15
2018-01-11T00:34:28.463Z,17.08
2018-01-11T00:35:34.455Z,15.10
2018-01-11T00:36:40.687Z,16.55
2018-01-11T00:37:46.859Z,16.58
2018-01-11T00:38:53.066Z,16.10
2018-01-11T00:39:58.893Z,16.55
2018-01-11T00:41:05.142Z,15.20
2018-01-11T00:42:11.147Z,17.12
2018-01-11T00:43:18.964Z,17.00
2018-01-11T00:44:25.201Z,16.00
2018-01-11T00:45:31.409Z,15.70
2018-01-11T00:46:37.556Z,14.93
2018-01-11T00:47:43.787Z,17.58
2018-01-11T00:48:50.064Z,16.30
2018-01-11T00:49:56.216Z,17.00
2018-01-11T00:51:02.529Z,15.10
2018-01-11T00:52:08.820Z,15.20
2018-01-11T00:53:14.984Z,15.77
2018-01-11T00:54:21.218Z,15.98
2018-01-11T00:55:27.366Z,16.42
2018-01-11T00:56:33.575Z,16.37
2018-01-11T00:57:46.113Z,16.77
2018-01-11T00:58:52.302Z,16.27
2018-01-11T00:59:58.486Z,17.48
2018-01-11T01:01:04.702Z,15.68
2018-01-11T01:02:10.948Z,16.35
2018-01-11T01:03:17.144Z,16.92
2018-01-11T01:04:23.313Z,16.30
2018-01-11T01:05:29.498Z,16.62
2018-01-11T01:06:35.697Z,15.25
2018-01-11T01:07:41.906Z,15.00
2018-01-11T01:08:48.115Z,16.73
2018-01-11T01:09:54.402Z,15.88
2018-01-11T01:11:00.623Z,16.23
2018-01-11T01:12:07.068Z,14.98
2018-01-11T01:13:13.308Z,16.00
2018-01-11T01:14:19.565Z,14.65
2018-01-11T01:15:25.767Z,15.00
2018-01-11T01:16:31.976Z,15.75
2018-01-11T01:17:38.159Z,15.50
2018-01-11T01:18:44.420Z,15.80
2018-01-11T01:19:51.450Z,15.35
2018-01-11T01:20:57.616Z,15.73
2018-01-11T01:22:03.824Z,14.45
2018-01-11T01:23:10.064Z,15.80
2018-01-11T01:24:16.286Z,16.00
2018-01-11T01:25:22.446Z,15.85
2018-01-11T01:26:28.621Z,17.12
2018-01-11T01:27:34.908Z,15.80
2018-01-11T01:28:41.091Z,14.55
2018-01-11T01:29:47.300Z,14.70
2018-01-11T01:30:53.527Z,14.87
2018-01-11T01:31:59.759Z,15.55
2018-01-11T01:33:05.988Z,15.10
2018-01-11T01:34:12.224Z,14.50
2018-01-11T01:35:18.424Z,15.05
2018-01-11T01:36:26.591Z,15.60
2018-01-11T01:37:32.753Z,15.15
2018-01-11T01:38:38.970Z,14.50
2018-01-11T01:39:45.186Z,14.55
2018-01-11T01:40:51.428Z,14.25
2018-01-11T01:41:57.631Z,15.85
2018-01-11T01:43:03.784Z,15.32
2018-01-11T01:44:10.055Z,15.75
2018-01-11T01:45:16.282Z,15.35
2018-01-11T01:46:22.440Z,13.88
2018-01-11T01:47:28.628Z,15.30
2018-01-11T01:48:43.762Z,14.18
2018-01-11T01:49:50.900Z,13.93
2018-01-11T01:50:57.092Z,12.85
2018-01-11T01:52:03.293Z,13.32
2018-01-11T01:53:09.513Z,14.35
2018-01-11T01:54:15.730Z,13.98
2018-01-11T01:55:21.936Z,15.38
2018-01-11T01:56:28.093Z,13.90
2018-01-11T01:57:34.272Z,14.60
2018-01-11T01:58:46.499Z,13.35
2018-01-11T01:59:54.592Z,15.35
2018-01-11T02:01:00.791Z,14.00
2018-01-11T02:02:06.689Z,14.82
2018-01-11T02:03:12.876Z,14.50
2018-01-11T02:04:19.099Z,13.82
2018-01-11T02:05:25.438Z,15.50
2018-01-11T02:06:31.661Z,14.07
2018-01-11T02:07:37.841Z,13.48
2018-01-11T02:08:44.009Z,12.95
2018-01-11T02:09:50.230Z,13.00
2018-01-11T02:10:56.502Z,14.38
2018-01-11T02:12:02.738Z,14.68
2018-01-11T02:13:08.939Z,13.77
2018-01-11T02:14:15.179Z,13.85
2018-01-11T02:15:21.372Z,13.48
2018-01-11T02:16:29.500Z,14.00
2018-01-11T02:17:35.678Z,13.35
2018-01-11T02:18:41.904Z,13.85
2018-01-11T02:19:48.154Z,13.73
2018-01-11T02:20:54.064Z,14.02
2018-01-11T02:22:00.271Z,12.18
2018-01-11T02:23:06.490Z,13.73
2018-01-11T02:24:12.715Z,12.57
2018-01-11T02:25:18.905Z,13.70
2018-01-11T02:26:25.094Z,12.75
2018-01-11T02:27:31.349Z,11.93
2018-01-11T02:28:37.535Z,14.32
2018-01-11T02:29:43.759Z,12.98
2018-01-11T02:30:49.588Z,12.40
2018-01-11T02:31:55.782Z,13.68
2018-01-11T02:33:01.995Z,13.88
2018-01-11T02:34:08.318Z,12.48
2018-01-11T02:35:14.547Z,13.00
2018-01-11T02:36:20.734Z,12.77
2018-01-11T02:37:26.976Z,13.10
2018-01-11T02:38:33.174Z,12.93
2018-01-11T02:39:39.503Z,13.38
2018-01-11T02:40:45.671Z,12.52
2018-01-11T02:41:51.886Z,13.10
2018-01-11T02:42:58.060Z,12.90
2018-01-11T02:44:04.289Z,12.75
2018-01-11T02:46:22.683Z,12.75
2018-01-11T02:47:28.869Z,13.18
2018-01-11T02:48:35.057Z,13.15
2018-01-11T02:49:41.294Z,13.82
2018-01-11T02:50:47.480Z,11.80
2018-01-11T02:51:53.689Z,12.18
2018-01-11T02:53:02.070Z,12.27
2018-01-11T02:54:08.256Z,12.80
2018-01-11T02:55:14.422Z,12.70
2018-01-11T02:56:20.592Z,11.43
2018-01-11T02:57:26.837Z,12.40
2018-01-11T02:58:32.991Z,12.55
2018-01-11T02:59:39.199Z,12.48
2018-01-11T03:00:45.367Z,13.15
2018-01-11T03:01:51.265Z,13.85
2018-01-11T03:02:57.491Z,13.00
2018-01-11T03:04:03.319Z,14.20
2018-01-11T03:05:09.711Z,13.20
2018-01-11T03:06:15.554Z,14.38
2018-01-11T03:07:21.802Z,13.98
2018-01-11T03:08:28.020Z,14.95
2018-01-11T03:09:34.231Z,13.50
2018-01-11T03:10:40.507Z,13.10
2018-01-11T03:11:46.771Z,13.32
2018-01-11T03:12:53.030Z,13.73
2018-01-11T03:13:58.973Z,12.68
2018-01-11T03:15:05.173Z,12.77
2018-01-11T03:16:11.389Z,12.80
2018-01-11T03:17:17.588Z,14.43
2018-01-11T03:18:23.787Z,15.70
2018-01-11T03:19:29.936Z,16.73
2018-01-11T03:20:36.151Z,18.60
2018-01-11T03:21:42.040Z,15.55
2018-01-11T03:22:47.988Z,17.40
2018-01-11T03:23:54.169Z,15.82
2018-01-11T03:25:00.378Z,17.10
2018-01-11T03:26:06.345Z,17.00
2018-01-11T03:27:12.538Z,20.45
2018-01-11T03:28:18.772Z,27.13
2018-01-11T03:29:24.984Z,27.37
2018-01-11T03:30:31.193Z,23.55
2018-01-11T03:31:37.468Z,18.95
2018-01-11T03:32:43.666Z,20.42
2018-01-11T03:33:53.647Z,18.98
2018-01-11T03:34:59.817Z,16.70
2018-01-11T03:36:06.042Z,17.48
2018-01-11T03:37:12.291Z,17.08
2018-01-11T03:38:18.530Z,18.17
2018-01-11T03:39:24.707Z,16.83
2018-01-11T03:40:30.874Z,18.80
2018-01-11T03:41:37.100Z,16.85
2018-01-11T03:42:43.613Z,17.10
2018-01-11T03:43:49.774Z,16.12
2018-01-11T03:44:56.006Z,15.43
2018-01-11T03:46:02.194Z,16.08
2018-01-11T03:47:08.383Z,17.30
2018-01-11T03:48:14.557Z,17.08
2018-01-11T03:49:20.464Z,17.40
2018-01-11T03:50:26.724Z,16.50
2018-01-11T03:51:32.629Z,17.60
2018-01-11T03:52:38.841Z,17.95
2018-01-11T03:53:45.128Z,16.27
2018-01-11T03:54:51.303Z,19.70
2018-01-11T03:55:57.487Z,17.60
2018-01-11T03:57:03.757Z,19.33
2018-01-11T03:58:09.961Z,19.52
2018-01-11T03:59:16.207Z,17.70
2018-01-11T04:00:22.461Z,18.75
2018-01-11T04:01:28.373Z,17.83
2018-01-11T04:02:34.587Z,15.82
2018-01-11T04:03:43.807Z,17.40
2018-01-11T04:04:50.025Z,16.27
2018-01-11T04:05:56.203Z,17.42
2018-01-11T04:07:02.428Z,16.00
2018-01-11T04:08:08.361Z,15.52
2018-01-11T04:09:14.580Z,16.80
2018-01-11T04:10:20.765Z,16.17
2018-01-11T04:11:27.007Z,16.40
2018-01-11T04:12:33.240Z,17.33
2018-01-11T04:13:39.422Z,15.55
2018-01-11T04:14:45.716Z,15.90
2018-01-11T04:15:51.688Z,15.73
2018-01-11T04:16:57.640Z,15.00
2018-01-11T04:18:03.854Z,14.50
2018-01-11T04:19:10.045Z,15.35
2018-01-11T04:20:16.265Z,14.63
2018-01-11T04:21:22.656Z,14.73
2018-01-11T04:22:28.867Z,15.27
2018-01-11T04:23:35.112Z,15.30
2018-01-11T04:24:43.290Z,15.35
2018-01-11T04:25:49.599Z,14.52
2018-01-11T04:26:55.877Z,14.30
2018-01-11T04:28:02.141Z,14.20
2018-01-11T04:29:08.334Z,14.87
2018-01-11T04:30:14.556Z,15.65
2018-01-11T04:31:20.886Z,14.55
2018-01-11T04:32:27.133Z,14.25
2018-01-11T04:33:33.336Z,14.57
2018-01-11T04:34:39.533Z,14.82
2018-01-11T04:35:45.722Z,13.00
2018-01-11T04:36:51.640Z,13.35
2018-01-11T04:37:57.885Z,15.43
2018-01-11T04:39:03.609Z,13.95
2018-01-11T04:40:09.826Z,13.60
2018-01-11T04:41:16.067Z,14.35
2018-01-11T04:42:22.912Z,13.73
2018-01-11T04:43:29.172Z,13.20
2018-01-11T04:44:35.363Z,13.00
2018-01-11T04:45:41.650Z,14.15
2018-01-11T04:46:47.889Z,14.30
2018-01-11T04:47:54.110Z,14.20
2018-01-11T04:49:00.295Z,12.75
2018-01-11T04:50:06.711Z,14.23
2018-01-11T04:51:12.977Z,14.23
2018-01-11T04:52:19.212Z,14.13
2018-01-11T04:53:24.800Z,14.52
2018-01-11T04:54:31.048Z,14.40
2018-01-11T04:55:37.296Z,16.12
2018-01-11T04:56:43.530Z,14.55
2018-01-11T04:57:49.728Z,15.05
2018-01-11T04:58:56.021Z,13.93
2018-01-11T05:00:02.463Z,14.95
2018-01-11T05:01:08.662Z,14.55
2018-01-11T05:02:14.860Z,13.98
2018-01-11T05:03:21.047Z,14.50
2018-01-11T05:04:27.249Z,13.25
2018-01-11T05:05:34.076Z,13.32
2018-01-11T05:06:42.809Z,13.73
2018-01-11T05:07:50.015Z,15.10
2018-01-11T05:08:58.682Z,15.52
2018-01-11T05:10:06.610Z,13.60
2018-01-11T05:11:14.050Z,13.82
2018-01-11T05:12:24.185Z,15.60
2018-01-11T05:13:33.415Z,13.32
2018-01-11T05:14:45.303Z,13.45
2018-01-11T05:15:52.778Z,15.30
2018-01-11T05:17:00.290Z,14.00
2018-01-11T05:18:07.507Z,15.43
2018-01-11T05:19:13.831Z,14.10
2018-01-11T05:20:20.054Z,13.40
2018-01-11T05:21:26.306Z,15.63
2018-01-11T05:22:32.539Z,15.07
2018-01-11T05:23:38.712Z,13.90
2018-01-11T05:24:45.006Z,17.17
2018-01-11T05:25:51.203Z,15.60
2018-01-11T05:26:57.456Z,15.55
2018-01-11T05:28:04.860Z,15.73
2018-01-11T05:29:11.070Z,15.75
2018-01-11T05:30:17.293Z,15.20
2018-01-11T05:31:23.524Z,14.50
2018-01-11T05:32:29.757Z,13.80
2018-01-11T05:33:35.979Z,14.15
2018-01-11T05:34:41.916Z,14.25
2018-01-11T05:35:48.177Z,14.40
2018-01-11T05:36:54.365Z,14.68
2018-01-11T05:38:00.556Z,14.52
2018-01-11T05:39:06.757Z,13.77
2018-01-11T05:40:12.946Z,14.77
2018-01-11T05:41:19.179Z,14.13
2018-01-11T05:42:25.460Z,13.15
2018-01-11T05:43:31.546Z,14.30
2018-01-11T05:44:37.759Z,13.88
2018-01-11T05:45:44.014Z,15.05
2018-01-11T05:46:50.247Z,13.68
2018-01-11T05:47:56.595Z,15.15
2018-01-11T05:49:02.819Z,14.40
2018-01-11T05:50:14.126Z,14.05
2018-01-11T05:51:20.538Z,13.95
2018-01-11T05:52:26.761Z,13.70
2018-01-11T05:53:33.010Z,14.75
2018-01-11T05:54:39.269Z,14.20
2018-01-11T05:55:45.524Z,14.52
2018-01-11T05:56:51.744Z,14.65
2018-01-11T05:57:57.952Z,14.02
2018-01-11T05:59:08.279Z,14.55
2018-01-11T06:00:14.474Z,16.10
2018-01-11T06:01:20.423Z,15.80
2018-01-11T06:02:26.644Z,14.98
2018-01-11T06:03:32.935Z,15.73
2018-01-11T06:04:39.235Z,15.18
2018-01-11T06:05:45.455Z,14.48
2018-01-11T06:06:51.683Z,15.23
2018-01-11T06:07:57.646Z,14.32
2018-01-11T06:09:03.352Z,14.27
2018-01-11T06:10:09.836Z,14.70
2018-01-11T06:11:15.882Z,15.95
2018-01-11T06:12:22.101Z,15.20
2018-01-11T06:13:28.365Z,15.23
2018-01-11T06:14:34.566Z,15.80
2018-01-11T06:15:40.775Z,16.00
2018-01-11T06:16:47.051Z,16.87
2018-01-11T06:17:58.390Z,16.42
2018-01-11T06:19:04.672Z,15.13
2018-01-11T06:20:10.875Z,15.90
2018-01-11T06:21:16.920Z,15.90
2018-01-11T06:22:23.101Z,15.77
2018-01-11T06:23:29.327Z,15.60
2018-01-11T06:24:35.597Z,17.35
2018-01-11T06:25:41.827Z,17.45
2018-01-11T06:26:48.236Z,17.17
2018-01-11T06:27:59.420Z,15.98
2018-01-11T06:29:05.609Z,15.98
2018-01-11T06:30:11.883Z,17.12
2018-01-11T06:31:18.083Z,14.82
2018-01-11T06:32:24.400Z,15.65
2018-01-11T06:33:31.475Z,15.43
2018-01-11T06:34:37.713Z,16.17
2018-01-11T06:35:44.025Z,16.60
2018-01-11T06:36:50.260Z,16.58
2018-01-11T06:37:56.505Z,15.57
2018-01-11T06:39:02.527Z,15.63
2018-01-11T06:40:08.460Z,14.50
2018-01-11T06:41:14.740Z,15.57
2018-01-11T06:42:21.002Z,15.25
2018-01-11T06:43:27.694Z,16.00
2018-01-11T06:44:33.946Z,15.60
2018-01-11T06:45:40.206Z,15.00
2018-01-11T06:46:46.531Z,15.30
2018-01-11T06:47:52.751Z,17.12
2018-01-11T06:48:58.980Z,16.62
2018-01-11T06:50:09.752Z,16.73
2018-01-11T06:51:16.070Z,16.60
2018-01-11T06:52:22.443Z,16.62
2018-01-11T06:53:29.797Z,16.27
2018-01-11T06:54:36.951Z,16.87
2018-01-11T06:55:46.939Z,16.02
2018-01-11T06:56:55.000Z,16.87
2018-01-11T06:58:01.653Z,17.42
2018-01-11T06:59:07.854Z,16.73
2018-01-11T07:00:13.785Z,17.15
2018-01-11T07:01:19.984Z,18.60
2018-01-11T07:02:26.096Z,17.30
2018-01-11T07:03:32.327Z,16.73
2018-01-11T07:04:38.365Z,16.55
2018-01-11T07:05:44.645Z,16.48
2018-01-11T07:06:50.885Z,16.60
2018-01-11T07:07:57.172Z,18.08
2018-01-11T07:09:03.174Z,18.65
2018-01-11T07:10:09.411Z,16.77
2018-01-11T07:11:15.443Z,16.02
2018-01-11T07:12:21.326Z,17.92
2018-01-11T07:13:27.382Z,18.70
2018-01-11T07:14:33.222Z,21.60
2018-01-11T07:15:39.406Z,19.48
2018-01-11T07:16:45.646Z,20.02
2018-01-11T07:17:51.879Z,19.48
2018-01-11T07:18:58.149Z,20.37
2018-01-11T07:20:04.014Z,18.67
2018-01-11T07:21:10.439Z,18.73
2018-01-11T07:22:16.654Z,17.33
2018-01-11T07:23:22.863Z,16.42
2018-01-11T07:24:32.939Z,17.75
2018-01-11T07:25:39.214Z,16.60
2018-01-11T07:26:45.460Z,18.02
2018-01-11T07:27:51.307Z,16.90
2018-01-11T07:28:57.469Z,15.73
2018-01-11T07:30:03.704Z,15.80
2018-01-11T07:31:10.455Z,15.65
2018-01-11T07:32:16.736Z,15.35
2018-01-11T07:33:22.985Z,16.77
2018-01-11T07:34:29.216Z,16.50
2018-01-11T07:35:35.449Z,17.62
2018-01-11T07:36:41.637Z,17.30
2018-01-11T07:37:47.877Z,15.93
2018-01-11T07:38:54.070Z,17.05
2018-01-11T07:40:00.323Z,17.17
2018-01-11T07:41:06.547Z,18.02
2018-01-11T07:42:12.808Z,18.12
2018-01-11T07:43:19.085Z,18.20
2018-01-11T07:44:25.354Z,16.85
2018-01-11T07:45:31.613Z,16.60
2018-01-11T07:46:37.918Z,17.42
2018-01-11T07:47:44.233Z,15.88
2018-01-11T07:48:50.014Z,15.43
2018-01-11T07:49:56.206Z,16.90
2018-01-11T07:51:02.428Z,15.98
2018-01-11T07:52:08.655Z,17.23
2018-01-11T07:53:14.888Z,16.08
2018-01-11T07:54:21.071Z,18.27
2018-01-11T07:55:27.292Z,17.30
2018-01-11T07:56:33.483Z,16.62
2018-01-11T07:57:39.688Z,17.08
2018-01-11T07:58:45.946Z,16.58
2018-01-11T07:59:52.175Z,18.37
2018-01-11T08:00:58.322Z,17.65
2018-01-11T08:02:04.690Z,16.40
2018-01-11T08:03:10.995Z,16.90
2018-01-11T08:04:17.346Z,17.65
2018-01-11T08:05:23.729Z,17.27
2018-01-11T08:06:30.082Z,17.23
2018-01-11T08:07:36.827Z,16.42
2018-01-11T08:08:43.086Z,17.27
2018-01-11T08:09:49.421Z,18.30
2018-01-11T08:10:55.733Z,16.85
2018-01-11T08:12:02.027Z,17.17
2018-01-11T08:13:08.065Z,16.85
2018-01-11T08:14:14.234Z,17.83
2018-01-11T08:15:20.509Z,19.25
2018-01-11T08:16:26.492Z,17.55
2018-01-11T08:17:32.582Z,19.15
2018-01-11T08:18:38.945Z,18.25
2018-01-11T08:19:45.254Z,18.95
2018-01-11T08:20:51.543Z,18.58
2018-01-11T08:21:57.807Z,19.60
2018-01-11T08:23:04.055Z,18.20
2018-01-11T08:24:10.587Z,18.70
2018-01-11T08:25:16.914Z,19.23
2018-01-11T08:26:23.180Z,18.98
2018-01-11T08:27:29.071Z,19.42
2018-01-11T08:28:35.346Z,17.83
2018-01-11T08:29:41.651Z,20.80
2018-01-11T08:30:47.878Z,19.15
2018-01-11T08:31:54.247Z,19.87
2018-01-11T08:33:00.253Z,20.83
2018-01-11T08:34:06.513Z,19.50
2018-01-11T08:35:13.780Z,19.75
2018-01-11T08:36:24.744Z,18.92
2018-01-11T08:37:31.044Z,18.65
2018-01-11T08:38:37.348Z,19.35
2018-01-11T08:39:43.663Z,19.95
2018-01-11T08:40:50.002Z,21.45
2018-01-11T08:41:56.036Z,20.08
2018-01-11T08:43:02.091Z,21.02
2018-01-11T08:44:08.450Z,19.00
2018-01-11T08:45:14.727Z,20.52
2018-01-11T08:46:21.013Z,20.90
2018-01-11T08:47:27.421Z,18.62
2018-01-11T08:48:33.803Z,20.55
2018-01-11T08:49:40.105Z,22.37
2018-01-11T08:50:46.377Z,20.95
2018-01-11T08:51:52.670Z,21.42
2018-01-11T08:52:59.135Z,20.30
2018-01-11T08:54:04.715Z,23.40
2018-01-11T08:55:11.091Z,21.30
2018-01-11T08:56:17.575Z,20.75
2018-01-11T08:57:23.868Z,23.83
2018-01-11T08:58:30.194Z,23.58
2018-01-11T08:59:36.478Z,22.23
2018-01-11T09:00:42.372Z,22.45
2018-01-11T09:01:48.704Z,22.40
2018-01-11T09:02:54.982Z,20.83
2018-01-11T09:04:01.355Z,20.25
2018-01-11T09:05:07.748Z,21.58
2018-01-11T09:06:14.019Z,23.77
2018-01-11T09:07:20.536Z,23.58
2018-01-11T09:08:26.836Z,24.55
2018-01-11T09:09:33.134Z,24.90
2018-01-11T09:10:39.420Z,22.58
2018-01-11T09:11:45.710Z,22.80
2018-01-11T09:12:52.021Z,24.33
2018-01-11T09:13:58.395Z,23.62
2018-01-11T09:15:04.601Z,23.48
2018-01-11T09:16:10.895Z,24.25
2018-01-11T09:17:17.227Z,24.90
2018-01-11T09:18:23.543Z,25.25
2018-01-11T09:19:29.882Z,25.98
2018-01-11T09:20:36.208Z,25.52
2018-01-11T09:21:42.496Z,26.70
2018-01-11T09:22:48.935Z,25.73
2018-01-11T09:23:55.239Z,25.95
2018-01-11T09:25:01.507Z,27.52
2018-01-11T09:26:07.874Z,27.60
2018-01-11T09:27:16.895Z,28.12
2018-01-11T09:28:23.313Z,28.77
2018-01-11T09:29:29.569Z,27.83
2018-01-11T09:30:35.859Z,28.00
2018-01-11T09:31:42.128Z,27.73
2018-01-11T09:32:48.458Z,28.92
2018-01-11T09:33:54.715Z,30.92
2018-01-11T09:35:01.000Z,31.45
2018-01-11T09:36:07.275Z,29.80
2018-01-11T09:37:13.551Z,28.73
2018-01-11T09:38:19.498Z,30.92
2018-01-11T09:39:25.835Z,30.10
2018-01-11T09:40:32.182Z,29.90
2018-01-11T09:41:38.471Z,40.72
2018-01-11T09:42:44.493Z,32.88
2018-01-11T09:43:50.897Z,29.87
2018-01-11T09:44:57.266Z,35.03
2018-01-11T09:46:03.607Z,35.60
2018-01-11T09:47:09.911Z,38.90
2018-01-11T09:48:16.232Z,38.03
2018-01-11T09:49:22.617Z,34.22
2018-01-11T09:50:28.918Z,39.35
2018-01-11T09:51:35.256Z,35.90
2018-01-11T09:52:41.588Z,35.20
2018-01-11T09:53:47.838Z,55.20
2018-01-11T09:54:54.169Z,54.60
2018-01-11T09:56:00.492Z,56.35
2018-01-11T09:57:06.792Z,52.95
2018-01-11T09:58:13.212Z,45.20
2018-01-11T09:59:19.657Z,39.17
2018-01-11T10:00:26.031Z,35.00
2018-01-11T10:01:32.045Z,32.40
2018-01-11T10:02:38.410Z,31.05
2018-01-11T10:03:44.879Z,31.10
2018-01-11T10:04:51.139Z,32.08
2018-01-11T10:05:57.521Z,31.23
2018-01-11T10:07:03.781Z,30.42
2018-01-11T10:08:10.090Z,33.47
2018-01-11T10:09:16.411Z,30.60
2018-01-11T10:10:22.745Z,29.85
2018-01-11T10:11:29.087Z,32.17
2018-01-11T10:12:37.516Z,30.15
2018-01-11T10:13:44.212Z,31.62
2018-01-11T10:14:50.496Z,27.85
2018-01-11T10:15:56.787Z,30.33
2018-01-11T10:17:03.100Z,28.77
2018-01-11T10:18:09.433Z,30.92
2018-01-11T10:19:15.719Z,30.10
2018-01-11T10:20:22.052Z,32.00
2018-01-11T10:21:28.161Z,32.30
2018-01-11T10:22:34.492Z,31.20
2018-01-11T10:23:40.760Z,31.27
2018-01-11T10:24:46.907Z,31.25
2018-01-11T10:25:53.240Z,32.10
2018-01-11T10:26:59.351Z,31.73
2018-01-11T10:28:05.649Z,29.77
2018-01-11T10:29:11.949Z,30.83
2018-01-11T10:30:18.270Z,28.95
2018-01-11T10:31:24.540Z,32.38
2018-01-11T10:32:30.888Z,32.33
2018-01-11T10:33:37.236Z,31.52
2018-01-11T10:34:43.482Z,31.02
2018-01-11T10:35:49.756Z,29.48
2018-01-11T10:36:56.095Z,30.70
2018-01-11T10:38:02.430Z,31.90
2018-01-11T10:39:08.741Z,31.73
2018-01-11T10:40:15.005Z,32.08
2018-01-11T10:41:20.929Z,31.48
2018-01-11T10:42:29.238Z,32.22
2018-01-11T10:43:35.267Z,32.13
2018-01-11T10:44:41.607Z,31.83
2018-01-11T10:45:48.002Z,34.70
2018-01-11T10:46:54.394Z,30.55
2018-01-11T10:48:00.751Z,32.42
2018-01-11T10:49:07.062Z,33.13
2018-01-11T10:50:13.420Z,34.03
2018-01-11T10:51:19.709Z,33.10
2018-01-11T10:52:25.987Z,32.33
2018-01-11T10:53:32.328Z,32.72
2018-01-11T10:54:38.606Z,32.60
2018-01-11T10:55:44.909Z,30.73
2018-01-11T10:56:51.213Z,57.45
2018-01-11T10:57:57.470Z,89.43
2018-01-11T10:59:03.759Z,62.88
2018-01-11T11:00:10.075Z,46.58
2018-01-11T11:01:21.691Z,39.90
2018-01-11T11:02:33.456Z,35.42
2018-01-11T11:03:39.702Z,34.58
2018-01-11T11:04:45.706Z,36.42
2018-01-11T11:05:52.024Z,33.78
2018-01-11T11:06:58.466Z,36.00
2018-01-11T11:08:04.753Z,34.53
2018-01-11T11:09:11.279Z,34.58
2018-01-11T11:10:17.608Z,34.90
2018-01-11T11:11:23.911Z,36.72
2018-01-11T11:12:30.323Z,36.17
2018-01-11T11:13:36.683Z,34.67
2018-01-11T11:14:43.034Z,34.88
2018-01-11T11:15:49.395Z,36.42
2018-01-11T11:16:55.724Z,33.40
2018-01-11T11:18:01.992Z,34.20
2018-01-11T11:19:08.028Z,33.08
2018-01-11T11:20:14.380Z,34.30
2018-01-11T11:21:20.357Z,32.47
2018-01-11T11:22:26.616Z,35.22
2018-01-11T11:23:32.865Z,32.45
2018-01-11T11:24:39.126Z,32.80
2018-01-11T11:25:45.457Z,30.95
2018-01-11T11:26:51.740Z,32.20
2018-01-11T11:27:58.026Z,30.65
2018-01-11T11:29:04.359Z,32.67
2018-01-11T11:30:10.639Z,31.00
2018-01-11T11:31:16.968Z,32.88
2018-01-11T11:32:23.293Z,31.00
2018-01-11T11:33:29.504Z,30.17
2018-01-11T11:34:35.791Z,32.38
2018-01-11T11:35:42.078Z,31.08
2018-01-11T11:36:48.408Z,32.38
2018-01-11T11:37:54.702Z,31.65
2018-01-11T11:39:03.602Z,29.55
2018-01-11T11:40:09.864Z,31.30
2018-01-11T11:41:16.221Z,30.98
2018-01-11T11:42:24.890Z,31.62
2018-01-11T11:43:31.175Z,31.83
2018-01-11T11:44:42.344Z,29.10
2018-01-11T11:45:48.326Z,30.27
2018-01-11T11:46:54.743Z,33.70
2018-01-11T11:48:01.073Z,31.62
2018-01-11T11:49:07.412Z,29.87
2018-01-11T11:50:13.800Z,31.62
2018-01-11T11:51:20.139Z,29.45
2018-01-11T11:52:26.418Z,31.60
2018-01-11T11:53:32.707Z,30.95
2018-01-11T11:54:39.004Z,29.92
2018-01-11T11:55:45.310Z,29.85
2018-01-11T11:56:51.596Z,29.48
2018-01-11T11:57:57.883Z,30.08
2018-01-11T11:59:04.199Z,32.20
2018-01-11T12:00:10.484Z,29.25
2018-01-11T12:01:16.942Z,28.52
2018-01-11T12:02:23.083Z,30.50
2018-01-11T12:03:29.304Z,30.60
2018-01-11T12:04:35.575Z,32.88
2018-01-11T12:05:41.826Z,32.75
2018-01-11T12:06:48.165Z,32.75
2018-01-11T12:07:54.435Z,30.73
2018-01-11T12:09:00.699Z,32.80
2018-01-11T12:10:06.688Z,32.38
2018-01-11T12:11:13.002Z,33.55
2018-01-11T12:12:19.348Z,33.28
2018-01-11T12:13:25.633Z,32.25
2018-01-11T12:14:31.978Z,32.72
2018-01-11T12:15:38.320Z,31.33
2018-01-11T12:16:44.373Z,32.40
2018-01-11T12:17:50.697Z,34.20
2018-01-11T12:18:56.703Z,33.60
2018-01-11T12:20:03.046Z,32.15
2018-01-11T12:21:08.947Z,30.92
2018-01-11T12:22:15.301Z,32.42
2018-01-11T12:23:21.821Z,33.53
2018-01-11T12:24:28.082Z,32.58
2018-01-11T12:25:34.441Z,35.28
2018-01-11T12:26:40.736Z,35.25
2018-01-11T12:27:47.027Z,34.22
2018-01-11T12:28:53.298Z,34.78
2018-01-11T12:29:59.639Z,34.05
2018-01-11T12:31:05.936Z,37.00
2018-01-11T12:32:12.203Z,35.50
2018-01-11T12:33:18.515Z,36.13
2018-01-11T12:34:25.036Z,35.45
2018-01-11T12:35:32.303Z,36.50
2018-01-11T12:36:38.555Z,34.95
2018-01-11T12:37:44.866Z,36.33
2018-01-11T12:38:51.167Z,34.22
2018-01-11T12:39:57.634Z,36.58
2018-01-11T12:41:03.955Z,38.92
2018-01-11T12:42:10.224Z,37.28
2018-01-11T12:43:16.272Z,34.88
2018-01-11T12:44:22.582Z,35.42
2018-01-11T12:45:28.953Z,36.33
2018-01-11T12:46:35.208Z,37.03
2018-01-11T12:47:41.897Z,37.38
2018-01-11T12:48:48.349Z,36.05
2018-01-11T12:49:55.110Z,39.65
2018-01-11T12:51:01.203Z,37.45
2018-01-11T12:52:07.503Z,39.55
2018-01-11T12:53:14.100Z,37.55
2018-01-11T12:54:20.585Z,35.63
2018-01-11T12:55:26.961Z,36.65
2018-01-11T12:56:33.216Z,35.88
2018-01-11T12:57:39.573Z,37.20
2018-01-11T12:58:45.890Z,35.17
2018-01-11T12:59:52.232Z,35.83
2018-01-11T13:00:58.528Z,36.45
2018-01-11T13:02:04.843Z,35.58
2018-01-11T13:03:11.124Z,34.80
2018-01-11T13:04:17.431Z,35.65
2018-01-11T13:05:23.696Z,36.10
2018-01-11T13:06:30.011Z,37.28
2018-01-11T13:07:36.271Z,37.30
2018-01-11T13:08:42.553Z,37.10
2018-01-11T13:09:48.875Z,38.78
2018-01-11T13:10:55.473Z,34.75
2018-01-11T13:12:02.385Z,36.33
2018-01-11T13:13:09.079Z,37.08
2018-01-11T13:14:16.161Z,36.10
2018-01-11T13:15:22.499Z,36.95
2018-01-11T13:16:29.218Z,36.33
2018-01-11T13:17:35.941Z,36.30
2018-01-11T13:18:41.863Z,37.80
2018-01-11T13:19:48.153Z,36.95
2018-01-11T13:20:54.424Z,36.47
2018-01-11T13:22:00.699Z,38.10
2018-01-11T13:23:06.931Z,35.80
2018-01-11T13:24:13.188Z,35.05
2018-01-11T13:25:19.386Z,35.50
2018-01-11T13:26:25.629Z,34.92
2018-01-11T13:27:31.807Z,38.85
2018-01-11T13:28:38.057Z,35.80
2018-01-11T13:29:44.389Z,39.08
2018-01-11T13:30:50.745Z,36.33
2018-01-11T13:31:56.929Z,35.75
2018-01-11T13:33:03.155Z,37.50
2018-01-11T13:34:09.346Z,37.65
2018-01-11T13:35:15.590Z,39.10
2018-01-11T13:36:22.130Z,40.97
2018-01-11T13:37:28.335Z,37.60
2018-01-11T13:38:34.504Z,40.00
2018-01-11T13:39:40.762Z,38.95
2018-01-11T13:40:46.979Z,36.63
2018-01-11T13:41:53.219Z,36.45
2018-01-11T13:42:59.517Z,36.05
2018-01-11T13:44:05.754Z,35.22
2018-01-11T13:45:12.012Z,36.10
2018-01-11T13:46:21.954Z,37.72
2018-01-11T13:47:28.199Z,38.72
2018-01-11T13:48:34.415Z,36.45
2018-01-11T13:49:40.667Z,37.45
2018-01-11T13:50:47.002Z,38.03
2018-01-11T13:51:53.289Z,38.58
2018-01-11T13:52:59.732Z,38.22
2018-01-11T13:54:06.263Z,38.95
2018-01-11T13:55:12.938Z,40.42
2018-01-11T13:56:19.482Z,41.03
2018-01-11T13:57:25.689Z,37.58
2018-01-11T13:58:31.914Z,39.85
2018-01-11T13:59:38.081Z,40.38
2018-01-11T14:00:44.319Z,37.53
2018-01-11T14:01:50.590Z,38.20
2018-01-11T14:02:56.845Z,38.17
2018-01-11T14:04:03.255Z,39.28
2018-01-11T14:05:09.652Z,37.42
2018-01-11T14:06:15.680Z,38.45
2018-01-11T14:07:21.887Z,37.70
2018-01-11T14:08:28.058Z,37.05
2018-01-11T14:09:34.297Z,37.00
2018-01-11T14:10:40.533Z,38.30
2018-01-11T14:11:46.723Z,36.35
2018-01-11T14:12:52.959Z,37.83
2018-01-11T14:13:59.192Z,38.42
2018-01-11T14:15:05.058Z,36.65
2018-01-11T14:16:11.326Z,36.33