createdAt,value
2022-09-07T00:00:40.190Z,29.20
2022-09-07T00:05:47.894Z,29.20
2022-09-07T00:10:57.944Z,29.10
2022-09-07T00:16:14.302Z,29.20
2022-09-07T00:21:20.608Z,29.50
2022-09-07T00:26:34.879Z,29.70
2022-09-07T00:31:40.379Z,29.80
2022-09-07T00:36:45.345Z,29.90
2022-09-07T00:41:50.982Z,30.00
2022-09-07T00:46:56.863Z,30.00
2022-09-07T00:52:06.394Z,30.30
2022-09-07T00:57:12.045Z,30.50
2022-09-07T01:02:18.848Z,30.70
2022-09-07T01:07:25.086Z,30.90
2022-09-07T01:12:30.721Z,31.00
2022-09-07T01:17:58.757Z,31.20
2022-09-07T01:23:22.930Z,31.50
2022-09-07T01:28:33.627Z,31.60
2022-09-07T01:33:51.142Z,31.90
2022-09-07T01:39:04.035Z,32.30
2022-09-07T01:44:31.107Z,32.50
2022-09-07T01:49:53.111Z,32.50
2022-09-07T01:55:10.270Z,32.60
2022-09-07T02:00:18.240Z,32.80
2022-09-07T02:05:32.442Z,32.90
2022-09-07T02:10:45.430Z,33.10
2022-09-07T02:15:59.842Z,33.40
2022-09-07T02:21:09.888Z,33.50
2022-09-07T02:26:21.560Z,33.70
2022-09-07T02:31:27.368Z,33.70
2022-09-07T02:36:38.168Z,33.90
2022-09-07T02:41:46.175Z,33.90
2022-09-07T02:47:13.322Z,34.00
2022-09-07T02:52:52.882Z,34.40
2022-09-07T02:58:20.775Z,34.40
2022-09-07T03:03:45.232Z,34.60
2022-09-07T03:08:55.808Z,34.70
2022-09-07T03:14:22.725Z,34.70
2022-09-07T03:19:28.860Z,34.50
2022-09-07T03:24:34.714Z,34.60
2022-09-07T03:29:41.967Z,34.70
2022-09-07T03:34:49.927Z,34.70
2022-09-07T03:39:56.098Z,34.50
2022-09-07T03:45:02.519Z,35.00
2022-09-07T03:50:09.483Z,35.40
2022-09-07T03:55:15.463Z,35.30
2022-09-07T04:00:21.481Z,34.90
2022-09-07T04:05:27.893Z,34.70
2022-09-07T04:10:33.883Z,34.70
2022-09-07T04:15:39.842Z,34.50
2022-09-07T04:20:46.474Z,34.60
2022-09-07T04:25:54.115Z,34.90
2022-09-07T04:31:06.256Z,35.10
2022-09-07T04:36:12.186Z,36.20
2022-09-07T04:41:19.918Z,36.50
2022-09-07T04:51:37.311Z,36.30
2022-09-07T04:56:42.777Z,36.80
2022-09-07T05:01:49.009Z,38.50
2022-09-07T05:06:56.676Z,38.10
2022-09-07T05:12:06.074Z,37.40
2022-09-07T05:17:12.206Z,37.10
2022-09-07T05:22:17.688Z,37.50
2022-09-07T05:27:23.298Z,37.80
2022-09-07T05:32:28.864Z,38.40
2022-09-07T05:37:34.442Z,39.00
2022-09-07T05:42:40.062Z,39.00
2022-09-07T05:47:45.711Z,38.50
2022-09-07T05:52:51.507Z,38.10
2022-09-07T05:57:58.016Z,38.30
2022-09-07T06:03:03.795Z,37.80
2022-09-07T06:13:15.671Z,37.70
2022-09-07T06:18:20.935Z,37.80
2022-09-07T06:23:26.657Z,37.50
2022-09-07T06:28:33.467Z,37.20
2022-09-07T06:33:39.582Z,36.90
2022-09-07T06:38:46.082Z,36.70
2022-09-07T06:43:52.100Z,36.30
2022-09-07T06:48:58.138Z,36.20
2022-09-07T06:59:29.164Z,36.20
2022-09-07T07:04:40.268Z,36.20
2022-09-07T07:09:46.154Z,35.90
2022-09-07T07:14:52.038Z,35.80
2022-09-07T07:19:57.804Z,36.40
2022-09-07T07:25:03.770Z,36.60
2022-09-07T07:30:09.876Z,36.50
2022-09-07T07:35:16.222Z,35.90
2022-09-07T07:40:26.418Z,35.70
2022-09-07T07:51:09.879Z,35.70
2022-09-07T07:56:18.528Z,35.70
2022-09-07T08:01:24.321Z,35.50
2022-09-07T08:06:29.768Z,35.00
2022-09-07T08:11:36.929Z,34.40
2022-09-07T08:16:45.719Z,32.70
2022-09-07T08:21:51.220Z,31.10
2022-09-07T08:26:57.047Z,29.90
2022-09-07T08:32:02.235Z,29.00
2022-09-07T08:37:07.451Z,26.90
2022-09-07T08:42:33.482Z,25.70
2022-09-07T08:47:47.876Z,25.20
2022-09-07T08:53:10.281Z,24.90
2022-09-07T08:58:49.809Z,24.80
2022-09-07T09:09:42.193Z,25.40
2022-09-07T09:14:50.767Z,26.10
2022-09-07T09:20:17.041Z,26.50
2022-09-07T09:25:35.497Z,27.00
2022-09-07T09:30:41.558Z,27.60
2022-09-07T09:35:51.396Z,27.80
2022-09-07T09:40:58.023Z,27.90
2022-09-07T09:46:19.245Z,27.90
2022-09-07T09:56:52.292Z,26.40
2022-09-07T10:07:31.747Z,25.10
2022-09-07T10:12:39.640Z,25.10
2022-09-07T10:17:51.482Z,25.30
2022-09-07T10:22:57.045Z,25.50
2022-09-07T10:28:16.994Z,26.00
2022-09-07T10:39:23.881Z,26.60
2022-09-07T10:44:41.431Z,26.70
2022-09-07T10:55:34.879Z,25.40
2022-09-07T11:00:49.605Z,25.00
2022-09-07T11:05:58.145Z,24.90
2022-09-07T11:11:18.240Z,25.00
2022-09-07T11:16:51.246Z,25.00
2022-09-07T11:22:49.186Z,25.40
2022-09-07T11:28:00.527Z,25.80
2022-09-07T11:33:09.526Z,26.10
2022-09-07T11:38:50.223Z,26.20
2022-09-07T11:44:07.520Z,26.30
2022-09-07T11:49:18.928Z,26.30
2022-09-07T11:54:47.650Z,26.30
2022-09-07T12:00:12.849Z,26.30
2022-09-07T12:05:48.555Z,26.20
2022-09-07T12:11:06.704Z,26.30
2022-09-07T12:16:55.672Z,26.30
2022-09-07T12:22:02.640Z,26.30
2022-09-07T12:27:13.693Z,26.20
2022-09-07T12:32:59.050Z,26.30
2022-09-07T12:38:27.410Z,26.50
2022-09-07T12:43:37.558Z,26.40
2022-09-07T12:48:57.705Z,26.40
2022-09-07T12:54:12.691Z,26.40
2022-09-07T12:59:36.379Z,26.50
2022-09-07T13:05:00.143Z,26.60
2022-09-07T13:10:18.503Z,26.60
2022-09-07T13:15:41.708Z,26.60
2022-09-07T13:21:08.385Z,26.60
2022-09-07T13:27:00.447Z,26.80
2022-09-07T13:38:05.541Z,26.90
2022-09-07T13:43:22.043Z,26.90
2022-09-07T13:48:48.480Z,26.90
2022-09-07T13:54:06.027Z,26.90
2022-09-07T13:59:32.736Z,26.90
2022-09-07T14:04:46.009Z,27.00
2022-09-07T14:09:53.431Z,27.20
2022-09-07T14:15:24.850Z,27.30
2022-09-07T14:20:31.714Z,27.20
2022-09-07T14:31:04.677Z,27.40
2022-09-07T14:36:36.432Z,27.30
2022-09-07T14:41:40.173Z,27.30
2022-09-07T14:46:56.533Z,27.30
2022-09-07T14:52:03.410Z,27.30
2022-09-07T14:57:33.923Z,27.40
2022-09-07T15:02:42.087Z,27.50
2022-09-07T15:07:56.254Z,27.40
2022-09-07T15:13:02.930Z,27.40
2022-09-07T15:18:48.471Z,27.50
2022-09-07T15:23:57.056Z,27.50
2022-09-07T15:29:10.893Z,27.50
2022-09-07T15:34:19.228Z,27.50
2022-09-07T15:39:28.018Z,27.50
2022-09-07T15:44:33.735Z,27.50
2022-09-07T15:49:42.134Z,27.50
2022-09-07T15:54:50.585Z,27.60
2022-09-07T15:59:56.126Z,27.60
2022-09-07T16:05:01.898Z,27.50
2022-09-07T16:10:08.329Z,27.50
2022-09-07T16:15:13.658Z,26.50
2022-09-07T16:20:18.701Z,25.30
2022-09-07T16:25:24.031Z,24.90
2022-09-07T16:30:31.167Z,24.60
2022-09-07T16:35:36.453Z,24.50
2022-09-07T16:40:45.051Z,24.30
2022-09-07T16:46:05.541Z,24.20
2022-09-07T16:51:11.934Z,24.30
2022-09-07T16:56:19.674Z,24.50
2022-09-07T17:01:28.174Z,24.40
2022-09-07T17:06:34.143Z,24.40
2022-09-07T17:11:40.017Z,24.40
2022-09-07T17:16:45.677Z,24.20
2022-09-07T17:21:57.427Z,24.30
2022-09-07T17:27:04.532Z,24.40
2022-09-07T17:32:25.625Z,24.50
2022-09-07T17:39:14.315Z,24.70
2022-09-07T17:43:39.524Z,24.80
2022-09-07T17:48:54.203Z,24.80
2022-09-07T17:54:09.178Z,24.70
2022-09-07T18:04:41.184Z,24.70
2022-09-07T18:09:47.045Z,24.60
2022-09-07T18:14:52.700Z,24.60
2022-09-07T18:19:58.210Z,24.50
2022-09-07T18:25:03.605Z,24.50
2022-09-07T18:30:10.731Z,24.40
2022-09-07T18:35:16.543Z,24.40
2022-09-07T18:40:22.202Z,24.40
2022-09-07T18:45:28.291Z,24.40
2022-09-07T18:50:35.772Z,24.50
2022-09-07T18:55:41.655Z,24.40
2022-09-07T19:00:56.262Z,24.40
2022-09-07T19:06:14.508Z,24.40
2022-09-07T19:11:22.297Z,24.40
2022-09-07T19:16:28.443Z,24.40
2022-09-07T19:21:37.233Z,24.40
2022-09-07T19:26:46.670Z,24.30
2022-09-07T19:32:06.307Z,24.40
2022-09-07T19:37:14.009Z,24.40
2022-09-07T19:42:19.188Z,24.40
2022-09-07T19:47:24.911Z,24.40
2022-09-07T19:52:30.605Z,24.40
2022-09-07T19:57:36.168Z,24.40
2022-09-07T20:02:41.228Z,24.40
2022-09-07T20:07:46.849Z,24.30
2022-09-07T20:12:51.830Z,24.40
2022-09-07T20:17:57.245Z,24.40
2022-09-07T20:23:03.120Z,24.50
2022-09-07T20:28:08.346Z,24.50
2022-09-07T20:33:13.651Z,24.50
2022-09-07T20:38:19.568Z,24.40
2022-09-07T20:43:25.922Z,24.40
2022-09-07T20:48:31.128Z,24.50
2022-09-07T20:53:36.585Z,24.60
2022-09-07T20:58:44.851Z,24.60
2022-09-07T21:03:52.648Z,24.70
2022-09-07T21:08:58.683Z,24.70
2022-09-07T21:14:09.413Z,24.70
2022-09-07T21:19:14.756Z,24.70
2022-09-07T21:24:25.052Z,24.70
2022-09-07T21:29:30.291Z,24.80
2022-09-07T21:34:35.789Z,24.80
2022-09-07T21:39:40.955Z,24.90
2022-09-07T21:44:46.194Z,25.10
2022-09-07T21:49:51.693Z,25.10
2022-09-07T21:54:57.790Z,25.10
2022-09-07T22:00:03.151Z,25.10
2022-09-07T22:05:13.004Z,25.00
2022-09-07T22:10:18.900Z,24.80
2022-09-07T22:15:24.564Z,24.80
2022-09-07T22:20:29.958Z,24.70
2022-09-07T22:25:36.291Z,24.70
2022-09-07T22:30:42.072Z,24.70
2022-09-07T22:35:47.641Z,24.70
2022-09-07T22:40:53.071Z,24.70
2022-09-07T22:45:58.021Z,24.60
2022-09-07T22:51:04.356Z,24.70
2022-09-07T22:56:12.243Z,24.60
2022-09-07T23:01:18.367Z,24.80
2022-09-07T23:06:28.413Z,24.80
2022-09-07T23:11:35.056Z,24.80
2022-09-07T23:16:41.184Z,24.70
2022-09-07T23:21:47.144Z,24.60
2022-09-07T23:26:52.870Z,24.70
2022-09-07T23:31:58.097Z,24.70
2022-09-07T23:37:03.299Z,24.70
2022-09-07T23:42:09.160Z,24.70
2022-09-07T23:47:15.302Z,24.80
2022-09-07T23:52:20.577Z,24.80
2022-09-07T23:57:25.750Z,24.80
