createdAt,value
2019-03-27T00:00:22.889Z,2.50
2019-03-27T00:02:59.780Z,2.30
2019-03-27T00:05:39.769Z,2.67
2019-03-27T00:08:16.823Z,2.30
2019-03-27T00:10:53.793Z,2.63
2019-03-27T00:13:30.697Z,2.90
2019-03-27T00:16:08.126Z,2.70
2019-03-27T00:18:45.400Z,2.17
2019-03-27T00:21:22.600Z,2.40
2019-03-27T00:23:59.641Z,1.90
2019-03-27T00:26:36.727Z,2.50
2019-03-27T00:29:14.403Z,2.27
2019-03-27T00:31:51.914Z,1.93
2019-03-27T00:34:29.467Z,2.60
2019-03-27T00:37:06.361Z,2.53
2019-03-27T00:39:43.139Z,2.00
2019-03-27T00:42:20.365Z,2.20
2019-03-27T00:44:57.455Z,2.30
2019-03-27T00:47:33.991Z,2.20
2019-03-27T00:50:11.289Z,2.30
2019-03-27T00:52:48.899Z,2.27
2019-03-27T00:55:26.127Z,2.20
2019-03-27T00:58:03.237Z,2.63
2019-03-27T01:01:10.452Z,1.80
2019-03-27T01:03:46.768Z,2.30
2019-03-27T01:06:23.778Z,2.20
2019-03-27T01:09:01.372Z,2.40
2019-03-27T01:11:38.672Z,2.15
2019-03-27T01:14:18.115Z,2.47
2019-03-27T01:16:55.645Z,2.00
2019-03-27T01:19:32.884Z,2.08
2019-03-27T01:22:09.316Z,2.10
2019-03-27T01:24:46.457Z,1.73
2019-03-27T01:27:23.758Z,2.53
2019-03-27T01:30:01.342Z,2.20
2019-03-27T01:32:38.185Z,2.10
2019-03-27T01:35:15.029Z,2.70
2019-03-27T01:37:51.947Z,2.10
2019-03-27T01:40:29.288Z,2.10
2019-03-27T01:43:06.405Z,2.17
2019-03-27T01:45:52.831Z,2.33
2019-03-27T01:48:21.725Z,2.50
2019-03-27T01:50:58.672Z,2.27
2019-03-27T01:53:35.675Z,1.60
2019-03-27T01:56:13.597Z,1.93
2019-03-27T01:58:50.220Z,2.70
2019-03-27T02:01:26.569Z,2.23
2019-03-27T02:04:03.634Z,2.07
2019-03-27T02:06:40.775Z,2.50
2019-03-27T02:09:17.636Z,1.93
2019-03-27T02:11:55.376Z,2.30
2019-03-27T02:14:31.997Z,2.00
2019-03-27T02:17:09.512Z,2.00
2019-03-27T02:19:46.518Z,1.90
2019-03-27T02:22:23.045Z,2.27
2019-03-27T02:25:00.529Z,1.80
2019-03-27T02:27:38.190Z,1.97
2019-03-27T02:30:15.534Z,2.20
2019-03-27T02:32:52.141Z,2.17
2019-03-27T02:35:29.494Z,2.13
2019-03-27T02:38:06.269Z,2.27
2019-03-27T02:40:43.376Z,2.17
2019-03-27T02:43:21.231Z,2.03
2019-03-27T02:45:58.232Z,2.20
2019-03-27T02:48:34.874Z,2.00
2019-03-27T02:51:12.125Z,1.95
2019-03-27T02:53:49.674Z,1.83
2019-03-27T02:56:27.715Z,1.80
2019-03-27T02:59:04.545Z,2.30
2019-03-27T03:01:41.215Z,2.20
2019-03-27T03:04:18.786Z,2.20
2019-03-27T03:06:55.341Z,2.10
2019-03-27T03:09:32.122Z,2.00
2019-03-27T03:12:09.057Z,1.90
2019-03-27T03:14:46.383Z,2.13
2019-03-27T03:17:23.241Z,1.80
2019-03-27T03:19:59.834Z,1.52
2019-03-27T03:22:37.019Z,1.57
2019-03-27T03:25:14.093Z,1.73
2019-03-27T03:27:50.735Z,1.77
2019-03-27T03:30:27.869Z,1.97
2019-03-27T03:33:05.109Z,1.72
2019-03-27T03:35:42.659Z,2.43
2019-03-27T03:38:19.110Z,1.77
2019-03-27T03:40:56.902Z,1.60
2019-03-27T03:43:33.401Z,1.80
2019-03-27T03:46:10.198Z,1.70
2019-03-27T03:48:46.773Z,1.77
2019-03-27T03:51:24.589Z,1.90
2019-03-27T03:54:01.184Z,1.73
2019-03-27T03:56:42.558Z,1.87
2019-03-27T03:59:21.935Z,1.40
2019-03-27T04:02:01.734Z,1.70
2019-03-27T04:04:41.017Z,1.70
2019-03-27T04:07:18.467Z,1.97
2019-03-27T04:09:55.203Z,1.50
2019-03-27T04:12:32.428Z,1.63
2019-03-27T04:15:09.915Z,1.70
2019-03-27T04:17:46.886Z,1.70
2019-03-27T04:20:23.262Z,1.57
2019-03-27T04:22:59.460Z,1.77
2019-03-27T04:26:06.926Z,1.93
2019-03-27T04:28:15.283Z,1.53
2019-03-27T04:30:52.159Z,1.60
2019-03-27T04:33:29.236Z,1.60
2019-03-27T04:36:06.378Z,1.70
2019-03-27T04:38:42.964Z,1.33
2019-03-27T04:41:22.289Z,1.52
2019-03-27T04:43:58.969Z,1.57
2019-03-27T04:46:35.467Z,1.50
2019-03-27T04:49:11.848Z,1.97
2019-03-27T04:51:48.650Z,1.70
2019-03-27T04:54:27.113Z,1.83
2019-03-27T04:57:04.108Z,1.80
2019-03-27T04:59:41.274Z,2.10
2019-03-27T05:02:18.193Z,1.93
2019-03-27T05:04:55.198Z,1.77
2019-03-27T05:07:31.608Z,1.63
2019-03-27T05:10:08.668Z,1.70
2019-03-27T05:12:45.549Z,2.13
2019-03-27T05:15:22.673Z,1.40
2019-03-27T05:17:59.092Z,1.60
2019-03-27T05:20:35.323Z,1.63
2019-03-27T05:23:12.209Z,1.73
2019-03-27T05:25:49.099Z,1.93
2019-03-27T05:28:25.908Z,1.47
2019-03-27T05:31:02.995Z,1.63
2019-03-27T05:33:39.852Z,2.00
2019-03-27T05:36:17.036Z,2.10
2019-03-27T05:38:54.220Z,2.13
2019-03-27T05:41:31.345Z,1.90
2019-03-27T05:44:07.776Z,1.90
2019-03-27T05:46:44.089Z,2.23
2019-03-27T05:49:21.148Z,2.30
2019-03-27T05:51:58.489Z,2.10
2019-03-27T05:54:35.605Z,2.13
2019-03-27T05:57:12.054Z,2.47
2019-03-27T05:59:49.169Z,2.20
2019-03-27T06:02:25.768Z,2.20
2019-03-27T06:05:03.401Z,2.00
2019-03-27T06:07:40.833Z,1.70
2019-03-27T06:10:17.889Z,1.90
2019-03-27T06:12:55.285Z,2.40
2019-03-27T06:15:33.247Z,2.50
2019-03-27T06:18:13.412Z,2.40
2019-03-27T06:20:49.029Z,2.27
2019-03-27T06:23:25.980Z,4.30
2019-03-27T06:26:03.377Z,3.53
2019-03-27T06:28:40.838Z,3.77
2019-03-27T06:31:18.074Z,2.73
2019-03-27T06:33:54.845Z,2.60
2019-03-27T06:36:32.849Z,2.50
2019-03-27T06:39:09.539Z,2.23
2019-03-27T06:41:47.158Z,2.10
2019-03-27T06:44:24.109Z,2.80
2019-03-27T06:47:00.749Z,2.50
2019-03-27T06:49:38.490Z,2.37
2019-03-27T06:52:15.409Z,2.70
2019-03-27T06:54:55.633Z,2.60
2019-03-27T06:57:33.049Z,3.07
2019-03-27T07:00:11.837Z,4.33
2019-03-27T07:02:48.465Z,3.90
2019-03-27T07:05:24.861Z,4.30
2019-03-27T07:08:02.283Z,4.63
2019-03-27T07:10:39.909Z,3.67
2019-03-27T07:13:16.802Z,4.83
2019-03-27T07:15:53.258Z,4.42
2019-03-27T07:18:40.035Z,4.30
2019-03-27T07:21:08.043Z,3.33
2019-03-27T07:23:45.398Z,4.25
2019-03-27T07:26:22.014Z,3.53
2019-03-27T07:28:58.496Z,2.90
2019-03-27T07:31:36.103Z,3.22
2019-03-27T07:34:13.129Z,3.52
2019-03-27T07:36:49.570Z,2.93
2019-03-27T07:39:26.718Z,2.90
2019-03-27T07:42:03.576Z,2.90
2019-03-27T07:44:40.808Z,2.87
2019-03-27T07:47:17.960Z,2.80
2019-03-27T07:49:55.592Z,2.90
2019-03-27T07:52:33.057Z,2.67
2019-03-27T07:55:19.409Z,3.27
2019-03-27T07:57:48.082Z,2.70
2019-03-27T08:00:24.810Z,2.83
2019-03-27T08:03:01.772Z,2.70
2019-03-27T08:05:38.262Z,2.63
2019-03-27T08:08:16.112Z,2.27
2019-03-27T08:10:52.984Z,2.25
2019-03-27T08:13:29.700Z,2.42
2019-03-27T08:16:06.891Z,2.40
2019-03-27T08:18:43.272Z,2.92
2019-03-27T08:21:20.362Z,2.40
2019-03-27T08:23:58.205Z,2.72
2019-03-27T08:26:34.849Z,2.62
2019-03-27T08:29:11.643Z,2.47
2019-03-27T08:31:49.168Z,3.22
2019-03-27T08:34:25.987Z,2.42
2019-03-27T08:37:03.555Z,2.25
2019-03-27T08:39:41.315Z,2.52
2019-03-27T08:42:18.192Z,2.35
2019-03-27T08:44:54.451Z,2.27
2019-03-27T08:47:31.898Z,1.97
2019-03-27T08:50:09.252Z,1.90
2019-03-27T08:52:45.948Z,2.65
2019-03-27T08:55:23.030Z,2.20
2019-03-27T08:58:00.705Z,2.20
2019-03-27T09:00:47.717Z,2.25
2019-03-27T09:03:24.192Z,1.97
2019-03-27T09:06:00.796Z,2.37
2019-03-27T09:08:37.949Z,2.40
2019-03-27T09:11:15.387Z,2.65
2019-03-27T09:13:52.639Z,1.98
2019-03-27T09:16:29.995Z,2.42
2019-03-27T09:19:06.395Z,2.00
2019-03-27T09:21:42.960Z,2.05
2019-03-27T09:24:21.201Z,2.10
2019-03-27T09:26:57.648Z,1.95
2019-03-27T09:29:34.844Z,2.30
2019-03-27T09:32:11.953Z,1.90
2019-03-27T09:34:48.886Z,1.85
2019-03-27T09:37:26.677Z,2.08
2019-03-27T09:40:04.910Z,1.50
2019-03-27T09:42:42.355Z,2.10
2019-03-27T09:45:19.832Z,1.90
2019-03-27T09:47:56.104Z,2.20
2019-03-27T09:50:33.521Z,2.10
2019-03-27T09:53:11.239Z,2.00
2019-03-27T09:55:48.287Z,1.50
2019-03-27T09:58:25.017Z,1.80
2019-03-27T10:01:03.874Z,1.92
2019-03-27T10:03:40.057Z,1.90
2019-03-27T10:06:16.503Z,1.98
2019-03-27T10:08:54.020Z,1.77
2019-03-27T10:11:31.462Z,1.77
2019-03-27T10:14:08.545Z,2.05
2019-03-27T10:16:45.692Z,2.33
2019-03-27T10:19:22.927Z,1.90
2019-03-27T10:21:59.830Z,2.30
2019-03-27T10:24:37.433Z,3.17
2019-03-27T10:27:13.918Z,4.90
2019-03-27T10:29:51.602Z,10.05
2019-03-27T10:32:28.416Z,16.10
2019-03-27T10:35:06.804Z,14.77
2019-03-27T10:37:43.490Z,16.12
2019-03-27T10:40:20.522Z,16.57
2019-03-27T10:42:57.569Z,17.82
2019-03-27T10:45:35.339Z,15.23
2019-03-27T10:48:11.680Z,14.05
2019-03-27T10:50:49.139Z,12.35
2019-03-27T10:53:25.704Z,13.23
2019-03-27T10:56:03.563Z,11.10
2019-03-27T10:58:40.733Z,11.35
2019-03-27T11:01:17.716Z,10.05
2019-03-27T11:03:55.327Z,10.72
2019-03-27T11:06:33.020Z,11.33
2019-03-27T11:09:10.202Z,10.63
2019-03-27T11:11:47.564Z,8.37
2019-03-27T11:14:37.146Z,8.87
2019-03-27T11:17:04.725Z,9.00
2019-03-27T11:19:42.039Z,8.75
2019-03-27T11:22:18.487Z,8.67
2019-03-27T11:24:56.016Z,8.73
2019-03-27T11:27:32.838Z,8.28
2019-03-27T11:30:11.388Z,7.72
2019-03-27T11:32:48.849Z,7.87
2019-03-27T11:35:26.775Z,6.67
2019-03-27T11:38:03.330Z,7.97
2019-03-27T11:40:41.461Z,7.40
2019-03-27T11:43:18.030Z,7.50
2019-03-27T11:45:54.724Z,6.28
2019-03-27T11:48:31.553Z,6.35
2019-03-27T11:51:08.902Z,6.90
2019-03-27T11:53:45.655Z,6.75
2019-03-27T11:56:22.527Z,7.37
2019-03-27T11:58:59.146Z,5.80
2019-03-27T12:01:40.793Z,5.92
2019-03-27T12:04:13.909Z,6.25
2019-03-27T12:06:51.067Z,5.75
2019-03-27T12:09:27.989Z,6.30
2019-03-27T12:12:04.991Z,5.97
2019-03-27T12:14:42.133Z,5.57
2019-03-27T12:17:19.062Z,5.42
2019-03-27T12:19:55.795Z,5.45
2019-03-27T12:22:32.750Z,5.40
2019-03-27T12:25:10.339Z,4.87
2019-03-27T12:27:47.517Z,5.30
2019-03-27T12:30:24.457Z,4.93
2019-03-27T12:33:01.717Z,4.97
2019-03-27T12:35:38.344Z,4.80
2019-03-27T12:38:15.522Z,4.47
2019-03-27T12:40:54.184Z,4.10
2019-03-27T12:43:31.208Z,3.65
2019-03-27T12:46:07.940Z,4.00
2019-03-27T12:48:45.030Z,3.90
2019-03-27T12:51:22.451Z,3.65
2019-03-27T12:53:59.778Z,4.33
2019-03-27T12:56:36.577Z,4.17
2019-03-27T12:59:13.435Z,3.77
2019-03-27T13:01:50.809Z,3.80
2019-03-27T13:04:28.514Z,3.75
2019-03-27T13:07:05.681Z,3.37
2019-03-27T13:09:42.709Z,3.47
2019-03-27T13:12:20.214Z,3.20
2019-03-27T13:14:56.682Z,3.52
2019-03-27T13:17:34.456Z,3.83
2019-03-27T13:20:12.770Z,3.12
2019-03-27T13:22:49.515Z,2.85
2019-03-27T13:25:26.396Z,3.23
2019-03-27T13:28:03.824Z,3.12
2019-03-27T13:30:40.364Z,3.27
2019-03-27T13:33:17.040Z,3.22
2019-03-27T13:35:53.979Z,3.15
2019-03-27T13:38:31.321Z,2.90
2019-03-27T13:41:08.596Z,2.73
2019-03-27T13:43:45.587Z,3.40
2019-03-27T13:46:22.860Z,2.80
2019-03-27T13:48:59.933Z,2.50
2019-03-27T13:51:40.742Z,2.55
2019-03-27T13:54:15.132Z,2.63
2019-03-27T13:56:52.500Z,2.67
2019-03-27T13:59:29.209Z,2.52
2019-03-27T14:02:05.957Z,2.95
2019-03-27T14:04:44.151Z,3.05
2019-03-27T14:07:21.220Z,2.65
2019-03-27T14:09:58.598Z,2.60
2019-03-27T14:12:35.044Z,2.40
2019-03-27T14:15:14.427Z,2.30
2019-03-27T14:17:51.257Z,2.45
2019-03-27T14:20:27.663Z,2.58
2019-03-27T14:23:04.252Z,2.00
2019-03-27T14:25:41.945Z,2.30
2019-03-27T14:28:19.124Z,2.35
2019-03-27T14:30:58.349Z,2.33
2019-03-27T14:33:35.406Z,2.10
2019-03-27T14:36:12.494Z,2.47
2019-03-27T14:38:49.729Z,2.40
2019-03-27T14:41:27.301Z,2.00
2019-03-27T14:44:03.608Z,2.63
2019-03-27T14:46:40.317Z,1.95
2019-03-27T14:49:16.965Z,2.15
2019-03-27T14:52:07.440Z,2.20
2019-03-27T14:54:32.643Z,2.50
2019-03-27T14:57:08.966Z,2.40
2019-03-27T14:59:45.452Z,2.20
2019-03-27T15:02:22.470Z,2.22
2019-03-27T15:04:59.680Z,1.80
2019-03-27T15:07:37.267Z,1.95
2019-03-27T15:10:15.286Z,2.35
2019-03-27T15:12:52.056Z,2.20
2019-03-27T15:15:29.907Z,2.00
2019-03-27T15:18:06.703Z,2.08
2019-03-27T15:20:44.085Z,2.17
2019-03-27T15:23:21.361Z,2.40
2019-03-27T15:25:57.963Z,2.50
2019-03-27T15:28:35.244Z,2.15
2019-03-27T15:31:20.471Z,2.20
2019-03-27T15:33:52.764Z,1.77
2019-03-27T15:36:29.256Z,2.30
2019-03-27T15:39:07.741Z,2.02
2019-03-27T15:41:45.158Z,2.30
2019-03-27T15:44:22.132Z,2.20
2019-03-27T15:46:59.458Z,2.12
2019-03-27T15:49:36.309Z,2.03
2019-03-27T15:52:13.107Z,2.13
2019-03-27T15:54:49.698Z,2.08
2019-03-27T15:57:26.942Z,1.80
2019-03-27T16:00:04.722Z,2.27
2019-03-27T16:02:42.872Z,1.95
2019-03-27T16:05:19.481Z,1.70
2019-03-27T16:07:56.921Z,1.98
2019-03-27T16:10:34.167Z,2.02
2019-03-27T16:13:10.797Z,2.02
2019-03-27T16:15:47.753Z,2.10
2019-03-27T16:18:24.300Z,1.77
2019-03-27T16:21:01.203Z,1.77
2019-03-27T16:23:38.568Z,2.00
2019-03-27T16:26:15.810Z,2.45
2019-03-27T16:28:52.706Z,2.40
2019-03-27T16:31:29.983Z,2.03
2019-03-27T16:34:07.849Z,2.20
2019-03-27T16:36:44.992Z,2.00
2019-03-27T16:39:21.717Z,2.17
2019-03-27T16:41:59.563Z,1.77
2019-03-27T16:44:36.872Z,1.85
2019-03-27T16:47:14.580Z,1.90
2019-03-27T16:49:52.101Z,2.05
2019-03-27T16:52:29.480Z,1.87
2019-03-27T16:55:07.716Z,1.83
2019-03-27T16:57:45.594Z,2.00
2019-03-27T17:00:24.393Z,2.10
2019-03-27T17:03:01.537Z,2.10
2019-03-27T17:05:53.327Z,2.27
2019-03-27T17:08:19.917Z,2.20
2019-03-27T17:10:56.584Z,2.20
2019-03-27T17:13:33.168Z,2.27
2019-03-27T17:16:10.449Z,2.13
2019-03-27T17:18:48.510Z,1.90
2019-03-27T17:21:24.713Z,2.27
2019-03-27T17:24:01.526Z,1.90
2019-03-27T17:26:38.700Z,1.73
2019-03-27T17:29:15.336Z,1.80
2019-03-27T17:31:52.752Z,1.70
2019-03-27T17:34:29.656Z,1.80
2019-03-27T17:37:06.588Z,2.12
2019-03-27T17:39:44.182Z,2.30
2019-03-27T17:42:21.033Z,2.07
2019-03-27T17:44:57.559Z,1.85
2019-03-27T17:47:35.077Z,2.37
2019-03-27T17:50:13.254Z,2.05
2019-03-27T17:52:50.411Z,1.92
2019-03-27T17:55:27.594Z,1.97
2019-03-27T17:58:04.737Z,3.12
2019-03-27T18:00:47.407Z,2.47
2019-03-27T18:03:24.441Z,2.40
2019-03-27T18:06:01.793Z,2.40
2019-03-27T18:08:39.437Z,2.35
2019-03-27T18:11:16.660Z,2.55
2019-03-27T18:13:53.776Z,2.33
2019-03-27T18:16:30.501Z,2.37
2019-03-27T18:19:07.344Z,2.67
2019-03-27T18:21:44.540Z,2.30
2019-03-27T18:24:21.809Z,2.45
2019-03-27T18:27:00.184Z,1.90
2019-03-27T18:29:36.990Z,2.92
2019-03-27T18:32:13.647Z,3.00
2019-03-27T18:34:51.024Z,2.98
2019-03-27T18:37:28.073Z,2.90
2019-03-27T18:40:05.974Z,3.20
2019-03-27T18:42:43.652Z,2.90
2019-03-27T18:45:21.121Z,3.55
2019-03-27T18:47:58.528Z,3.23
2019-03-27T18:50:35.897Z,4.03
2019-03-27T18:53:13.894Z,3.60
2019-03-27T18:55:50.394Z,3.63
2019-03-27T18:58:27.463Z,3.90
2019-03-27T19:01:05.145Z,3.27
2019-03-27T19:03:42.248Z,3.13
2019-03-27T19:06:19.777Z,3.20
2019-03-27T19:08:57.072Z,4.47
2019-03-27T19:11:34.329Z,3.58
2019-03-27T19:14:11.470Z,3.03
2019-03-27T19:16:48.981Z,3.40
2019-03-27T19:19:25.809Z,3.20
2019-03-27T19:22:02.778Z,3.22
2019-03-27T19:24:40.174Z,2.92
2019-03-27T19:27:16.864Z,2.90
2019-03-27T19:29:54.271Z,2.80
2019-03-27T19:32:31.253Z,2.75
2019-03-27T19:35:08.339Z,3.55
2019-03-27T19:37:44.903Z,3.05
2019-03-27T19:40:23.111Z,2.77
2019-03-27T19:42:59.796Z,2.70
2019-03-27T19:45:36.419Z,2.70
2019-03-27T19:48:12.668Z,3.10
2019-03-27T19:50:49.528Z,2.70
2019-03-27T19:53:26.565Z,2.50
2019-03-27T19:56:03.936Z,2.47
2019-03-27T19:58:41.060Z,2.70
2019-03-27T20:01:17.342Z,3.20
2019-03-27T20:03:53.686Z,2.77
2019-03-27T20:06:30.677Z,3.25
2019-03-27T20:09:08.625Z,2.67
2019-03-27T20:11:46.605Z,2.97
2019-03-27T20:14:23.689Z,2.47
2019-03-27T20:17:01.061Z,2.67
2019-03-27T20:19:38.401Z,2.70
2019-03-27T20:22:15.994Z,2.70
2019-03-27T20:24:52.898Z,3.23
2019-03-27T20:27:30.332Z,2.50
2019-03-27T20:30:08.559Z,3.03
2019-03-27T20:32:45.691Z,3.12
2019-03-27T20:35:23.082Z,2.80
2019-03-27T20:37:59.877Z,2.60
2019-03-27T20:40:36.928Z,2.67
2019-03-27T20:43:14.350Z,2.77
2019-03-27T20:45:51.499Z,2.37
2019-03-27T20:48:27.937Z,2.77
2019-03-27T20:51:04.849Z,2.63
2019-03-27T20:53:43.428Z,2.40
2019-03-27T20:56:19.757Z,3.20
2019-03-27T20:58:56.244Z,2.60
2019-03-27T21:01:32.789Z,3.03
2019-03-27T21:04:09.850Z,2.60
2019-03-27T21:06:47.392Z,2.63
2019-03-27T21:09:24.821Z,2.43
2019-03-27T21:12:02.278Z,2.73
2019-03-27T21:14:39.624Z,2.90
2019-03-27T21:17:16.259Z,2.80
2019-03-27T21:19:53.521Z,2.70
2019-03-27T21:22:31.148Z,3.53
2019-03-27T21:25:09.666Z,2.83
2019-03-27T21:27:46.920Z,2.80
2019-03-27T21:30:28.639Z,2.83
2019-03-27T21:33:05.449Z,2.90
2019-03-27T21:35:42.448Z,2.90
2019-03-27T21:38:19.951Z,2.70
2019-03-27T21:40:57.350Z,2.60
2019-03-27T21:43:35.478Z,2.83
2019-03-27T21:46:12.328Z,2.93
2019-03-27T21:48:49.205Z,2.97
2019-03-27T21:51:25.800Z,2.77
2019-03-27T21:54:03.804Z,3.17
2019-03-27T21:56:40.820Z,2.70
2019-03-27T21:59:18.367Z,2.98
2019-03-27T22:01:56.122Z,2.77
2019-03-27T22:04:33.090Z,2.70
2019-03-27T22:07:10.251Z,2.90
2019-03-27T22:09:47.362Z,3.00
2019-03-27T22:12:24.562Z,2.70
2019-03-27T22:15:01.722Z,3.22
2019-03-27T22:17:38.763Z,2.67
2019-03-27T22:20:15.140Z,2.73
2019-03-27T22:22:52.761Z,2.83
2019-03-27T22:25:35.947Z,2.97
2019-03-27T22:28:08.404Z,3.00
2019-03-27T22:30:45.310Z,2.80
2019-03-27T22:33:22.870Z,2.90
2019-03-27T22:36:01.163Z,2.87
2019-03-27T22:38:38.617Z,2.80
2019-03-27T22:41:15.684Z,3.10
2019-03-27T22:43:52.717Z,2.57
2019-03-27T22:46:29.941Z,3.10
2019-03-27T22:49:07.546Z,3.07
2019-03-27T22:51:44.882Z,3.20
2019-03-27T22:54:21.993Z,2.90
2019-03-27T22:56:58.991Z,2.97
2019-03-27T22:59:35.893Z,3.20
2019-03-27T23:02:12.657Z,2.90
2019-03-27T23:04:49.970Z,3.37
2019-03-27T23:07:26.609Z,3.03
2019-03-27T23:10:03.745Z,2.83
2019-03-27T23:12:41.173Z,3.67
2019-03-27T23:15:18.049Z,3.23
2019-03-27T23:17:54.730Z,3.12
2019-03-27T23:20:31.871Z,3.50
2019-03-27T23:23:08.281Z,3.43
2019-03-27T23:25:45.125Z,3.33
2019-03-27T23:28:22.006Z,3.23
2019-03-27T23:30:58.668Z,2.98
2019-03-27T23:33:35.934Z,3.40
2019-03-27T23:36:12.565Z,3.17
2019-03-27T23:38:49.366Z,3.55
2019-03-27T23:41:26.496Z,2.97
2019-03-27T23:44:03.208Z,3.33
2019-03-27T23:46:40.616Z,3.13
2019-03-27T23:49:18.419Z,3.23
2019-03-27T23:51:55.025Z,3.70
2019-03-27T23:54:32.010Z,3.23
2019-03-27T23:57:09.353Z,3.70
2019-03-27T23:59:46.761Z,3.03
