createdAt,value
2022-11-24T00:01:23.334Z,1.80
2022-11-24T00:03:57.501Z,1.80
2022-11-24T00:06:27.167Z,1.80
2022-11-24T00:08:55.918Z,1.80
2022-11-24T00:11:27.499Z,1.80
2022-11-24T00:13:56.056Z,1.80
2022-11-24T00:16:26.013Z,1.80
2022-11-24T00:18:57.964Z,1.80
2022-11-24T00:21:27.556Z,1.80
2022-11-24T00:23:55.975Z,1.80
2022-11-24T00:26:26.190Z,1.80
2022-11-24T00:28:56.216Z,1.80
2022-11-24T00:31:26.875Z,1.80
2022-11-24T00:33:59.239Z,1.80
2022-11-24T00:36:29.662Z,1.80
2022-11-24T00:38:59.912Z,1.90
2022-11-24T00:41:30.463Z,1.90
2022-11-24T00:43:59.158Z,1.90
2022-11-24T00:46:28.330Z,2.00
2022-11-24T00:49:00.488Z,2.00
2022-11-24T00:51:30.448Z,1.90
2022-11-24T00:53:59.704Z,1.90
2022-11-24T00:56:29.312Z,1.90
2022-11-24T00:58:57.723Z,1.80
2022-11-24T01:01:28.504Z,1.70
2022-11-24T01:04:01.434Z,1.70
2022-11-24T01:06:31.122Z,1.70
2022-11-24T01:08:59.561Z,1.70
2022-11-24T01:11:29.507Z,1.70
2022-11-24T01:13:59.848Z,1.70
2022-11-24T01:16:30.872Z,1.80
2022-11-24T01:19:00.727Z,1.80
2022-11-24T01:21:29.037Z,1.80
2022-11-24T01:23:57.915Z,1.70
2022-11-24T01:26:26.567Z,1.70
2022-11-24T01:28:56.919Z,1.70
2022-11-24T01:31:26.352Z,1.70
2022-11-24T01:33:55.518Z,1.70
2022-11-24T01:36:25.433Z,1.70
2022-11-24T01:38:54.016Z,1.70
2022-11-24T01:41:24.732Z,1.70
2022-11-24T01:43:54.282Z,1.80
2022-11-24T01:46:25.816Z,1.80
2022-11-24T01:49:01.967Z,1.80
2022-11-24T01:51:35.414Z,1.80
2022-11-24T01:54:07.237Z,1.80
2022-11-24T01:56:37.993Z,1.80
2022-11-24T01:59:10.913Z,1.80
2022-11-24T02:01:39.405Z,1.90
2022-11-24T02:04:12.164Z,1.90
2022-11-24T02:06:45.177Z,1.90
2022-11-24T02:09:19.125Z,1.90
2022-11-24T02:11:48.900Z,2.00
2022-11-24T02:14:19.450Z,2.00
2022-11-24T02:16:53.219Z,2.00
2022-11-24T02:19:31.502Z,2.00
2022-11-24T02:22:02.914Z,2.00
2022-11-24T02:24:39.695Z,2.00
2022-11-24T02:27:12.052Z,2.00
2022-11-24T02:29:41.249Z,2.00
2022-11-24T02:32:11.905Z,2.10
2022-11-24T02:34:40.296Z,2.10
2022-11-24T02:37:10.227Z,2.10
2022-11-24T02:39:38.963Z,2.10
2022-11-24T02:42:14.958Z,2.10
2022-11-24T02:44:48.696Z,2.10
2022-11-24T02:47:17.362Z,2.00
2022-11-24T02:49:46.017Z,2.00
2022-11-24T02:52:14.243Z,2.00
2022-11-24T02:54:44.165Z,2.00
2022-11-24T02:57:13.927Z,2.00
2022-11-24T02:59:42.113Z,2.00
2022-11-24T03:02:10.666Z,2.10
2022-11-24T03:04:39.150Z,2.10
2022-11-24T03:07:08.029Z,2.10
2022-11-24T03:09:36.640Z,2.10
2022-11-24T03:12:05.189Z,2.10
2022-11-24T03:14:34.919Z,2.20
2022-11-24T03:17:04.250Z,2.10
2022-11-24T03:19:33.053Z,2.20
2022-11-24T03:22:01.515Z,2.20
2022-11-24T03:24:29.668Z,2.20
2022-11-24T03:26:58.199Z,2.30
2022-11-24T03:29:26.419Z,2.30
2022-11-24T03:31:56.079Z,2.30
2022-11-24T03:34:24.563Z,2.30
2022-11-24T03:36:52.775Z,2.30
2022-11-24T03:39:20.948Z,2.30
2022-11-24T03:41:51.468Z,2.30
2022-11-24T03:44:19.746Z,2.30
2022-11-24T03:46:48.015Z,2.30
2022-11-24T03:49:18.004Z,2.40
2022-11-24T03:51:46.164Z,2.40
2022-11-24T03:54:14.745Z,2.40
2022-11-24T03:56:43.871Z,2.40
2022-11-24T03:59:12.009Z,2.40
2022-11-24T04:01:40.669Z,2.30
2022-11-24T04:04:11.401Z,2.30
2022-11-24T04:06:41.871Z,2.30
2022-11-24T04:09:10.710Z,2.30
2022-11-24T04:11:56.554Z,2.30
2022-11-24T04:14:24.787Z,2.30
2022-11-24T04:16:52.913Z,2.20
2022-11-24T04:19:21.575Z,2.30
2022-11-24T04:21:51.292Z,2.30
2022-11-24T04:24:19.774Z,2.30
2022-11-24T04:26:48.329Z,2.30
2022-11-24T04:29:17.052Z,2.30
2022-11-24T04:31:45.442Z,2.30
2022-11-24T04:34:14.128Z,2.30
2022-11-24T04:36:42.821Z,2.40
2022-11-24T04:39:20.122Z,2.30
2022-11-24T04:41:55.626Z,2.30
2022-11-24T04:44:23.802Z,2.30
2022-11-24T04:46:51.994Z,2.30
2022-11-24T04:49:21.081Z,2.30
2022-11-24T04:51:49.245Z,2.30
2022-11-24T04:54:18.779Z,2.30
2022-11-24T04:56:51.424Z,2.30
2022-11-24T04:59:20.531Z,2.20
2022-11-24T05:01:48.899Z,2.30
2022-11-24T05:04:19.141Z,2.20
2022-11-24T05:06:47.517Z,2.20
2022-11-24T05:09:20.627Z,2.20
2022-11-24T05:11:48.875Z,2.20
2022-11-24T05:14:17.087Z,2.20
2022-11-24T05:16:45.239Z,2.20
2022-11-24T05:19:13.408Z,2.20
2022-11-24T05:21:43.067Z,2.20
2022-11-24T05:24:11.708Z,2.20
2022-11-24T05:26:41.198Z,2.20
2022-11-24T05:29:09.407Z,2.20
2022-11-24T05:31:37.957Z,2.20
2022-11-24T05:34:06.342Z,2.20
2022-11-24T05:36:53.100Z,2.20
2022-11-24T05:39:21.723Z,2.20
2022-11-24T05:41:51.504Z,2.10
2022-11-24T05:44:19.994Z,2.10
2022-11-24T05:46:48.853Z,2.10
2022-11-24T05:49:17.478Z,2.10
2022-11-24T05:51:45.964Z,2.10
2022-11-24T05:54:14.280Z,2.10
2022-11-24T05:56:43.235Z,2.10
2022-11-24T05:59:13.252Z,2.10
2022-11-24T06:01:41.492Z,2.10
2022-11-24T06:04:10.028Z,2.10
2022-11-24T06:06:38.208Z,2.10
2022-11-24T06:09:06.349Z,2.10
2022-11-24T06:11:35.005Z,2.10
2022-11-24T06:14:06.979Z,2.10
2022-11-24T06:16:40.662Z,2.20
2022-11-24T06:19:10.146Z,2.20
2022-11-24T06:21:38.294Z,2.20
2022-11-24T06:24:08.392Z,2.20
2022-11-24T06:26:36.545Z,2.20
2022-11-24T06:29:04.941Z,2.20
2022-11-24T06:31:33.450Z,2.10
2022-11-24T06:34:03.412Z,2.10
2022-11-24T06:36:31.620Z,2.10
2022-11-24T06:39:02.794Z,2.10
2022-11-24T06:41:31.092Z,2.10
2022-11-24T06:43:59.406Z,2.10
2022-11-24T06:46:27.637Z,2.10
2022-11-24T06:48:56.202Z,2.10
2022-11-24T06:51:26.420Z,2.20
2022-11-24T06:53:55.278Z,2.10
2022-11-24T06:56:24.524Z,2.20
2022-11-24T06:58:54.274Z,2.20
2022-11-24T07:01:24.909Z,2.20
2022-11-24T07:03:54.984Z,2.20
2022-11-24T07:06:26.255Z,2.30
2022-11-24T07:08:54.543Z,2.30
2022-11-24T07:11:25.452Z,2.30
2022-11-24T07:13:59.701Z,2.40
2022-11-24T07:16:29.938Z,2.40
2022-11-24T07:18:58.181Z,2.50
2022-11-24T07:21:28.527Z,2.40
2022-11-24T07:23:58.741Z,2.40
2022-11-24T07:26:27.938Z,2.40
2022-11-24T07:28:56.689Z,2.40
2022-11-24T07:31:26.171Z,2.40
2022-11-24T07:33:56.343Z,2.40
2022-11-24T07:36:26.601Z,2.40
2022-11-24T07:38:56.279Z,2.50
2022-11-24T07:41:24.475Z,2.50
2022-11-24T07:43:53.563Z,2.40
2022-11-24T07:46:22.181Z,2.50
2022-11-24T07:48:50.331Z,2.60
2022-11-24T07:51:19.213Z,2.60
2022-11-24T07:53:47.926Z,2.60
2022-11-24T07:56:17.386Z,2.50
2022-11-24T07:58:51.371Z,2.60
2022-11-24T08:01:21.510Z,2.50
2022-11-24T08:03:50.825Z,2.50
2022-11-24T08:06:26.069Z,2.50
2022-11-24T08:08:55.786Z,2.50
2022-11-24T08:11:26.143Z,2.60
2022-11-24T08:13:54.222Z,2.60
2022-11-24T08:16:22.995Z,2.70
2022-11-24T08:18:52.535Z,2.70
2022-11-24T08:21:23.783Z,2.80
2022-11-24T08:23:56.342Z,2.80
2022-11-24T08:26:27.167Z,2.80
2022-11-24T08:28:57.337Z,2.80
2022-11-24T08:31:32.869Z,2.80
2022-11-24T08:34:02.507Z,2.80
2022-11-24T08:36:30.714Z,2.80
2022-11-24T08:39:00.931Z,2.90
2022-11-24T08:41:31.814Z,2.90
2022-11-24T08:44:00.113Z,2.90
2022-11-24T08:46:28.349Z,3.00
2022-11-24T08:48:57.091Z,3.10
2022-11-24T08:51:27.014Z,3.10
2022-11-24T08:53:57.067Z,3.10
2022-11-24T08:56:25.558Z,3.20
2022-11-24T08:58:55.481Z,3.20
2022-11-24T09:01:24.558Z,3.20
2022-11-24T09:03:53.540Z,3.20
2022-11-24T09:06:25.418Z,3.20
2022-11-24T09:08:55.496Z,3.20
2022-11-24T09:11:25.201Z,3.20
2022-11-24T09:13:56.475Z,3.20
2022-11-24T09:16:27.732Z,3.20
2022-11-24T09:18:59.225Z,3.20
2022-11-24T09:21:27.798Z,3.20
2022-11-24T09:23:56.585Z,3.20
2022-11-24T09:26:27.538Z,3.20
2022-11-24T09:28:58.175Z,3.20
2022-11-24T09:31:28.512Z,3.30
2022-11-24T09:33:57.034Z,3.30
2022-11-24T09:36:26.095Z,3.40
2022-11-24T10:05:00.255Z,3.50
2022-11-24T10:07:31.621Z,3.70
2022-11-24T10:10:08.499Z,3.80
2022-11-24T10:12:50.103Z,3.80
2022-11-24T10:15:39.445Z,3.80
2022-11-24T10:18:46.643Z,3.80
2022-11-24T10:21:38.573Z,3.80
2022-11-24T10:24:32.215Z,3.70
2022-11-24T10:27:04.077Z,3.70
2022-11-24T10:29:37.620Z,3.70
2022-11-24T10:32:13.079Z,3.60
2022-11-24T10:34:44.649Z,3.60
2022-11-24T10:37:18.110Z,3.50
2022-11-24T10:40:00.251Z,3.60
2022-11-24T10:42:31.560Z,3.50
2022-11-24T10:45:05.464Z,3.60
2022-11-24T10:47:33.763Z,3.60
2022-11-24T10:50:05.255Z,3.50
2022-11-24T10:52:41.888Z,3.50
2022-11-24T10:55:10.703Z,3.50
2022-11-24T10:57:40.596Z,3.50
2022-11-24T11:00:34.408Z,3.50
2022-11-24T11:03:18.302Z,3.50
2022-11-24T11:05:52.118Z,3.40
2022-11-24T11:08:25.207Z,3.40
2022-11-24T11:11:14.845Z,3.30
2022-11-24T11:13:52.108Z,3.20
2022-11-24T11:16:29.789Z,3.20
2022-11-24T11:18:58.501Z,3.20
2022-11-24T11:21:32.773Z,3.10
2022-11-24T11:24:04.106Z,3.10
2022-11-24T11:26:38.094Z,3.10
2022-11-24T11:35:07.693Z,3.00
2022-11-24T11:37:36.526Z,3.10
2022-11-24T11:40:14.246Z,3.10
2022-11-24T11:43:04.532Z,3.10
2022-11-24T11:45:36.394Z,3.10
2022-11-24T11:48:22.224Z,3.10
2022-11-24T11:53:49.849Z,3.10
2022-11-24T11:56:26.218Z,3.10
2022-11-24T11:59:13.618Z,3.10
2022-11-24T12:02:10.025Z,3.10
2022-11-24T12:04:48.414Z,3.10
2022-11-24T12:07:43.269Z,3.00
2022-11-24T12:10:19.969Z,3.00
2022-11-24T12:13:05.065Z,2.90
2022-11-24T12:15:39.043Z,2.90
2022-11-24T12:18:48.701Z,2.90
2022-11-24T12:21:19.989Z,2.90
2022-11-24T12:24:01.787Z,2.90
2022-11-24T12:26:36.055Z,2.90
2022-11-24T12:29:26.846Z,2.90
2022-11-24T12:32:09.213Z,2.90
2022-11-24T12:34:48.115Z,2.90
2022-11-24T12:37:36.416Z,2.90
2022-11-24T12:40:11.348Z,2.80
2022-11-24T12:42:51.833Z,2.90
2022-11-24T12:45:29.656Z,2.90
2022-11-24T12:48:15.935Z,2.80
2022-11-24T12:50:47.160Z,2.80
2022-11-24T12:53:18.344Z,2.80
2022-11-24T12:55:47.341Z,2.80
2022-11-24T12:58:21.660Z,2.80
2022-11-24T13:01:05.834Z,2.70
2022-11-24T13:03:46.583Z,2.80
2022-11-24T13:06:19.808Z,2.70
2022-11-24T13:08:48.576Z,2.70
2022-11-24T13:11:43.143Z,2.70
2022-11-24T13:14:20.435Z,2.70
2022-11-24T13:17:29.657Z,2.70
2022-11-24T13:19:48.065Z,2.70
2022-11-24T13:22:19.388Z,2.60
2022-11-24T13:25:04.416Z,2.60
2022-11-24T13:27:45.044Z,2.60
2022-11-24T13:30:48.751Z,2.60
2022-11-24T13:33:33.385Z,2.60
2022-11-24T13:36:40.614Z,2.60
2022-11-24T13:39:20.792Z,2.60
2022-11-24T13:42:43.690Z,2.60
2022-11-24T13:45:02.171Z,2.60
2022-11-24T13:47:33.543Z,2.60
2022-11-24T13:50:04.766Z,2.60
2022-11-24T13:52:50.914Z,2.60
2022-11-24T13:55:34.692Z,2.60
2022-11-24T13:58:24.639Z,2.50
2022-11-24T14:01:21.438Z,2.60
2022-11-24T14:04:36.262Z,2.60
2022-11-24T14:07:09.847Z,2.50
2022-11-24T14:09:42.944Z,2.60
2022-11-24T14:12:16.149Z,2.50
2022-11-24T14:14:46.484Z,2.50
2022-11-24T14:17:20.640Z,2.50
2022-11-24T14:19:50.194Z,2.50
2022-11-24T14:22:21.926Z,2.50
2022-11-24T14:24:55.086Z,2.50
2022-11-24T14:27:31.436Z,2.50
2022-11-24T14:30:01.938Z,2.50
2022-11-24T14:32:30.760Z,2.50
2022-11-24T14:34:59.074Z,2.50
2022-11-24T14:37:28.799Z,2.50
2022-11-24T14:39:56.898Z,2.50
2022-11-24T14:42:28.380Z,2.60
2022-11-24T14:44:59.136Z,2.60
2022-11-24T14:47:31.631Z,2.50
2022-11-24T14:50:15.354Z,2.50
2022-11-24T14:52:50.737Z,2.50
2022-11-24T14:55:28.149Z,2.50
2022-11-24T14:57:56.377Z,2.40
2022-11-24T15:00:29.858Z,2.40
2022-11-24T15:03:13.538Z,2.40
2022-11-24T15:05:56.133Z,2.40
2022-11-24T15:08:26.549Z,2.40
2022-11-24T15:11:00.144Z,2.40
2022-11-24T15:13:28.997Z,2.40
2022-11-24T15:16:03.205Z,2.40
2022-11-24T15:18:37.499Z,2.40
2022-11-24T15:21:05.974Z,2.40
2022-11-24T15:23:36.294Z,2.40
2022-11-24T15:26:30.672Z,2.40
2022-11-24T15:29:01.187Z,2.50
2022-11-24T15:31:29.765Z,2.40
2022-11-24T15:33:57.870Z,2.50
2022-11-24T15:36:25.957Z,2.40
2022-11-24T15:38:57.400Z,2.40
2022-11-24T15:41:29.511Z,2.40
2022-11-24T15:44:03.172Z,2.40
2022-11-24T15:46:37.704Z,2.40
2022-11-24T15:49:07.380Z,2.40
2022-11-24T15:51:36.943Z,2.40
2022-11-24T15:54:08.391Z,2.40
2022-11-24T15:56:37.815Z,2.40
2022-11-24T15:59:06.029Z,2.30
2022-11-24T16:01:35.453Z,2.40
2022-11-24T16:04:07.703Z,2.30
2022-11-24T16:06:36.382Z,2.30
2022-11-24T16:09:05.852Z,2.30
2022-11-24T16:11:33.958Z,2.30
2022-11-24T16:14:02.293Z,2.30
2022-11-24T16:16:30.532Z,2.30
2022-11-24T16:18:58.619Z,2.30
2022-11-24T16:21:26.868Z,2.30
2022-11-24T16:23:55.579Z,2.30
2022-11-24T16:26:25.012Z,2.20
2022-11-24T16:28:53.250Z,2.20
2022-11-24T16:31:21.380Z,2.20
2022-11-24T16:33:49.497Z,2.20
2022-11-24T16:36:17.844Z,2.20
2022-11-24T16:38:45.969Z,2.20
2022-11-24T16:41:14.362Z,2.20
2022-11-24T16:43:44.129Z,2.10
2022-11-24T16:46:20.441Z,2.20
2022-11-24T16:48:50.153Z,2.10
2022-11-24T16:51:19.119Z,2.20
2022-11-24T16:53:47.503Z,2.10
2022-11-24T16:56:16.593Z,2.10
2022-11-24T16:58:46.059Z,2.10
2022-11-24T17:01:15.139Z,2.20
2022-11-24T17:03:43.483Z,2.20
2022-11-24T17:06:15.767Z,2.20
2022-11-24T17:08:45.193Z,2.10
2022-11-24T17:11:14.986Z,2.10
2022-11-24T17:13:45.919Z,2.10
2022-11-24T17:16:16.036Z,2.10
2022-11-24T17:18:44.663Z,2.10
2022-11-24T17:21:16.417Z,2.10
2022-11-24T17:23:44.879Z,2.10
2022-11-24T17:26:14.410Z,2.10
2022-11-24T17:28:43.311Z,2.10
2022-11-24T17:31:19.788Z,2.10
2022-11-24T17:33:49.864Z,2.10
2022-11-24T17:36:18.306Z,2.10
2022-11-24T17:38:46.443Z,2.10
2022-11-24T17:41:15.219Z,2.10
2022-11-24T17:43:43.273Z,2.10
2022-11-24T17:46:12.770Z,2.10
2022-11-24T17:48:41.453Z,2.00
2022-11-24T17:51:12.860Z,2.00
2022-11-24T17:53:42.419Z,2.00
2022-11-24T17:56:14.241Z,2.00
2022-11-24T17:58:43.248Z,2.00
2022-11-24T18:01:14.287Z,2.00
2022-11-24T18:03:42.845Z,2.00
2022-11-24T18:06:12.950Z,2.00
2022-11-24T18:08:42.264Z,2.00
2022-11-24T18:11:12.588Z,2.00
2022-11-24T18:13:58.030Z,2.00
2022-11-24T18:16:31.242Z,1.90
2022-11-24T18:19:10.121Z,2.00
2022-11-24T18:21:39.687Z,2.00
2022-11-24T18:24:08.322Z,2.00
2022-11-24T18:26:36.478Z,2.00
2022-11-24T18:29:05.540Z,2.00
2022-11-24T18:31:35.785Z,1.90
2022-11-24T18:34:05.018Z,2.00
2022-11-24T18:36:34.627Z,2.10
2022-11-24T18:39:03.110Z,2.10
2022-11-24T18:41:31.192Z,2.10
2022-11-24T18:44:03.484Z,2.10
2022-11-24T18:46:31.610Z,2.10
2022-11-24T18:49:01.423Z,2.10
2022-11-24T18:51:30.098Z,2.10
2022-11-24T18:53:59.057Z,2.10
2022-11-24T18:56:27.778Z,2.10
2022-11-24T18:58:57.222Z,2.00
2022-11-24T19:01:26.853Z,2.00
2022-11-24T19:03:56.509Z,2.00
2022-11-24T19:06:29.074Z,2.00
2022-11-24T19:08:57.505Z,2.00
2022-11-24T19:11:28.156Z,1.90
2022-11-24T19:13:57.351Z,1.90
2022-11-24T19:16:26.152Z,1.90
2022-11-24T19:18:57.234Z,1.90
2022-11-24T19:21:27.137Z,1.90
2022-11-24T19:23:58.531Z,1.90
2022-11-24T19:26:29.692Z,1.90
2022-11-24T19:28:57.846Z,2.00
2022-11-24T19:31:26.113Z,2.00
2022-11-24T19:33:55.378Z,2.00
2022-11-24T19:36:23.780Z,2.00
2022-11-24T19:38:55.989Z,2.00
2022-11-24T19:41:26.105Z,2.00
2022-11-24T19:43:54.808Z,2.00
2022-11-24T19:46:26.366Z,2.00
2022-11-24T19:48:57.040Z,2.00
2022-11-24T19:51:26.806Z,2.00
2022-11-24T19:53:56.445Z,1.90
2022-11-24T19:56:26.182Z,1.90
2022-11-24T19:58:57.437Z,1.90
2022-11-24T20:01:27.037Z,1.90
2022-11-24T20:03:59.331Z,1.90
2022-11-24T20:06:28.807Z,1.90
2022-11-24T20:09:00.431Z,1.90
2022-11-24T20:11:29.320Z,2.00
2022-11-24T20:13:58.574Z,2.00
2022-11-24T20:16:29.928Z,2.00
2022-11-24T20:18:59.993Z,2.00
2022-11-24T20:21:31.298Z,2.00
2022-11-24T20:24:02.911Z,2.00
2022-11-24T20:26:32.972Z,2.00
2022-11-24T20:29:01.886Z,1.90
2022-11-24T20:31:32.131Z,1.90
2022-11-24T20:34:02.416Z,2.00
2022-11-24T20:36:32.758Z,2.00
2022-11-24T20:39:06.489Z,2.00
2022-11-24T20:41:37.443Z,2.00
2022-11-24T20:44:08.470Z,2.00
2022-11-24T20:46:38.555Z,2.00
2022-11-24T20:49:08.907Z,2.10
2022-11-24T20:51:39.877Z,2.10
2022-11-24T20:54:10.981Z,2.10
2022-11-24T20:56:41.530Z,2.10
2022-11-24T20:59:13.075Z,2.10
2022-11-24T21:01:43.641Z,2.10
2022-11-24T21:04:14.081Z,2.00
2022-11-24T21:06:42.525Z,2.00
2022-11-24T21:09:12.224Z,2.00
2022-11-24T21:11:40.975Z,2.00
2022-11-24T21:14:09.554Z,2.00
2022-11-24T21:16:39.370Z,2.00
2022-11-24T21:19:09.339Z,2.00
2022-11-24T21:21:39.006Z,2.00
2022-11-24T21:24:11.269Z,2.10
2022-11-24T21:26:41.763Z,2.10
2022-11-24T21:29:12.520Z,2.10
2022-11-24T21:31:40.654Z,2.10
2022-11-24T21:34:10.060Z,2.10
2022-11-24T21:36:41.420Z,2.00
2022-11-24T21:39:13.204Z,2.00
2022-11-24T21:41:43.532Z,2.00
2022-11-24T21:44:13.492Z,2.00
2022-11-24T21:46:46.182Z,2.00
2022-11-24T21:49:17.736Z,2.00
2022-11-24T21:51:45.953Z,2.00
2022-11-24T21:54:14.047Z,2.00
2022-11-24T21:56:43.803Z,2.00
2022-11-24T21:59:12.139Z,2.00
2022-11-24T22:01:41.433Z,1.90
2022-11-24T22:04:10.508Z,1.90
2022-11-24T22:06:38.976Z,1.90
2022-11-24T22:09:07.090Z,1.90
2022-11-24T22:11:35.253Z,1.80
2022-11-24T22:14:04.852Z,1.80
2022-11-24T22:16:33.088Z,1.80
2022-11-24T22:19:01.870Z,1.80
2022-11-24T22:21:33.406Z,1.80
2022-11-24T22:24:01.941Z,1.80
2022-11-24T22:26:30.966Z,1.80
2022-11-24T22:29:00.351Z,1.80
2022-11-24T22:31:31.642Z,1.80
2022-11-24T22:34:01.105Z,1.80
2022-11-24T22:36:31.374Z,1.80
2022-11-24T22:39:03.466Z,1.80
2022-11-24T22:41:32.538Z,1.80
2022-11-24T22:44:00.602Z,1.80
2022-11-24T22:46:32.060Z,1.80
2022-11-24T22:49:01.516Z,1.70
2022-11-24T22:51:31.277Z,1.70
2022-11-24T22:54:01.484Z,1.70
2022-11-24T22:56:32.302Z,1.70
2022-11-24T22:59:00.851Z,1.80
2022-11-24T23:01:31.989Z,1.70
2022-11-24T23:04:00.322Z,1.70
2022-11-24T23:06:30.826Z,1.70
2022-11-24T23:09:00.206Z,1.60
2022-11-24T23:11:36.320Z,1.60
2022-11-24T23:14:07.603Z,1.60
2022-11-24T23:16:37.110Z,1.60
2022-11-24T23:19:06.004Z,1.70
2022-11-24T23:21:35.754Z,1.60
2022-11-24T23:24:05.172Z,1.70
2022-11-24T23:26:37.418Z,1.70
2022-11-24T23:29:06.448Z,1.70
2022-11-24T23:31:36.531Z,1.70
2022-11-24T23:34:05.315Z,1.70
2022-11-24T23:36:34.087Z,1.70
2022-11-24T23:39:08.450Z,1.60
2022-11-24T23:41:36.913Z,1.60
2022-11-24T23:44:05.488Z,1.50
2022-11-24T23:46:34.522Z,1.50
2022-11-24T23:49:04.144Z,1.50
2022-11-24T23:51:34.013Z,1.50
2022-11-24T23:54:02.690Z,1.50
2022-11-24T23:56:33.100Z,1.40
2022-11-24T23:59:02.631Z,1.50
