createdAt,value
2023-02-19T00:00:53.259Z,31.63
2023-02-19T00:03:59.227Z,25.23
2023-02-19T00:07:02.012Z,28.08
2023-02-19T00:10:04.960Z,30.50
2023-02-19T00:13:08.964Z,26.83
2023-02-19T00:16:18.268Z,27.92
2023-02-19T00:19:21.614Z,27.83
2023-02-19T00:22:24.504Z,27.20
2023-02-19T00:25:27.303Z,26.65
2023-02-19T00:28:30.077Z,25.80
2023-02-19T00:31:35.678Z,25.27
2023-02-19T00:34:38.502Z,25.92
2023-02-19T00:37:41.257Z,30.00
2023-02-19T00:40:44.208Z,24.50
2023-02-19T00:43:46.881Z,24.60
2023-02-19T00:46:50.064Z,25.55
2023-02-19T00:49:52.868Z,28.70
2023-02-19T00:52:55.622Z,23.15
2023-02-19T00:55:58.368Z,22.65
2023-02-19T00:59:01.156Z,26.23
2023-02-19T01:02:04.206Z,26.60
2023-02-19T01:05:07.216Z,24.55
2023-02-19T01:08:10.750Z,26.85
2023-02-19T01:11:14.304Z,23.85
2023-02-19T01:14:17.099Z,24.30
2023-02-19T01:17:20.451Z,21.90
2023-02-19T01:20:23.343Z,25.05
2023-02-19T01:23:26.605Z,23.67
2023-02-19T01:26:32.064Z,26.02
2023-02-19T01:29:34.837Z,22.67
2023-02-19T01:32:38.159Z,24.10
2023-02-19T01:35:41.199Z,20.38
2023-02-19T01:38:44.868Z,21.67
2023-02-19T01:41:47.711Z,21.50
2023-02-19T01:45:24.416Z,23.40
2023-02-19T01:48:38.788Z,21.17
2023-02-19T01:52:08.128Z,19.70
2023-02-19T01:55:14.021Z,25.05
2023-02-19T01:58:17.282Z,22.70
2023-02-19T02:01:20.336Z,23.43
2023-02-19T02:04:24.482Z,25.58
2023-02-19T02:07:45.927Z,23.92
2023-02-19T02:10:50.753Z,21.67
2023-02-19T02:13:54.636Z,19.83
2023-02-19T02:17:03.435Z,21.20
2023-02-19T02:20:41.451Z,20.60
2023-02-19T02:24:11.963Z,21.17
2023-02-19T02:27:49.470Z,20.88
2023-02-19T02:31:15.426Z,20.08
2023-02-19T02:34:27.872Z,18.20
2023-02-19T02:37:35.854Z,17.35
2023-02-19T02:40:43.100Z,19.30
2023-02-19T02:43:46.989Z,16.98
2023-02-19T02:46:51.561Z,18.63
2023-02-19T02:50:07.079Z,20.60
2023-02-19T02:53:41.274Z,20.52
2023-02-19T02:56:46.751Z,20.70
2023-02-19T02:59:50.731Z,20.20
2023-02-19T03:02:57.557Z,22.67
2023-02-19T03:06:05.170Z,18.13
2023-02-19T03:09:13.599Z,16.63
2023-02-19T03:12:38.249Z,18.27
2023-02-19T03:16:09.881Z,18.75
2023-02-19T03:19:21.149Z,15.35
2023-02-19T03:22:30.963Z,16.23
2023-02-19T03:25:56.462Z,14.88
2023-02-19T03:29:24.076Z,14.30
2023-02-19T03:32:39.328Z,16.23
2023-02-19T03:35:50.093Z,14.20
2023-02-19T03:39:15.608Z,14.43
2023-02-19T03:42:30.627Z,15.25
2023-02-19T03:45:43.267Z,14.55
2023-02-19T03:48:53.435Z,12.02
2023-02-19T03:52:13.057Z,14.15
2023-02-19T03:55:23.847Z,15.37
2023-02-19T03:58:49.604Z,14.55
2023-02-19T04:01:56.803Z,15.18
2023-02-19T04:05:14.015Z,12.85
2023-02-19T04:08:20.173Z,16.02
2023-02-19T04:11:31.733Z,16.63
2023-02-19T04:14:44.592Z,12.07
2023-02-19T04:17:57.493Z,14.98
2023-02-19T04:21:02.888Z,14.18
2023-02-19T04:24:15.036Z,14.95
2023-02-19T04:27:18.382Z,13.20
2023-02-19T04:30:21.773Z,14.90
2023-02-19T04:33:24.488Z,13.68
2023-02-19T04:36:27.349Z,12.95
2023-02-19T04:39:30.168Z,14.57
2023-02-19T04:42:32.924Z,13.40
2023-02-19T04:45:37.913Z,11.70
2023-02-19T04:48:40.810Z,10.73
2023-02-19T04:51:43.799Z,12.68
2023-02-19T04:54:46.560Z,15.60
2023-02-19T04:57:49.401Z,10.20
2023-02-19T05:00:53.166Z,11.30
2023-02-19T05:03:56.006Z,12.85
2023-02-19T05:06:58.766Z,11.75
2023-02-19T05:10:01.506Z,13.13
2023-02-19T05:13:04.387Z,10.93
2023-02-19T05:16:13.869Z,10.63
2023-02-19T05:19:16.985Z,12.27
2023-02-19T05:22:19.767Z,11.63
2023-02-19T05:25:22.499Z,11.70
2023-02-19T05:28:29.140Z,12.13
2023-02-19T05:31:33.989Z,12.98
2023-02-19T05:34:36.901Z,12.93
2023-02-19T05:37:39.741Z,12.07
2023-02-19T05:40:43.557Z,12.50
2023-02-19T05:43:48.274Z,13.37
2023-02-19T05:46:51.012Z,16.40
2023-02-19T05:49:53.756Z,13.45
2023-02-19T05:52:56.525Z,12.70
2023-02-19T05:55:59.512Z,13.82
2023-02-19T05:59:08.454Z,13.80
2023-02-19T06:02:12.032Z,13.98
2023-02-19T06:05:15.001Z,14.02
2023-02-19T06:08:17.757Z,12.27
2023-02-19T06:11:20.705Z,14.38
2023-02-19T06:14:23.567Z,13.83
2023-02-19T06:17:26.273Z,14.85
2023-02-19T06:20:30.485Z,34.83
2023-02-19T06:23:33.617Z,45.63
2023-02-19T06:26:36.953Z,87.13
2023-02-19T06:29:40.087Z,48.33
2023-02-19T06:32:43.127Z,29.77
2023-02-19T06:35:45.892Z,30.80
2023-02-19T06:38:49.164Z,17.48
2023-02-19T06:41:55.043Z,13.75
2023-02-19T06:44:57.798Z,12.93
2023-02-19T06:48:00.576Z,13.60
2023-02-19T06:51:03.949Z,16.33
2023-02-19T06:54:06.829Z,14.85
2023-02-19T06:57:09.568Z,12.73
2023-02-19T07:00:12.599Z,15.27
2023-02-19T07:03:15.581Z,15.02
2023-02-19T07:06:22.547Z,13.30
2023-02-19T07:09:25.622Z,17.23
2023-02-19T07:12:28.351Z,17.83
2023-02-19T07:15:31.266Z,12.20
2023-02-19T07:18:34.465Z,16.65
2023-02-19T07:21:38.039Z,15.75
2023-02-19T07:24:40.858Z,16.58
2023-02-19T07:27:43.632Z,17.27
2023-02-19T07:30:46.838Z,14.23
2023-02-19T07:33:52.264Z,13.38
2023-02-19T07:36:54.981Z,11.60
2023-02-19T07:39:57.706Z,17.60
2023-02-19T07:43:00.849Z,15.50
2023-02-19T07:46:08.400Z,15.87
2023-02-19T07:49:11.440Z,15.68
2023-02-19T07:52:14.298Z,18.40
2023-02-19T07:55:17.155Z,18.88
2023-02-19T07:58:20.288Z,16.35
2023-02-19T08:01:44.528Z,19.13
2023-02-19T08:04:48.203Z,17.50
2023-02-19T08:07:50.932Z,14.95
2023-02-19T08:11:12.684Z,17.48
2023-02-19T08:14:15.810Z,13.90
2023-02-19T08:17:18.614Z,15.90
2023-02-19T08:20:21.459Z,14.63
2023-02-19T08:23:24.588Z,14.05
2023-02-19T08:26:27.366Z,18.75
2023-02-19T08:29:30.124Z,14.38
2023-02-19T08:32:32.924Z,17.43
2023-02-19T08:35:36.817Z,14.25
2023-02-19T08:38:39.677Z,17.30
2023-02-19T08:41:42.552Z,13.88
2023-02-19T08:44:45.298Z,13.38
2023-02-19T08:47:48.066Z,13.53
2023-02-19T08:50:59.078Z,15.43
2023-02-19T08:54:03.950Z,16.98
2023-02-19T08:57:06.819Z,16.23
2023-02-19T09:00:10.682Z,15.43
2023-02-19T09:03:13.508Z,19.33
2023-02-19T09:06:19.081Z,12.88
2023-02-19T09:09:21.889Z,17.63
2023-02-19T09:12:25.375Z,15.30
2023-02-19T09:15:29.730Z,14.93
2023-02-19T09:18:33.321Z,17.03
2023-02-19T09:21:36.133Z,15.13
2023-02-19T09:24:39.034Z,14.63
2023-02-19T09:27:41.925Z,15.20
2023-02-19T09:30:44.702Z,14.93
2023-02-19T09:33:48.692Z,15.40
2023-02-19T09:36:51.828Z,17.13
2023-02-19T09:39:55.420Z,16.90
2023-02-19T09:43:00.912Z,15.50
2023-02-19T09:46:22.494Z,20.10
2023-02-19T09:49:39.457Z,19.17
2023-02-19T09:52:47.293Z,14.65
2023-02-19T09:55:52.762Z,17.55
2023-02-19T09:58:58.603Z,15.77
2023-02-19T10:02:13.382Z,18.38
2023-02-19T10:05:16.688Z,14.37
2023-02-19T10:08:21.655Z,15.05
2023-02-19T10:11:26.588Z,17.25
2023-02-19T10:14:47.733Z,14.05
2023-02-19T10:17:50.791Z,13.73
2023-02-19T10:20:55.045Z,14.43
2023-02-19T10:24:01.940Z,16.52
2023-02-19T10:27:10.542Z,12.65
2023-02-19T10:30:25.633Z,12.95
2023-02-19T10:33:28.879Z,13.05
2023-02-19T10:36:42.042Z,15.63
2023-02-19T10:39:47.603Z,14.98
2023-02-19T10:42:54.561Z,9.68
2023-02-19T10:46:00.138Z,13.75
2023-02-19T10:49:06.756Z,15.55
2023-02-19T10:52:25.673Z,11.23
2023-02-19T10:55:37.948Z,12.32
2023-02-19T10:58:42.547Z,12.75
2023-02-19T11:01:56.090Z,12.93
2023-02-19T11:05:06.521Z,10.02
2023-02-19T11:08:22.162Z,11.70
2023-02-19T11:11:45.131Z,12.82
2023-02-19T11:14:47.983Z,12.23
2023-02-19T11:18:03.525Z,11.50
2023-02-19T11:21:07.600Z,10.40
2023-02-19T11:24:31.456Z,10.20
2023-02-19T11:27:34.438Z,10.65
2023-02-19T11:30:42.290Z,10.75
2023-02-19T11:33:53.692Z,10.48
2023-02-19T11:37:13.722Z,10.65
2023-02-19T11:40:16.741Z,13.30
2023-02-19T11:43:40.771Z,10.90
2023-02-19T11:46:58.868Z,10.63
2023-02-19T11:50:29.645Z,12.90
2023-02-19T11:53:37.366Z,11.68
2023-02-19T11:56:43.277Z,13.67
2023-02-19T12:00:14.162Z,10.13
2023-02-19T12:03:46.211Z,12.70
2023-02-19T12:07:07.744Z,9.52
2023-02-19T12:10:13.435Z,10.45
2023-02-19T12:13:57.579Z,12.30
2023-02-19T12:17:35.690Z,11.68
2023-02-19T12:20:57.264Z,10.27
2023-02-19T12:24:03.201Z,10.63
2023-02-19T12:27:32.428Z,10.57
2023-02-19T12:31:03.576Z,10.93
2023-02-19T12:34:27.981Z,11.13
2023-02-19T12:38:14.281Z,13.30
2023-02-19T12:41:20.232Z,10.38
2023-02-19T12:44:47.004Z,12.48
2023-02-19T12:48:06.669Z,13.17
2023-02-19T12:51:27.540Z,10.90
2023-02-19T12:54:38.851Z,11.70
2023-02-19T12:57:41.836Z,11.35
2023-02-19T13:00:50.694Z,13.00
2023-02-19T13:04:20.788Z,10.87
2023-02-19T13:07:29.111Z,12.93
2023-02-19T13:10:50.768Z,12.73
2023-02-19T13:14:03.635Z,12.50
2023-02-19T13:17:38.679Z,11.68
2023-02-19T13:20:43.737Z,13.43
2023-02-19T13:23:58.682Z,10.82
2023-02-19T13:27:13.520Z,13.32
2023-02-19T13:30:34.810Z,11.88
2023-02-19T13:34:06.577Z,12.02
2023-02-19T13:37:11.618Z,12.57
2023-02-19T13:40:33.486Z,11.35
2023-02-19T13:43:39.131Z,9.57
2023-02-19T13:46:44.007Z,13.52
2023-02-19T13:49:49.537Z,11.88
2023-02-19T13:52:54.235Z,10.53
2023-02-19T13:55:57.256Z,9.85
2023-02-19T13:59:45.421Z,12.68
2023-02-19T14:02:48.463Z,12.05
2023-02-19T14:06:05.464Z,12.57
2023-02-19T14:09:37.440Z,12.50
2023-02-19T14:12:40.632Z,11.30
2023-02-19T14:15:49.884Z,10.95
2023-02-19T14:18:53.003Z,11.25
2023-02-19T14:21:56.324Z,14.45
2023-02-19T14:25:00.704Z,11.43
2023-02-19T14:28:18.530Z,14.55
2023-02-19T14:31:25.158Z,12.93
2023-02-19T14:34:29.604Z,10.77
2023-02-19T14:37:33.528Z,11.55
2023-02-19T14:40:41.801Z,11.17
2023-02-19T14:43:46.893Z,11.48
2023-02-19T14:46:52.682Z,12.70
2023-02-19T14:50:01.498Z,14.18
2023-02-19T14:53:07.983Z,13.13
2023-02-19T14:56:25.275Z,13.13
2023-02-19T14:59:31.330Z,13.70
2023-02-19T15:02:43.100Z,15.32
2023-02-19T15:05:46.236Z,14.10
2023-02-19T15:08:53.140Z,14.40
2023-02-19T15:11:58.010Z,13.63
2023-02-19T15:15:05.019Z,15.75
2023-02-19T15:18:18.457Z,14.90
2023-02-19T15:21:24.845Z,16.52
2023-02-19T15:24:29.206Z,12.05
2023-02-19T15:27:35.738Z,16.93
2023-02-19T15:30:40.206Z,14.70
2023-02-19T15:33:51.370Z,16.17
2023-02-19T15:37:06.690Z,18.98
2023-02-19T15:40:15.228Z,17.90
2023-02-19T15:43:31.535Z,18.57
2023-02-19T15:46:37.443Z,18.77
2023-02-19T15:49:54.118Z,16.88
2023-02-19T15:53:09.548Z,23.60
2023-02-19T15:56:28.162Z,22.77
2023-02-19T15:59:40.975Z,22.30
2023-02-19T16:02:45.024Z,18.60
2023-02-19T16:06:01.829Z,20.55
2023-02-19T16:09:06.659Z,17.20
2023-02-19T16:12:24.850Z,16.77
2023-02-19T16:15:30.265Z,20.53
2023-02-19T16:18:33.705Z,18.75
2023-02-19T16:21:37.094Z,17.90
2023-02-19T16:24:45.714Z,16.42
2023-02-19T16:27:48.844Z,17.70
2023-02-19T16:31:03.542Z,17.83
2023-02-19T16:34:18.817Z,17.70
2023-02-19T16:37:41.245Z,16.75
2023-02-19T16:40:46.838Z,17.23
2023-02-19T16:43:49.828Z,20.42
2023-02-19T16:46:55.824Z,17.00
2023-02-19T16:50:04.928Z,16.88
2023-02-19T16:53:21.863Z,19.92
2023-02-19T16:56:25.480Z,19.10
2023-02-19T16:59:28.476Z,17.90
2023-02-19T17:02:33.574Z,21.13
2023-02-19T17:05:37.833Z,22.63
2023-02-19T17:08:43.657Z,18.83
2023-02-19T17:11:47.800Z,18.13
2023-02-19T17:14:50.910Z,19.20
2023-02-19T17:17:53.838Z,16.60
2023-02-19T17:21:20.567Z,20.00
2023-02-19T17:24:24.617Z,18.27
2023-02-19T17:27:27.583Z,17.80
2023-02-19T17:30:32.739Z,23.40
2023-02-19T17:33:35.880Z,22.53
2023-02-19T17:36:41.026Z,20.50
2023-02-19T17:39:44.448Z,20.30
2023-02-19T17:42:47.607Z,20.08
2023-02-19T17:45:51.785Z,23.92
2023-02-19T17:48:55.290Z,21.93
2023-02-19T17:51:59.713Z,21.88
2023-02-19T17:55:02.746Z,22.33
2023-02-19T17:58:07.077Z,21.50
2023-02-19T18:01:10.476Z,26.00
2023-02-19T18:04:13.568Z,25.00
2023-02-19T18:07:16.842Z,22.83
2023-02-19T18:10:23.495Z,39.85
2023-02-19T18:13:26.881Z,30.88
2023-02-19T18:16:30.075Z,40.13
2023-02-19T18:19:32.961Z,23.80
2023-02-19T18:22:36.058Z,21.80
2023-02-19T18:25:39.483Z,23.40
2023-02-19T18:28:42.583Z,21.85
2023-02-19T18:31:45.892Z,21.77
2023-02-19T18:34:53.819Z,18.33
2023-02-19T18:37:56.930Z,22.95
2023-02-19T18:40:59.972Z,17.75
2023-02-19T18:44:03.242Z,18.00
2023-02-19T18:47:07.654Z,19.85
2023-02-19T18:50:11.449Z,18.93
2023-02-19T18:53:14.680Z,14.32
2023-02-19T18:56:17.910Z,16.70
2023-02-19T18:59:21.719Z,16.08
2023-02-19T19:02:24.988Z,14.38
2023-02-19T19:05:28.509Z,11.73
2023-02-19T19:08:31.728Z,11.18
2023-02-19T19:11:35.050Z,10.75
2023-02-19T19:14:38.213Z,11.63
2023-02-19T19:17:45.452Z,12.38
2023-02-19T19:20:49.265Z,11.93
2023-02-19T19:23:52.271Z,5.35
2023-02-19T19:26:55.414Z,2.30
2023-02-19T19:29:58.853Z,3.80
2023-02-19T19:33:03.626Z,3.08
2023-02-19T19:36:07.773Z,2.43
2023-02-19T19:39:11.037Z,1.65
2023-02-19T19:42:14.166Z,2.55
2023-02-19T19:45:16.964Z,0.90
2023-02-19T19:48:20.390Z,1.52
2023-02-19T19:51:23.639Z,1.03
2023-02-19T19:54:27.250Z,1.67
2023-02-19T19:57:30.280Z,1.35
2023-02-19T20:00:33.409Z,1.58
2023-02-19T20:03:37.668Z,1.05
2023-02-19T20:06:41.820Z,1.63
2023-02-19T20:09:49.123Z,1.45
2023-02-19T20:12:52.337Z,1.58
2023-02-19T20:15:55.694Z,5.75
2023-02-19T20:18:58.954Z,3.38
2023-02-19T20:22:02.138Z,2.67
2023-02-19T20:25:05.858Z,1.48
2023-02-19T20:28:08.921Z,0.50
2023-02-19T20:31:12.369Z,1.58
2023-02-19T20:34:17.841Z,0.52
2023-02-19T20:37:20.860Z,0.40
2023-02-19T20:40:27.487Z,0.73
2023-02-19T20:43:30.556Z,1.73
2023-02-19T20:46:33.528Z,0.55
2023-02-19T20:49:37.338Z,0.88
2023-02-19T20:52:40.391Z,0.40
2023-02-19T20:55:43.296Z,1.00
2023-02-19T20:58:46.282Z,0.60
2023-02-19T21:01:50.121Z,1.05
2023-02-19T21:04:53.225Z,0.22
2023-02-19T21:07:55.985Z,0.50
2023-02-19T21:10:58.960Z,1.23
2023-02-19T21:14:02.086Z,0.38
2023-02-19T21:17:06.121Z,1.02
2023-02-19T21:20:09.558Z,0.80
2023-02-19T21:23:14.310Z,0.40
2023-02-19T21:26:17.321Z,0.85
2023-02-19T21:29:22.171Z,1.55
2023-02-19T21:32:25.100Z,1.08
2023-02-19T21:35:29.151Z,1.40
2023-02-19T21:38:32.757Z,0.23
2023-02-19T21:41:35.818Z,0.85
2023-02-19T21:44:38.862Z,0.52
2023-02-19T21:47:43.177Z,1.88
2023-02-19T21:50:46.062Z,0.82
2023-02-19T21:53:49.165Z,0.90
2023-02-19T21:56:53.573Z,0.88
2023-02-19T21:59:56.509Z,1.65
2023-02-19T22:02:59.542Z,1.55
2023-02-19T22:06:02.433Z,1.15
2023-02-19T22:09:06.558Z,1.40
2023-02-19T22:12:09.328Z,0.63
2023-02-19T22:15:12.365Z,0.20
2023-02-19T22:18:15.149Z,0.85
2023-02-19T22:21:19.220Z,0.52
2023-02-19T22:24:22.952Z,0.30
2023-02-19T22:27:25.798Z,0.40
2023-02-19T22:30:29.781Z,0.68
2023-02-19T22:33:32.464Z,0.73
2023-02-19T22:36:39.142Z,0.65
2023-02-19T22:39:42.253Z,1.10
2023-02-19T22:42:44.981Z,1.95
2023-02-19T22:45:48.095Z,0.80
2023-02-19T22:48:51.246Z,1.25
2023-02-19T22:51:58.490Z,1.02
2023-02-19T22:55:01.577Z,2.33
2023-02-19T22:58:04.389Z,2.45
2023-02-19T23:01:07.615Z,1.98
2023-02-19T23:04:10.543Z,1.40
2023-02-19T23:07:13.324Z,1.35
2023-02-19T23:10:16.344Z,2.17
2023-02-19T23:13:20.106Z,1.83
2023-02-19T23:16:23.897Z,1.85
2023-02-19T23:19:26.994Z,1.40
2023-02-19T23:22:30.134Z,1.23
2023-02-19T23:25:32.922Z,1.80
2023-02-19T23:28:36.027Z,2.10
2023-02-19T23:31:38.893Z,4.43
2023-02-19T23:34:41.879Z,0.95
2023-02-19T23:37:44.594Z,1.73
2023-02-19T23:40:48.218Z,2.37
2023-02-19T23:43:51.111Z,1.20
2023-02-19T23:46:53.861Z,2.28
2023-02-19T23:49:56.597Z,2.33
2023-02-19T23:52:59.809Z,1.80
2023-02-19T23:56:04.481Z,2.43
2023-02-19T23:59:07.232Z,1.50
