createdAt,value
2022-10-11T00:02:06.259Z,10.20
2022-10-11T00:05:48.009Z,10.20
2022-10-11T00:09:30.147Z,10.10
2022-10-11T00:13:11.969Z,10.00
2022-10-11T00:16:54.053Z,10.00
2022-10-11T00:20:38.034Z,9.90
2022-10-11T00:24:19.790Z,9.90
2022-10-11T00:28:01.494Z,9.90
2022-10-11T00:31:43.369Z,9.90
2022-10-11T00:35:25.147Z,9.80
2022-10-11T00:39:06.824Z,9.80
2022-10-11T00:42:49.704Z,9.80
2022-10-11T00:46:32.356Z,9.80
2022-10-11T00:50:22.693Z,9.70
2022-10-11T00:54:04.588Z,9.70
2022-10-11T00:57:47.523Z,9.60
2022-10-11T01:01:30.967Z,9.60
2022-10-11T01:05:30.669Z,9.60
2022-10-11T01:09:12.495Z,9.50
2022-10-11T01:13:31.872Z,9.50
2022-10-11T01:17:24.942Z,9.40
2022-10-11T01:21:32.195Z,9.40
2022-10-11T01:25:28.072Z,9.30
2022-10-11T01:29:18.586Z,9.30
2022-10-11T01:33:17.154Z,9.30
2022-10-11T01:37:12.361Z,9.30
2022-10-11T01:40:57.654Z,9.20
2022-10-11T01:44:39.934Z,9.30
2022-10-11T01:48:21.651Z,9.20
2022-10-11T01:52:05.291Z,9.20
2022-10-11T01:56:06.039Z,9.10
2022-10-11T01:59:53.712Z,9.10
2022-10-11T02:03:41.237Z,9.10
2022-10-11T02:07:47.956Z,9.10
2022-10-11T02:11:33.901Z,9.00
2022-10-11T02:15:15.981Z,9.00
2022-10-11T02:18:57.871Z,9.00
2022-10-11T02:22:41.679Z,9.00
2022-10-11T02:26:23.406Z,9.00
2022-10-11T02:30:07.601Z,8.90
2022-10-11T02:34:13.232Z,8.90
2022-10-11T02:38:16.878Z,8.90
2022-10-11T02:42:01.213Z,8.80
2022-10-11T02:45:45.138Z,8.80
2022-10-11T02:49:28.776Z,8.70
2022-10-11T02:53:11.098Z,8.60
2022-10-11T02:56:52.795Z,8.60
2022-10-11T03:00:34.695Z,8.50
2022-10-11T03:04:16.570Z,8.50
2022-10-11T03:07:58.236Z,8.50
2022-10-11T03:11:40.107Z,8.40
2022-10-11T03:15:21.777Z,8.50
2022-10-11T03:19:03.598Z,8.50
2022-10-11T03:22:45.559Z,8.50
2022-10-11T03:26:27.305Z,8.50
2022-10-11T03:30:12.540Z,8.40
2022-10-11T03:33:56.806Z,8.40
2022-10-11T03:37:38.524Z,8.40
2022-10-11T03:41:20.382Z,8.30
2022-10-11T03:45:04.972Z,8.30
2022-10-11T03:48:46.645Z,8.30
2022-10-11T03:52:28.699Z,8.30
2022-10-11T03:56:11.423Z,8.20
2022-10-11T03:59:53.223Z,8.20
2022-10-11T04:03:34.893Z,8.20
2022-10-11T04:07:16.623Z,8.20
2022-10-11T04:10:58.765Z,8.10
2022-10-11T04:14:40.617Z,8.10
2022-10-11T04:18:22.299Z,8.10
2022-10-11T04:22:05.146Z,8.10
2022-10-11T04:25:48.271Z,8.10
2022-10-11T04:29:32.627Z,8.00
2022-10-11T04:33:15.161Z,8.10
2022-10-11T04:36:56.896Z,8.10
2022-10-11T04:40:39.039Z,8.00
2022-10-11T04:44:20.788Z,8.00
2022-10-11T04:48:02.509Z,8.00
2022-10-11T04:51:44.609Z,7.90
2022-10-11T04:55:26.337Z,8.00
2022-10-11T04:59:08.011Z,7.90
2022-10-11T05:02:49.918Z,7.90
2022-10-11T05:06:31.609Z,7.90
2022-10-11T05:10:16.498Z,7.90
2022-10-11T05:13:58.220Z,7.90
2022-10-11T05:17:39.927Z,7.80
2022-10-11T05:21:26.426Z,7.80
2022-10-11T05:25:08.317Z,7.80
2022-10-11T05:28:50.149Z,7.80
2022-10-11T05:32:32.220Z,7.70
2022-10-11T05:36:14.141Z,7.70
2022-10-11T05:39:56.141Z,7.70
2022-10-11T05:43:37.826Z,7.60
2022-10-11T05:47:19.497Z,7.60
2022-10-11T05:51:06.476Z,7.60
2022-10-11T05:54:48.662Z,7.60
2022-10-11T05:58:31.321Z,7.60
2022-10-11T06:02:13.325Z,7.50
2022-10-11T06:05:57.219Z,7.50
2022-10-11T06:09:39.749Z,7.50
2022-10-11T06:13:21.638Z,7.40
2022-10-11T06:17:03.298Z,7.40
2022-10-11T06:20:45.094Z,7.40
2022-10-11T06:24:26.866Z,7.30
2022-10-11T06:28:08.643Z,7.30
2022-10-11T06:31:50.547Z,7.30
2022-10-11T06:35:32.239Z,7.30
2022-10-11T06:39:13.989Z,7.30
2022-10-11T06:42:56.829Z,7.30
2022-10-11T06:46:38.549Z,7.40
2022-10-11T06:50:40.801Z,7.40
2022-10-11T06:54:22.081Z,7.40
2022-10-11T06:58:03.847Z,7.50
2022-10-11T07:01:45.887Z,7.50
2022-10-11T07:05:29.392Z,7.60
2022-10-11T07:09:11.062Z,7.60
2022-10-11T07:12:53.136Z,7.60
2022-10-11T07:16:36.098Z,7.70
2022-10-11T07:20:17.986Z,7.80
2022-10-11T07:23:59.866Z,7.90
2022-10-11T07:27:41.565Z,7.90
2022-10-11T07:31:25.104Z,8.00
2022-10-11T07:35:07.094Z,8.00
2022-10-11T07:38:50.122Z,8.00
2022-10-11T07:42:33.407Z,8.10
2022-10-11T07:46:15.634Z,8.20
2022-10-11T07:49:57.551Z,8.20
2022-10-11T07:53:43.462Z,8.30
2022-10-11T07:57:25.137Z,8.40
2022-10-11T08:01:09.784Z,8.50
2022-10-11T08:04:51.475Z,8.60
2022-10-11T08:08:33.204Z,8.70
2022-10-11T08:12:15.993Z,8.80
2022-10-11T08:15:57.759Z,9.00
2022-10-11T08:19:39.667Z,9.10
2022-10-11T08:23:21.454Z,9.30
2022-10-11T08:27:03.150Z,9.40
2022-10-11T08:30:49.168Z,9.50
2022-10-11T08:34:30.898Z,9.70
2022-10-11T08:38:12.738Z,9.90
2022-10-11T08:42:03.620Z,10.10
2022-10-11T08:45:53.590Z,10.30
2022-10-11T08:49:35.363Z,10.40
2022-10-11T08:53:33.136Z,10.60
2022-10-11T08:57:22.485Z,10.80
2022-10-11T09:01:04.577Z,10.90
2022-10-11T09:04:47.642Z,11.10
2022-10-11T09:08:38.146Z,11.30
2022-10-11T09:12:34.242Z,11.40
2022-10-11T09:16:39.339Z,11.60
2022-10-11T09:20:50.647Z,11.70
2022-10-11T09:24:35.052Z,11.90
2022-10-11T09:28:22.906Z,12.10
2022-10-11T09:32:12.842Z,12.30
2022-10-11T09:35:55.595Z,12.40
2022-10-11T09:39:39.254Z,12.60
2022-10-11T09:43:21.250Z,12.70
2022-10-11T09:47:03.165Z,12.90
2022-10-11T09:50:45.185Z,13.00
2022-10-11T09:54:50.191Z,13.10
2022-10-11T09:58:35.603Z,13.20
2022-10-11T10:02:20.510Z,13.30
2022-10-11T10:06:26.377Z,13.40
2022-10-11T10:10:34.385Z,13.50
2022-10-11T10:14:26.358Z,13.60
2022-10-11T10:18:14.323Z,13.70
2022-10-11T10:21:58.213Z,13.70
2022-10-11T10:25:43.468Z,13.80
2022-10-11T10:29:25.485Z,13.90
2022-10-11T10:33:08.574Z,14.00
2022-10-11T10:37:08.416Z,14.10
2022-10-11T10:40:51.969Z,14.10
2022-10-11T10:44:33.656Z,14.20
2022-10-11T10:48:24.677Z,14.30
2022-10-11T10:52:24.465Z,14.40
2022-10-11T10:56:23.851Z,14.50
2022-10-11T11:00:12.524Z,14.60
2022-10-11T11:04:24.883Z,14.70
2022-10-11T11:08:27.847Z,14.80
2022-10-11T11:12:41.708Z,14.90
2022-10-11T11:16:44.866Z,15.10
2022-10-11T11:20:45.814Z,15.20
2022-10-11T11:24:47.163Z,15.30
2022-10-11T11:28:31.669Z,15.40
2022-10-11T11:32:35.146Z,15.50
2022-10-11T11:36:23.843Z,15.60
2022-10-11T11:40:26.973Z,15.60
2022-10-11T11:44:16.420Z,15.70
2022-10-11T11:48:06.678Z,15.70
2022-10-11T11:51:48.678Z,15.70
2022-10-11T11:55:52.744Z,15.70
2022-10-11T11:59:39.487Z,15.70
2022-10-11T12:03:26.799Z,15.70
2022-10-11T12:07:16.279Z,15.70
2022-10-11T12:11:02.331Z,15.70
2022-10-11T12:14:44.355Z,15.70
2022-10-11T12:18:26.037Z,15.80
2022-10-11T12:22:38.358Z,15.70
2022-10-11T12:26:29.115Z,15.80
2022-10-11T12:30:47.906Z,15.80
2022-10-11T12:34:37.301Z,15.80
2022-10-11T12:38:24.952Z,15.90
2022-10-11T12:42:17.901Z,15.90
2022-10-11T12:46:28.556Z,16.00
2022-10-11T12:50:19.919Z,16.10
2022-10-11T12:54:25.990Z,16.10
2022-10-11T12:58:27.988Z,16.20
2022-10-11T13:02:22.322Z,16.20
2022-10-11T13:06:44.726Z,16.30
2022-10-11T13:10:29.299Z,16.40
2022-10-11T13:14:31.254Z,16.50
2022-10-11T13:18:16.321Z,16.60
2022-10-11T13:22:00.662Z,16.80
2022-10-11T13:25:42.343Z,17.00
2022-10-11T13:29:34.135Z,17.20
2022-10-11T13:33:37.535Z,17.30
2022-10-11T13:37:20.781Z,17.50
2022-10-11T13:41:10.258Z,17.60
2022-10-11T13:44:51.923Z,17.70
2022-10-11T13:48:39.693Z,17.90
2022-10-11T13:52:23.887Z,18.00
2022-10-11T13:56:06.512Z,18.10
2022-10-11T13:59:48.382Z,18.20
2022-10-11T14:03:49.866Z,18.30
2022-10-11T14:07:37.590Z,18.30
2022-10-11T14:11:36.058Z,18.40
2022-10-11T14:15:30.888Z,18.50
2022-10-11T14:19:12.570Z,18.60
2022-10-11T14:22:55.409Z,18.60
2022-10-11T14:26:48.225Z,18.70
2022-10-11T14:30:31.598Z,18.70
2022-10-11T14:34:31.817Z,18.70
2022-10-11T14:38:13.477Z,18.80
2022-10-11T14:41:55.240Z,18.80
2022-10-11T14:45:37.069Z,18.70
2022-10-11T14:49:26.832Z,18.70
2022-10-11T14:53:10.415Z,18.60
2022-10-11T14:56:52.549Z,18.60
2022-10-11T15:00:35.062Z,18.60
2022-10-11T15:04:17.718Z,18.50
2022-10-11T15:07:59.415Z,18.50
2022-10-11T15:11:41.267Z,18.50
2022-10-11T15:15:24.869Z,18.60
2022-10-11T15:19:06.938Z,18.80
2022-10-11T15:22:48.881Z,19.20
2022-10-11T15:26:30.643Z,19.50
2022-10-11T15:30:20.661Z,19.80
2022-10-11T15:34:02.334Z,20.50
2022-10-11T15:37:44.042Z,21.20
2022-10-11T15:41:25.878Z,21.70
2022-10-11T15:45:08.226Z,22.30
2022-10-11T15:48:50.866Z,23.10
2022-10-11T15:52:32.902Z,23.90
2022-10-11T15:56:16.829Z,24.60
2022-10-11T15:59:58.503Z,25.30
2022-10-11T16:03:40.224Z,26.00
2022-10-11T16:07:21.932Z,26.40
2022-10-11T16:11:05.534Z,26.60
2022-10-11T16:14:47.453Z,26.80
2022-10-11T16:18:34.900Z,27.10
2022-10-11T16:22:17.454Z,27.40
2022-10-11T16:26:00.492Z,27.40
2022-10-11T16:29:42.282Z,27.10
2022-10-11T16:33:25.365Z,26.60
2022-10-11T16:37:06.966Z,26.00
2022-10-11T16:40:48.754Z,25.20
2022-10-11T16:44:30.464Z,24.30
2022-10-11T16:48:12.128Z,23.50
2022-10-11T16:51:55.118Z,22.80
2022-10-11T16:55:39.502Z,22.00
2022-10-11T16:59:21.190Z,21.40
2022-10-11T17:03:04.284Z,20.80
2022-10-11T17:06:46.061Z,20.30
2022-10-11T17:10:39.379Z,19.80
2022-10-11T17:14:22.017Z,19.40
2022-10-11T17:18:03.900Z,19.00
2022-10-11T17:21:45.743Z,18.60
2022-10-11T17:25:28.097Z,18.30
2022-10-11T17:29:12.990Z,18.00
2022-10-11T17:32:54.844Z,17.60
2022-10-11T17:36:36.534Z,17.30
2022-10-11T17:40:18.599Z,17.10
2022-10-11T17:44:01.220Z,16.80
2022-10-11T17:47:42.946Z,16.60
2022-10-11T17:51:24.778Z,16.40
2022-10-11T17:55:06.808Z,16.30
2022-10-11T17:58:49.238Z,16.10
2022-10-11T18:02:31.247Z,15.90
2022-10-11T18:06:13.668Z,15.70
2022-10-11T18:09:55.532Z,15.50
2022-10-11T18:13:37.244Z,15.40
2022-10-11T18:17:19.086Z,15.20
2022-10-11T18:21:02.394Z,15.10
2022-10-11T18:24:44.071Z,14.90
2022-10-11T18:28:25.910Z,14.80
2022-10-11T18:32:08.069Z,14.70
2022-10-11T18:35:49.744Z,14.50
2022-10-11T18:39:31.407Z,14.40
2022-10-11T18:43:14.495Z,14.30
2022-10-11T18:46:56.166Z,14.20
2022-10-11T18:50:39.098Z,14.10
2022-10-11T18:54:21.259Z,13.90
2022-10-11T18:58:03.312Z,13.80
2022-10-11T19:01:45.361Z,13.70
2022-10-11T19:05:27.699Z,13.60
2022-10-11T19:09:11.395Z,13.50
2022-10-11T19:12:53.320Z,13.40
2022-10-11T19:16:37.534Z,13.30
2022-10-11T19:20:19.354Z,13.20
2022-10-11T19:24:01.125Z,13.10
2022-10-11T19:27:45.798Z,13.00
2022-10-11T19:31:27.655Z,12.90
2022-10-11T19:35:09.847Z,12.80
2022-10-11T19:38:51.729Z,12.70
2022-10-11T19:42:34.023Z,12.70
2022-10-11T19:46:27.368Z,12.50
2022-10-11T19:50:19.871Z,12.50
2022-10-11T19:54:03.929Z,12.30
2022-10-11T19:57:45.591Z,12.20
2022-10-11T20:01:29.653Z,12.10
2022-10-11T20:05:11.394Z,12.10
2022-10-11T20:09:16.634Z,12.00
2022-10-11T20:12:54.985Z,12.00
2022-10-11T20:16:36.799Z,11.80
2022-10-11T20:20:18.970Z,11.90
2022-10-11T20:24:02.274Z,11.90
2022-10-11T20:27:44.002Z,11.80
2022-10-11T20:31:33.106Z,11.80
2022-10-11T20:35:15.029Z,11.70
2022-10-11T20:38:57.235Z,11.60
2022-10-11T20:42:39.186Z,11.60
2022-10-11T20:46:22.436Z,11.50
2022-10-11T20:50:04.554Z,11.50
2022-10-11T20:53:46.366Z,11.50
2022-10-11T20:57:28.098Z,11.40
2022-10-11T21:01:15.137Z,11.40
2022-10-11T21:04:56.937Z,11.40
2022-10-11T21:08:39.283Z,11.40
2022-10-11T21:12:22.196Z,11.40
2022-10-11T21:16:10.811Z,11.40
2022-10-11T21:19:52.556Z,11.40
2022-10-11T21:23:34.589Z,11.40
2022-10-11T21:27:16.290Z,11.40
2022-10-11T21:31:15.267Z,11.30
2022-10-11T21:34:57.036Z,11.30
2022-10-11T21:38:38.815Z,11.30
2022-10-11T21:42:20.664Z,11.30
2022-10-11T21:46:19.389Z,11.30
2022-10-11T21:50:02.305Z,11.30
2022-10-11T21:53:43.965Z,11.30
2022-10-11T21:57:25.641Z,11.30
2022-10-11T22:01:07.535Z,11.20
2022-10-11T22:04:49.259Z,11.30
2022-10-11T22:08:31.017Z,11.20
2022-10-11T22:12:14.338Z,11.20
2022-10-11T22:15:56.393Z,11.30
2022-10-11T22:19:39.255Z,11.20
2022-10-11T22:23:21.293Z,11.30
2022-10-11T22:27:03.049Z,11.20
2022-10-11T22:30:44.870Z,11.20
2022-10-11T22:34:29.786Z,11.20
2022-10-11T22:38:11.467Z,11.20
2022-10-11T22:41:54.183Z,11.20
2022-10-11T22:45:35.854Z,11.20
2022-10-11T22:49:17.673Z,11.20
2022-10-11T22:52:59.704Z,11.10
2022-10-11T22:56:41.378Z,11.10
2022-10-11T23:00:23.261Z,10.90
2022-10-11T23:04:05.073Z,10.90
2022-10-11T23:07:47.178Z,10.80
2022-10-11T23:11:28.999Z,10.70
2022-10-11T23:15:11.057Z,10.70
2022-10-11T23:18:53.496Z,10.70
2022-10-11T23:22:35.386Z,10.60
2022-10-11T23:26:17.162Z,10.60
2022-10-11T23:29:58.826Z,10.60
2022-10-11T23:33:40.634Z,10.60
2022-10-11T23:37:22.358Z,10.60
2022-10-11T23:41:04.365Z,10.60
2022-10-11T23:44:46.077Z,10.50
2022-10-11T23:48:27.789Z,10.50
2022-10-11T23:52:10.612Z,10.50
2022-10-11T23:55:52.313Z,10.50
2022-10-11T23:59:34.034Z,10.60
