createdAt,value
2022-11-20T00:02:02.041Z,5.09
2022-11-20T00:04:28.740Z,5.04
2022-11-20T00:06:57.117Z,5.14
2022-11-20T00:09:23.972Z,4.85
2022-11-20T00:11:50.699Z,4.93
2022-11-20T00:14:17.482Z,4.87
2022-11-20T00:16:44.157Z,4.92
2022-11-20T00:19:10.930Z,5.00
2022-11-20T00:21:37.675Z,5.16
2022-11-20T00:24:06.667Z,5.13
2022-11-20T00:26:33.365Z,5.35
2022-11-20T00:29:01.633Z,5.43
2022-11-20T00:31:29.198Z,5.30
2022-11-20T00:33:56.365Z,5.26
2022-11-20T00:36:24.598Z,5.09
2022-11-20T00:38:53.107Z,5.00
2022-11-20T00:41:21.688Z,4.71
2022-11-20T00:43:48.589Z,4.87
2022-11-20T00:46:17.717Z,4.51
2022-11-20T00:48:45.128Z,4.82
2022-11-20T00:51:13.550Z,4.71
2022-11-20T00:53:40.187Z,4.86
2022-11-20T00:56:10.429Z,4.70
2022-11-20T00:58:39.933Z,4.55
2022-11-20T01:01:08.459Z,4.64
2022-11-20T01:03:36.739Z,4.64
2022-11-20T01:06:04.710Z,4.58
2022-11-20T01:08:32.162Z,4.68
2022-11-20T01:11:02.138Z,4.49
2022-11-20T01:13:29.657Z,4.43
2022-11-20T01:16:03.225Z,4.32
2022-11-20T01:18:29.712Z,4.46
2022-11-20T01:20:56.175Z,4.38
2022-11-20T01:23:22.631Z,4.48
2022-11-20T01:25:49.132Z,4.63
2022-11-20T01:28:15.599Z,4.40
2022-11-20T01:30:42.070Z,4.58
2022-11-20T01:33:09.974Z,4.41
2022-11-20T01:35:36.450Z,4.65
2022-11-20T01:38:02.938Z,4.43
2022-11-20T01:40:29.415Z,4.19
2022-11-20T01:43:12.991Z,4.28
2022-11-20T01:45:51.329Z,4.31
2022-11-20T01:48:21.885Z,4.24
2022-11-20T01:50:49.156Z,4.40
2022-11-20T01:53:17.930Z,4.53
2022-11-20T01:55:46.784Z,4.31
2022-11-20T01:58:13.715Z,4.22
2022-11-20T02:00:41.147Z,4.31
2022-11-20T02:03:10.728Z,4.37
2022-11-20T02:05:42.757Z,4.41
2022-11-20T02:08:09.302Z,4.41
2022-11-20T02:10:35.996Z,4.19
2022-11-20T02:13:02.644Z,4.33
2022-11-20T02:15:30.529Z,4.21
2022-11-20T02:17:57.247Z,4.14
2022-11-20T02:20:23.782Z,4.01
2022-11-20T02:22:55.386Z,4.24
2022-11-20T02:25:25.564Z,4.17
2022-11-20T02:27:52.004Z,4.17
2022-11-20T02:30:18.552Z,4.01
2022-11-20T02:32:45.189Z,4.08
2022-11-20T02:35:26.545Z,4.08
2022-11-20T02:37:54.854Z,4.30
2022-11-20T02:40:21.386Z,4.20
2022-11-20T02:42:52.613Z,4.25
2022-11-20T02:45:19.137Z,4.30
2022-11-20T02:47:45.566Z,4.39
2022-11-20T02:50:12.004Z,4.59
2022-11-20T02:52:38.418Z,4.64
2022-11-20T02:55:05.325Z,4.33
2022-11-20T02:57:31.769Z,4.25
2022-11-20T02:59:59.647Z,4.32
2022-11-20T03:02:26.093Z,4.36
2022-11-20T03:04:52.555Z,4.22
2022-11-20T03:07:19.066Z,4.14
2022-11-20T03:09:45.490Z,4.19
2022-11-20T03:12:11.943Z,4.45
2022-11-20T03:14:38.597Z,4.26
2022-11-20T03:17:06.613Z,4.29
2022-11-20T03:19:38.277Z,4.32
2022-11-20T03:22:04.653Z,4.51
2022-11-20T03:24:31.155Z,4.44
2022-11-20T03:26:57.629Z,4.64
2022-11-20T03:29:24.223Z,4.47
2022-11-20T03:31:50.670Z,4.60
2022-11-20T03:34:18.480Z,4.77
2022-11-20T03:36:45.812Z,4.66
2022-11-20T03:39:12.527Z,4.44
2022-11-20T03:41:40.274Z,4.27
2022-11-20T03:44:07.500Z,4.23
2022-11-20T03:46:34.160Z,4.24
2022-11-20T03:49:00.650Z,4.19
2022-11-20T03:51:29.549Z,4.27
2022-11-20T03:53:58.173Z,4.23
2022-11-20T03:56:26.110Z,4.14
2022-11-20T03:58:52.884Z,4.23
2022-11-20T04:01:20.101Z,4.19
2022-11-20T04:03:46.659Z,4.05
2022-11-20T04:06:14.816Z,3.84
2022-11-20T04:08:43.193Z,3.82
2022-11-20T04:11:10.408Z,3.83
2022-11-20T04:13:37.034Z,3.96
2022-11-20T04:16:03.568Z,3.82
2022-11-20T04:18:30.043Z,3.94
2022-11-20T04:20:57.377Z,3.73
2022-11-20T04:23:28.528Z,3.82
2022-11-20T04:26:01.214Z,3.51
2022-11-20T04:28:27.663Z,3.55
2022-11-20T04:30:54.129Z,3.47
2022-11-20T04:33:20.573Z,3.32
2022-11-20T04:35:48.717Z,3.26
2022-11-20T04:38:15.195Z,3.07
2022-11-20T04:40:41.795Z,3.02
2022-11-20T04:43:09.730Z,3.00
2022-11-20T04:45:36.210Z,3.06
2022-11-20T04:48:02.719Z,3.09
2022-11-20T04:50:29.264Z,3.06
2022-11-20T04:52:55.802Z,3.12
2022-11-20T04:55:22.327Z,3.20
2022-11-20T04:57:50.723Z,3.15
2022-11-20T05:00:18.790Z,3.09
2022-11-20T05:02:45.401Z,3.20
2022-11-20T05:05:11.852Z,3.09
2022-11-20T05:07:38.357Z,3.10
2022-11-20T05:10:05.224Z,3.15
2022-11-20T05:12:32.139Z,3.09
2022-11-20T05:14:58.608Z,3.21
2022-11-20T05:17:26.559Z,3.21
2022-11-20T05:19:53.353Z,3.26
2022-11-20T05:22:19.838Z,3.12
2022-11-20T05:24:46.290Z,3.18
2022-11-20T05:27:12.763Z,3.17
2022-11-20T05:29:39.229Z,3.26
2022-11-20T05:32:05.804Z,3.18
2022-11-20T05:34:33.758Z,3.38
2022-11-20T05:37:00.194Z,3.26
2022-11-20T05:39:26.749Z,3.20
2022-11-20T05:41:53.266Z,3.39
2022-11-20T05:44:19.718Z,3.39
2022-11-20T05:46:46.160Z,3.39
2022-11-20T05:49:12.586Z,3.42
2022-11-20T05:51:40.490Z,3.41
2022-11-20T05:54:06.978Z,3.51
2022-11-20T05:56:33.398Z,3.48
2022-11-20T05:58:59.878Z,3.51
2022-11-20T06:01:26.630Z,3.59
2022-11-20T06:03:53.662Z,3.50
2022-11-20T06:06:20.502Z,3.47
2022-11-20T06:08:48.564Z,3.64
2022-11-20T06:11:15.715Z,3.62
2022-11-20T06:13:42.918Z,3.72
2022-11-20T06:16:09.920Z,3.67
2022-11-20T06:18:36.578Z,3.85
2022-11-20T06:21:03.789Z,3.66
2022-11-20T06:23:30.720Z,3.61
2022-11-20T06:25:58.568Z,3.60
2022-11-20T06:28:24.998Z,3.70
2022-11-20T06:30:51.466Z,3.83
2022-11-20T06:33:17.943Z,3.83
2022-11-20T06:35:44.369Z,3.91
2022-11-20T06:38:10.797Z,3.93
2022-11-20T06:40:37.191Z,3.76
2022-11-20T06:43:05.030Z,3.81
2022-11-20T06:45:31.456Z,3.81
2022-11-20T06:47:58.185Z,3.86
2022-11-20T06:50:24.617Z,3.77
2022-11-20T06:52:51.097Z,3.92
2022-11-20T06:55:17.626Z,3.86
2022-11-20T06:57:44.082Z,3.99
2022-11-20T07:00:12.736Z,3.89
2022-11-20T07:02:39.110Z,3.77
2022-11-20T07:05:05.737Z,3.66
2022-11-20T07:07:32.241Z,3.65
2022-11-20T07:09:58.685Z,3.67
2022-11-20T07:12:25.111Z,3.96
2022-11-20T07:14:51.759Z,3.85
2022-11-20T07:17:19.655Z,3.80
2022-11-20T07:19:46.152Z,3.94
2022-11-20T07:22:12.662Z,3.88
2022-11-20T07:24:44.635Z,3.89
2022-11-20T07:27:12.397Z,3.90
2022-11-20T07:29:38.778Z,3.82
2022-11-20T07:32:05.200Z,3.90
2022-11-20T07:34:33.063Z,3.96
2022-11-20T07:36:59.500Z,4.02
2022-11-20T07:39:25.967Z,3.91
2022-11-20T07:41:52.440Z,3.88
2022-11-20T07:44:18.854Z,3.86
2022-11-20T07:46:45.347Z,4.19
2022-11-20T07:49:11.787Z,4.13
2022-11-20T07:51:39.585Z,4.19
2022-11-20T07:54:06.104Z,4.15
2022-11-20T07:56:32.578Z,4.06
2022-11-20T07:58:59.086Z,4.06
2022-11-20T08:01:25.652Z,4.10
2022-11-20T08:03:52.253Z,4.10
2022-11-20T08:06:18.781Z,4.23
2022-11-20T08:08:46.638Z,4.18
2022-11-20T08:11:13.176Z,4.33
2022-11-20T08:13:39.669Z,4.37
2022-11-20T08:16:06.300Z,4.44
2022-11-20T08:18:33.216Z,4.36
2022-11-20T08:21:02.673Z,4.25
2022-11-20T08:23:29.181Z,4.16
2022-11-20T08:25:57.150Z,4.36
2022-11-20T08:28:23.567Z,4.35
2022-11-20T08:30:50.562Z,4.45
2022-11-20T08:33:16.997Z,4.24
2022-11-20T08:35:43.511Z,4.24
2022-11-20T08:38:10.276Z,4.30
2022-11-20T08:40:36.698Z,4.28
2022-11-20T08:43:04.598Z,4.33
2022-11-20T08:45:34.218Z,4.24
2022-11-20T08:48:01.632Z,4.18
2022-11-20T08:50:28.100Z,4.13
2022-11-20T08:52:55.650Z,4.20
2022-11-20T08:55:29.410Z,4.70
2022-11-20T08:57:55.826Z,4.78
2022-11-20T09:00:23.974Z,4.76
2022-11-20T09:02:52.438Z,4.91
2022-11-20T09:05:18.954Z,4.79
2022-11-20T09:08:00.052Z,4.73
2022-11-20T09:10:26.487Z,4.79
2022-11-20T09:12:53.122Z,4.77
2022-11-20T09:15:19.665Z,4.81
2022-11-20T09:17:52.526Z,4.96
2022-11-20T09:20:18.998Z,4.91
2022-11-20T09:22:45.430Z,4.96
2022-11-20T09:25:11.960Z,4.98
2022-11-20T09:27:38.403Z,5.13
2022-11-20T09:30:05.324Z,5.16
2022-11-20T09:35:36.107Z,5.20
2022-11-20T09:38:05.866Z,4.92
2022-11-20T09:40:48.000Z,4.93
2022-11-20T09:43:16.646Z,5.15
2022-11-20T09:46:06.080Z,5.08
2022-11-20T09:48:50.423Z,4.98
2022-11-20T09:51:26.432Z,5.13
2022-11-20T09:53:58.595Z,5.01
2022-11-20T09:56:26.600Z,4.95
2022-11-20T10:01:56.598Z,5.11
2022-11-20T10:04:23.536Z,5.12
2022-11-20T10:10:00.774Z,5.05
2022-11-20T10:12:34.825Z,5.11
2022-11-20T10:15:07.362Z,4.89
2022-11-20T10:17:47.979Z,5.25
2022-11-20T10:20:18.580Z,5.37
2022-11-20T10:22:54.710Z,5.12
2022-11-20T10:25:25.967Z,5.25
2022-11-20T10:28:00.382Z,5.13
2022-11-20T10:30:27.219Z,5.05
2022-11-20T10:32:58.516Z,5.26
2022-11-20T10:35:27.410Z,5.27
2022-11-20T10:37:57.332Z,5.35
2022-11-20T10:40:28.437Z,5.24
2022-11-20T10:42:56.586Z,4.99
2022-11-20T10:45:32.038Z,5.15
2022-11-20T10:48:08.470Z,5.63
2022-11-20T10:50:36.134Z,5.69
2022-11-20T10:53:08.119Z,5.70
2022-11-20T10:55:41.274Z,5.65
2022-11-20T10:58:11.308Z,5.45
2022-11-20T11:00:37.909Z,5.42
2022-11-20T11:03:15.363Z,5.62
2022-11-20T11:05:45.380Z,5.30
2022-11-20T11:08:18.085Z,5.45
2022-11-20T11:10:49.414Z,5.88
2022-11-20T11:13:20.450Z,5.93
2022-11-20T11:15:47.288Z,6.07
2022-11-20T11:18:23.898Z,5.74
2022-11-20T11:20:51.200Z,5.85
2022-11-20T11:23:27.524Z,5.78
2022-11-20T11:26:01.539Z,5.65
2022-11-20T11:28:28.564Z,5.55
2022-11-20T11:30:55.324Z,5.64
2022-11-20T11:33:23.060Z,5.71
2022-11-20T11:35:51.699Z,5.83
2022-11-20T11:38:21.498Z,5.62
2022-11-20T11:40:47.975Z,5.60
2022-11-20T11:43:20.645Z,5.89
2022-11-20T11:45:57.021Z,5.93
2022-11-20T11:48:23.462Z,5.82
2022-11-20T11:50:50.149Z,5.79
2022-11-20T11:53:18.788Z,5.78
2022-11-20T11:55:46.950Z,5.95
2022-11-20T11:58:23.507Z,6.02
2022-11-20T12:00:55.504Z,6.19
2022-11-20T12:03:25.725Z,5.88
2022-11-20T12:05:56.328Z,5.78
2022-11-20T12:08:26.344Z,5.90
2022-11-20T12:10:57.244Z,5.94
2022-11-20T12:13:33.549Z,5.90
2022-11-20T12:16:01.643Z,5.81
2022-11-20T12:18:28.286Z,5.78
2022-11-20T12:21:02.121Z,5.86
2022-11-20T12:23:31.205Z,6.12
2022-11-20T12:26:01.995Z,6.18
2022-11-20T12:28:34.736Z,5.84
2022-11-20T12:31:16.017Z,6.13
2022-11-20T12:34:03.231Z,6.20
2022-11-20T12:36:36.091Z,6.29
2022-11-20T12:39:13.068Z,6.32
2022-11-20T12:41:45.022Z,6.21
2022-11-20T12:44:22.857Z,6.13
2022-11-20T12:46:54.095Z,6.33
2022-11-20T12:49:31.244Z,6.56
2022-11-20T12:52:15.342Z,6.44
2022-11-20T12:54:50.619Z,6.23
2022-11-20T12:57:19.427Z,6.18
2022-11-20T13:00:01.939Z,6.42
2022-11-20T13:02:31.247Z,6.07
2022-11-20T13:05:05.694Z,6.22
2022-11-20T13:07:33.906Z,6.23
2022-11-20T13:10:01.512Z,6.34
2022-11-20T13:12:32.813Z,6.30
2022-11-20T13:15:09.821Z,6.30
2022-11-20T13:17:42.980Z,6.48
2022-11-20T13:20:16.818Z,6.23
2022-11-20T13:22:46.380Z,6.12
2022-11-20T13:25:23.612Z,6.16
2022-11-20T13:27:51.308Z,6.08
2022-11-20T13:30:21.278Z,5.93
2022-11-20T13:32:53.334Z,6.13
2022-11-20T13:35:29.121Z,7.26
2022-11-20T13:38:05.021Z,7.60
2022-11-20T13:40:31.906Z,7.50
2022-11-20T13:43:16.501Z,7.42
2022-11-20T13:45:56.115Z,6.81
2022-11-20T13:48:23.102Z,7.20
2022-11-20T13:50:59.821Z,6.76
2022-11-20T13:53:39.819Z,6.40
2022-11-20T13:56:15.888Z,6.23
2022-11-20T13:58:53.345Z,6.10
2022-11-20T14:01:24.841Z,5.74
2022-11-20T14:04:08.321Z,6.19
2022-11-20T14:06:42.128Z,6.40
2022-11-20T14:09:12.441Z,6.06
2022-11-20T14:11:47.811Z,6.06
2022-11-20T14:14:17.403Z,6.08
2022-11-20T14:16:51.390Z,6.06
2022-11-20T14:19:30.656Z,6.20
2022-11-20T14:22:09.809Z,6.29
2022-11-20T14:24:36.465Z,6.03
2022-11-20T14:27:04.764Z,6.07
2022-11-20T14:29:37.281Z,5.83
2022-11-20T14:32:10.070Z,5.66
2022-11-20T14:34:42.630Z,6.53
2022-11-20T14:37:17.108Z,6.74
2022-11-20T14:39:50.349Z,6.70
2022-11-20T14:42:20.911Z,6.68
2022-11-20T14:44:53.663Z,6.47
2022-11-20T14:47:24.613Z,6.32
2022-11-20T14:49:56.739Z,6.52
2022-11-20T14:52:25.632Z,6.04
2022-11-20T14:54:54.128Z,6.29
2022-11-20T14:57:24.298Z,6.14
2022-11-20T15:00:04.283Z,6.50
2022-11-20T15:02:42.223Z,6.53
2022-11-20T15:05:12.332Z,5.44
2022-11-20T15:07:41.725Z,5.21
2022-11-20T15:10:10.806Z,5.24
2022-11-20T15:12:41.566Z,5.14
2022-11-20T15:15:14.889Z,5.48
2022-11-20T15:17:55.231Z,5.18
2022-11-20T15:20:26.856Z,5.20
2022-11-20T15:22:58.941Z,5.10
2022-11-20T15:25:25.881Z,4.65
2022-11-20T15:27:57.057Z,5.16
2022-11-20T15:30:25.564Z,5.14
2022-11-20T15:32:53.661Z,5.05
2022-11-20T15:35:20.367Z,4.88
2022-11-20T15:37:47.601Z,4.96
2022-11-20T15:40:14.643Z,5.21
2022-11-20T15:42:51.153Z,4.97
2022-11-20T15:45:20.196Z,4.81
2022-11-20T15:48:12.686Z,4.82
2022-11-20T15:50:47.488Z,4.53
2022-11-20T15:53:23.688Z,4.89
2022-11-20T15:55:55.398Z,4.87
2022-11-20T15:58:41.783Z,4.88
2022-11-20T16:01:11.648Z,4.81
2022-11-20T16:03:46.665Z,4.77
2022-11-20T16:06:13.596Z,4.57
2022-11-20T16:08:40.363Z,4.85
2022-11-20T16:11:07.152Z,4.95
2022-11-20T16:13:58.453Z,4.85
2022-11-20T16:16:29.259Z,4.50
2022-11-20T16:19:15.484Z,4.72
2022-11-20T16:21:42.751Z,4.44
2022-11-20T16:24:18.836Z,4.55
2022-11-20T16:26:45.884Z,4.47
2022-11-20T16:29:22.013Z,4.73
2022-11-20T16:31:48.787Z,4.50
2022-11-20T16:34:17.782Z,4.41
2022-11-20T16:36:45.230Z,4.51
2022-11-20T16:39:12.940Z,4.50
2022-11-20T16:41:39.959Z,4.59
2022-11-20T16:44:08.886Z,4.50
2022-11-20T16:46:35.940Z,5.02
2022-11-20T16:49:04.445Z,4.23
2022-11-20T16:51:35.912Z,4.66
2022-11-20T16:54:04.892Z,4.63
2022-11-20T16:56:31.870Z,4.77
2022-11-20T16:59:00.167Z,4.50
2022-11-20T17:01:30.645Z,4.66
2022-11-20T17:03:59.186Z,4.82
2022-11-20T17:06:27.977Z,4.65
2022-11-20T17:08:58.716Z,4.76
2022-11-20T17:11:31.549Z,4.82
2022-11-20T17:13:59.020Z,4.56
2022-11-20T17:16:25.835Z,4.40
2022-11-20T17:18:58.323Z,4.79
2022-11-20T17:21:31.611Z,4.77
2022-11-20T17:24:02.377Z,4.39
2022-11-20T17:26:32.395Z,4.53
2022-11-20T17:29:03.605Z,4.72
2022-11-20T17:31:31.797Z,4.37
2022-11-20T17:33:59.059Z,4.52
2022-11-20T17:36:30.996Z,4.62
2022-11-20T17:39:02.322Z,3.94
2022-11-20T17:41:32.118Z,4.24
2022-11-20T17:44:04.028Z,4.04
2022-11-20T17:46:33.753Z,4.32
2022-11-20T17:49:02.822Z,4.36
2022-11-20T17:51:31.635Z,5.15
2022-11-20T17:54:03.071Z,4.78
2022-11-20T17:56:32.836Z,4.75
2022-11-20T17:58:59.969Z,4.67
2022-11-20T18:01:26.707Z,4.66
2022-11-20T18:03:53.404Z,4.47
2022-11-20T18:06:22.728Z,4.78
2022-11-20T18:08:50.241Z,4.73
2022-11-20T18:11:19.724Z,4.67
2022-11-20T18:13:55.203Z,4.85
2022-11-20T18:16:25.537Z,4.22
2022-11-20T18:18:54.563Z,4.51
2022-11-20T18:21:32.227Z,4.81
2022-11-20T18:23:58.933Z,4.91
2022-11-20T18:26:55.268Z,4.36
2022-11-20T18:29:26.957Z,4.13
2022-11-20T18:31:53.853Z,4.06
2022-11-20T18:34:22.375Z,4.12
2022-11-20T18:37:07.747Z,4.09
2022-11-20T18:39:34.638Z,4.28
2022-11-20T18:42:01.603Z,3.88
2022-11-20T18:44:31.685Z,4.37
2022-11-20T18:46:58.398Z,4.81
2022-11-20T18:49:34.157Z,4.86
2022-11-20T18:52:01.165Z,5.11
2022-11-20T18:54:29.806Z,4.81
2022-11-20T18:56:56.608Z,5.02
2022-11-20T18:59:36.716Z,4.68
2022-11-20T19:02:03.406Z,4.97
2022-11-20T19:04:30.124Z,4.90
2022-11-20T19:07:20.858Z,4.86
2022-11-20T19:09:51.948Z,5.12
2022-11-20T19:12:19.353Z,4.88
2022-11-20T19:14:47.955Z,4.90
2022-11-20T19:17:14.769Z,5.15
2022-11-20T19:19:43.618Z,4.66
2022-11-20T19:22:10.464Z,4.76
2022-11-20T19:24:46.500Z,4.62
2022-11-20T19:27:13.148Z,4.58
2022-11-20T19:29:39.865Z,4.86
2022-11-20T19:32:18.273Z,5.11
2022-11-20T19:35:05.548Z,4.86
2022-11-20T19:37:35.112Z,4.43
2022-11-20T19:40:02.076Z,4.93
2022-11-20T19:42:29.975Z,4.97
2022-11-20T19:44:56.666Z,5.19
2022-11-20T19:48:06.148Z,5.19
2022-11-20T19:50:21.729Z,5.29
2022-11-20T19:52:58.720Z,5.19
2022-11-20T19:55:25.795Z,5.32
2022-11-20T19:57:52.684Z,5.48
2022-11-20T20:00:49.262Z,5.61
2022-11-20T20:03:17.606Z,5.21
2022-11-20T20:05:48.554Z,5.58
2022-11-20T20:08:17.077Z,5.43
2022-11-20T20:10:44.271Z,5.73
2022-11-20T20:13:12.034Z,5.79
2022-11-20T20:15:39.987Z,5.67
2022-11-20T20:18:33.914Z,5.90
2022-11-20T20:21:03.902Z,5.71
2022-11-20T20:23:30.989Z,5.28
2022-11-20T20:25:59.095Z,5.31
2022-11-20T20:28:26.006Z,5.42
2022-11-20T20:30:54.151Z,5.22
2022-11-20T20:33:21.228Z,5.47
2022-11-20T20:35:49.699Z,5.32
2022-11-20T20:38:16.336Z,5.27
2022-11-20T20:40:47.481Z,5.17
2022-11-20T20:43:14.144Z,4.99
2022-11-20T20:45:48.913Z,4.89
2022-11-20T20:48:16.624Z,4.98
2022-11-20T20:50:55.167Z,4.73
2022-11-20T20:53:22.937Z,4.65
2022-11-20T20:55:56.475Z,4.88
2022-11-20T20:58:23.192Z,4.96
2022-11-20T21:00:50.415Z,4.92
2022-11-20T21:03:17.095Z,4.83
2022-11-20T21:05:44.032Z,4.58
2022-11-20T21:08:12.832Z,4.89
2022-11-20T21:10:39.573Z,4.78
2022-11-20T21:13:06.227Z,4.62
2022-11-20T21:15:32.866Z,4.31
2022-11-20T21:17:59.483Z,4.38
2022-11-20T21:20:26.172Z,4.60
2022-11-20T21:22:52.829Z,4.77
2022-11-20T21:25:21.053Z,5.00
2022-11-20T21:27:47.885Z,5.06
2022-11-20T21:30:14.709Z,4.90
2022-11-20T21:32:47.725Z,4.99
2022-11-20T21:35:14.505Z,4.83
2022-11-20T21:37:41.303Z,4.64
2022-11-20T21:40:09.373Z,4.56
2022-11-20T21:42:37.626Z,4.60
2022-11-20T21:45:05.205Z,3.50
2022-11-20T21:47:37.091Z,4.05
2022-11-20T21:50:04.844Z,3.60
2022-11-20T21:52:31.882Z,3.79
2022-11-20T21:54:58.649Z,3.97
2022-11-20T21:57:25.500Z,3.71
2022-11-20T21:59:53.984Z,3.91
2022-11-20T22:02:32.975Z,3.22
2022-11-20T22:05:00.393Z,3.39
2022-11-20T22:07:27.361Z,3.49
2022-11-20T22:09:54.435Z,3.93
2022-11-20T22:12:21.397Z,4.11
2022-11-20T22:14:48.217Z,4.04
2022-11-20T22:17:16.788Z,4.18
2022-11-20T22:19:43.763Z,4.28
2022-11-20T22:22:10.641Z,4.64
2022-11-20T22:24:37.379Z,4.48
2022-11-20T22:27:04.129Z,4.46
2022-11-20T22:29:31.324Z,4.44
2022-11-20T22:32:01.165Z,4.64
2022-11-20T22:34:29.220Z,4.83
2022-11-20T22:36:55.986Z,4.80
2022-11-20T22:39:22.722Z,4.71
2022-11-20T22:41:49.371Z,4.06
2022-11-20T22:47:39.311Z,4.21
2022-11-20T22:50:08.257Z,4.12
2022-11-20T22:52:34.941Z,4.14
2022-11-20T22:55:01.607Z,3.95
2022-11-20T22:57:28.273Z,3.79
2022-11-20T22:59:54.898Z,3.88
2022-11-20T23:02:21.507Z,4.39
2022-11-20T23:04:48.112Z,4.07
2022-11-20T23:07:16.148Z,4.18
2022-11-20T23:09:42.778Z,4.05
2022-11-20T23:12:09.438Z,3.67
2022-11-20T23:14:36.052Z,3.99
2022-11-20T23:17:02.652Z,3.48
2022-11-20T23:19:29.251Z,3.54
2022-11-20T23:21:55.818Z,3.81
2022-11-20T23:24:23.959Z,3.97
2022-11-20T23:26:50.641Z,3.85
2022-11-20T23:29:17.368Z,3.78
2022-11-20T23:31:44.032Z,3.69
2022-11-20T23:34:10.699Z,3.80
2022-11-20T23:36:37.335Z,3.74
2022-11-20T23:39:04.166Z,3.99
2022-11-20T23:41:32.202Z,4.08
2022-11-20T23:43:58.834Z,4.01
2022-11-20T23:46:25.593Z,3.90
2022-11-20T23:48:52.316Z,3.44
2022-11-20T23:51:19.073Z,3.66
2022-11-20T23:53:45.667Z,3.68
2022-11-20T23:56:12.363Z,3.63
2022-11-20T23:58:40.546Z,3.69
