createdAt,value
2023-04-15T00:01:06.257Z,68.27
2023-04-15T00:03:34.472Z,68.19
2023-04-15T00:06:01.604Z,68.23
2023-04-15T00:08:28.069Z,68.78
2023-04-15T00:10:54.659Z,69.25
2023-04-15T00:13:20.977Z,68.84
2023-04-15T00:15:47.903Z,68.73
2023-04-15T00:18:14.257Z,69.07
2023-04-15T00:20:40.597Z,69.60
2023-04-15T00:23:07.960Z,69.78
2023-04-15T00:25:34.293Z,69.43
2023-04-15T00:28:00.574Z,69.98
2023-04-15T00:30:26.951Z,69.73
2023-04-15T00:32:53.443Z,69.27
2023-04-15T00:35:19.816Z,69.58
2023-04-15T00:37:48.506Z,69.11
2023-04-15T00:40:18.675Z,69.97
2023-04-15T00:42:45.447Z,69.83
2023-04-15T00:45:11.916Z,69.75
2023-04-15T00:47:41.449Z,69.56
2023-04-15T00:50:08.779Z,70.11
2023-04-15T00:52:35.093Z,70.18
2023-04-15T00:55:02.245Z,70.61
2023-04-15T00:57:29.124Z,70.29
2023-04-15T00:59:56.718Z,70.64
2023-04-15T01:02:24.115Z,70.30
2023-04-15T01:04:50.731Z,71.13
2023-04-15T01:07:17.303Z,71.31
2023-04-15T01:09:43.758Z,71.30
2023-04-15T01:12:14.094Z,70.77
2023-04-15T01:14:40.428Z,70.93
2023-04-15T01:17:07.359Z,71.05
2023-04-15T01:19:33.765Z,70.32
2023-04-15T01:22:00.180Z,70.28
2023-04-15T01:24:28.150Z,71.48
2023-04-15T01:26:54.532Z,71.48
2023-04-15T01:29:20.925Z,70.90
2023-04-15T01:31:54.880Z,71.15
2023-04-15T01:34:21.586Z,72.14
2023-04-15T01:36:47.905Z,71.84
2023-04-15T01:39:14.737Z,71.67
2023-04-15T01:41:42.303Z,71.70
2023-04-15T01:44:08.811Z,71.60
2023-04-15T01:46:35.741Z,71.71
2023-04-15T01:49:02.375Z,72.09
2023-04-15T01:51:28.917Z,72.35
2023-04-15T01:53:56.995Z,72.85
2023-04-15T01:56:26.439Z,72.83
2023-04-15T01:58:53.228Z,72.78
2023-04-15T02:01:19.901Z,72.05
2023-04-15T02:03:46.967Z,72.23
2023-04-15T02:06:13.459Z,72.54
2023-04-15T02:08:39.749Z,72.54
2023-04-15T02:11:06.032Z,72.69
2023-04-15T02:13:32.291Z,73.10
2023-04-15T02:15:59.238Z,73.82
2023-04-15T02:18:25.626Z,73.50
2023-04-15T02:20:52.473Z,74.05
2023-04-15T02:23:18.783Z,74.69
2023-04-15T02:25:53.480Z,74.16
2023-04-15T02:28:21.005Z,74.03
2023-04-15T02:30:52.499Z,73.29
2023-04-15T02:33:19.161Z,73.28
2023-04-15T02:35:45.724Z,73.56
2023-04-15T02:38:12.445Z,73.44
2023-04-15T02:40:38.898Z,73.46
2023-04-15T02:43:06.936Z,73.75
2023-04-15T02:45:33.484Z,74.03
2023-04-15T02:48:01.407Z,73.66
2023-04-15T02:50:27.799Z,74.42
2023-04-15T02:52:54.077Z,74.12
2023-04-15T02:55:20.482Z,74.49
2023-04-15T02:57:46.772Z,74.29
2023-04-15T03:00:14.054Z,74.46
2023-04-15T03:02:42.077Z,74.00
2023-04-15T03:05:12.584Z,73.13
2023-04-15T03:07:40.271Z,74.09
2023-04-15T03:10:07.890Z,73.57
2023-04-15T03:12:34.194Z,74.68
2023-04-15T03:15:02.027Z,74.11
2023-04-15T03:17:28.356Z,75.06
2023-04-15T03:19:54.697Z,74.36
2023-04-15T03:22:21.249Z,74.97
2023-04-15T03:24:47.587Z,75.20
2023-04-15T03:27:13.938Z,74.85
2023-04-15T03:29:40.457Z,74.81
2023-04-15T03:32:06.922Z,74.79
2023-04-15T03:34:33.182Z,75.15
2023-04-15T03:36:59.523Z,75.64
2023-04-15T03:39:25.796Z,75.42
2023-04-15T03:41:52.070Z,75.91
2023-04-15T03:44:18.330Z,75.91
2023-04-15T03:46:44.665Z,75.49
2023-04-15T03:49:11.103Z,76.49
2023-04-15T03:51:37.382Z,76.17
2023-04-15T03:54:03.638Z,75.82
2023-04-15T03:56:29.924Z,76.10
2023-04-15T03:58:56.183Z,75.84
2023-04-15T04:01:22.943Z,75.57
2023-04-15T04:03:49.318Z,75.86
2023-04-15T04:06:16.780Z,75.72
2023-04-15T04:08:43.437Z,75.76
2023-04-15T04:11:09.735Z,75.69
2023-04-15T04:13:36.048Z,76.20
2023-04-15T04:16:04.657Z,76.26
2023-04-15T04:18:34.152Z,76.75
2023-04-15T04:21:01.015Z,76.80
2023-04-15T04:23:27.364Z,76.75
2023-04-15T04:25:53.710Z,76.41
2023-04-15T04:28:19.953Z,76.68
2023-04-15T04:30:46.279Z,76.30
2023-04-15T04:33:12.822Z,77.10
2023-04-15T04:35:39.124Z,76.78
2023-04-15T04:38:05.389Z,77.56
2023-04-15T04:40:31.720Z,77.70
2023-04-15T04:42:58.095Z,77.26
2023-04-15T04:45:24.361Z,77.51
2023-04-15T04:47:50.685Z,77.82
2023-04-15T04:50:17.132Z,78.03
2023-04-15T04:52:43.435Z,77.24
2023-04-15T04:55:09.714Z,77.05
2023-04-15T04:57:36.407Z,76.24
2023-04-15T05:00:04.797Z,76.35
2023-04-15T05:02:32.371Z,76.50
2023-04-15T05:04:58.792Z,76.72
2023-04-15T05:07:25.083Z,76.77
2023-04-15T05:09:51.438Z,77.40
2023-04-15T05:12:18.231Z,77.59
2023-04-15T05:14:44.526Z,77.28
2023-04-15T05:17:11.458Z,76.22
2023-04-15T05:19:37.835Z,76.57
2023-04-15T05:22:05.149Z,77.13
2023-04-15T05:24:31.512Z,77.06
2023-04-15T05:26:57.839Z,77.04
2023-04-15T05:29:24.157Z,76.29
2023-04-15T05:31:50.680Z,76.90
2023-04-15T05:34:37.515Z,76.65
2023-04-15T05:37:03.801Z,76.86
2023-04-15T05:39:30.819Z,76.93
2023-04-15T05:41:57.644Z,76.85
2023-04-15T05:44:23.990Z,76.90
2023-04-15T05:46:50.256Z,76.87
2023-04-15T05:49:18.841Z,76.90
2023-04-15T05:51:45.660Z,76.93
2023-04-15T05:54:11.930Z,77.29
2023-04-15T05:56:38.200Z,77.52
2023-04-15T05:59:04.504Z,76.41
2023-04-15T06:01:31.017Z,76.21
2023-04-15T06:03:57.546Z,77.18
2023-04-15T06:06:24.208Z,76.86
2023-04-15T06:08:50.801Z,76.78
2023-04-15T06:11:17.168Z,76.64
2023-04-15T06:13:43.426Z,76.87
2023-04-15T06:16:09.783Z,75.83
2023-04-15T06:18:36.112Z,76.24
2023-04-15T06:21:02.457Z,76.28
2023-04-15T06:23:28.832Z,75.10
2023-04-15T06:25:55.101Z,74.81
2023-04-15T06:28:21.493Z,75.15
2023-04-15T06:30:47.779Z,74.77
2023-04-15T06:33:14.074Z,74.11
2023-04-15T06:35:40.501Z,73.07
2023-04-15T06:38:07.031Z,72.98
2023-04-15T06:40:33.556Z,72.92
2023-04-15T06:42:59.836Z,73.11
2023-04-15T06:45:26.533Z,72.45
2023-04-15T06:47:52.987Z,72.48
2023-04-15T06:50:19.293Z,71.53
2023-04-15T06:52:46.033Z,71.34
2023-04-15T06:55:12.564Z,70.56
2023-04-15T06:57:38.854Z,70.68
2023-04-15T07:00:05.735Z,71.04
2023-04-15T07:02:32.230Z,70.14
2023-04-15T07:04:58.598Z,70.29
2023-04-15T07:07:25.578Z,68.58
2023-04-15T07:09:53.627Z,68.31
2023-04-15T07:12:20.296Z,69.05
2023-04-15T07:14:46.574Z,68.79
2023-04-15T07:17:13.218Z,68.59
2023-04-15T07:19:39.625Z,67.23
2023-04-15T07:22:05.946Z,66.27
2023-04-15T07:24:32.251Z,66.56
2023-04-15T07:27:00.811Z,66.06
2023-04-15T07:29:27.679Z,65.27
2023-04-15T07:31:53.963Z,64.17
2023-04-15T07:34:20.868Z,62.65
2023-04-15T07:36:50.478Z,58.86
2023-04-15T07:39:16.772Z,55.34
2023-04-15T07:41:43.416Z,51.67
2023-04-15T07:44:09.904Z,48.34
2023-04-15T07:46:37.224Z,46.59
2023-04-15T07:49:04.112Z,45.66
2023-04-15T07:51:30.690Z,44.01
2023-04-15T07:53:56.963Z,43.91
2023-04-15T07:56:23.267Z,44.65
2023-04-15T07:58:49.512Z,43.46
2023-04-15T08:01:15.995Z,43.84
2023-04-15T08:03:43.095Z,44.98
2023-04-15T08:06:09.512Z,44.50
2023-04-15T08:08:35.771Z,44.64
2023-04-15T08:11:02.096Z,44.67
2023-04-15T08:13:28.463Z,43.34
2023-04-15T08:16:13.760Z,41.64
2023-04-15T08:18:40.074Z,40.19
2023-04-15T08:21:06.503Z,41.42
2023-04-15T08:23:33.474Z,43.03
2023-04-15T08:25:59.792Z,44.23
2023-04-15T08:28:26.180Z,46.42
2023-04-15T08:30:55.516Z,47.64
2023-04-15T08:33:21.871Z,48.08
2023-04-15T08:35:49.198Z,49.16
2023-04-15T08:38:15.540Z,50.11
2023-04-15T08:40:44.330Z,50.70
2023-04-15T08:43:15.678Z,49.85
2023-04-15T08:45:43.626Z,48.82
2023-04-15T08:48:14.691Z,47.46
2023-04-15T08:50:40.979Z,47.67
2023-04-15T08:53:07.570Z,46.88
2023-04-15T08:55:36.214Z,46.64
2023-04-15T08:58:03.067Z,47.26
2023-04-15T09:00:29.547Z,49.16
2023-04-15T09:02:56.898Z,48.92
2023-04-15T09:05:23.268Z,48.37
2023-04-15T09:07:51.287Z,49.65
2023-04-15T09:10:17.876Z,49.51
2023-04-15T09:12:44.241Z,49.62
2023-04-15T09:15:13.573Z,49.12
2023-04-15T09:17:44.149Z,48.96
2023-04-15T09:20:13.451Z,47.68
2023-04-15T09:22:41.034Z,45.73
2023-04-15T09:25:29.359Z,44.91
2023-04-15T09:27:58.153Z,43.17
2023-04-15T09:30:24.819Z,43.46
2023-04-15T09:33:02.270Z,41.59
2023-04-15T09:35:28.881Z,41.26
2023-04-15T09:38:06.202Z,42.47
2023-04-15T09:40:39.606Z,42.08
2023-04-15T09:43:07.364Z,41.29
2023-04-15T09:45:35.793Z,41.79
2023-04-15T09:48:18.019Z,42.13
2023-04-15T09:50:44.694Z,42.42
2023-04-15T09:53:13.868Z,43.03
2023-04-15T09:55:40.928Z,42.22
2023-04-15T09:58:17.958Z,42.52
2023-04-15T10:00:44.392Z,43.36
2023-04-15T10:03:11.617Z,43.06
2023-04-15T10:05:39.238Z,43.41
2023-04-15T10:08:05.887Z,43.17
2023-04-15T10:10:33.222Z,42.55
2023-04-15T10:12:59.678Z,42.47
2023-04-15T10:15:28.056Z,43.79
2023-04-15T10:17:56.431Z,44.13
2023-04-15T10:20:23.910Z,44.35
2023-04-15T10:22:51.356Z,43.96
2023-04-15T10:25:18.457Z,44.66
2023-04-15T10:27:45.157Z,45.38
2023-04-15T10:30:12.097Z,45.95
2023-04-15T10:32:39.207Z,46.36
2023-04-15T10:35:07.083Z,46.27
2023-04-15T10:37:38.075Z,45.79
2023-04-15T10:40:33.109Z,45.18
2023-04-15T10:43:01.487Z,45.98
2023-04-15T10:45:32.607Z,46.25
2023-04-15T10:48:03.632Z,46.35
2023-04-15T10:50:33.893Z,46.29
2023-04-15T10:53:03.796Z,46.13
2023-04-15T10:55:34.402Z,47.06
2023-04-15T10:58:02.277Z,47.11
2023-04-15T11:00:30.590Z,46.06
2023-04-15T11:03:07.111Z,47.29
2023-04-15T11:05:39.269Z,46.57
2023-04-15T11:08:05.571Z,47.74
2023-04-15T11:10:31.795Z,47.10
2023-04-15T11:12:59.211Z,45.94
2023-04-15T11:15:31.894Z,46.13
2023-04-15T11:17:59.675Z,48.06
2023-04-15T11:20:26.960Z,47.10
2023-04-15T11:23:14.375Z,45.88
2023-04-15T11:25:40.924Z,46.12
2023-04-15T11:28:09.830Z,46.09
2023-04-15T11:30:37.785Z,45.99
2023-04-15T11:33:09.160Z,45.54
2023-04-15T11:35:36.097Z,44.31
2023-04-15T11:38:11.060Z,44.57
2023-04-15T11:40:37.969Z,45.08
2023-04-15T11:43:08.256Z,43.64
2023-04-15T11:45:35.491Z,42.50
2023-04-15T11:48:06.805Z,43.76
2023-04-15T11:50:34.053Z,43.10
2023-04-15T11:53:03.187Z,42.47
2023-04-15T11:55:30.284Z,42.49
2023-04-15T11:58:18.430Z,41.17
2023-04-15T12:00:47.947Z,42.02
2023-04-15T12:03:31.259Z,43.39
2023-04-15T12:06:19.949Z,43.05
2023-04-15T12:08:55.426Z,44.53
2023-04-15T12:11:27.548Z,45.28
2023-04-15T12:13:56.750Z,44.37
2023-04-15T12:16:24.944Z,45.70
2023-04-15T12:18:53.306Z,46.17
2023-04-15T12:21:20.963Z,44.75
2023-04-15T12:23:57.151Z,47.60
2023-04-15T12:26:51.728Z,47.20
2023-04-15T12:29:18.317Z,50.14
2023-04-15T12:31:52.098Z,50.35
2023-04-15T12:34:26.124Z,50.17
2023-04-15T12:36:52.396Z,50.39
2023-04-15T12:39:22.566Z,52.08
2023-04-15T12:41:48.844Z,53.08
2023-04-15T12:44:15.105Z,54.55
2023-04-15T12:46:41.491Z,55.89
2023-04-15T12:49:09.186Z,56.98
2023-04-15T12:51:35.484Z,57.69
2023-04-15T12:54:01.826Z,57.74
2023-04-15T12:56:28.160Z,59.47
2023-04-15T12:58:54.429Z,59.05
2023-04-15T13:01:20.853Z,60.16
2023-04-15T13:03:48.109Z,61.89
2023-04-15T13:06:14.444Z,63.09
2023-04-15T13:08:47.992Z,64.00
2023-04-15T13:11:22.624Z,66.95
2023-04-15T13:13:49.003Z,67.02
2023-04-15T13:16:15.646Z,66.70
2023-04-15T13:18:41.945Z,69.09
2023-04-15T13:21:08.335Z,68.32
2023-04-15T13:23:34.681Z,67.29
2023-04-15T13:26:00.957Z,70.41
2023-04-15T13:28:27.225Z,69.53
2023-04-15T13:30:53.665Z,68.68
2023-04-15T13:33:20.089Z,69.80
2023-04-15T13:35:46.497Z,69.57
2023-04-15T13:38:12.831Z,70.45
2023-04-15T13:40:39.207Z,71.19
2023-04-15T13:43:05.674Z,69.88
2023-04-15T13:45:32.036Z,71.01
2023-04-15T13:47:58.416Z,71.05
2023-04-15T13:50:24.939Z,71.83
2023-04-15T13:52:51.310Z,72.71
2023-04-15T13:55:20.239Z,71.29
2023-04-15T13:57:47.685Z,69.35
2023-04-15T14:00:14.848Z,70.75
2023-04-15T14:02:42.447Z,70.44
2023-04-15T14:05:09.312Z,70.22
2023-04-15T14:07:35.825Z,70.58
2023-04-15T14:10:02.163Z,71.69
2023-04-15T14:12:28.501Z,70.46
2023-04-15T14:14:54.992Z,70.63
2023-04-15T14:17:21.536Z,70.78
2023-04-15T14:19:47.930Z,71.01
2023-04-15T14:22:14.222Z,69.77
2023-04-15T14:24:48.935Z,69.62
2023-04-15T14:27:16.349Z,69.03
2023-04-15T14:29:42.874Z,69.18
2023-04-15T14:32:12.157Z,69.30
2023-04-15T14:34:39.364Z,69.27
2023-04-15T14:37:05.828Z,70.73
2023-04-15T14:39:32.329Z,69.98
2023-04-15T14:41:58.825Z,71.14
2023-04-15T14:44:25.539Z,71.99
2023-04-15T14:46:52.091Z,71.44
2023-04-15T14:49:18.423Z,71.97
2023-04-15T14:51:44.719Z,72.61
2023-04-15T14:54:11.017Z,72.88
2023-04-15T14:56:37.314Z,73.46
2023-04-15T14:59:03.780Z,73.10
2023-04-15T15:01:30.348Z,75.20
2023-04-15T15:03:56.742Z,74.03
2023-04-15T15:06:23.205Z,72.56
2023-04-15T15:08:49.713Z,71.91
2023-04-15T15:11:16.915Z,73.37
2023-04-15T15:13:43.192Z,73.10
2023-04-15T15:16:10.267Z,73.59
2023-04-15T15:18:37.320Z,73.47
2023-04-15T15:21:03.747Z,74.91
2023-04-15T15:23:30.074Z,74.31
2023-04-15T15:25:57.376Z,74.89
2023-04-15T15:28:23.667Z,75.84
2023-04-15T15:30:49.995Z,76.32
2023-04-15T15:33:16.337Z,76.04
2023-04-15T15:35:42.681Z,76.23
2023-04-15T15:38:11.540Z,77.04
2023-04-15T15:40:37.914Z,77.02
2023-04-15T15:43:04.556Z,77.66
2023-04-15T15:45:31.106Z,76.04
2023-04-15T15:47:58.326Z,76.29
2023-04-15T15:50:25.066Z,74.79
2023-04-15T15:52:51.441Z,76.17
2023-04-15T15:55:17.966Z,77.53
2023-04-15T15:57:44.478Z,75.24
2023-04-15T16:00:12.680Z,76.50
2023-04-15T16:03:05.092Z,76.26
2023-04-15T16:05:26.204Z,77.17
2023-04-15T16:07:52.621Z,78.46
2023-04-15T16:10:19.077Z,77.07
2023-04-15T16:12:45.621Z,77.36
2023-04-15T16:15:12.513Z,76.60
2023-04-15T16:17:38.980Z,77.20
2023-04-15T16:20:06.324Z,77.93
2023-04-15T16:22:34.220Z,78.19
2023-04-15T16:25:00.936Z,79.16
2023-04-15T16:27:27.326Z,80.07
2023-04-15T16:29:53.970Z,79.65
2023-04-15T16:32:20.449Z,81.03
2023-04-15T16:34:47.429Z,80.04
2023-04-15T16:37:13.745Z,80.18
2023-04-15T16:39:40.627Z,80.70
2023-04-15T16:42:07.342Z,80.52
2023-04-15T16:44:33.887Z,81.11
2023-04-15T16:47:02.194Z,80.23
2023-04-15T16:49:29.776Z,79.91
2023-04-15T16:51:56.100Z,80.41
2023-04-15T16:54:22.427Z,80.69
2023-04-15T16:56:48.730Z,81.02
2023-04-15T16:59:15.022Z,81.57
2023-04-15T17:01:41.516Z,81.54
2023-04-15T17:04:08.122Z,81.32
2023-04-15T17:06:34.530Z,81.84
2023-04-15T17:09:00.805Z,81.27
2023-04-15T17:11:28.194Z,80.66
2023-04-15T17:13:54.592Z,81.88
2023-04-15T17:16:21.181Z,80.75
2023-04-15T17:18:47.626Z,82.01
2023-04-15T17:21:15.213Z,81.46
2023-04-15T17:23:41.532Z,81.72
2023-04-15T17:26:08.198Z,82.71
2023-04-15T17:28:34.515Z,82.65
2023-04-15T17:31:01.205Z,83.45
2023-04-15T17:34:00.208Z,83.81
2023-04-15T17:36:13.791Z,84.64
2023-04-15T17:38:40.220Z,83.57
2023-04-15T17:41:07.792Z,83.66
2023-04-15T17:43:34.137Z,83.61
2023-04-15T17:46:00.516Z,83.97
2023-04-15T17:48:27.153Z,83.20
2023-04-15T17:50:53.561Z,83.45
2023-04-15T17:53:19.898Z,84.39
2023-04-15T17:55:46.385Z,83.52
2023-04-15T17:58:12.749Z,83.10
2023-04-15T18:00:39.078Z,83.55
2023-04-15T18:03:05.604Z,84.17
2023-04-15T18:05:32.083Z,83.20
2023-04-15T18:07:58.416Z,83.86
2023-04-15T18:10:24.766Z,83.86
2023-04-15T18:12:51.061Z,83.90
2023-04-15T18:15:25.578Z,84.05
2023-04-15T18:17:52.097Z,84.07
2023-04-15T18:20:18.896Z,84.89
2023-04-15T18:22:45.230Z,84.00
2023-04-15T18:25:11.542Z,83.74
2023-04-15T18:27:40.789Z,84.17
2023-04-15T18:30:08.834Z,84.26
2023-04-15T18:32:35.444Z,84.96
2023-04-15T18:35:02.073Z,85.25
2023-04-15T18:37:31.631Z,85.85
2023-04-15T18:39:58.815Z,85.71
2023-04-15T18:42:25.804Z,85.55
2023-04-15T18:44:52.953Z,85.77
2023-04-15T18:47:19.474Z,85.99
2023-04-15T18:49:46.020Z,85.47
2023-04-15T18:52:12.572Z,85.82
2023-04-15T18:54:38.921Z,85.18
2023-04-15T18:57:06.414Z,85.83
2023-04-15T18:59:33.630Z,85.24
2023-04-15T19:02:00.355Z,85.42
2023-04-15T19:04:28.868Z,85.98
2023-04-15T19:06:55.945Z,86.38
2023-04-15T19:09:22.342Z,85.58
2023-04-15T19:11:48.828Z,86.78
2023-04-15T19:14:15.114Z,86.53
2023-04-15T19:16:41.469Z,86.17
2023-04-15T19:19:07.938Z,86.06
2023-04-15T19:21:37.630Z,86.27
2023-04-15T19:24:04.015Z,86.03
2023-04-15T19:26:30.385Z,85.27
2023-04-15T19:28:58.804Z,86.01
2023-04-15T19:31:26.179Z,86.75
2023-04-15T19:33:52.757Z,86.50
2023-04-15T19:36:19.153Z,86.13
2023-04-15T19:38:45.621Z,86.20
2023-04-15T19:41:11.964Z,86.00
2023-04-15T19:43:38.370Z,85.69
2023-04-15T19:46:04.762Z,86.35
2023-04-15T19:48:31.078Z,86.40
2023-04-15T19:50:57.551Z,85.98
2023-04-15T19:53:25.491Z,87.02
2023-04-15T19:55:51.814Z,85.66
2023-04-15T19:58:18.112Z,86.42
2023-04-15T20:00:44.426Z,86.26
2023-04-15T20:03:10.892Z,86.20
2023-04-15T20:05:37.354Z,86.40
2023-04-15T20:08:03.725Z,86.66
2023-04-15T20:10:31.574Z,86.44
2023-04-15T20:12:57.962Z,87.09
2023-04-15T20:15:24.371Z,85.82
2023-04-15T20:17:50.953Z,85.82
2023-04-15T20:20:17.343Z,84.63
2023-04-15T20:22:43.678Z,85.17
2023-04-15T20:25:10.082Z,85.67
2023-04-15T20:27:36.381Z,85.08
2023-04-15T20:30:04.757Z,84.45
2023-04-15T20:32:35.854Z,84.11
2023-04-15T20:35:04.182Z,84.08
2023-04-15T20:37:32.966Z,84.21
2023-04-15T20:40:00.630Z,84.94
2023-04-15T20:42:26.928Z,84.30
2023-04-15T20:44:53.285Z,84.78
2023-04-15T20:47:19.658Z,84.32
2023-04-15T20:49:47.281Z,84.17
2023-04-15T20:52:13.688Z,84.44
2023-04-15T20:54:39.986Z,84.17
2023-04-15T20:57:06.275Z,84.10
2023-04-15T20:59:34.538Z,84.24
2023-04-15T21:02:00.980Z,84.02
2023-04-15T21:04:27.540Z,83.72
2023-04-15T21:06:53.969Z,84.07
2023-04-15T21:09:20.316Z,84.05
2023-04-15T21:14:18.906Z,84.01
2023-04-15T21:16:45.536Z,82.83
2023-04-15T21:19:12.022Z,83.19
2023-04-15T21:21:38.391Z,83.12
2023-04-15T21:24:06.753Z,83.37
2023-04-15T21:26:33.426Z,82.44
2023-04-15T21:28:59.693Z,82.60
2023-04-15T21:31:26.192Z,82.79
2023-04-15T21:33:52.687Z,82.95
2023-04-15T21:36:19.141Z,82.31
2023-04-15T21:38:45.492Z,82.77
2023-04-15T21:41:11.778Z,82.78
2023-04-15T21:43:38.174Z,82.60
2023-04-15T21:46:23.647Z,83.34
2023-04-15T21:48:51.450Z,83.06
2023-04-15T21:51:17.676Z,83.35
2023-04-15T21:53:44.218Z,82.79
2023-04-15T21:56:10.837Z,82.56
2023-04-15T21:58:37.229Z,82.27
2023-04-15T22:01:04.716Z,83.08
2023-04-15T22:03:34.899Z,82.85
2023-04-15T22:06:02.329Z,82.14
2023-04-15T22:08:28.836Z,82.71
2023-04-15T22:10:55.549Z,82.98
2023-04-15T22:13:21.892Z,82.82
2023-04-15T22:15:48.201Z,82.31
2023-04-15T22:18:14.603Z,81.90
2023-04-15T22:20:40.995Z,83.32
2023-04-15T22:23:10.288Z,82.95
2023-04-15T22:25:37.278Z,81.60
2023-04-15T22:28:06.833Z,82.86
2023-04-15T22:30:40.093Z,82.08
2023-04-15T22:33:07.693Z,82.85
2023-04-15T22:35:36.101Z,82.78
2023-04-15T22:38:03.583Z,82.43
2023-04-15T22:40:30.194Z,83.12
2023-04-15T22:42:56.522Z,83.53
2023-04-15T22:45:22.831Z,83.83
2023-04-15T22:47:49.105Z,84.04
2023-04-15T22:50:15.423Z,83.26
2023-04-15T22:52:43.256Z,84.52
2023-04-15T22:55:09.784Z,84.23
2023-04-15T22:57:36.102Z,84.13
2023-04-15T23:00:02.794Z,84.13
2023-04-15T23:02:29.209Z,83.50
2023-04-15T23:04:55.958Z,84.15
2023-04-15T23:07:22.381Z,84.00
2023-04-15T23:09:48.667Z,83.99
2023-04-15T23:12:15.140Z,83.61
2023-04-15T23:14:41.443Z,83.85
2023-04-15T23:17:07.768Z,83.98
2023-04-15T23:19:34.100Z,84.43
2023-04-15T23:22:00.840Z,83.49
2023-04-15T23:24:27.204Z,83.72
2023-04-15T23:26:53.497Z,84.05
2023-04-15T23:29:19.789Z,83.90
2023-04-15T23:31:46.165Z,83.91
2023-04-15T23:34:12.505Z,82.99
2023-04-15T23:36:38.854Z,83.00
2023-04-15T23:39:05.279Z,83.00
2023-04-15T23:41:31.564Z,83.35
2023-04-15T23:43:57.819Z,82.35
2023-04-15T23:46:24.174Z,82.88
2023-04-15T23:48:50.588Z,83.32
2023-04-15T23:51:16.948Z,82.44
2023-04-15T23:53:43.326Z,82.51
2023-04-15T23:56:09.753Z,81.50
2023-04-15T23:58:36.418Z,82.13
