createdAt,value
2018-06-05T00:02:26.049Z,16.71
2018-06-05T00:04:54.373Z,16.70
2018-06-05T00:07:22.694Z,16.63
2018-06-05T00:09:51.960Z,16.56
2018-06-05T00:12:20.287Z,16.54
2018-06-05T00:14:48.781Z,16.50
2018-06-05T00:17:18.164Z,16.44
2018-06-05T00:19:47.384Z,16.41
2018-06-05T00:22:16.801Z,16.38
2018-06-05T00:24:45.989Z,16.34
2018-06-05T00:27:15.277Z,16.33
2018-06-05T00:29:44.649Z,16.30
2018-06-05T00:32:12.959Z,16.27
2018-06-05T00:34:41.368Z,16.27
2018-06-05T00:37:10.736Z,16.26
2018-06-05T00:39:40.072Z,16.19
2018-06-05T00:42:08.393Z,16.17
2018-06-05T00:44:37.747Z,16.15
2018-06-05T00:47:06.985Z,16.15
2018-06-05T00:49:36.244Z,16.07
2018-06-05T00:52:06.930Z,16.05
2018-06-05T00:54:36.189Z,16.00
2018-06-05T00:57:04.648Z,16.00
2018-06-05T00:59:33.088Z,15.98
2018-06-05T01:02:02.353Z,15.99
2018-06-05T01:04:31.725Z,15.97
2018-06-05T01:07:00.091Z,15.93
2018-06-05T01:09:29.286Z,15.93
2018-06-05T01:11:58.636Z,15.99
2018-06-05T01:14:27.976Z,15.97
2018-06-05T01:16:56.336Z,15.96
2018-06-05T01:19:25.584Z,15.93
2018-06-05T01:21:53.896Z,15.93
2018-06-05T01:24:22.204Z,15.91
2018-06-05T01:26:50.520Z,15.89
2018-06-05T01:29:18.890Z,15.82
2018-06-05T01:31:48.250Z,15.77
2018-06-05T01:34:16.608Z,15.77
2018-06-05T01:36:44.909Z,15.70
2018-06-05T01:39:14.288Z,15.72
2018-06-05T01:41:42.645Z,15.69
2018-06-05T01:44:10.988Z,15.64
2018-06-05T01:46:39.353Z,15.65
2018-06-05T01:49:07.684Z,15.56
2018-06-05T01:51:36.049Z,15.50
2018-06-05T01:54:04.433Z,15.46
2018-06-05T01:56:32.944Z,15.50
2018-06-05T01:59:01.273Z,15.44
2018-06-05T02:01:29.773Z,15.41
2018-06-05T02:03:58.112Z,15.46
2018-06-05T02:06:26.569Z,15.39
2018-06-05T02:08:55.000Z,15.38
2018-06-05T02:11:23.408Z,15.37
2018-06-05T02:13:51.821Z,15.35
2018-06-05T02:16:20.168Z,15.33
2018-06-05T02:18:48.548Z,15.30
2018-06-05T02:21:16.910Z,15.30
2018-06-05T02:23:45.233Z,15.23
2018-06-05T02:26:13.616Z,15.20
2018-06-05T02:28:41.949Z,15.14
2018-06-05T02:31:10.393Z,15.13
2018-06-05T02:33:38.736Z,15.09
2018-06-05T02:36:07.109Z,15.03
2018-06-05T02:38:35.452Z,15.02
2018-06-05T02:41:03.778Z,14.97
2018-06-05T02:43:32.114Z,15.02
2018-06-05T02:46:00.480Z,15.03
2018-06-05T02:48:28.898Z,15.02
2018-06-05T02:50:57.326Z,14.97
2018-06-05T02:53:25.669Z,15.00
2018-06-05T02:55:54.004Z,14.98
2018-06-05T02:58:22.336Z,15.00
2018-06-05T03:00:50.670Z,14.99
2018-06-05T03:03:19.054Z,14.98
2018-06-05T03:05:47.444Z,15.01
2018-06-05T03:08:15.930Z,15.01
2018-06-05T03:10:44.255Z,15.03
2018-06-05T03:13:12.621Z,15.03
2018-06-05T03:15:40.968Z,15.03
2018-06-05T03:18:09.299Z,15.02
2018-06-05T03:20:37.724Z,15.07
2018-06-05T03:23:06.189Z,15.10
2018-06-05T03:25:34.587Z,15.08
2018-06-05T03:28:02.925Z,15.04
2018-06-05T03:30:31.397Z,15.04
2018-06-05T03:32:59.733Z,14.97
2018-06-05T03:35:28.157Z,15.03
2018-06-05T03:37:56.492Z,15.02
2018-06-05T03:40:24.968Z,14.98
2018-06-05T03:42:53.305Z,15.07
2018-06-05T03:45:21.731Z,15.10
2018-06-05T03:47:50.069Z,15.13
2018-06-05T03:50:18.396Z,15.16
2018-06-05T03:52:46.725Z,15.29
2018-06-05T03:55:15.149Z,15.39
2018-06-05T03:57:43.476Z,15.46
2018-06-05T04:00:11.817Z,15.53
2018-06-05T04:02:40.285Z,15.63
2018-06-05T04:05:08.646Z,15.70
2018-06-05T04:07:37.080Z,15.76
2018-06-05T04:10:05.500Z,15.72
2018-06-05T04:12:33.872Z,15.81
2018-06-05T04:15:02.292Z,15.99
2018-06-05T04:17:30.751Z,16.08
2018-06-05T04:19:59.080Z,16.15
2018-06-05T04:22:27.426Z,16.27
2018-06-05T04:24:55.756Z,16.33
2018-06-05T04:27:24.169Z,16.36
2018-06-05T04:29:52.817Z,16.31
2018-06-05T04:32:21.189Z,16.51
2018-06-05T04:34:49.553Z,16.60
2018-06-05T04:37:17.917Z,16.69
2018-06-05T04:39:46.289Z,16.75
2018-06-05T04:42:14.681Z,16.78
2018-06-05T04:44:43.012Z,16.96
2018-06-05T04:47:11.339Z,17.23
2018-06-05T04:49:39.681Z,17.09
2018-06-05T04:52:08.011Z,17.38
2018-06-05T04:54:36.345Z,17.36
2018-06-05T04:57:04.677Z,17.41
2018-06-05T04:59:33.021Z,17.47
2018-06-05T05:02:01.408Z,17.50
2018-06-05T05:04:29.736Z,17.35
2018-06-05T05:06:58.070Z,17.48
2018-06-05T05:09:26.440Z,17.58
2018-06-05T05:11:54.765Z,17.71
2018-06-05T05:14:23.224Z,17.74
2018-06-05T05:16:51.566Z,17.80
2018-06-05T05:19:19.999Z,17.86
2018-06-05T05:21:48.464Z,17.79
2018-06-05T05:24:16.803Z,17.67
2018-06-05T05:26:45.179Z,17.71
2018-06-05T05:29:13.579Z,17.83
2018-06-05T05:31:41.910Z,17.81
2018-06-05T05:34:10.233Z,17.94
2018-06-05T05:36:38.570Z,17.76
2018-06-05T05:39:07.597Z,17.78
2018-06-05T05:41:35.997Z,17.70
2018-06-05T05:44:04.336Z,17.65
2018-06-05T05:46:32.665Z,17.54
2018-06-05T05:49:01.010Z,17.62
2018-06-05T05:51:29.332Z,17.47
2018-06-05T05:53:57.652Z,17.61
2018-06-05T05:56:26.029Z,17.54
2018-06-05T05:58:54.392Z,17.40
2018-06-05T06:01:22.732Z,17.44
2018-06-05T06:03:51.238Z,17.38
2018-06-05T06:06:19.567Z,17.60
2018-06-05T06:08:47.896Z,17.66
2018-06-05T06:11:16.657Z,17.50
2018-06-05T06:13:44.982Z,17.57
2018-06-05T06:16:13.324Z,17.67
2018-06-05T06:18:41.707Z,17.63
2018-06-05T06:21:10.050Z,17.62
2018-06-05T06:23:38.375Z,17.41
2018-06-05T06:26:06.743Z,17.55
2018-06-05T06:28:35.249Z,17.64
2018-06-05T06:31:03.581Z,17.63
2018-06-05T06:33:32.946Z,17.86
2018-06-05T06:36:01.357Z,17.76
2018-06-05T06:38:29.788Z,17.84
2018-06-05T06:40:58.097Z,17.73
2018-06-05T06:43:26.445Z,17.76
2018-06-05T06:45:54.852Z,17.75
2018-06-05T06:48:23.205Z,17.84
2018-06-05T06:50:51.580Z,17.81
2018-06-05T06:53:19.917Z,17.85
2018-06-05T06:55:48.249Z,17.78
2018-06-05T06:58:16.620Z,17.91
2018-06-05T07:00:44.947Z,17.94
2018-06-05T07:03:13.274Z,17.85
2018-06-05T07:05:41.587Z,17.79
2018-06-05T07:08:09.913Z,17.84
2018-06-05T07:10:38.240Z,17.99
2018-06-05T07:13:06.571Z,17.86
2018-06-05T07:15:34.941Z,18.03
2018-06-05T07:18:03.264Z,17.96
2018-06-05T07:20:31.634Z,17.96
2018-06-05T07:22:59.950Z,18.12
2018-06-05T07:25:28.333Z,18.10
2018-06-05T07:27:56.661Z,18.14
2018-06-05T07:30:25.010Z,18.08
2018-06-05T07:32:53.347Z,18.27
2018-06-05T07:35:21.677Z,18.36
2018-06-05T07:37:50.004Z,18.29
2018-06-05T07:40:18.390Z,18.36
2018-06-05T07:42:46.757Z,18.33
2018-06-05T07:45:15.226Z,18.37
2018-06-05T07:47:43.606Z,18.40
2018-06-05T07:50:12.024Z,18.29
2018-06-05T07:52:40.388Z,18.37
2018-06-05T07:55:08.740Z,18.51
2018-06-05T07:57:37.232Z,18.53
2018-06-05T08:00:05.637Z,18.65
2018-06-05T08:02:34.041Z,18.40
2018-06-05T08:05:02.489Z,18.29
2018-06-05T08:07:30.853Z,18.43
2018-06-05T08:09:59.187Z,18.57
2018-06-05T08:12:27.562Z,18.60
2018-06-05T08:14:55.880Z,18.69
2018-06-05T08:17:24.288Z,18.59
2018-06-05T08:19:52.625Z,18.79
2018-06-05T08:22:20.953Z,18.95
2018-06-05T08:24:49.337Z,18.94
2018-06-05T08:27:17.708Z,18.97
2018-06-05T08:29:46.086Z,19.31
2018-06-05T08:32:16.088Z,19.28
2018-06-05T08:34:44.460Z,19.57
2018-06-05T08:37:12.785Z,19.45
2018-06-05T08:39:41.153Z,19.70
2018-06-05T08:42:09.473Z,19.33
2018-06-05T08:44:38.696Z,19.72
2018-06-05T08:47:07.061Z,20.12
2018-06-05T08:49:36.269Z,20.35
2018-06-05T08:52:04.649Z,20.46
2018-06-05T08:54:32.962Z,20.73
2018-06-05T08:57:01.282Z,21.02
2018-06-05T08:59:29.592Z,20.58
2018-06-05T09:01:58.024Z,20.77
2018-06-05T09:04:26.423Z,20.47
2018-06-05T09:06:54.744Z,20.53
2018-06-05T09:09:23.068Z,20.60
2018-06-05T09:11:51.427Z,20.58
2018-06-05T09:14:19.754Z,20.37
2018-06-05T09:16:48.078Z,20.24
2018-06-05T09:19:16.397Z,20.34
2018-06-05T09:21:44.840Z,20.27
2018-06-05T09:24:13.349Z,20.66
2018-06-05T09:26:41.690Z,20.77
2018-06-05T09:29:10.023Z,20.48
2018-06-05T09:31:38.353Z,20.92
2018-06-05T09:34:06.681Z,20.59
2018-06-05T09:36:35.184Z,20.92
2018-06-05T09:39:03.586Z,21.36
2018-06-05T09:41:31.921Z,21.46
2018-06-05T09:44:00.249Z,21.14
2018-06-05T09:46:28.645Z,21.25
2018-06-05T09:48:57.004Z,21.28
2018-06-05T09:51:25.329Z,21.07
2018-06-05T09:53:53.658Z,21.04
2018-06-05T09:56:21.982Z,21.03
2018-06-05T09:58:50.317Z,21.24
2018-06-05T10:01:18.637Z,21.44
2018-06-05T10:03:47.031Z,21.39
2018-06-05T10:06:15.402Z,21.08
2018-06-05T10:08:43.786Z,21.06
2018-06-05T10:11:12.148Z,20.95
2018-06-05T10:13:40.546Z,20.77
2018-06-05T10:16:08.907Z,20.87
2018-06-05T10:18:37.242Z,20.71
2018-06-05T10:21:05.559Z,20.92
2018-06-05T10:23:33.887Z,21.28
2018-06-05T10:26:02.218Z,21.79
2018-06-05T10:28:30.567Z,21.75
2018-06-05T10:30:58.884Z,21.67
2018-06-05T10:33:27.213Z,21.69
2018-06-05T10:35:55.538Z,21.42
2018-06-05T10:38:23.857Z,21.81
2018-06-05T10:40:52.234Z,21.43
2018-06-05T10:43:20.597Z,21.58
2018-06-05T10:45:48.924Z,21.52
2018-06-05T10:48:17.384Z,21.44
2018-06-05T10:50:45.705Z,21.37
2018-06-05T10:53:14.148Z,20.93
2018-06-05T10:55:42.466Z,20.76
2018-06-05T10:58:10.828Z,20.82
2018-06-05T11:00:39.148Z,20.90
2018-06-05T11:03:07.509Z,21.08
2018-06-05T11:05:35.829Z,21.39
2018-06-05T11:08:04.162Z,21.37
2018-06-05T11:10:32.477Z,21.56
2018-06-05T11:13:00.800Z,21.54
2018-06-05T11:15:29.122Z,21.34
2018-06-05T11:17:57.492Z,21.15
2018-06-05T11:20:25.870Z,21.07
2018-06-05T11:22:54.229Z,21.13
2018-06-05T11:25:22.544Z,21.32
2018-06-05T11:27:50.881Z,21.32
2018-06-05T11:30:19.265Z,21.36
2018-06-05T11:32:47.661Z,21.32
2018-06-05T11:35:15.987Z,20.90
2018-06-05T11:37:44.360Z,20.90
2018-06-05T11:40:13.558Z,20.70
2018-06-05T11:42:41.925Z,20.99
2018-06-05T11:45:10.296Z,20.89
2018-06-05T11:47:38.631Z,20.62
2018-06-05T11:50:07.680Z,20.64
2018-06-05T11:52:35.995Z,20.82
2018-06-05T11:55:04.385Z,20.90
2018-06-05T11:57:32.741Z,20.53
2018-06-05T12:00:01.111Z,20.61
2018-06-05T12:02:29.437Z,20.44
2018-06-05T12:04:57.753Z,20.49
2018-06-05T12:07:26.076Z,20.50
2018-06-05T12:09:54.397Z,20.94
2018-06-05T12:12:22.725Z,20.65
2018-06-05T12:14:51.072Z,20.71
2018-06-05T12:17:19.429Z,20.70
2018-06-05T12:19:47.785Z,20.31
2018-06-05T12:22:16.150Z,20.49
2018-06-05T12:24:44.473Z,20.78
2018-06-05T12:27:12.849Z,21.06
2018-06-05T12:29:41.178Z,21.44
2018-06-05T12:32:09.498Z,21.65
2018-06-05T12:34:37.852Z,21.44
2018-06-05T12:37:06.168Z,21.83
2018-06-05T12:39:34.586Z,22.14
2018-06-05T12:42:02.985Z,22.52
2018-06-05T12:44:31.394Z,23.18
2018-06-05T12:46:59.808Z,23.51
2018-06-05T12:49:28.165Z,23.49
2018-06-05T12:51:56.565Z,23.34
2018-06-05T12:54:24.892Z,23.00
2018-06-05T12:56:53.251Z,22.41
2018-06-05T12:59:21.591Z,22.56
2018-06-05T13:01:49.937Z,22.94
2018-06-05T13:04:18.262Z,23.54
2018-06-05T13:06:46.590Z,23.56
2018-06-05T13:09:14.903Z,23.45
2018-06-05T13:11:43.264Z,23.68
2018-06-05T13:14:12.069Z,23.72
2018-06-05T13:16:40.419Z,23.66
2018-06-05T13:19:08.758Z,23.74
2018-06-05T13:21:37.093Z,23.62
2018-06-05T13:24:05.481Z,23.77
2018-06-05T13:26:33.811Z,24.10
2018-06-05T13:29:02.125Z,24.13
2018-06-05T13:31:30.455Z,24.39
2018-06-05T13:33:58.784Z,24.33
2018-06-05T13:36:27.097Z,24.28
2018-06-05T13:38:55.419Z,24.59
2018-06-05T13:41:23.755Z,24.77
2018-06-05T13:43:52.096Z,24.99
2018-06-05T13:46:20.429Z,24.86
2018-06-05T13:48:48.797Z,24.15
2018-06-05T13:51:17.118Z,24.54
2018-06-05T13:53:45.436Z,24.59
2018-06-05T13:56:13.757Z,24.71
2018-06-05T13:58:42.068Z,24.90
2018-06-05T14:01:11.172Z,25.26
2018-06-05T14:03:39.490Z,25.51
2018-06-05T14:06:07.867Z,25.98
2018-06-05T14:08:36.184Z,26.19
2018-06-05T14:11:04.549Z,26.34
2018-06-05T14:13:32.916Z,26.56
2018-06-05T14:16:01.315Z,26.23
2018-06-05T14:18:29.702Z,26.58
2018-06-05T14:20:58.178Z,26.68
2018-06-05T14:23:26.501Z,26.77
2018-06-05T14:25:54.869Z,26.75
2018-06-05T14:28:23.217Z,26.58
2018-06-05T14:30:51.548Z,26.74
2018-06-05T14:33:20.069Z,27.05
2018-06-05T14:35:48.406Z,27.37
2018-06-05T14:38:16.839Z,27.33
2018-06-05T14:40:45.212Z,27.20
2018-06-05T14:43:13.597Z,27.76
2018-06-05T14:45:41.974Z,27.92
2018-06-05T14:48:10.306Z,28.61
2018-06-05T14:50:38.739Z,29.27
2018-06-05T14:53:07.089Z,29.36
2018-06-05T14:55:35.409Z,29.60
2018-06-05T14:58:03.733Z,29.08
2018-06-05T15:00:32.058Z,29.30
2018-06-05T15:03:00.380Z,29.74
2018-06-05T15:05:28.871Z,29.46
2018-06-05T15:07:57.193Z,29.34
2018-06-05T15:10:25.522Z,29.25
2018-06-05T15:12:53.877Z,28.56
2018-06-05T15:15:22.205Z,27.37
2018-06-05T15:17:50.568Z,27.94
2018-06-05T15:20:18.905Z,27.89
2018-06-05T15:22:47.233Z,27.62
2018-06-05T15:25:15.557Z,28.05
2018-06-05T15:27:43.874Z,28.47
2018-06-05T15:30:12.236Z,28.77
2018-06-05T15:32:40.612Z,28.92
2018-06-05T15:35:08.979Z,29.78
2018-06-05T15:37:37.352Z,29.78
2018-06-05T15:40:05.712Z,29.03
2018-06-05T15:42:34.041Z,28.66
2018-06-05T15:45:02.389Z,28.27
2018-06-05T15:47:30.722Z,27.66
2018-06-05T15:49:59.061Z,27.23
2018-06-05T15:52:27.380Z,26.71
2018-06-05T15:54:56.632Z,26.43
2018-06-05T15:57:24.961Z,26.67
2018-06-05T15:59:53.287Z,26.58
2018-06-05T16:02:21.619Z,26.22
2018-06-05T16:04:49.935Z,25.82
2018-06-05T16:07:18.262Z,25.94
2018-06-05T16:09:46.620Z,25.85
2018-06-05T16:12:14.955Z,25.62
2018-06-05T16:14:43.321Z,25.65
2018-06-05T16:17:11.637Z,25.31
2018-06-05T16:19:39.998Z,25.06
2018-06-05T16:22:09.100Z,24.78
2018-06-05T16:24:37.466Z,24.54
2018-06-05T16:27:05.875Z,24.39
2018-06-05T16:29:34.258Z,24.09
2018-06-05T16:32:02.578Z,23.98
2018-06-05T16:34:30.916Z,24.05
2018-06-05T16:36:59.240Z,23.91
2018-06-05T16:39:27.568Z,23.52
2018-06-05T16:41:55.894Z,23.51
2018-06-05T16:44:24.237Z,23.54
2018-06-05T16:46:52.569Z,23.20
2018-06-05T16:49:20.942Z,23.37
2018-06-05T16:51:49.366Z,23.26
2018-06-05T16:54:18.704Z,23.30
2018-06-05T16:56:47.037Z,23.28
2018-06-05T16:59:15.365Z,23.27
2018-06-05T17:01:43.785Z,23.26
2018-06-05T17:04:12.218Z,23.26
2018-06-05T17:06:40.647Z,23.15
2018-06-05T17:09:09.096Z,23.00
2018-06-05T17:11:37.521Z,23.00
2018-06-05T17:14:05.902Z,23.05
2018-06-05T17:16:34.278Z,23.05
2018-06-05T17:19:02.651Z,22.97
2018-06-05T17:21:31.026Z,22.84
2018-06-05T17:23:59.416Z,22.75
2018-06-05T17:26:27.789Z,22.55
2018-06-05T17:28:56.166Z,22.46
2018-06-05T17:31:24.551Z,22.38
2018-06-05T17:33:52.877Z,22.31
2018-06-05T17:36:21.218Z,22.37
2018-06-05T17:38:49.589Z,22.48
2018-06-05T17:41:18.072Z,22.40
2018-06-05T17:43:46.450Z,22.33
2018-06-05T17:46:14.833Z,22.59
2018-06-05T17:48:43.205Z,22.53
2018-06-05T17:51:11.596Z,22.46
2018-06-05T17:53:40.033Z,22.58
2018-06-05T17:56:08.458Z,22.57
2018-06-05T17:58:36.797Z,22.57
2018-06-05T18:01:05.160Z,22.66
2018-06-05T18:03:33.484Z,22.42
2018-06-05T18:06:01.875Z,22.36
2018-06-05T18:08:30.601Z,22.28
2018-06-05T18:11:00.114Z,22.15
2018-06-05T18:13:29.644Z,21.96
2018-06-05T18:15:58.670Z,21.70
2018-06-05T18:18:28.065Z,21.58
2018-06-05T18:20:56.576Z,21.32
2018-06-05T18:23:25.034Z,21.12
2018-06-05T18:25:53.458Z,20.90
2018-06-05T18:28:21.790Z,20.74
2018-06-05T18:30:52.542Z,20.60
2018-06-05T18:33:23.222Z,20.44
2018-06-05T18:35:51.749Z,20.42
2018-06-05T18:38:20.174Z,20.70
2018-06-05T18:40:48.650Z,20.87
2018-06-05T18:43:17.092Z,21.10
2018-06-05T18:45:45.784Z,21.07
2018-06-05T18:48:14.122Z,21.16
2018-06-05T18:50:42.496Z,20.96
2018-06-05T18:53:11.034Z,21.09
2018-06-05T18:55:39.465Z,20.98
2018-06-05T18:58:07.890Z,20.91
2018-06-05T19:00:37.284Z,20.71
2018-06-05T19:03:05.659Z,20.72
2018-06-05T19:05:33.991Z,20.45
2018-06-05T19:08:02.362Z,20.35
2018-06-05T19:10:31.314Z,20.28
2018-06-05T19:12:59.650Z,20.12
2018-06-05T19:15:28.156Z,20.01
2018-06-05T19:17:56.605Z,19.89
2018-06-05T19:20:25.035Z,19.66
2018-06-05T19:22:53.620Z,19.64
2018-06-05T19:25:21.959Z,19.53
2018-06-05T19:27:50.446Z,19.47
2018-06-05T19:30:18.808Z,19.29
2018-06-05T19:32:47.226Z,19.14
2018-06-05T19:35:16.529Z,19.09
2018-06-05T19:37:44.922Z,19.06
2018-06-05T19:40:13.425Z,18.98
2018-06-05T19:42:41.764Z,18.96
2018-06-05T19:45:10.250Z,18.86
2018-06-05T19:47:38.654Z,18.59
2018-06-05T19:50:07.128Z,18.68
2018-06-05T19:52:35.600Z,18.36
2018-06-05T19:55:04.002Z,18.37
2018-06-05T19:57:32.458Z,18.28
2018-06-05T20:00:00.848Z,17.95
2018-06-05T20:02:29.213Z,17.82
2018-06-05T20:04:57.633Z,17.85
2018-06-05T20:07:25.968Z,17.69
2018-06-05T20:09:54.374Z,17.67
2018-06-05T20:12:22.737Z,17.64
2018-06-05T20:14:51.216Z,17.55
2018-06-05T20:17:19.630Z,17.43
2018-06-05T20:19:47.997Z,17.43
2018-06-05T20:22:16.430Z,17.37
2018-06-05T20:24:44.899Z,17.46
2018-06-05T20:27:13.249Z,17.32
2018-06-05T20:29:41.617Z,17.33
2018-06-05T20:32:09.998Z,17.30
2018-06-05T20:34:38.400Z,17.15
2018-06-05T20:37:06.762Z,17.19
2018-06-05T20:39:35.137Z,16.99
2018-06-05T20:42:03.604Z,16.95
2018-06-05T20:44:31.930Z,16.95
2018-06-05T20:47:00.291Z,16.87
2018-06-05T20:49:28.667Z,16.79
2018-06-05T20:51:57.047Z,16.61
2018-06-05T20:54:25.376Z,16.67
2018-06-05T20:56:53.802Z,16.52
2018-06-05T20:59:22.181Z,16.48
2018-06-05T21:01:50.589Z,16.49
2018-06-05T21:04:18.982Z,16.46
2018-06-05T21:06:47.349Z,16.12
2018-06-05T21:09:15.691Z,16.05
2018-06-05T21:11:44.048Z,15.92
2018-06-05T21:14:12.910Z,15.87
2018-06-05T21:16:41.324Z,15.80
2018-06-05T21:19:09.779Z,15.61
2018-06-05T21:21:38.320Z,15.47
2018-06-05T21:24:06.703Z,15.51
2018-06-05T21:26:35.108Z,15.58
2018-06-05T21:29:03.462Z,15.45
2018-06-05T21:31:31.790Z,15.37
2018-06-05T21:34:00.214Z,15.18
2018-06-05T21:36:28.544Z,15.16
2018-06-05T21:38:56.985Z,15.16
2018-06-05T21:41:25.357Z,15.29
2018-06-05T21:43:53.730Z,15.19
2018-06-05T21:46:22.429Z,15.01
2018-06-05T21:48:50.799Z,14.98
2018-06-05T21:51:19.130Z,14.85
2018-06-05T21:53:47.612Z,14.72
2018-06-05T21:56:15.985Z,14.88
2018-06-05T21:58:44.317Z,14.83
2018-06-05T22:01:12.706Z,14.73
2018-06-05T22:03:41.033Z,14.82
2018-06-05T22:06:09.429Z,14.64
2018-06-05T22:08:37.782Z,14.75
2018-06-05T22:11:06.158Z,14.62
2018-06-05T22:13:34.486Z,14.47
2018-06-05T22:16:02.853Z,14.36
2018-06-05T22:18:31.236Z,14.51
2018-06-05T22:20:59.560Z,14.43
2018-06-05T22:23:27.922Z,14.50
2018-06-05T22:25:56.237Z,14.50
2018-06-05T22:28:24.608Z,14.58
2018-06-05T22:30:52.928Z,14.53
2018-06-05T22:33:21.290Z,14.39
2018-06-05T22:35:49.701Z,14.30
2018-06-05T22:38:18.015Z,14.30
2018-06-05T22:40:46.326Z,14.34
2018-06-05T22:43:14.689Z,14.37
2018-06-05T22:45:43.020Z,14.25
2018-06-05T22:48:11.409Z,14.19
2018-06-05T22:50:39.842Z,14.10
2018-06-05T22:53:08.165Z,13.96
2018-06-05T22:55:36.554Z,13.92
2018-06-05T22:58:04.921Z,14.09
2018-06-05T23:00:34.075Z,13.94
2018-06-05T23:03:02.510Z,13.83
2018-06-05T23:05:30.833Z,13.88
2018-06-05T23:07:59.162Z,13.69
2018-06-05T23:10:27.477Z,13.57
2018-06-05T23:12:55.793Z,13.71
2018-06-05T23:15:24.120Z,13.66
2018-06-05T23:17:52.470Z,13.62
2018-06-05T23:20:20.905Z,13.54
2018-06-05T23:22:49.230Z,13.56
2018-06-05T23:25:17.613Z,13.56
2018-06-05T23:27:45.942Z,13.49
2018-06-05T23:30:14.249Z,13.51
2018-06-05T23:32:42.573Z,13.53
2018-06-05T23:35:10.906Z,13.44
2018-06-05T23:37:39.229Z,13.41
2018-06-05T23:40:07.558Z,13.36
2018-06-05T23:42:35.938Z,13.32
2018-06-05T23:45:04.350Z,13.40
2018-06-05T23:47:32.679Z,13.41
2018-06-05T23:50:01.023Z,13.42
2018-06-05T23:52:29.336Z,13.39
2018-06-05T23:54:57.741Z,13.35
2018-06-05T23:57:26.068Z,13.37
2018-06-05T23:59:54.386Z,13.27
