createdAt,value
2023-03-04T00:00:42.820Z,29.50
2023-03-04T00:03:20.638Z,27.70
2023-03-04T00:05:47.856Z,32.10
2023-03-04T00:08:14.614Z,26.80
2023-03-04T00:10:41.428Z,32.00
2023-03-04T00:13:08.482Z,34.40
2023-03-04T00:15:35.314Z,33.10
2023-03-04T00:18:02.532Z,38.40
2023-03-04T00:20:29.810Z,32.90
2023-03-04T00:22:56.402Z,36.10
2023-03-04T00:25:23.202Z,32.50
2023-03-04T00:27:50.398Z,31.90
2023-03-04T00:30:17.322Z,38.80
2023-03-04T00:32:44.431Z,35.20
2023-03-04T00:35:11.381Z,39.30
2023-03-04T00:37:38.219Z,40.50
2023-03-04T00:40:05.793Z,32.40
2023-03-04T00:42:33.187Z,40.40
2023-03-04T00:45:00.805Z,44.90
2023-03-04T00:47:27.536Z,53.90
2023-03-04T00:49:54.625Z,38.80
2023-03-04T00:52:21.552Z,41.30
2023-03-04T00:54:48.823Z,35.80
2023-03-04T00:57:15.973Z,41.30
2023-03-04T00:59:43.386Z,33.60
2023-03-04T01:02:10.337Z,40.40
2023-03-04T01:04:37.751Z,43.80
2023-03-04T01:07:04.745Z,46.50
2023-03-04T01:09:31.427Z,37.20
2023-03-04T01:11:58.561Z,35.10
2023-03-04T01:14:25.274Z,34.40
2023-03-04T01:16:52.299Z,32.80
2023-03-04T01:19:19.692Z,26.30
2023-03-04T01:21:46.568Z,38.50
2023-03-04T01:24:15.394Z,33.70
2023-03-04T01:26:42.636Z,27.30
2023-03-04T01:29:09.309Z,32.20
2023-03-04T01:31:36.335Z,33.60
2023-03-04T01:34:03.596Z,32.10
2023-03-04T01:36:30.417Z,34.40
2023-03-04T01:39:00.483Z,31.00
2023-03-04T01:41:28.019Z,33.80
2023-03-04T01:43:57.411Z,31.30
2023-03-04T01:46:24.341Z,33.30
2023-03-04T01:48:52.319Z,27.60
2023-03-04T01:51:20.605Z,28.00
2023-03-04T01:53:51.462Z,27.30
2023-03-04T01:56:36.829Z,30.80
2023-03-04T01:59:15.399Z,24.90
2023-03-04T02:01:49.344Z,29.40
2023-03-04T02:04:18.025Z,28.40
2023-03-04T02:06:46.576Z,32.20
2023-03-04T02:09:15.071Z,33.60
2023-03-04T02:11:42.548Z,34.00
2023-03-04T02:14:10.794Z,30.30
2023-03-04T02:16:38.485Z,34.70
2023-03-04T02:19:15.658Z,25.80
2023-03-04T02:21:42.658Z,33.20
2023-03-04T02:24:38.652Z,36.30
2023-03-04T02:27:05.747Z,36.90
2023-03-04T02:29:32.661Z,31.00
2023-03-04T02:31:59.874Z,31.20
2023-03-04T02:34:33.409Z,31.70
2023-03-04T02:37:01.115Z,29.50
2023-03-04T02:39:40.293Z,36.50
2023-03-04T02:42:08.092Z,36.70
2023-03-04T02:44:37.589Z,32.20
2023-03-04T02:47:07.116Z,28.40
2023-03-04T02:49:36.504Z,32.20
2023-03-04T02:52:26.298Z,32.10
2023-03-04T02:54:53.011Z,34.90
2023-03-04T02:57:19.930Z,34.70
2023-03-04T02:59:50.773Z,34.00
2023-03-04T03:02:20.146Z,32.50
2023-03-04T03:04:47.098Z,30.60
2023-03-04T03:07:15.278Z,32.10
2023-03-04T03:09:43.188Z,30.70
2023-03-04T03:12:10.137Z,29.20
2023-03-04T03:14:37.618Z,32.80
2023-03-04T03:17:05.039Z,31.70
2023-03-04T03:19:31.998Z,34.50
2023-03-04T03:21:59.373Z,33.80
2023-03-04T03:24:27.614Z,30.00
2023-03-04T03:26:54.644Z,31.90
2023-03-04T03:29:21.897Z,31.10
2023-03-04T03:31:48.863Z,27.70
2023-03-04T03:34:16.010Z,33.30
2023-03-04T03:36:43.085Z,28.80
2023-03-04T03:39:09.992Z,30.10
2023-03-04T03:41:37.259Z,31.60
2023-03-04T03:44:04.283Z,34.70
2023-03-04T03:46:31.169Z,31.60
2023-03-04T03:48:58.289Z,27.20
2023-03-04T03:51:25.128Z,28.00
2023-03-04T03:53:51.956Z,32.00
2023-03-04T03:56:18.999Z,30.30
2023-03-04T03:58:45.773Z,29.00
2023-03-04T04:01:12.810Z,26.00
2023-03-04T04:03:39.865Z,30.90
2023-03-04T04:06:07.282Z,32.60
2023-03-04T04:08:34.137Z,24.90
2023-03-04T04:11:01.148Z,30.70
2023-03-04T04:13:28.264Z,28.40
2023-03-04T04:15:55.043Z,28.90
2023-03-04T04:18:23.345Z,28.00
2023-03-04T04:20:51.818Z,23.80
2023-03-04T04:23:18.881Z,29.50
2023-03-04T04:25:46.373Z,28.20
2023-03-04T04:28:13.143Z,31.10
2023-03-04T04:30:40.184Z,25.00
2023-03-04T04:33:07.244Z,30.10
2023-03-04T04:35:36.348Z,28.40
2023-03-04T04:38:03.183Z,23.30
2023-03-04T04:40:30.439Z,27.00
2023-03-04T04:42:57.284Z,24.00
2023-03-04T04:45:26.496Z,27.10
2023-03-04T04:47:56.711Z,26.50
2023-03-04T04:50:24.956Z,25.90
2023-03-04T04:52:51.876Z,26.30
2023-03-04T04:55:18.972Z,24.30
2023-03-04T04:57:46.796Z,22.40
2023-03-04T05:00:14.195Z,27.30
2023-03-04T05:02:41.143Z,27.20
2023-03-04T05:05:08.318Z,24.80
2023-03-04T05:07:34.962Z,25.90
2023-03-04T05:10:01.944Z,24.70
2023-03-04T05:12:28.699Z,25.30
2023-03-04T05:14:55.408Z,24.50
2023-03-04T05:17:22.179Z,25.60
2023-03-04T05:19:48.922Z,25.90
2023-03-04T05:22:15.586Z,20.90
2023-03-04T05:24:42.737Z,25.60
2023-03-04T05:27:09.532Z,28.90
2023-03-04T05:29:36.123Z,25.10
2023-03-04T05:32:03.091Z,29.40
2023-03-04T05:34:29.816Z,23.60
2023-03-04T05:36:56.490Z,24.20
2023-03-04T05:39:23.152Z,24.30
2023-03-04T05:41:49.922Z,27.80
2023-03-04T05:44:16.573Z,27.90
2023-03-04T05:46:43.282Z,29.10
2023-03-04T05:49:10.226Z,28.80
2023-03-04T05:51:36.975Z,65.00
2023-03-04T05:54:03.722Z,52.70
2023-03-04T05:56:31.282Z,94.20
2023-03-04T05:58:58.684Z,90.40
2023-03-04T06:01:25.778Z,44.80
2023-03-04T06:03:52.749Z,31.90
2023-03-04T06:06:19.398Z,28.70
2023-03-04T06:08:46.050Z,25.10
2023-03-04T06:11:13.269Z,25.60
2023-03-04T06:13:40.005Z,24.30
2023-03-04T06:16:07.361Z,23.40
2023-03-04T06:18:34.069Z,21.30
2023-03-04T06:21:02.642Z,24.40
2023-03-04T06:23:30.591Z,31.10
2023-03-04T06:25:59.596Z,25.20
2023-03-04T06:28:26.721Z,22.20
2023-03-04T06:30:55.521Z,25.70
2023-03-04T06:33:22.408Z,24.80
2023-03-04T06:35:53.644Z,22.60
2023-03-04T06:38:20.591Z,26.90
2023-03-04T06:40:47.446Z,23.70
2023-03-04T06:43:14.235Z,27.40
2023-03-04T06:45:41.173Z,26.10
2023-03-04T06:48:08.197Z,22.90
2023-03-04T06:50:34.915Z,20.30
2023-03-04T06:53:02.052Z,23.90
2023-03-04T06:55:29.050Z,22.10
2023-03-04T06:57:55.864Z,23.90
2023-03-04T07:00:23.994Z,24.70
2023-03-04T07:02:53.370Z,22.70
2023-03-04T07:05:21.466Z,22.60
2023-03-04T07:07:49.080Z,26.40
2023-03-04T07:10:17.886Z,21.10
2023-03-04T07:12:45.558Z,23.90
2023-03-04T07:15:13.031Z,24.10
2023-03-04T07:17:39.856Z,21.90
2023-03-04T07:20:07.075Z,20.50
2023-03-04T07:22:33.913Z,22.10
2023-03-04T07:25:00.632Z,21.90
2023-03-04T07:27:27.204Z,23.10
2023-03-04T07:29:54.009Z,22.30
2023-03-04T07:32:20.947Z,22.90
2023-03-04T07:34:47.891Z,25.20
2023-03-04T07:37:14.763Z,27.00
2023-03-04T07:39:41.583Z,26.30
2023-03-04T07:42:08.452Z,28.40
2023-03-04T07:44:37.446Z,21.90
2023-03-04T07:47:04.302Z,27.00
2023-03-04T07:49:31.017Z,21.60
2023-03-04T07:51:57.946Z,22.80
2023-03-04T07:54:24.593Z,22.90
2023-03-04T07:56:53.382Z,23.20
2023-03-04T07:59:21.371Z,23.20
2023-03-04T08:01:48.339Z,25.90
2023-03-04T08:04:15.234Z,25.40
2023-03-04T08:06:42.217Z,21.30
2023-03-04T08:09:10.932Z,23.70
2023-03-04T08:11:37.777Z,25.40
2023-03-04T08:14:05.215Z,22.80
2023-03-04T08:16:32.580Z,20.90
2023-03-04T08:19:01.409Z,24.70
2023-03-04T08:21:28.253Z,23.80
2023-03-04T08:23:58.107Z,21.80
2023-03-04T08:26:28.894Z,20.10
2023-03-04T08:28:57.198Z,21.10
2023-03-04T08:31:24.986Z,22.70
2023-03-04T08:33:52.318Z,18.70
2023-03-04T08:36:20.122Z,22.40
2023-03-04T08:38:46.962Z,26.00
2023-03-04T08:41:14.873Z,17.50
2023-03-04T08:43:41.617Z,20.80
2023-03-04T08:46:08.841Z,19.80
2023-03-04T08:48:37.788Z,19.60
2023-03-04T08:51:13.818Z,21.60
2023-03-04T08:53:40.693Z,18.30
2023-03-04T08:56:08.602Z,24.80
2023-03-04T08:58:35.515Z,21.20
2023-03-04T09:01:03.777Z,23.90
2023-03-04T09:03:30.742Z,23.60
2023-03-04T09:05:57.768Z,20.80
2023-03-04T09:08:24.750Z,21.70
2023-03-04T09:10:53.466Z,21.60
2023-03-04T09:13:22.790Z,20.90
2023-03-04T09:15:52.311Z,21.30
2023-03-04T09:18:21.154Z,31.10
2023-03-04T09:20:49.030Z,78.20
2023-03-04T09:23:15.866Z,26.90
2023-03-04T09:25:45.845Z,22.20
2023-03-04T09:28:13.696Z,24.70
2023-03-04T09:30:40.828Z,26.50
2023-03-04T09:33:07.628Z,21.60
2023-03-04T09:35:34.539Z,23.00
2023-03-04T09:38:01.761Z,20.60
2023-03-04T09:40:45.142Z,24.00
2023-03-04T09:43:31.438Z,20.50
2023-03-04T09:46:01.376Z,29.20
2023-03-04T09:48:33.250Z,21.10
2023-03-04T09:51:17.423Z,26.00
2023-03-04T09:54:31.438Z,19.90
2023-03-04T09:57:24.854Z,21.90
2023-03-04T10:00:11.699Z,23.00
2023-03-04T10:03:09.437Z,17.70
2023-03-04T10:05:59.214Z,22.30
2023-03-04T10:08:34.877Z,20.80
2023-03-04T10:11:05.338Z,18.60
2023-03-04T10:13:42.738Z,18.30
2023-03-04T10:16:14.199Z,21.90
2023-03-04T10:18:48.534Z,22.70
2023-03-04T10:21:37.292Z,19.70
2023-03-04T10:24:17.582Z,18.70
2023-03-04T10:26:46.730Z,18.80
2023-03-04T10:29:21.150Z,20.50
2023-03-04T10:31:49.138Z,18.40
2023-03-04T10:34:17.464Z,22.60
2023-03-04T10:37:07.147Z,17.20
2023-03-04T10:39:45.248Z,20.90
2023-03-04T10:42:19.332Z,16.80
2023-03-04T10:44:58.523Z,17.50
2023-03-04T10:47:28.172Z,15.90
2023-03-04T10:49:57.325Z,16.50
2023-03-04T10:52:40.963Z,14.90
2023-03-04T10:55:18.036Z,20.50
2023-03-04T10:57:49.214Z,17.50
2023-03-04T11:00:33.298Z,16.70
2023-03-04T11:03:45.904Z,18.40
2023-03-04T11:06:22.880Z,17.70
2023-03-04T11:09:22.966Z,18.40
2023-03-04T11:11:51.826Z,20.20
2023-03-04T11:14:29.962Z,27.00
2023-03-04T11:17:00.170Z,17.20
2023-03-04T11:19:39.358Z,17.40
2023-03-04T11:22:06.640Z,15.70
2023-03-04T11:24:37.291Z,16.60
2023-03-04T11:27:09.856Z,15.20
2023-03-04T11:29:46.017Z,17.20
2023-03-04T11:32:27.635Z,20.00
2023-03-04T11:35:26.368Z,18.40
2023-03-04T11:37:59.212Z,17.50
2023-03-04T11:40:40.637Z,20.30
2023-03-04T11:43:32.888Z,20.10
2023-03-04T11:46:09.606Z,13.90
2023-03-04T11:49:01.627Z,22.10
2023-03-04T11:51:37.187Z,19.30
2023-03-04T11:54:25.891Z,20.10
2023-03-04T11:57:01.888Z,22.20
2023-03-04T11:59:40.905Z,21.70
2023-03-04T12:02:20.349Z,21.10
2023-03-04T12:05:18.504Z,20.20
2023-03-04T12:08:23.601Z,19.30
2023-03-04T12:11:04.555Z,25.30
2023-03-04T12:14:00.718Z,18.70
2023-03-04T12:16:46.143Z,18.40
2023-03-04T12:19:33.472Z,21.80
2023-03-04T12:22:26.400Z,22.60
2023-03-04T12:25:17.433Z,21.40
2023-03-04T12:28:28.711Z,15.80
2023-03-04T12:31:01.497Z,18.20
2023-03-04T12:33:40.746Z,19.20
2023-03-04T12:36:38.071Z,16.50
2023-03-04T12:39:54.363Z,19.90
2023-03-04T12:42:34.793Z,15.20
2023-03-04T12:45:39.386Z,20.70
2023-03-04T12:48:17.130Z,20.40
2023-03-04T12:51:32.383Z,17.30
2023-03-04T12:54:02.057Z,18.20
2023-03-04T12:56:40.932Z,17.50
2023-03-04T12:59:15.483Z,16.40
2023-03-04T13:02:07.165Z,17.60
2023-03-04T13:04:59.608Z,19.40
2023-03-04T13:07:52.827Z,15.30
2023-03-04T13:10:21.464Z,16.70
2023-03-04T13:13:01.791Z,23.20
2023-03-04T13:15:35.927Z,20.40
2023-03-04T13:18:34.577Z,16.00
2023-03-04T13:21:11.533Z,17.30
2023-03-04T13:23:41.365Z,13.30
2023-03-04T13:26:18.549Z,10.70
2023-03-04T13:28:45.538Z,9.50
2023-03-04T13:31:16.751Z,6.90
2023-03-04T13:33:52.847Z,7.50
2023-03-04T13:36:29.040Z,7.50
2023-03-04T13:39:03.109Z,8.70
2023-03-04T13:41:31.385Z,9.10
2023-03-04T13:44:00.542Z,6.10
2023-03-04T13:46:30.488Z,11.00
2023-03-04T13:49:02.764Z,8.30
2023-03-04T13:51:44.578Z,6.10
2023-03-04T13:54:29.261Z,7.40
2023-03-04T13:57:19.560Z,7.00
2023-03-04T13:59:55.135Z,10.40
2023-03-04T14:02:25.603Z,6.90
2023-03-04T14:05:13.400Z,10.90
2023-03-04T14:07:40.298Z,9.50
2023-03-04T14:10:22.948Z,9.50
2023-03-04T14:12:54.278Z,10.80
2023-03-04T14:15:25.383Z,11.10
2023-03-04T14:17:57.907Z,13.50
2023-03-04T14:20:45.696Z,9.10
2023-03-04T14:23:30.438Z,11.50
2023-03-04T14:26:14.835Z,12.80
2023-03-04T14:28:43.979Z,10.90
2023-03-04T14:31:17.146Z,15.70
2023-03-04T14:33:47.091Z,11.60
2023-03-04T14:36:20.663Z,14.20
2023-03-04T14:38:57.560Z,11.80
2023-03-04T14:41:33.684Z,13.50
2023-03-04T14:44:13.030Z,14.50
2023-03-04T14:47:00.641Z,13.00
2023-03-04T14:49:36.033Z,15.90
2023-03-04T14:52:03.420Z,12.70
2023-03-04T14:54:32.247Z,13.30
2023-03-04T14:57:01.469Z,12.70
2023-03-04T14:59:35.297Z,14.40
2023-03-04T15:02:18.628Z,13.00
2023-03-04T15:04:48.960Z,12.20
2023-03-04T15:07:21.164Z,15.40
2023-03-04T15:09:54.133Z,11.50
2023-03-04T15:12:34.051Z,14.30
2023-03-04T15:15:04.632Z,12.70
2023-03-04T15:17:36.926Z,12.60
2023-03-04T15:20:07.032Z,10.20
2023-03-04T15:22:39.838Z,11.90
2023-03-04T15:25:07.034Z,12.40
2023-03-04T15:27:33.790Z,12.30
2023-03-04T15:30:04.564Z,7.90
2023-03-04T15:32:31.340Z,5.20
2023-03-04T15:34:58.864Z,4.20
2023-03-04T15:37:28.891Z,2.30
2023-03-04T15:39:57.816Z,7.50
2023-03-04T15:42:24.788Z,8.50
2023-03-04T15:44:51.478Z,5.40
2023-03-04T15:47:18.406Z,4.30
2023-03-04T15:49:46.858Z,10.40
2023-03-04T15:52:18.738Z,7.90
2023-03-04T15:54:48.146Z,6.60
2023-03-04T15:57:21.299Z,5.50
2023-03-04T15:59:48.151Z,4.40
2023-03-04T16:02:21.342Z,4.50
2023-03-04T16:04:48.102Z,5.70
2023-03-04T16:07:18.614Z,6.40
2023-03-04T16:09:45.983Z,4.20
2023-03-04T16:12:13.510Z,7.40
2023-03-04T16:14:41.364Z,7.70
2023-03-04T16:17:09.241Z,5.80
2023-03-04T16:19:36.157Z,5.30
2023-03-04T16:22:03.180Z,4.80
2023-03-04T16:24:33.674Z,4.40
2023-03-04T16:27:00.867Z,6.60
2023-03-04T16:29:29.059Z,8.40
2023-03-04T16:31:55.756Z,22.00
2023-03-04T16:34:22.460Z,330.40
2023-03-04T16:36:49.546Z,1030.90
2023-03-04T16:39:25.054Z,494.10
2023-03-04T16:41:52.405Z,660.90
2023-03-04T16:44:18.958Z,586.90
2023-03-04T16:46:45.747Z,1139.70
2023-03-04T16:49:12.707Z,284.90
2023-03-04T16:51:43.354Z,145.20
2023-03-04T16:54:16.417Z,470.90
2023-03-04T16:56:43.226Z,398.30
2023-03-04T16:59:15.391Z,504.30
2023-03-04T17:01:43.132Z,211.20
2023-03-04T17:04:09.870Z,248.80
2023-03-04T17:06:37.934Z,261.80
2023-03-04T17:09:06.960Z,226.60
2023-03-04T17:11:34.792Z,200.70
2023-03-04T17:14:03.402Z,95.90
2023-03-04T17:16:30.487Z,165.00
2023-03-04T17:18:57.341Z,183.70
2023-03-04T17:21:26.602Z,78.20
2023-03-04T17:23:54.300Z,187.00
2023-03-04T17:26:22.271Z,72.60
2023-03-04T17:28:50.487Z,42.80
2023-03-04T17:31:19.836Z,37.80
2023-03-04T17:33:47.822Z,35.70
2023-03-04T17:36:17.384Z,33.50
2023-03-04T17:38:44.779Z,26.10
2023-03-04T17:41:17.091Z,27.90
2023-03-04T17:43:51.889Z,20.20
2023-03-04T17:46:22.136Z,22.50
2023-03-04T17:48:51.911Z,14.20
2023-03-04T17:51:18.853Z,11.40
2023-03-04T17:53:45.753Z,9.30
2023-03-04T17:56:12.774Z,8.50
2023-03-04T17:58:40.157Z,9.90
2023-03-04T18:01:17.092Z,12.70
2023-03-04T18:03:44.059Z,86.40
2023-03-04T18:06:11.477Z,33.70
2023-03-04T18:08:38.083Z,13.40
2023-03-04T18:11:05.656Z,8.90
2023-03-04T18:13:32.582Z,9.80
2023-03-04T18:15:59.432Z,8.50
2023-03-04T18:18:26.237Z,9.20
2023-03-04T18:21:00.187Z,9.40
2023-03-04T18:23:28.210Z,9.20
2023-03-04T18:25:55.525Z,11.90
2023-03-04T18:28:22.407Z,10.50
2023-03-04T18:30:55.939Z,8.30
2023-03-04T18:33:22.930Z,9.80
2023-03-04T18:35:49.853Z,3.90
2023-03-04T18:38:16.849Z,8.30
2023-03-04T18:40:46.028Z,4.70
2023-03-04T18:43:12.647Z,6.00
2023-03-04T18:45:39.503Z,5.40
2023-03-04T18:48:06.328Z,6.50
2023-03-04T18:50:33.145Z,10.10
2023-03-04T18:52:59.871Z,8.50
2023-03-04T18:55:27.821Z,6.60
2023-03-04T18:57:58.027Z,8.60
2023-03-04T19:00:25.293Z,9.20
2023-03-04T19:03:02.767Z,14.80
2023-03-04T19:05:38.806Z,9.90
2023-03-04T19:08:06.345Z,10.70
2023-03-04T19:10:33.254Z,6.10
2023-03-04T19:13:00.134Z,4.70
2023-03-04T19:15:27.132Z,9.00
2023-03-04T19:17:53.991Z,9.10
2023-03-04T19:20:20.994Z,5.30
2023-03-04T19:22:47.999Z,7.30
2023-03-04T19:25:14.594Z,6.40
2023-03-04T19:27:41.380Z,6.50
2023-03-04T19:30:09.323Z,9.10
2023-03-04T19:32:36.174Z,8.60
2023-03-04T19:35:03.371Z,10.90
2023-03-04T19:37:30.091Z,5.90
2023-03-04T19:39:56.732Z,8.10
2023-03-04T19:42:23.756Z,5.90
2023-03-04T19:44:51.077Z,8.10
2023-03-04T19:47:18.013Z,4.50
2023-03-04T19:49:45.199Z,10.70
2023-03-04T19:52:12.003Z,8.80
2023-03-04T19:54:38.908Z,9.10
2023-03-04T19:57:06.178Z,7.40
2023-03-04T19:59:36.842Z,5.30
2023-03-04T20:02:04.662Z,11.10
2023-03-04T20:04:31.936Z,7.80
2023-03-04T20:06:59.786Z,8.10
2023-03-04T20:09:26.793Z,8.80
2023-03-04T20:11:59.089Z,5.50
2023-03-04T20:14:27.128Z,36.00
2023-03-04T20:16:58.215Z,24.20
2023-03-04T20:19:25.012Z,6.60
2023-03-04T20:21:52.027Z,12.20
2023-03-04T20:24:19.555Z,6.50
2023-03-04T20:26:46.177Z,7.20
2023-03-04T20:29:13.105Z,5.00
2023-03-04T20:31:40.067Z,6.60
2023-03-04T20:34:08.120Z,5.30
2023-03-04T20:36:35.617Z,7.60
2023-03-04T20:39:06.703Z,6.60
2023-03-04T20:41:39.957Z,7.70
2023-03-04T20:44:08.280Z,4.50
2023-03-04T20:46:42.350Z,6.80
2023-03-04T20:49:15.800Z,5.90
2023-03-04T20:51:43.072Z,7.90
2023-03-04T20:54:10.489Z,5.50
2023-03-04T20:56:37.610Z,5.40
2023-03-04T20:59:08.164Z,4.70
2023-03-04T21:01:37.370Z,4.50
2023-03-04T21:04:04.969Z,6.70
2023-03-04T21:06:32.171Z,6.50
2023-03-04T21:09:05.728Z,5.20
2023-03-04T21:11:39.490Z,4.20
2023-03-04T21:14:14.312Z,7.10
2023-03-04T21:16:41.473Z,6.30
2023-03-04T21:19:17.186Z,5.90
2023-03-04T21:21:44.377Z,6.00
2023-03-04T21:24:15.447Z,8.20
2023-03-04T21:26:47.102Z,6.60
2023-03-04T21:29:21.960Z,10.20
2023-03-04T21:32:17.225Z,11.40
2023-03-04T21:34:58.615Z,6.60
2023-03-04T21:37:26.244Z,14.00
2023-03-04T21:39:54.503Z,7.50
2023-03-04T21:42:21.464Z,12.40
2023-03-04T21:44:50.389Z,12.70
2023-03-04T21:47:20.428Z,13.00
2023-03-04T21:49:47.881Z,10.70
2023-03-04T21:52:15.009Z,10.80
2023-03-04T21:54:41.854Z,14.70
2023-03-04T21:57:08.540Z,15.70
2023-03-04T21:59:36.547Z,18.20
2023-03-04T22:02:03.714Z,13.50
2023-03-04T22:04:31.222Z,13.90
2023-03-04T22:07:02.615Z,16.10
2023-03-04T22:09:29.514Z,11.90
2023-03-04T22:11:56.128Z,15.50
2023-03-04T22:14:23.054Z,13.70
2023-03-04T22:16:55.744Z,17.60
2023-03-04T22:19:25.478Z,20.60
2023-03-04T22:21:52.831Z,16.80
2023-03-04T22:24:20.573Z,17.30
2023-03-04T22:26:47.633Z,15.40
2023-03-04T22:29:14.486Z,17.00
2023-03-04T22:31:41.279Z,14.20
2023-03-04T22:34:14.268Z,13.40
2023-03-04T22:36:43.305Z,13.70
2023-03-04T22:39:13.397Z,13.10
2023-03-04T22:41:41.899Z,15.60
2023-03-04T22:44:31.655Z,10.10
2023-03-04T22:46:58.304Z,12.00
2023-03-04T22:49:25.081Z,11.80
2023-03-04T22:51:51.776Z,15.20
2023-03-04T22:54:19.217Z,15.50
2023-03-04T22:56:45.926Z,22.70
2023-03-04T22:59:12.947Z,16.50
2023-03-04T23:01:39.976Z,18.60
2023-03-04T23:04:06.980Z,15.80
2023-03-04T23:06:33.759Z,13.80
2023-03-04T23:09:04.138Z,18.70
2023-03-04T23:11:34.581Z,13.60
2023-03-04T23:14:05.945Z,12.60
2023-03-04T23:16:38.627Z,16.80
2023-03-04T23:19:05.914Z,14.20
2023-03-04T23:21:33.452Z,17.50
2023-03-04T23:24:01.967Z,14.60
2023-03-04T23:26:31.749Z,15.80
2023-03-04T23:29:01.024Z,14.60
2023-03-04T23:31:36.909Z,12.90
2023-03-04T23:34:04.384Z,16.40
2023-03-04T23:37:11.880Z,16.90
2023-03-04T23:40:16.486Z,15.90
2023-03-04T23:42:43.256Z,17.50
2023-03-04T23:45:10.113Z,14.90
2023-03-04T23:47:36.907Z,19.10
2023-03-04T23:50:03.981Z,22.00
2023-03-04T23:52:30.711Z,19.40
2023-03-04T23:55:01.200Z,18.90
2023-03-04T23:57:27.894Z,21.60
2023-03-04T23:59:54.435Z,11.50
