createdAt,value
2022-10-17T00:00:20.103Z,0.00
2022-10-17T00:01:20.116Z,0.00
2022-10-17T00:02:20.051Z,0.00
2022-10-17T00:03:20.029Z,0.00
2022-10-17T00:04:20.017Z,0.00
2022-10-17T00:05:20.162Z,0.00
2022-10-17T00:06:19.996Z,0.00
2022-10-17T00:07:19.993Z,0.00
2022-10-17T00:08:19.976Z,0.00
2022-10-17T00:09:19.951Z,0.00
2022-10-17T00:10:19.930Z,0.00
2022-10-17T00:11:19.964Z,0.00
2022-10-17T00:12:19.924Z,0.00
2022-10-17T00:13:19.912Z,0.00
2022-10-17T00:14:19.885Z,0.00
2022-10-17T00:15:19.872Z,0.00
2022-10-17T00:16:19.844Z,0.00
2022-10-17T00:17:19.966Z,0.00
2022-10-17T00:18:19.823Z,0.00
2022-10-17T00:19:19.827Z,0.00
2022-10-17T00:20:19.809Z,0.00
2022-10-17T00:21:19.784Z,0.00
2022-10-17T00:22:19.789Z,0.00
2022-10-17T00:23:19.873Z,0.00
2022-10-17T00:24:19.743Z,0.00
2022-10-17T00:25:19.749Z,0.00
2022-10-17T00:26:19.727Z,0.00
2022-10-17T00:27:19.708Z,0.00
2022-10-17T00:28:19.687Z,0.00
2022-10-17T00:29:19.812Z,0.00
2022-10-17T00:30:19.658Z,0.00
2022-10-17T00:31:19.663Z,0.00
2022-10-17T00:32:19.684Z,0.00
2022-10-17T00:33:19.619Z,0.00
2022-10-17T00:34:19.622Z,0.00
2022-10-17T00:35:19.629Z,0.00
2022-10-17T00:36:19.585Z,0.00
2022-10-17T00:37:19.583Z,0.00
2022-10-17T00:38:19.548Z,0.00
2022-10-17T00:39:19.552Z,0.00
2022-10-17T00:40:19.546Z,0.00
2022-10-17T00:41:19.644Z,0.00
2022-10-17T00:42:19.490Z,0.00
2022-10-17T00:43:19.502Z,0.00
2022-10-17T00:44:19.485Z,0.00
2022-10-17T00:45:19.459Z,0.00
2022-10-17T00:46:19.458Z,0.00
2022-10-17T00:47:19.453Z,0.00
2022-10-17T00:48:22.583Z,0.00
2022-10-17T00:49:19.416Z,0.00
2022-10-17T00:50:19.384Z,0.00
2022-10-17T00:51:19.397Z,0.00
2022-10-17T00:52:19.367Z,0.00
2022-10-17T00:53:19.473Z,0.00
2022-10-17T00:54:19.347Z,0.00
2022-10-17T00:55:19.323Z,0.00
2022-10-17T00:56:19.315Z,0.00
2022-10-17T00:57:19.310Z,0.00
2022-10-17T00:58:19.284Z,0.00
2022-10-17T00:59:19.398Z,0.00
2022-10-17T01:00:19.268Z,0.00
2022-10-17T01:01:19.286Z,0.00
2022-10-17T01:02:19.239Z,0.00
2022-10-17T01:03:19.215Z,0.00
2022-10-17T01:04:19.196Z,0.00
2022-10-17T01:05:19.331Z,0.00
2022-10-17T01:06:19.167Z,0.00
2022-10-17T01:07:19.172Z,0.00
2022-10-17T01:08:19.165Z,0.00
2022-10-17T01:09:19.128Z,0.00
2022-10-17T01:10:19.165Z,0.00
2022-10-17T01:11:19.138Z,0.00
2022-10-17T01:12:19.088Z,0.00
2022-10-17T01:13:19.093Z,0.00
2022-10-17T01:14:19.076Z,0.00
2022-10-17T01:15:19.051Z,0.00
2022-10-17T01:16:19.030Z,0.00
2022-10-17T01:17:19.064Z,0.00
2022-10-17T01:18:19.000Z,0.00
2022-10-17T01:19:19.081Z,0.00
2022-10-17T01:20:18.995Z,0.00
2022-10-17T01:21:18.973Z,0.00
2022-10-17T01:22:18.966Z,0.00
2022-10-17T01:23:19.052Z,0.00
2022-10-17T01:24:18.922Z,0.00
2022-10-17T01:25:18.928Z,0.00
2022-10-17T01:26:18.894Z,0.00
2022-10-17T01:27:18.908Z,0.00
2022-10-17T01:28:18.889Z,0.00
2022-10-17T01:29:18.969Z,0.00
2022-10-17T01:30:18.849Z,0.00
2022-10-17T01:31:18.849Z,0.00
2022-10-17T01:32:18.836Z,0.00
2022-10-17T01:33:18.805Z,0.00
2022-10-17T01:34:18.799Z,0.00
2022-10-17T01:35:18.895Z,0.00
2022-10-17T01:36:18.757Z,0.00
2022-10-17T01:37:18.770Z,0.00
2022-10-17T01:38:18.746Z,0.00
2022-10-17T01:39:18.741Z,0.00
2022-10-17T01:40:18.720Z,0.00
2022-10-17T01:41:18.808Z,0.00
2022-10-17T01:42:18.711Z,0.00
2022-10-17T01:43:18.688Z,0.00
2022-10-17T01:44:18.651Z,0.00
2022-10-17T01:45:18.661Z,0.00
2022-10-17T01:46:18.668Z,0.00
2022-10-17T01:47:18.911Z,0.00
2022-10-17T01:48:18.597Z,0.00
2022-10-17T01:49:18.605Z,0.00
2022-10-17T01:50:18.573Z,0.00
2022-10-17T01:51:18.577Z,0.00
2022-10-17T01:52:18.556Z,0.00
2022-10-17T01:53:18.562Z,0.00
2022-10-17T01:54:18.533Z,0.00
2022-10-17T01:55:18.511Z,0.00
2022-10-17T01:56:18.485Z,0.00
2022-10-17T01:57:18.496Z,0.00
2022-10-17T01:58:18.465Z,0.00
2022-10-17T02:00:51.264Z,0.00
2022-10-17T02:01:30.293Z,0.00
2022-10-17T02:02:30.221Z,0.00
2022-10-17T02:03:30.216Z,0.00
2022-10-17T02:04:30.311Z,0.00
2022-10-17T02:05:30.188Z,0.00
2022-10-17T02:06:30.185Z,0.00
2022-10-17T02:07:30.438Z,0.00
2022-10-17T02:08:30.146Z,0.00
2022-10-17T02:09:30.113Z,0.00
2022-10-17T02:10:30.132Z,0.00
2022-10-17T02:11:30.099Z,0.00
2022-10-17T02:12:30.083Z,0.00
2022-10-17T02:13:30.077Z,0.00
2022-10-17T02:14:30.071Z,0.00
2022-10-17T02:15:30.034Z,0.00
2022-10-17T02:16:30.178Z,0.00
2022-10-17T02:17:30.284Z,0.00
2022-10-17T02:18:30.003Z,0.00
2022-10-17T02:19:29.997Z,0.00
2022-10-17T02:20:29.966Z,0.00
2022-10-17T02:21:29.969Z,0.00
2022-10-17T02:22:30.069Z,0.00
2022-10-17T02:23:29.931Z,0.00
2022-10-17T02:24:29.939Z,0.00
2022-10-17T02:25:29.897Z,0.00
2022-10-17T02:26:29.897Z,0.00
2022-10-17T02:27:30.497Z,0.00
2022-10-17T02:28:30.013Z,0.00
2022-10-17T02:29:29.860Z,0.00
2022-10-17T02:30:29.851Z,0.00
2022-10-17T02:31:29.819Z,0.00
2022-10-17T02:32:29.811Z,0.00
2022-10-17T02:33:29.804Z,0.00
2022-10-17T02:34:29.912Z,0.00
2022-10-17T02:35:29.770Z,0.00
2022-10-17T02:36:29.770Z,0.00
2022-10-17T02:37:30.128Z,0.00
2022-10-17T02:38:29.731Z,0.00
2022-10-17T02:39:29.724Z,0.00
2022-10-17T02:40:29.815Z,0.00
2022-10-17T02:42:29.889Z,0.00
2022-10-17T02:43:29.665Z,0.00
2022-10-17T02:44:29.667Z,0.00
2022-10-17T02:45:29.633Z,0.00
2022-10-17T02:46:29.646Z,0.00
2022-10-17T02:47:29.618Z,0.00
2022-10-17T02:48:29.607Z,0.00
2022-10-17T02:49:29.574Z,0.00
2022-10-17T02:51:29.560Z,0.00
2022-10-17T02:52:29.801Z,0.00
2022-10-17T02:53:29.539Z,0.00
2022-10-17T02:54:29.570Z,0.00
2022-10-17T02:55:29.496Z,0.00
2022-10-17T02:56:29.500Z,0.00
2022-10-17T02:57:29.468Z,0.00
2022-10-17T02:58:29.566Z,0.00
2022-10-17T02:59:29.502Z,0.00
2022-10-17T03:00:29.427Z,0.00
2022-10-17T03:01:29.516Z,0.00
2022-10-17T03:02:29.620Z,0.00
2022-10-17T03:03:29.386Z,0.00
2022-10-17T03:04:29.420Z,0.00
2022-10-17T03:05:29.370Z,0.00
2022-10-17T03:06:29.364Z,0.00
2022-10-17T03:07:29.329Z,0.00
2022-10-17T03:08:29.391Z,0.00
2022-10-17T03:09:29.303Z,0.00
2022-10-17T03:10:29.404Z,0.00
2022-10-17T03:11:29.295Z,0.00
2022-10-17T03:12:29.550Z,0.00
2022-10-17T03:13:29.263Z,0.00
2022-10-17T03:14:29.264Z,0.00
2022-10-17T03:15:29.212Z,0.00
2022-10-17T03:16:29.336Z,0.00
2022-10-17T03:17:29.193Z,0.00
2022-10-17T03:18:29.184Z,0.00
2022-10-17T03:19:29.177Z,0.00
2022-10-17T03:20:29.153Z,0.00
2022-10-17T03:21:29.148Z,0.00
2022-10-17T03:22:29.548Z,0.00
2022-10-17T03:23:29.105Z,0.00
2022-10-17T03:24:29.119Z,0.00
2022-10-17T03:25:29.084Z,0.00
2022-10-17T03:26:29.075Z,0.00
2022-10-17T03:27:29.316Z,0.00
2022-10-17T03:28:29.208Z,0.00
2022-10-17T03:29:29.042Z,0.00
2022-10-17T03:30:29.031Z,0.00
2022-10-17T03:31:29.007Z,0.00
2022-10-17T03:32:29.008Z,0.00
2022-10-17T03:33:28.975Z,0.00
2022-10-17T03:34:29.077Z,0.00
2022-10-17T03:35:28.971Z,0.00
2022-10-17T03:36:28.952Z,0.00
2022-10-17T03:37:29.144Z,0.00
2022-10-17T03:38:28.909Z,0.00
2022-10-17T03:39:28.902Z,0.00
2022-10-17T03:40:28.991Z,0.00
2022-10-17T03:41:28.891Z,0.00
2022-10-17T03:42:28.875Z,0.00
2022-10-17T03:43:28.841Z,0.00
2022-10-17T03:44:28.844Z,0.00
2022-10-17T03:45:28.811Z,0.00
2022-10-17T03:46:28.919Z,0.00
2022-10-17T03:47:29.152Z,0.00
2022-10-17T03:48:28.772Z,0.00
2022-10-17T03:49:28.776Z,0.00
2022-10-17T03:50:28.775Z,0.00
2022-10-17T03:51:28.724Z,0.00
2022-10-17T03:52:28.835Z,0.00
2022-10-17T03:53:28.718Z,0.00
2022-10-17T03:54:28.720Z,0.00
2022-10-17T03:55:28.683Z,0.00
2022-10-17T03:56:28.686Z,0.00
2022-10-17T03:57:28.906Z,0.00
2022-10-17T03:58:28.789Z,0.00
2022-10-17T03:59:28.639Z,0.00
2022-10-17T04:00:28.622Z,0.00
2022-10-17T04:01:28.663Z,0.00
2022-10-17T04:02:28.610Z,0.00
2022-10-17T04:03:28.574Z,0.00
2022-10-17T04:04:28.600Z,0.00
2022-10-17T04:05:28.539Z,0.00
2022-10-17T04:06:28.529Z,0.00
2022-10-17T04:07:28.535Z,0.00
2022-10-17T04:08:28.522Z,0.00
2022-10-17T04:09:28.487Z,0.00
2022-10-17T04:10:28.600Z,0.00
2022-10-17T04:11:28.472Z,0.00
2022-10-17T04:12:28.688Z,0.00
2022-10-17T04:13:28.444Z,0.00
2022-10-17T04:14:28.441Z,0.00
2022-10-17T04:15:28.401Z,0.00
2022-10-17T04:16:28.443Z,0.00
2022-10-17T04:17:28.381Z,0.00
2022-10-17T04:18:28.369Z,0.00
2022-10-17T04:19:28.365Z,0.00
2022-10-17T04:20:28.342Z,0.00
2022-10-17T04:21:28.337Z,0.00
2022-10-17T04:22:28.657Z,0.00
2022-10-17T04:23:28.301Z,0.00
2022-10-17T04:24:28.336Z,0.00
2022-10-17T04:25:29.651Z,0.00
2022-10-17T04:26:28.273Z,0.00
2022-10-17T04:27:28.255Z,0.00
2022-10-17T04:28:28.511Z,0.00
2022-10-17T04:29:28.227Z,0.00
2022-10-17T04:30:28.218Z,0.00
2022-10-17T04:31:28.212Z,0.00
2022-10-17T04:32:28.531Z,0.00
2022-10-17T04:33:28.156Z,0.00
2022-10-17T04:34:28.187Z,0.00
2022-10-17T04:35:28.150Z,0.00
2022-10-17T04:36:28.126Z,0.00
2022-10-17T04:37:28.119Z,0.00
2022-10-17T04:38:28.718Z,0.00
2022-10-17T04:39:28.075Z,0.00
2022-10-17T04:40:28.098Z,0.00
2022-10-17T04:41:28.062Z,0.00
2022-10-17T04:42:28.536Z,0.00
2022-10-17T04:43:28.028Z,0.00
2022-10-17T04:44:28.033Z,0.00
2022-10-17T04:45:28.000Z,0.00
2022-10-17T04:46:28.097Z,0.00
2022-10-17T04:47:27.984Z,0.00
2022-10-17T04:48:27.959Z,0.00
2022-10-17T04:49:27.992Z,0.00
2022-10-17T04:50:27.953Z,0.00
2022-10-17T04:51:27.912Z,0.00
2022-10-17T04:52:28.331Z,0.00
2022-10-17T04:53:27.891Z,0.00
2022-10-17T04:54:27.882Z,0.00
2022-10-17T04:55:27.885Z,0.00
2022-10-17T04:56:27.869Z,0.00
2022-10-17T04:57:27.832Z,0.00
2022-10-17T04:58:27.852Z,6.00
2022-10-17T04:59:27.817Z,0.00
2022-10-17T05:00:27.801Z,0.00
2022-10-17T05:01:27.826Z,0.00
2022-10-17T05:02:28.243Z,0.00
2022-10-17T05:03:27.768Z,0.00
2022-10-17T05:04:27.889Z,0.00
2022-10-17T05:05:27.725Z,0.00
2022-10-17T05:06:27.724Z,0.00
2022-10-17T05:07:27.709Z,4.00
2022-10-17T05:08:27.695Z,6.00
2022-10-17T05:09:27.691Z,0.00
2022-10-17T05:10:27.811Z,0.00
2022-10-17T05:11:27.670Z,0.00
2022-10-17T05:12:27.957Z,0.00
2022-10-17T05:13:27.634Z,0.00
2022-10-17T05:14:27.650Z,0.00
2022-10-17T05:15:27.599Z,0.00
2022-10-17T05:16:27.711Z,0.00
2022-10-17T05:17:27.560Z,0.00
2022-10-17T05:18:27.559Z,0.00
2022-10-17T05:19:27.554Z,1.00
2022-10-17T05:20:27.532Z,1.00
2022-10-17T05:21:27.578Z,1.00
2022-10-17T05:22:27.880Z,0.00
2022-10-17T05:23:27.480Z,0.00
2022-10-17T05:24:27.494Z,2.00
2022-10-17T05:25:27.460Z,2.00
2022-10-17T05:26:27.451Z,2.00
2022-10-17T05:27:27.445Z,0.00
2022-10-17T05:28:27.516Z,4.00
2022-10-17T05:29:27.414Z,4.00
2022-10-17T05:30:27.392Z,2.00
2022-10-17T05:31:27.396Z,10.00
2022-10-17T05:32:27.577Z,9.00
2022-10-17T05:33:27.366Z,15.00
2022-10-17T05:34:27.477Z,13.00
2022-10-17T05:35:27.342Z,16.00
2022-10-17T05:36:27.328Z,18.00
2022-10-17T05:37:27.312Z,18.00
2022-10-17T05:38:27.275Z,25.00
2022-10-17T05:39:27.294Z,36.00
2022-10-17T05:40:27.395Z,36.00
2022-10-17T05:41:27.260Z,41.00
2022-10-17T05:42:27.555Z,42.00
2022-10-17T05:43:27.215Z,59.00
2022-10-17T05:44:27.214Z,75.00
2022-10-17T05:45:27.210Z,69.00
2022-10-17T05:46:27.225Z,93.00
2022-10-17T05:47:27.514Z,102.00
2022-10-17T05:48:27.161Z,112.00
2022-10-17T05:49:33.259Z,134.00
2022-10-17T05:50:28.145Z,152.00
2022-10-17T05:51:27.142Z,154.00
2022-10-17T05:52:27.324Z,180.00
2022-10-17T05:53:27.127Z,193.00
2022-10-17T05:54:27.085Z,213.00
2022-10-17T05:55:27.050Z,230.00
2022-10-17T05:56:27.055Z,252.00
2022-10-17T05:57:27.020Z,275.00
2022-10-17T05:59:28.012Z,323.00
2022-10-17T06:00:26.993Z,347.00
2022-10-17T06:01:26.970Z,377.00
2022-10-17T06:02:27.358Z,409.00
2022-10-17T06:03:26.965Z,444.00
2022-10-17T06:04:26.972Z,486.00
2022-10-17T06:05:26.934Z,518.00
2022-10-17T06:06:26.908Z,558.00
2022-10-17T06:07:26.891Z,601.00
2022-10-17T06:08:26.886Z,636.00
2022-10-17T06:09:26.870Z,681.00
2022-10-17T06:10:26.883Z,706.00
2022-10-17T06:11:26.849Z,710.00
2022-10-17T06:12:27.194Z,730.00
2022-10-17T06:13:26.829Z,768.00
2022-10-17T06:14:26.826Z,803.00
2022-10-17T06:15:26.776Z,852.00
2022-10-17T06:16:26.886Z,873.00
2022-10-17T06:17:26.769Z,901.00
2022-10-17T06:18:26.748Z,918.00
2022-10-17T06:19:26.725Z,954.00
2022-10-17T06:20:26.722Z,964.00
2022-10-17T06:21:26.697Z,958.00
2022-10-17T06:22:27.130Z,966.00
2022-10-17T06:23:26.691Z,981.00
2022-10-17T06:24:26.649Z,1014.00
2022-10-17T06:25:26.662Z,1027.00
2022-10-17T06:26:26.641Z,1071.00
2022-10-17T06:27:26.616Z,1110.00
2022-10-17T06:28:26.835Z,1163.00
2022-10-17T06:29:26.589Z,1195.00
2022-10-17T06:30:26.570Z,1240.00
2022-10-17T06:31:26.573Z,1302.00
2022-10-17T06:32:26.697Z,1355.00
2022-10-17T06:33:26.581Z,1408.00
2022-10-17T06:34:26.643Z,1457.00
2022-10-17T06:35:26.512Z,1498.00
2022-10-17T06:36:26.506Z,1542.00
2022-10-17T06:37:27.217Z,1600.00
2022-10-17T06:38:26.464Z,1649.00
2022-10-17T06:39:26.467Z,1719.00
2022-10-17T06:40:26.582Z,1772.00
2022-10-17T06:41:26.447Z,1804.00
2022-10-17T06:42:26.435Z,1843.00
2022-10-17T06:43:27.951Z,1879.00
2022-10-17T06:44:26.399Z,1917.00
2022-10-17T06:45:26.374Z,1953.00
2022-10-17T06:46:26.384Z,2010.00
2022-10-17T06:47:26.369Z,2073.00
2022-10-17T06:48:26.350Z,2163.00
2022-10-17T06:49:26.317Z,2251.00
2022-10-17T06:50:26.326Z,2294.00
2022-10-17T06:51:26.311Z,2348.00
2022-10-17T06:52:26.397Z,2398.00
2022-10-17T06:53:26.283Z,2488.00
2022-10-17T06:54:26.288Z,2608.00
2022-10-17T06:55:26.244Z,2725.00
2022-10-17T06:56:26.254Z,2834.00
2022-10-17T06:57:26.500Z,2895.00
2022-10-17T06:58:26.219Z,2910.00
2022-10-17T06:59:26.204Z,2908.00
2022-10-17T07:00:26.169Z,2915.00
2022-10-17T07:01:26.173Z,2925.00
2022-10-17T07:02:26.273Z,2944.00
2022-10-17T07:03:26.131Z,2977.00
2022-10-17T07:04:26.232Z,2994.00
2022-10-17T07:05:26.124Z,2960.00
2022-10-17T07:06:26.108Z,2956.00
2022-10-17T07:07:26.175Z,2966.00
2022-10-17T07:08:26.098Z,2987.00
2022-10-17T07:09:26.052Z,2969.00
2022-10-17T07:10:26.174Z,2992.00
2022-10-17T07:11:26.045Z,2976.00
2022-10-17T07:12:26.023Z,2958.00
2022-10-17T07:13:26.024Z,2958.00
2022-10-17T07:14:25.998Z,2966.00
2022-10-17T07:15:25.974Z,2974.00
2022-10-17T07:16:26.087Z,3009.00
2022-10-17T07:17:26.055Z,3054.00
2022-10-17T07:18:25.930Z,3092.00
2022-10-17T07:19:25.943Z,3118.00
2022-10-17T07:20:25.921Z,3147.00
2022-10-17T07:21:25.904Z,3182.00
2022-10-17T07:22:25.916Z,3216.00
2022-10-17T07:23:25.891Z,3247.00
2022-10-17T07:24:25.858Z,3280.00
2022-10-17T07:25:25.861Z,3333.00
2022-10-17T07:26:25.841Z,3382.00
2022-10-17T07:27:25.836Z,3438.00
2022-10-17T07:28:25.853Z,3481.00
2022-10-17T07:29:25.788Z,3535.00
2022-10-17T07:30:25.769Z,3585.00
2022-10-17T07:31:25.781Z,3625.00
2022-10-17T07:32:25.767Z,3658.00
2022-10-17T07:33:25.754Z,3715.00
2022-10-17T07:34:25.862Z,3784.00
2022-10-17T07:35:25.712Z,3856.00
2022-10-17T07:36:25.713Z,3913.00
2022-10-17T07:37:25.690Z,3959.00
2022-10-17T07:38:25.672Z,4002.00
2022-10-17T07:39:25.666Z,4050.00
2022-10-17T07:40:25.754Z,4107.00
2022-10-17T07:41:25.645Z,4188.00
2022-10-17T07:42:25.687Z,4271.00
2022-10-17T07:43:25.603Z,4333.00
2022-10-17T07:44:25.606Z,4401.00
2022-10-17T07:45:25.582Z,4433.00
2022-10-17T07:46:25.674Z,4487.00
2022-10-17T07:47:25.569Z,4509.00
2022-10-17T07:48:25.538Z,4518.00
2022-10-17T07:49:25.540Z,4532.00
2022-10-17T07:50:25.553Z,4509.00
2022-10-17T07:51:25.535Z,4493.00
2022-10-17T07:52:25.606Z,4496.00
2022-10-17T07:53:25.487Z,4514.00
2022-10-17T07:54:25.471Z,4546.00
2022-10-17T07:55:25.466Z,4538.00
2022-10-17T07:56:25.448Z,4570.00
2022-10-17T07:57:25.426Z,4577.00
2022-10-17T07:58:25.528Z,4591.00
2022-10-17T07:59:25.402Z,4647.00
2022-10-17T08:00:25.378Z,4680.00
2022-10-17T08:01:25.549Z,4674.00
2022-10-17T08:02:25.366Z,4658.00
2022-10-17T08:03:25.361Z,4608.00
2022-10-17T08:04:25.441Z,4567.00
2022-10-17T08:05:25.311Z,4547.00
2022-10-17T08:06:25.437Z,4546.00
2022-10-17T08:07:29.158Z,4556.00
2022-10-17T08:08:25.274Z,4602.00
2022-10-17T08:09:25.268Z,4662.00
2022-10-17T08:10:25.354Z,4725.00
2022-10-17T08:11:25.246Z,4786.00
2022-10-17T08:12:25.218Z,4848.00
2022-10-17T08:13:25.221Z,4927.00
2022-10-17T08:14:25.216Z,4977.00
2022-10-17T08:15:28.015Z,4994.00
2022-10-17T08:16:26.198Z,4948.00
2022-10-17T08:17:25.144Z,4938.00
2022-10-17T08:18:25.125Z,4956.00
2022-10-17T08:19:25.139Z,4961.00
2022-10-17T08:20:25.097Z,4979.00
2022-10-17T08:21:25.109Z,4960.00
2022-10-17T08:22:25.109Z,4951.00
2022-10-17T08:23:25.067Z,4978.00
2022-10-17T08:24:25.067Z,5046.00
2022-10-17T08:25:25.091Z,5097.00
2022-10-17T08:26:25.051Z,5112.00
2022-10-17T08:27:25.009Z,5145.00
2022-10-17T08:28:25.065Z,5198.00
2022-10-17T08:29:25.013Z,5262.00
2022-10-17T08:30:24.969Z,5341.00
2022-10-17T08:31:24.981Z,5399.00
2022-10-17T08:32:24.983Z,5418.00
2022-10-17T08:33:24.962Z,5376.00
2022-10-17T08:34:25.044Z,5330.00
2022-10-17T08:35:24.913Z,5279.00
2022-10-17T08:36:24.909Z,5227.00
2022-10-17T08:37:24.881Z,5202.00
2022-10-17T08:38:27.551Z,5216.00
2022-10-17T08:39:24.874Z,5251.00
2022-10-17T08:40:24.953Z,5297.00
2022-10-17T08:41:24.845Z,5358.00
2022-10-17T08:42:24.828Z,5365.00
2022-10-17T08:43:24.803Z,5393.00
2022-10-17T08:44:24.798Z,5432.00
2022-10-17T08:45:24.773Z,5564.00
2022-10-17T08:46:24.876Z,5707.00
2022-10-17T08:47:24.769Z,5778.00
2022-10-17T08:48:24.739Z,5791.00
2022-10-17T08:49:24.739Z,5683.00
2022-10-17T08:50:24.742Z,5652.00
2022-10-17T08:51:24.697Z,5556.00
2022-10-17T08:52:24.818Z,5652.00
2022-10-17T08:53:24.668Z,5800.00
2022-10-17T08:54:24.652Z,5679.00
2022-10-17T08:55:24.680Z,5596.00
2022-10-17T08:56:36.526Z,5742.00
2022-10-17T08:57:25.791Z,5846.00
2022-10-17T08:58:24.596Z,6163.00
2022-10-17T08:59:24.602Z,6580.00
2022-10-17T09:00:24.570Z,6942.00
2022-10-17T09:01:24.573Z,7077.00
2022-10-17T09:02:24.561Z,7061.00
2022-10-17T09:03:24.702Z,6945.00
2022-10-17T09:04:24.531Z,6958.00
2022-10-17T09:05:26.539Z,7206.00
2022-10-17T09:06:24.492Z,7484.00
2022-10-17T09:07:24.556Z,7543.00
2022-10-17T09:08:24.452Z,7406.00
2022-10-17T09:09:24.576Z,6978.00
2022-10-17T09:10:24.446Z,6326.00
2022-10-17T09:11:24.425Z,5853.00
2022-10-17T09:12:24.404Z,5583.00
2022-10-17T09:13:24.499Z,5627.00
2022-10-17T09:14:24.395Z,5967.00
2022-10-17T09:15:24.485Z,6342.00
2022-10-17T09:16:24.368Z,6393.00
2022-10-17T09:17:24.373Z,6525.00
2022-10-17T09:18:24.326Z,6628.00
2022-10-17T09:19:24.331Z,6776.00
2022-10-17T09:20:24.297Z,6909.00
2022-10-17T09:21:24.419Z,6989.00
2022-10-17T09:22:24.282Z,7116.00
2022-10-17T09:23:24.265Z,7309.00
2022-10-17T09:24:24.261Z,7394.00
2022-10-17T09:25:24.238Z,7581.00
2022-10-17T09:26:24.219Z,7735.00
2022-10-17T09:27:24.406Z,7901.00
2022-10-17T09:28:24.298Z,8097.00
2022-10-17T09:29:24.192Z,8295.00
2022-10-17T09:30:43.681Z,8449.00
2022-10-17T09:31:25.175Z,8562.00
2022-10-17T09:32:24.143Z,8619.00
2022-10-17T09:33:34.801Z,8629.00
2022-10-17T09:34:26.671Z,8593.00
2022-10-17T09:35:24.104Z,8604.00
2022-10-17T09:36:24.118Z,8596.00
2022-10-17T09:37:24.193Z,8583.00
2022-10-17T09:38:24.064Z,8549.00
2022-10-17T09:39:24.178Z,8525.00
2022-10-17T09:40:24.036Z,8286.00
2022-10-17T09:42:25.021Z,7826.00
2022-10-17T09:43:23.996Z,7614.00
2022-10-17T09:44:23.988Z,7384.00
2022-10-17T09:45:24.019Z,7197.00
2022-10-17T09:46:23.970Z,7006.00
2022-10-17T09:47:24.076Z,6829.00
2022-10-17T09:48:23.949Z,6701.00
2022-10-17T09:49:23.908Z,6661.00
2022-10-17T09:50:24.045Z,6674.00
2022-10-17T09:51:26.192Z,6760.00
2022-10-17T09:52:23.885Z,7055.00
2022-10-17T09:53:23.876Z,7613.00
2022-10-17T09:54:23.873Z,8290.00
2022-10-17T09:55:23.840Z,8871.00
2022-10-17T09:56:23.847Z,9379.00
2022-10-17T09:57:23.889Z,9778.00
2022-10-17T09:58:23.796Z,10009.00
2022-10-17T09:59:23.796Z,10317.00
2022-10-17T10:00:23.844Z,10542.00
2022-10-17T10:01:24.440Z,10814.00
2022-10-17T10:02:23.746Z,10897.00
2022-10-17T10:03:23.887Z,10611.00
2022-10-17T10:04:23.725Z,10339.00
2022-10-17T10:05:23.718Z,10102.00
2022-10-17T10:06:23.699Z,9986.00
2022-10-17T10:07:29.022Z,10306.00
2022-10-17T10:08:24.800Z,10589.00
2022-10-17T10:09:23.649Z,10778.00
2022-10-17T10:10:23.638Z,11102.00
2022-10-17T10:11:23.638Z,10527.00
2022-10-17T10:12:23.617Z,9789.00
2022-10-17T10:13:23.611Z,9427.00
2022-10-17T10:14:23.712Z,9456.00
2022-10-17T10:15:23.591Z,10035.00
2022-10-17T10:16:23.564Z,11266.00
2022-10-17T10:17:23.567Z,11575.00
2022-10-17T10:18:23.594Z,11610.00
2022-10-17T10:19:23.526Z,11801.00
2022-10-17T10:20:23.544Z,12005.00
2022-10-17T10:21:23.483Z,11836.00
2022-10-17T10:22:23.498Z,11340.00
2022-10-17T10:23:23.486Z,11904.00
2022-10-17T10:24:28.146Z,11406.00
2022-10-17T10:25:24.478Z,10556.00
2022-10-17T10:26:23.440Z,10441.00
2022-10-17T10:27:23.433Z,10947.00
2022-10-17T10:28:23.450Z,11262.00
2022-10-17T10:29:23.386Z,10034.00
2022-10-17T10:30:23.374Z,9235.00
2022-10-17T10:31:38.081Z,8725.00
2022-10-17T10:32:23.340Z,8460.00
2022-10-17T10:33:23.340Z,8092.00
2022-10-17T10:34:23.317Z,7673.00
2022-10-17T10:35:23.298Z,7562.00
2022-10-17T10:36:23.376Z,7112.00
2022-10-17T10:37:23.298Z,6197.00
2022-10-17T10:38:23.277Z,5213.00
2022-10-17T10:39:23.256Z,4289.00
2022-10-17T10:40:23.238Z,3752.00
2022-10-17T10:41:23.219Z,3612.00
2022-10-17T10:42:23.214Z,3669.00
2022-10-17T10:43:23.219Z,3841.00
2022-10-17T10:44:23.190Z,4315.00
2022-10-17T10:45:43.194Z,4982.00
2022-10-17T10:46:24.162Z,5548.00
2022-10-17T10:47:23.150Z,6023.00
2022-10-17T10:48:23.133Z,6683.00
2022-10-17T10:49:23.142Z,7762.00
2022-10-17T10:50:23.113Z,8945.00
2022-10-17T10:51:23.094Z,10023.00
2022-10-17T10:52:23.084Z,10957.00
2022-10-17T10:53:23.064Z,11323.00
2022-10-17T10:54:23.063Z,10896.00
2022-10-17T10:55:23.154Z,10956.00
2022-10-17T10:56:23.025Z,11538.00
2022-10-17T10:57:23.015Z,10711.00
2022-10-17T10:58:23.008Z,10132.00
2022-10-17T10:59:22.987Z,8634.00
2022-10-17T11:00:23.059Z,7311.00
2022-10-17T11:01:22.988Z,7119.00
2022-10-17T11:02:22.955Z,7449.00
2022-10-17T11:03:22.938Z,7760.00
2022-10-17T11:04:22.929Z,8002.00
2022-10-17T11:05:22.908Z,7845.00
2022-10-17T11:06:22.899Z,7743.00
2022-10-17T11:07:22.931Z,7771.00
2022-10-17T11:08:22.881Z,7876.00
2022-10-17T11:09:22.867Z,7884.00
2022-10-17T11:10:22.851Z,7709.00
2022-10-17T11:11:22.831Z,7818.00
2022-10-17T11:12:22.823Z,8271.00
2022-10-17T11:13:22.823Z,8455.00
2022-10-17T11:14:22.793Z,8087.00
2022-10-17T11:15:22.782Z,8062.00
2022-10-17T11:16:22.775Z,8082.00
2022-10-17T11:17:22.754Z,7915.00
2022-10-17T11:18:22.744Z,7338.00
2022-10-17T11:19:22.847Z,6668.00
2022-10-17T11:20:22.715Z,5992.00
2022-10-17T11:21:22.706Z,5120.00
2022-10-17T11:22:25.256Z,4260.00
2022-10-17T11:23:23.676Z,3594.00
2022-10-17T11:24:22.667Z,3089.00
2022-10-17T11:25:22.777Z,2589.00
2022-10-17T11:26:22.638Z,2003.00
2022-10-17T11:27:22.619Z,1943.00
2022-10-17T11:28:22.676Z,2116.00
2022-10-17T11:29:22.600Z,2117.00
2022-10-17T11:30:22.590Z,1941.00
2022-10-17T11:31:22.695Z,1547.00
2022-10-17T11:32:22.562Z,1299.00
2022-10-17T11:33:22.549Z,1157.00
2022-10-17T11:34:22.531Z,1116.00
2022-10-17T11:35:22.519Z,1153.00
2022-10-17T11:36:22.502Z,1219.00
2022-10-17T11:37:22.603Z,1324.00
2022-10-17T11:38:22.486Z,1431.00
2022-10-17T11:39:22.463Z,1511.00
2022-10-17T11:40:24.423Z,1493.00
2022-10-17T11:41:22.436Z,1507.00
2022-10-17T11:42:22.424Z,1552.00
2022-10-17T11:43:22.614Z,1445.00
2022-10-17T11:44:22.395Z,1264.00
2022-10-17T11:45:22.386Z,1171.00
2022-10-17T11:46:22.377Z,1154.00
2022-10-17T11:47:22.357Z,1275.00
2022-10-17T11:48:22.349Z,1444.00
2022-10-17T11:49:22.487Z,1561.00
2022-10-17T11:52:37.826Z,1784.00
2022-10-17T11:53:23.288Z,2069.00
2022-10-17T11:54:22.271Z,2323.00
2022-10-17T11:55:22.360Z,2244.00
2022-10-17T11:56:22.902Z,2073.00
2022-10-17T11:57:22.222Z,2131.00
2022-10-17T11:58:22.261Z,2434.00
2022-10-17T11:59:22.200Z,2463.00
2022-10-17T12:00:22.182Z,2221.00
2022-10-17T12:01:22.192Z,2170.00
2022-10-17T12:02:22.164Z,2369.00
2022-10-17T12:03:22.144Z,2259.00
2022-10-17T12:04:22.227Z,1848.00
2022-10-17T12:05:22.113Z,1498.00
2022-10-17T12:06:25.854Z,1296.00
2022-10-17T12:07:23.279Z,1168.00
2022-10-17T12:08:22.082Z,1141.00
2022-10-17T12:09:22.095Z,1233.00
2022-10-17T12:10:22.054Z,1563.00
2022-10-17T12:11:22.035Z,2044.00
2022-10-17T12:12:22.026Z,2440.00
2022-10-17T12:13:22.127Z,2616.00
2022-10-17T12:14:21.998Z,2879.00
2022-10-17T12:15:21.978Z,3387.00
2022-10-17T12:16:21.971Z,3116.00
2022-10-17T12:17:21.959Z,3063.00
2022-10-17T12:18:21.950Z,2950.00
2022-10-17T12:19:22.039Z,3055.00
2022-10-17T12:20:21.923Z,3219.00
2022-10-17T12:21:22.487Z,3843.00
2022-10-17T12:22:21.891Z,4402.00
2022-10-17T12:23:21.871Z,4191.00
2022-10-17T12:24:21.870Z,3099.00
2022-10-17T12:25:22.051Z,2465.00
2022-10-17T12:26:21.839Z,2351.00
2022-10-17T12:27:21.822Z,2327.00
2022-10-17T12:28:21.839Z,2214.00
2022-10-17T12:29:21.803Z,2223.00
2022-10-17T12:30:21.783Z,2101.00
2022-10-17T12:31:21.794Z,2389.00
2022-10-17T12:32:21.754Z,3038.00
2022-10-17T12:33:21.737Z,4132.00
2022-10-17T12:34:21.735Z,5047.00
2022-10-17T12:35:21.725Z,5521.00
2022-10-17T12:36:21.708Z,5991.00
2022-10-17T12:37:21.796Z,6037.00
2022-10-17T12:38:21.684Z,6013.00
2022-10-17T12:39:21.671Z,5928.00
2022-10-17T12:40:21.648Z,5455.00
2022-10-17T12:41:21.629Z,4698.00
2022-10-17T12:42:21.627Z,4118.00
2022-10-17T12:43:21.720Z,3529.00