createdAt,value
2023-04-04T07:46:01.719Z,55.50
2023-04-04T07:48:31.778Z,54.70
2023-04-04T07:51:04.726Z,55.48
2023-04-04T07:53:33.135Z,56.02
2023-04-04T07:56:06.694Z,56.80
2023-04-04T07:58:37.699Z,56.69
2023-04-04T08:01:06.190Z,56.09
2023-04-04T08:03:36.971Z,56.84
2023-04-04T08:06:06.187Z,57.30
2023-04-04T08:08:34.346Z,57.57
2023-04-04T08:11:04.049Z,58.19
2023-04-04T08:13:32.914Z,58.67
2023-04-04T08:16:01.541Z,58.91
2023-04-04T08:18:32.063Z,58.36
2023-04-04T08:21:01.030Z,58.41
2023-04-04T08:23:30.847Z,58.82
2023-04-04T08:26:01.173Z,58.42
2023-04-04T08:28:29.576Z,58.58
2023-04-04T08:30:58.040Z,58.85
2023-04-04T08:33:37.639Z,57.66
2023-04-04T08:36:19.005Z,55.14
2023-04-04T08:38:47.851Z,53.90
2023-04-04T08:41:16.342Z,54.76
2023-04-04T08:43:54.400Z,55.06
2023-04-04T08:59:23.277Z,53.49
2023-04-04T09:02:09.079Z,53.65
2023-04-04T09:04:38.205Z,53.43
2023-04-04T09:07:07.244Z,53.53
2023-04-04T09:09:38.066Z,54.50
2023-04-04T09:12:06.349Z,54.34
2023-04-04T09:14:34.730Z,54.53
2023-04-04T09:17:03.687Z,54.68
2023-04-04T09:19:31.950Z,53.79
2023-04-04T09:22:00.605Z,54.45
2023-04-04T09:24:42.291Z,55.25
2023-04-04T09:27:11.512Z,55.41
2023-04-04T09:29:40.689Z,56.42
2023-04-04T09:32:18.284Z,57.35
2023-04-04T09:34:47.794Z,57.43
2023-04-04T09:37:17.011Z,57.87
2023-04-04T09:39:45.780Z,58.05
2023-04-04T09:42:14.801Z,57.71
2023-04-04T09:44:47.193Z,57.54
2023-04-04T09:50:01.525Z,57.82
2023-04-04T09:52:33.376Z,57.43
2023-04-04T09:55:04.350Z,58.06
2023-04-04T09:57:34.741Z,58.29
2023-04-04T10:00:04.860Z,57.05
2023-04-04T10:02:39.260Z,57.33
2023-04-04T10:05:10.402Z,57.65
2023-04-04T10:07:40.092Z,57.49
2023-04-04T10:10:12.014Z,56.80
2023-04-04T10:12:40.532Z,56.53
2023-04-04T10:15:10.540Z,56.69
2023-04-04T10:17:41.832Z,56.62
2023-04-04T10:20:11.104Z,55.55
2023-04-04T10:22:47.352Z,55.57
2023-04-04T10:25:15.843Z,56.50
2023-04-04T10:27:44.224Z,55.21
2023-04-04T10:30:13.941Z,55.36
2023-04-04T10:32:53.143Z,54.73
2023-04-04T10:35:22.761Z,55.11
2023-04-04T10:37:58.568Z,55.19
2023-04-04T10:40:29.267Z,56.09
2023-04-04T10:42:57.863Z,56.05
2023-04-04T10:45:26.166Z,55.79
2023-04-04T10:47:54.463Z,55.41
2023-04-04T10:50:29.390Z,55.51
2023-04-04T10:53:01.234Z,55.07
2023-04-04T10:55:29.799Z,54.76
2023-04-04T10:57:58.307Z,54.34
2023-04-04T11:00:27.687Z,54.70
2023-04-04T11:03:02.064Z,55.48
2023-04-04T11:05:51.932Z,55.35
2023-04-04T11:08:25.401Z,55.29
2023-04-04T11:10:54.704Z,55.39
2023-04-04T11:13:29.530Z,55.68
2023-04-04T11:16:16.442Z,55.21
2023-04-04T11:18:51.057Z,55.81
2023-04-04T11:21:20.789Z,55.97
2023-04-04T11:23:49.314Z,55.41
2023-04-04T11:26:27.844Z,54.71
2023-04-04T11:28:57.044Z,55.12
2023-04-04T11:31:33.052Z,55.06
2023-04-04T11:34:08.432Z,55.42
2023-04-04T11:36:40.094Z,55.37
2023-04-04T11:39:19.952Z,55.43
2023-04-04T11:41:57.660Z,55.35
2023-04-04T11:44:30.791Z,55.57
2023-04-04T11:47:11.742Z,55.57
2023-04-04T11:49:42.687Z,56.16
2023-04-04T11:52:17.903Z,56.62
2023-04-04T11:54:49.203Z,57.01
2023-04-04T11:57:18.938Z,56.85
2023-04-04T11:59:54.374Z,56.51
2023-04-04T12:02:27.781Z,55.88
2023-04-04T12:04:56.443Z,56.66
2023-04-04T12:07:27.181Z,56.55
2023-04-04T12:09:57.928Z,55.95
2023-04-04T12:12:27.929Z,56.23
2023-04-04T12:15:06.657Z,56.27
2023-04-04T12:17:40.953Z,56.09
2023-04-04T12:20:14.284Z,56.42
2023-04-04T12:22:45.811Z,56.31
2023-04-04T12:25:14.506Z,56.27
2023-04-04T12:27:45.178Z,56.24
2023-04-04T12:30:16.137Z,56.00
2023-04-04T12:32:48.230Z,56.15
2023-04-04T12:35:16.778Z,56.56
2023-04-04T12:38:07.465Z,56.67
2023-04-04T12:40:38.881Z,56.47
