createdAt,value
2022-11-14T00:02:53.420Z,17.10
2022-11-14T00:08:04.729Z,16.90
2022-11-14T00:13:16.787Z,17.20
2022-11-14T00:18:28.193Z,17.50
2022-11-14T00:23:39.001Z,16.80
2022-11-14T00:28:50.124Z,16.60
2022-11-14T00:34:00.938Z,16.97
2022-11-14T00:39:15.626Z,17.00
2022-11-14T00:44:26.417Z,17.77
2022-11-14T00:49:37.433Z,17.07
2022-11-14T00:54:48.509Z,16.23
2022-11-14T00:59:59.607Z,17.63
2022-11-14T01:05:10.665Z,16.67
2022-11-14T01:10:22.124Z,16.07
2022-11-14T01:15:40.957Z,15.93
2022-11-14T01:20:52.101Z,15.33
2022-11-14T01:26:05.738Z,15.97
2022-11-14T01:31:17.698Z,14.67
2022-11-14T01:36:28.406Z,16.43
2022-11-14T01:41:39.300Z,15.67
2022-11-14T01:46:56.682Z,14.77
2022-11-14T01:52:41.059Z,15.53
2022-11-14T01:57:51.764Z,14.30
2022-11-14T02:08:55.598Z,14.83
2022-11-14T02:14:07.639Z,13.80
2022-11-14T02:19:18.412Z,13.53
2022-11-14T02:24:29.384Z,13.33
2022-11-14T02:29:40.435Z,13.80
2022-11-14T02:34:51.288Z,14.37
2022-11-14T02:40:02.615Z,13.73
2022-11-14T02:45:14.223Z,13.87
2022-11-14T02:50:25.006Z,13.70
2022-11-14T02:55:36.042Z,13.53
2022-11-14T03:01:13.582Z,13.80
2022-11-14T03:06:17.291Z,15.63
2022-11-14T03:11:28.075Z,13.63
2022-11-14T03:16:39.116Z,13.53
2022-11-14T03:21:49.744Z,13.97
2022-11-14T03:27:00.806Z,13.03
2022-11-14T03:32:11.700Z,13.73
2022-11-14T03:37:22.801Z,14.87
2022-11-14T03:42:35.262Z,14.13
2022-11-14T03:47:46.042Z,15.50
2022-11-14T03:52:57.127Z,15.30
2022-11-14T03:58:09.381Z,14.70
2022-11-14T04:03:20.334Z,14.07
2022-11-14T04:08:31.954Z,14.47
2022-11-14T04:13:42.777Z,13.77
2022-11-14T04:18:53.695Z,15.17
2022-11-14T04:24:09.921Z,14.70
2022-11-14T04:29:21.532Z,14.13
2022-11-14T04:34:32.223Z,13.80
2022-11-14T04:39:43.462Z,13.67
2022-11-14T04:44:54.169Z,14.60
2022-11-14T04:50:05.640Z,13.87
2022-11-14T04:55:16.708Z,14.03
2022-11-14T05:00:28.250Z,13.87
2022-11-14T05:05:41.992Z,14.97
2022-11-14T05:10:53.319Z,15.33
2022-11-14T05:16:04.619Z,15.70
2022-11-14T05:21:16.815Z,15.47
2022-11-14T05:26:29.206Z,15.67
2022-11-14T05:31:40.334Z,14.53
2022-11-14T05:36:50.853Z,14.80
2022-11-14T05:42:01.755Z,16.10
2022-11-14T05:47:12.672Z,15.30
2022-11-14T05:52:23.576Z,15.47
2022-11-14T05:57:35.964Z,15.77
2022-11-14T06:02:47.291Z,16.73
2022-11-14T06:07:59.387Z,15.63
2022-11-14T06:13:10.415Z,17.67
2022-11-14T06:24:50.525Z,16.87
2022-11-14T06:30:01.559Z,17.13
2022-11-14T06:35:12.694Z,17.13
2022-11-14T06:40:23.727Z,17.00
2022-11-14T06:45:34.742Z,17.40
2022-11-14T06:50:55.081Z,17.87
2022-11-14T06:56:11.241Z,19.90
2022-11-14T07:01:26.075Z,18.33
2022-11-14T07:06:36.900Z,18.43
2022-11-14T07:11:47.976Z,18.47
2022-11-14T07:16:58.962Z,20.03
2022-11-14T07:22:09.819Z,18.50
2022-11-14T07:27:20.866Z,17.03
2022-11-14T07:32:31.922Z,15.67
2022-11-14T07:37:42.461Z,15.87
2022-11-14T07:43:00.637Z,16.57
2022-11-14T07:48:11.671Z,17.57
2022-11-14T07:53:22.333Z,18.27
2022-11-14T07:58:31.244Z,19.00
2022-11-14T08:03:45.925Z,18.73
2022-11-14T08:08:57.312Z,19.10
2022-11-14T08:14:08.356Z,20.50
2022-11-14T08:19:19.295Z,19.17
2022-11-14T08:24:33.399Z,18.80
2022-11-14T08:29:44.864Z,17.97
2022-11-14T08:40:27.463Z,17.27
2022-11-14T08:45:41.151Z,17.43
2022-11-14T08:50:57.370Z,16.57
2022-11-14T08:56:12.382Z,14.77
2022-11-14T09:08:51.598Z,14.50
2022-11-14T09:14:03.758Z,14.23
2022-11-14T09:19:14.523Z,15.07
2022-11-14T09:24:25.452Z,15.47
2022-11-14T09:29:36.454Z,15.80
2022-11-14T09:34:48.504Z,13.63
2022-11-14T09:39:59.848Z,14.93
2022-11-14T09:45:16.074Z,14.90
2022-11-14T09:50:32.848Z,14.53
2022-11-14T09:55:43.618Z,14.33
2022-11-14T10:01:09.496Z,13.63
2022-11-14T10:06:23.737Z,13.57
2022-11-14T10:11:55.969Z,14.77
2022-11-14T10:17:19.036Z,15.47
2022-11-14T10:22:53.012Z,14.20
2022-11-14T10:28:29.493Z,14.20
2022-11-14T10:33:53.093Z,13.80
2022-11-14T10:39:22.058Z,14.17
2022-11-14T10:44:57.411Z,14.00
2022-11-14T10:50:39.388Z,13.57
2022-11-14T10:56:04.325Z,14.10
2022-11-14T11:01:40.605Z,13.73
2022-11-14T11:07:33.007Z,13.97
2022-11-14T11:12:50.484Z,13.40
2022-11-14T11:18:05.275Z,13.67
2022-11-14T11:23:26.827Z,13.80
2022-11-14T11:28:37.754Z,13.87
2022-11-14T11:33:48.620Z,14.37
2022-11-14T11:39:00.378Z,13.23
2022-11-14T11:44:16.318Z,13.53
2022-11-14T11:49:30.839Z,14.13
2022-11-14T11:54:58.705Z,14.47
2022-11-14T12:00:22.342Z,13.30
2022-11-14T12:06:28.765Z,15.03
2022-11-14T12:11:44.606Z,14.83
2022-11-14T12:17:14.067Z,14.77
2022-11-14T12:22:54.131Z,14.73
2022-11-14T12:28:25.091Z,15.60
2022-11-14T12:33:41.314Z,14.70
2022-11-14T12:38:54.819Z,14.50
2022-11-14T12:44:28.122Z,14.47
2022-11-14T12:49:48.120Z,15.10
2022-11-14T12:54:59.061Z,15.20
2022-11-14T13:00:10.339Z,14.80
2022-11-14T13:05:32.678Z,14.33
2022-11-14T13:10:43.509Z,14.57
2022-11-14T13:16:18.515Z,16.67
2022-11-14T13:21:46.585Z,15.70
2022-11-14T13:28:00.061Z,14.63
2022-11-14T13:33:02.056Z,14.63
2022-11-14T13:38:18.868Z,16.23
2022-11-14T13:43:43.951Z,15.07
2022-11-14T13:49:03.402Z,14.90
2022-11-14T13:54:17.917Z,14.63
2022-11-14T14:00:43.130Z,15.10
2022-11-14T14:06:30.160Z,15.17
2022-11-14T14:12:06.005Z,15.83
2022-11-14T14:17:49.001Z,15.40
2022-11-14T14:23:21.395Z,16.10
2022-11-14T14:35:40.645Z,16.20
2022-11-14T14:40:55.532Z,17.97
2022-11-14T14:46:06.437Z,16.77
2022-11-14T14:51:30.716Z,17.40
2022-11-14T14:56:55.234Z,18.67
2022-11-14T15:02:02.990Z,18.37
2022-11-14T15:07:23.059Z,19.07
2022-11-14T15:12:35.183Z,19.03
2022-11-14T15:17:48.662Z,19.37
2022-11-14T15:23:05.270Z,19.63
2022-11-14T15:28:20.311Z,21.97
2022-11-14T15:33:34.064Z,20.50
2022-11-14T15:39:23.660Z,19.70
2022-11-14T15:44:35.143Z,22.23
2022-11-14T15:50:12.267Z,22.40
2022-11-14T15:55:24.469Z,22.27
2022-11-14T16:00:35.582Z,22.67
2022-11-14T16:05:47.616Z,24.03
2022-11-14T16:11:54.888Z,23.53
2022-11-14T16:18:02.081Z,24.30
2022-11-14T16:24:09.050Z,26.80
2022-11-14T16:30:16.016Z,24.20
2022-11-14T16:36:25.382Z,26.23
2022-11-14T16:42:34.063Z,25.97
2022-11-14T16:48:42.152Z,24.53
2022-11-14T16:54:49.361Z,27.10
2022-11-14T17:00:58.827Z,27.93
2022-11-14T17:07:06.208Z,27.23
2022-11-14T17:13:14.651Z,28.03
2022-11-14T17:19:21.593Z,28.93
2022-11-14T17:25:28.773Z,28.87
2022-11-14T17:31:38.351Z,29.70
2022-11-14T17:37:48.438Z,30.10
2022-11-14T17:43:56.744Z,30.77
2022-11-14T17:50:04.179Z,31.60
2022-11-14T17:56:11.169Z,31.70
2022-11-14T18:02:20.803Z,31.63
2022-11-14T18:08:01.126Z,32.33
2022-11-14T18:13:11.813Z,33.30
2022-11-14T18:18:22.909Z,31.77
2022-11-14T18:23:35.462Z,33.53
2022-11-14T18:28:47.359Z,33.17
2022-11-14T18:33:58.761Z,34.40
2022-11-14T18:39:11.624Z,34.03
2022-11-14T18:44:24.351Z,35.63
2022-11-14T18:49:35.024Z,35.37
2022-11-14T18:54:46.972Z,34.90
2022-11-14T18:59:57.840Z,34.43
2022-11-14T19:05:09.084Z,34.80
2022-11-14T19:10:22.318Z,36.63
2022-11-14T19:15:33.087Z,36.27
2022-11-14T19:20:44.035Z,35.57
2022-11-14T19:26:02.438Z,36.47
2022-11-14T19:31:15.585Z,36.40
2022-11-14T19:36:57.620Z,34.87
2022-11-14T19:41:56.927Z,34.27
2022-11-14T19:47:10.811Z,35.30
2022-11-14T19:52:23.979Z,35.50
2022-11-14T19:57:34.834Z,33.70
2022-11-14T20:02:47.453Z,35.90
2022-11-14T20:08:01.043Z,32.93
2022-11-14T20:13:14.985Z,35.37
2022-11-14T20:18:26.601Z,35.40
2022-11-14T20:23:37.669Z,36.30
2022-11-14T20:28:54.176Z,35.30
2022-11-14T20:34:06.354Z,36.73
2022-11-14T20:39:16.841Z,36.87
2022-11-14T20:44:27.637Z,36.37
2022-11-14T20:49:39.055Z,36.60
2022-11-14T20:54:51.507Z,35.23
2022-11-14T21:00:02.244Z,34.77
2022-11-14T21:05:13.261Z,35.97
2022-11-14T21:10:42.268Z,35.57
2022-11-14T21:15:56.629Z,34.77
2022-11-14T21:21:11.091Z,34.50
2022-11-14T21:26:40.523Z,38.47
2022-11-14T21:31:51.355Z,37.20
2022-11-14T21:37:02.335Z,36.20
2022-11-14T21:42:18.203Z,37.43
2022-11-14T21:47:29.681Z,35.60
2022-11-14T21:52:40.215Z,44.33
2022-11-14T21:57:54.833Z,40.03
2022-11-14T22:03:24.368Z,38.03
2022-11-14T22:08:35.286Z,42.27
2022-11-14T22:13:48.748Z,37.90
2022-11-14T22:19:04.915Z,39.53
2022-11-14T22:24:16.048Z,39.43
2022-11-14T22:29:26.873Z,41.33
2022-11-14T22:34:37.704Z,44.10
2022-11-14T22:39:48.690Z,40.30
2022-11-14T22:44:59.790Z,42.83
2022-11-14T22:50:10.819Z,42.57
2022-11-14T22:55:21.837Z,44.37
2022-11-14T23:00:32.750Z,42.27
2022-11-14T23:05:39.887Z,38.87
2022-11-14T23:10:50.548Z,40.80
2022-11-14T23:16:01.582Z,44.33
2022-11-14T23:21:15.394Z,43.23
2022-11-14T23:26:27.548Z,45.17
2022-11-14T23:31:38.373Z,43.90
2022-11-14T23:36:50.532Z,40.87
2022-11-14T23:42:01.295Z,46.20
2022-11-14T23:47:12.616Z,41.03
2022-11-14T23:52:25.011Z,41.80
2022-11-14T23:57:38.504Z,42.67
