createdAt,value
2023-04-22T00:00:27.115Z,6.10
2023-04-22T00:03:17.476Z,6.10
2023-04-22T00:06:05.752Z,6.10
2023-04-22T00:08:53.203Z,6.30
2023-04-22T00:11:41.164Z,6.10
2023-04-22T00:14:28.637Z,6.20
2023-04-22T00:17:16.964Z,6.20
2023-04-22T00:20:07.958Z,6.20
2023-04-22T00:22:56.847Z,6.20
2023-04-22T00:25:44.622Z,6.30
2023-04-22T00:28:32.789Z,6.50
2023-04-22T00:31:20.310Z,6.30
2023-04-22T00:34:08.090Z,6.40
2023-04-22T00:36:57.324Z,6.40
2023-04-22T00:39:44.947Z,6.40
2023-04-22T00:42:32.790Z,6.40
2023-04-22T00:45:21.855Z,6.40
2023-04-22T00:48:09.710Z,6.40
2023-04-22T00:50:57.291Z,6.30
2023-04-22T00:53:46.242Z,6.30
2023-04-22T00:56:36.028Z,6.20
2023-04-22T00:59:24.933Z,6.20
2023-04-22T01:02:12.526Z,6.10
2023-04-22T01:05:03.564Z,6.10
2023-04-22T01:07:51.888Z,6.10
2023-04-22T01:10:40.960Z,6.10
2023-04-22T01:13:28.513Z,6.00
2023-04-22T01:16:16.399Z,8.10
2023-04-22T01:19:04.284Z,6.70
2023-04-22T01:21:52.477Z,6.10
2023-04-22T01:24:41.537Z,6.10
2023-04-22T01:27:29.666Z,3.80
2023-04-22T01:30:18.135Z,6.20
2023-04-22T01:33:05.963Z,6.20
2023-04-22T01:35:53.627Z,6.60
2023-04-22T01:38:44.110Z,6.10
2023-04-22T01:41:33.132Z,6.10
2023-04-22T01:44:21.151Z,6.10
2023-04-22T01:47:09.342Z,6.10
2023-04-22T01:49:58.947Z,6.10
2023-04-22T01:52:46.224Z,6.10
2023-04-22T01:55:36.293Z,6.20
2023-04-22T01:58:25.775Z,6.10
2023-04-22T02:01:14.376Z,6.10
2023-04-22T02:04:01.826Z,6.40
2023-04-22T02:06:49.750Z,6.10
2023-04-22T02:09:37.253Z,6.20
2023-04-22T02:12:24.851Z,6.10
2023-04-22T02:15:14.876Z,6.10
2023-04-22T02:18:03.540Z,6.10
2023-04-22T02:20:50.937Z,6.40
2023-04-22T02:23:40.648Z,4.70
2023-04-22T02:26:30.880Z,6.20
2023-04-22T02:29:19.202Z,6.20
2023-04-22T02:32:09.412Z,6.10
2023-04-22T02:34:58.266Z,6.20
2023-04-22T02:37:46.065Z,6.20
2023-04-22T02:40:34.004Z,6.20
2023-04-22T02:43:21.701Z,6.20
2023-04-22T02:46:13.205Z,6.20
2023-04-22T02:49:02.998Z,6.20
2023-04-22T02:51:50.944Z,6.20
2023-04-22T02:54:38.708Z,6.10
2023-04-22T02:57:35.512Z,6.20
2023-04-22T03:00:23.065Z,6.10
2023-04-22T03:03:10.871Z,6.10
2023-04-22T03:05:59.980Z,6.20
2023-04-22T03:08:47.710Z,6.30
2023-04-22T03:11:36.795Z,6.10
2023-04-22T03:14:24.211Z,6.10
2023-04-22T03:17:12.146Z,5.40
2023-04-22T03:19:59.480Z,6.10
2023-04-22T03:22:48.516Z,6.10
2023-04-22T03:25:37.488Z,6.10
2023-04-22T03:28:25.758Z,6.00
2023-04-22T03:31:13.352Z,6.10
2023-04-22T03:34:00.840Z,6.00
2023-04-22T03:36:50.542Z,6.00
2023-04-22T03:39:39.884Z,6.00
2023-04-22T03:42:27.989Z,6.10
2023-04-22T03:45:15.415Z,6.00
2023-04-22T03:48:06.889Z,6.00
2023-04-22T03:51:01.659Z,6.00
2023-04-22T03:53:52.050Z,5.90
2023-04-22T03:56:45.553Z,5.90
2023-04-22T03:59:33.364Z,5.90
2023-04-22T04:02:21.158Z,6.00
2023-04-22T04:05:09.574Z,6.00
2023-04-22T04:07:57.932Z,6.50
2023-04-22T04:10:49.379Z,6.00
2023-04-22T04:13:38.273Z,6.00
2023-04-22T04:16:39.538Z,5.90
2023-04-22T04:19:32.825Z,5.90
2023-04-22T04:22:20.276Z,5.90
2023-04-22T04:25:16.145Z,5.90
2023-04-22T04:28:09.543Z,5.90
2023-04-22T04:30:58.860Z,5.90
2023-04-22T04:33:46.790Z,5.90
2023-04-22T04:36:34.933Z,5.90
2023-04-22T04:39:33.782Z,6.00
2023-04-22T04:42:24.656Z,5.90
2023-04-22T04:45:20.276Z,5.90
2023-04-22T04:48:10.183Z,6.00
2023-04-22T04:51:01.750Z,6.00
2023-04-22T04:53:52.248Z,6.10
2023-04-22T04:56:40.495Z,6.10
2023-04-22T04:59:29.673Z,6.10
2023-04-22T05:02:17.221Z,6.20
2023-04-22T05:05:06.935Z,6.30
2023-04-22T05:07:55.432Z,6.50
2023-04-22T05:10:45.307Z,6.40
2023-04-22T05:13:33.970Z,6.40
2023-04-22T05:16:21.544Z,6.60
2023-04-22T05:19:09.855Z,6.50
2023-04-22T05:21:59.432Z,6.50
2023-04-22T05:24:48.696Z,6.70
2023-04-22T05:27:36.305Z,6.80
2023-04-22T05:30:29.927Z,6.80
2023-04-22T05:33:17.528Z,8.00
2023-04-22T05:36:05.299Z,8.50
2023-04-22T05:38:54.392Z,7.00
2023-04-22T05:41:42.821Z,7.70
2023-04-22T05:44:31.533Z,7.10
2023-04-22T05:47:22.320Z,7.30
2023-04-22T05:50:12.385Z,7.60
2023-04-22T05:53:11.247Z,7.50
2023-04-22T05:56:01.289Z,7.50
2023-04-22T05:58:49.148Z,7.60
2023-04-22T06:01:40.983Z,7.80
2023-04-22T06:04:29.784Z,7.90
2023-04-22T06:07:20.643Z,8.10
2023-04-22T06:10:09.227Z,8.40
2023-04-22T06:12:58.202Z,8.70
2023-04-22T06:15:46.011Z,8.90
2023-04-22T06:18:36.042Z,9.20
2023-04-22T06:21:25.826Z,9.30
2023-04-22T06:24:13.484Z,9.40
2023-04-22T06:27:03.671Z,9.40
2023-04-22T06:29:55.212Z,9.40
2023-04-22T06:32:42.931Z,9.60
2023-04-22T06:35:30.758Z,9.90
2023-04-22T06:38:18.386Z,9.80
2023-04-22T06:41:25.821Z,9.80
2023-04-22T06:44:18.424Z,9.90
2023-04-22T06:47:29.305Z,10.00
2023-04-22T06:50:26.752Z,10.20
2023-04-22T06:53:18.530Z,10.70
2023-04-22T06:56:06.794Z,10.50
2023-04-22T06:58:54.294Z,10.70
2023-04-22T07:01:41.914Z,12.40
2023-04-22T07:04:32.093Z,11.00
2023-04-22T07:07:20.699Z,11.00
2023-04-22T07:10:10.959Z,11.20
2023-04-22T07:13:09.970Z,11.40
2023-04-22T07:15:57.611Z,11.60
2023-04-22T07:18:46.035Z,12.00
2023-04-22T07:21:35.376Z,12.00
2023-04-22T07:24:23.804Z,11.80
2023-04-22T07:27:12.147Z,11.70
2023-04-22T07:30:00.099Z,11.70
2023-04-22T07:32:48.933Z,11.70
2023-04-22T07:35:37.023Z,11.90
2023-04-22T07:38:26.143Z,12.00
2023-04-22T07:41:14.099Z,12.40
2023-04-22T07:44:01.346Z,12.60
2023-04-22T07:46:50.291Z,12.70
2023-04-22T07:49:39.502Z,12.60
2023-04-22T07:52:27.217Z,12.60
2023-04-22T07:55:16.183Z,12.70
2023-04-22T07:58:06.715Z,13.00
2023-04-22T08:00:54.486Z,12.80
2023-04-22T08:03:42.264Z,13.10
2023-04-22T08:06:32.884Z,13.50
2023-04-22T08:09:24.839Z,13.80
2023-04-22T08:12:14.498Z,13.30
2023-04-22T08:15:02.151Z,14.00
2023-04-22T08:17:50.381Z,14.20
2023-04-22T08:20:38.710Z,14.20
2023-04-22T08:23:26.517Z,14.20
2023-04-22T08:26:16.417Z,14.10
2023-04-22T08:29:05.924Z,14.20
2023-04-22T08:31:53.315Z,14.20
2023-04-22T08:34:41.618Z,14.10
2023-04-22T08:37:31.088Z,14.00
2023-04-22T08:40:18.500Z,14.20
2023-04-22T08:43:06.326Z,14.60
2023-04-22T08:45:55.747Z,14.70
2023-04-22T08:48:43.312Z,14.60
2023-04-22T08:51:32.246Z,14.70
2023-04-22T08:54:19.658Z,14.90
2023-04-22T08:57:09.841Z,15.20
2023-04-22T08:59:57.571Z,15.40
2023-04-22T09:02:48.421Z,15.80
2023-04-22T09:05:37.815Z,15.80
2023-04-22T09:08:25.753Z,16.10
2023-04-22T09:11:14.006Z,16.10
2023-04-22T09:14:02.593Z,14.90
2023-04-22T09:16:50.092Z,16.00
2023-04-22T09:19:39.886Z,16.30
2023-04-22T09:22:27.989Z,16.60
2023-04-22T09:25:21.879Z,16.30
2023-04-22T09:28:13.410Z,16.90
2023-04-22T09:31:01.851Z,17.40
2023-04-22T09:33:50.979Z,17.50
2023-04-22T09:36:40.949Z,17.40
2023-04-22T09:39:30.729Z,17.30
2023-04-22T09:42:18.481Z,17.00
2023-04-22T09:45:06.303Z,16.50
2023-04-22T09:47:56.916Z,15.50
2023-04-22T09:50:45.670Z,14.70
2023-04-22T09:53:38.812Z,14.50
2023-04-22T09:56:41.158Z,13.60
2023-04-22T09:59:29.709Z,13.50
2023-04-22T10:02:17.352Z,13.50
2023-04-22T10:05:08.121Z,13.70
2023-04-22T10:07:56.112Z,13.60
2023-04-22T10:10:45.802Z,13.70
2023-04-22T10:13:33.469Z,13.50
2023-04-22T10:16:21.634Z,13.40
2023-04-22T10:19:11.301Z,13.30
2023-04-22T10:22:00.909Z,13.20
2023-04-22T10:24:50.589Z,13.10
2023-04-22T10:27:40.147Z,13.00
2023-04-22T10:30:28.967Z,12.90
2023-04-22T10:33:36.581Z,15.40
2023-04-22T10:36:24.387Z,13.00
2023-04-22T10:39:19.361Z,13.10
2023-04-22T10:42:12.333Z,13.20
2023-04-22T10:45:04.207Z,13.20
2023-04-22T10:47:52.581Z,15.10
2023-04-22T10:50:43.367Z,13.40
2023-04-22T10:53:37.520Z,13.30
2023-04-22T10:56:25.996Z,13.60
2023-04-22T10:59:19.428Z,13.50
2023-04-22T11:02:12.232Z,13.50
2023-04-22T11:05:14.711Z,13.60
2023-04-22T11:08:03.751Z,13.80
2023-04-22T11:10:52.398Z,13.90
2023-04-22T11:13:41.228Z,13.80
2023-04-22T11:16:28.825Z,13.90
2023-04-22T11:19:19.753Z,15.10
2023-04-22T11:22:10.213Z,13.90
2023-04-22T11:25:00.445Z,13.90
2023-04-22T11:27:48.172Z,14.80
2023-04-22T11:30:35.694Z,16.40
2023-04-22T11:33:24.653Z,13.80
2023-04-22T11:36:14.012Z,13.70
2023-04-22T11:39:02.086Z,13.90
2023-04-22T11:41:49.588Z,14.60
2023-04-22T11:44:37.090Z,14.30
2023-04-22T11:47:25.307Z,14.20
2023-04-22T11:50:14.097Z,14.40
2023-04-22T11:53:04.370Z,14.30
2023-04-22T11:55:53.125Z,14.20
2023-04-22T11:58:42.090Z,14.30
2023-04-22T12:01:31.057Z,14.30
2023-04-22T12:04:19.115Z,14.40
2023-04-22T12:07:08.128Z,14.30
2023-04-22T12:09:58.155Z,14.00
2023-04-22T12:12:46.391Z,13.90
2023-04-22T12:15:41.687Z,13.80
2023-04-22T12:18:32.524Z,13.80
2023-04-22T12:21:21.469Z,13.70
2023-04-22T12:24:10.640Z,13.90
2023-04-22T12:27:00.332Z,13.60
2023-04-22T12:29:55.155Z,13.50
2023-04-22T12:32:43.019Z,13.40
2023-04-22T12:35:31.436Z,13.50
2023-04-22T12:38:19.345Z,13.60
2023-04-22T12:41:08.158Z,13.70
2023-04-22T12:43:58.100Z,13.70
2023-04-22T12:46:46.797Z,15.20
2023-04-22T12:49:34.575Z,13.60
2023-04-22T12:52:23.038Z,13.60
2023-04-22T12:55:10.626Z,14.70
2023-04-22T12:57:58.602Z,13.70
2023-04-22T13:00:47.786Z,15.00
2023-04-22T13:03:37.683Z,13.90
2023-04-22T13:06:25.719Z,14.10
2023-04-22T13:09:13.231Z,14.20
2023-04-22T13:12:01.135Z,15.10
2023-04-22T13:14:49.093Z,14.10
2023-04-22T13:17:39.206Z,14.40
2023-04-22T13:20:27.684Z,14.00
2023-04-22T13:23:17.236Z,14.00
2023-04-22T13:26:05.260Z,14.40
2023-04-22T13:28:52.771Z,14.40
2023-04-22T13:31:40.590Z,14.80
2023-04-22T13:34:30.506Z,16.90
2023-04-22T13:37:20.379Z,14.70
2023-04-22T13:40:08.920Z,14.50
2023-04-22T13:42:57.081Z,14.30
2023-04-22T13:45:48.504Z,14.20
2023-04-22T13:48:36.434Z,14.10
2023-04-22T13:51:28.653Z,13.90
2023-04-22T13:54:16.583Z,13.90
2023-04-22T13:57:04.492Z,11.70
2023-04-22T13:59:52.812Z,13.90
2023-04-22T14:02:40.906Z,13.70
2023-04-22T14:05:28.775Z,13.70
2023-04-22T14:08:18.088Z,13.70
2023-04-22T14:11:06.470Z,13.50
2023-04-22T14:13:54.203Z,13.70
2023-04-22T14:16:42.500Z,13.60
2023-04-22T14:19:32.010Z,13.60
2023-04-22T14:22:20.829Z,13.60
2023-04-22T14:25:10.961Z,13.60
2023-04-22T14:27:59.434Z,13.40
2023-04-22T14:30:47.806Z,15.60
2023-04-22T14:33:36.227Z,13.30
2023-04-22T14:36:23.759Z,13.20
2023-04-22T14:39:12.531Z,13.40
2023-04-22T14:42:02.783Z,13.20
2023-04-22T14:44:51.809Z,13.10
2023-04-22T14:47:39.501Z,13.10
2023-04-22T14:50:27.330Z,13.10
2023-04-22T14:53:16.202Z,13.10
2023-04-22T14:56:03.949Z,13.00
2023-04-22T14:58:52.670Z,12.80
2023-04-22T15:01:43.299Z,12.70
2023-04-22T15:04:32.065Z,13.20
2023-04-22T15:07:20.261Z,12.40
2023-04-22T15:10:09.594Z,12.30
2023-04-22T15:12:57.387Z,12.40
2023-04-22T15:15:49.443Z,12.20
2023-04-22T15:18:37.532Z,12.30
2023-04-22T15:21:26.645Z,11.70
2023-04-22T15:24:16.078Z,11.70
2023-04-22T15:27:04.968Z,11.80
2023-04-22T15:29:55.690Z,9.60
2023-04-22T15:32:46.772Z,11.80
2023-04-22T15:35:34.493Z,12.90
2023-04-22T15:38:22.483Z,11.30
2023-04-22T15:41:09.868Z,11.40
2023-04-22T15:43:59.865Z,11.00
2023-04-22T15:46:47.695Z,11.10
2023-04-22T15:49:37.450Z,12.30
2023-04-22T15:52:25.685Z,11.00
2023-04-22T15:55:13.219Z,11.20
2023-04-22T15:58:01.396Z,11.30
2023-04-22T16:00:49.593Z,11.30
2023-04-22T16:03:36.959Z,11.50
2023-04-22T16:06:28.528Z,11.50
2023-04-22T16:09:16.891Z,11.50
2023-04-22T16:12:05.222Z,11.30
2023-04-22T16:14:56.136Z,11.30
2023-04-22T16:17:44.520Z,11.30
2023-04-22T16:20:32.956Z,14.10
2023-04-22T16:23:22.652Z,11.30
2023-04-22T16:26:10.753Z,11.30
2023-04-22T16:28:58.963Z,11.30
2023-04-22T16:31:53.509Z,11.70
2023-04-22T16:34:41.443Z,11.20
2023-04-22T16:37:29.656Z,11.30
2023-04-22T16:40:18.445Z,11.40
2023-04-22T16:43:07.614Z,11.50
2023-04-22T16:45:55.555Z,11.40
2023-04-22T16:48:47.850Z,12.00
2023-04-22T16:51:57.171Z,12.30
2023-04-22T16:54:44.981Z,11.30
2023-04-22T16:57:33.507Z,10.90
2023-04-22T17:00:24.203Z,11.20
2023-04-22T17:03:12.420Z,11.00
2023-04-22T17:05:59.706Z,13.00
2023-04-22T17:08:50.177Z,11.00
2023-04-22T17:11:37.733Z,11.00
2023-04-22T17:14:26.927Z,11.00
2023-04-22T17:17:15.127Z,10.80
2023-04-22T17:20:08.797Z,10.90
2023-04-22T17:22:56.491Z,10.80
2023-04-22T17:25:49.789Z,10.70
2023-04-22T17:28:41.554Z,10.60
2023-04-22T17:31:29.775Z,10.60
2023-04-22T17:34:17.755Z,10.60
2023-04-22T17:37:05.320Z,10.70
2023-04-22T17:39:56.371Z,10.50
2023-04-22T17:42:46.592Z,10.40
2023-04-22T17:45:35.021Z,10.40
2023-04-22T17:48:25.902Z,10.40
2023-04-22T17:51:13.309Z,10.30
2023-04-22T17:54:01.807Z,10.20
2023-04-22T17:56:49.222Z,10.20
2023-04-22T17:59:39.263Z,10.00
2023-04-22T18:02:28.695Z,9.80
2023-04-22T18:05:17.403Z,9.80
2023-04-22T18:08:09.157Z,9.90
2023-04-22T18:10:59.258Z,9.60
2023-04-22T18:13:46.841Z,9.20
2023-04-22T18:16:36.172Z,9.60
2023-04-22T18:19:23.693Z,9.60
2023-04-22T18:22:12.043Z,11.40
2023-04-22T18:24:59.564Z,11.50
2023-04-22T18:27:47.763Z,9.50
2023-04-22T18:30:35.887Z,9.40
2023-04-22T18:33:26.417Z,9.20
2023-04-22T18:36:14.707Z,9.00
2023-04-22T18:39:04.714Z,9.00
2023-04-22T18:41:52.579Z,8.70
2023-04-22T18:44:40.115Z,8.60
2023-04-22T18:47:28.885Z,8.50
2023-04-22T18:50:18.180Z,8.50
2023-04-22T18:53:05.976Z,8.40
2023-04-22T18:55:54.311Z,8.30
2023-04-22T18:58:42.356Z,8.30
2023-04-22T19:01:29.834Z,8.20
2023-04-22T19:04:17.482Z,8.80
2023-04-22T19:07:06.747Z,8.10
2023-04-22T19:09:54.646Z,8.00
2023-04-22T19:12:45.383Z,7.90
2023-04-22T19:15:33.462Z,10.00
2023-04-22T19:18:21.846Z,7.90
2023-04-22T19:21:10.064Z,7.90
2023-04-22T19:23:59.844Z,7.80
2023-04-22T19:26:48.430Z,7.80
2023-04-22T19:29:36.145Z,8.70
2023-04-22T19:32:24.252Z,6.70
2023-04-22T19:35:16.481Z,7.70
2023-04-22T19:38:03.996Z,7.70
2023-04-22T19:40:53.735Z,7.70
2023-04-22T19:43:41.880Z,7.70
2023-04-22T19:46:30.226Z,7.70
2023-04-22T19:49:18.649Z,7.60
2023-04-22T19:52:09.266Z,7.80
2023-04-22T19:54:59.019Z,7.80
2023-04-22T19:57:47.864Z,7.80
2023-04-22T20:00:38.098Z,7.80
2023-04-22T20:03:26.112Z,7.70
2023-04-22T20:06:14.078Z,5.40
2023-04-22T20:09:05.545Z,7.70
2023-04-22T20:11:55.219Z,7.70
2023-04-22T20:14:47.294Z,7.70
2023-04-22T20:17:38.582Z,7.60
2023-04-22T20:20:26.487Z,7.60
2023-04-22T20:23:15.189Z,7.60
2023-04-22T20:26:04.821Z,8.10
2023-04-22T20:28:54.197Z,7.60
2023-04-22T20:31:43.673Z,7.70
2023-04-22T20:34:32.290Z,7.70
2023-04-22T20:37:21.256Z,7.60
2023-04-22T20:40:09.680Z,7.70
2023-04-22T20:42:58.715Z,5.30
2023-04-22T20:45:48.419Z,7.70
2023-04-22T20:48:37.198Z,7.90
2023-04-22T20:51:25.966Z,7.80
2023-04-22T20:54:27.949Z,7.70
2023-04-22T20:57:16.679Z,7.70
2023-04-22T21:00:04.969Z,7.70
2023-04-22T21:02:53.099Z,7.70
2023-04-22T21:05:43.971Z,7.60
2023-04-22T21:08:36.749Z,7.60
2023-04-22T21:11:24.369Z,7.60
2023-04-22T21:14:12.277Z,7.50
2023-04-22T21:17:02.578Z,7.60
2023-04-22T21:19:51.147Z,7.60
2023-04-22T21:22:43.044Z,7.50
2023-04-22T21:25:31.805Z,7.50
2023-04-22T21:28:20.180Z,7.50
2023-04-22T21:31:07.998Z,7.40
2023-04-22T21:33:57.892Z,7.40
2023-04-22T21:36:47.851Z,7.40
2023-04-22T21:39:38.677Z,7.50
2023-04-22T21:42:26.893Z,7.40
2023-04-22T21:45:14.496Z,7.40
2023-04-22T21:48:04.101Z,7.40
2023-04-22T21:50:54.244Z,7.40
2023-04-22T21:53:41.837Z,7.40
2023-04-22T21:56:33.736Z,7.40
2023-04-22T21:59:22.197Z,7.40
2023-04-22T22:02:09.857Z,7.40
2023-04-22T22:04:57.809Z,7.40
2023-04-22T22:07:49.337Z,8.00
2023-04-22T22:10:37.535Z,7.40
2023-04-22T22:13:26.859Z,7.30
2023-04-22T22:16:14.164Z,7.40
2023-04-22T22:19:04.778Z,7.40
2023-04-22T22:21:53.203Z,7.40
2023-04-22T22:24:41.373Z,7.40
2023-04-22T22:27:29.695Z,9.00
2023-04-22T22:30:19.002Z,7.40
2023-04-22T22:33:07.205Z,7.60
2023-04-22T22:35:55.406Z,7.40
2023-04-22T22:38:43.218Z,6.20
2023-04-22T22:41:30.523Z,7.40
2023-04-22T22:44:18.303Z,7.30
2023-04-22T22:47:07.805Z,7.30
2023-04-22T22:49:55.665Z,7.30
2023-04-22T22:52:45.524Z,7.20
2023-04-22T22:55:35.901Z,7.20
2023-04-22T22:58:23.338Z,7.30
2023-04-22T23:01:11.205Z,7.20
2023-04-22T23:04:00.708Z,7.30
2023-04-22T23:06:49.250Z,7.40
2023-04-22T23:09:40.288Z,7.30
2023-04-22T23:12:27.902Z,7.40
2023-04-22T23:15:20.593Z,7.50
2023-04-22T23:18:08.836Z,7.30
2023-04-22T23:20:59.754Z,7.20
2023-04-22T23:23:48.405Z,7.20
2023-04-22T23:26:36.970Z,7.10
2023-04-22T23:29:24.784Z,7.10
2023-04-22T23:32:15.780Z,6.70
2023-04-22T23:35:05.012Z,7.00
2023-04-22T23:37:55.289Z,7.00
2023-04-22T23:40:42.804Z,7.10
2023-04-22T23:43:30.940Z,7.10
2023-04-22T23:46:18.886Z,7.00
2023-04-22T23:49:07.382Z,7.30
2023-04-22T23:51:56.976Z,7.00
2023-04-22T23:54:48.732Z,6.90
2023-04-22T23:57:37.260Z,6.90
