createdAt,value
2023-08-28T00:01:10.237Z,44.20
2023-08-28T00:03:36.913Z,55.00
2023-08-28T00:06:03.546Z,56.70
2023-08-28T00:08:30.442Z,66.70
2023-08-28T00:10:57.357Z,70.80
2023-08-28T00:13:24.029Z,56.30
2023-08-28T00:15:50.811Z,57.80
2023-08-28T00:18:17.574Z,51.70
2023-08-28T00:20:44.234Z,43.90
2023-08-28T00:23:10.897Z,48.30
2023-08-28T00:25:37.570Z,34.20
2023-08-28T00:28:07.977Z,38.90
2023-08-28T00:30:34.680Z,29.80
2023-08-28T00:33:01.925Z,26.70
2023-08-28T00:35:28.972Z,27.70
2023-08-28T00:37:55.819Z,26.50
2023-08-28T00:40:22.478Z,27.70
2023-08-28T00:42:49.172Z,22.80
2023-08-28T00:45:15.934Z,24.40
2023-08-28T00:47:44.858Z,20.20
2023-08-28T00:50:11.547Z,21.10
2023-08-28T00:52:39.494Z,20.70
2023-08-28T00:55:06.441Z,18.10
2023-08-28T00:57:33.181Z,13.60
2023-08-28T01:00:02.440Z,13.50
2023-08-28T01:02:29.707Z,10.40
2023-08-28T01:04:56.583Z,13.60
2023-08-28T01:07:27.030Z,8.80
2023-08-28T01:10:09.477Z,5.20
2023-08-28T01:12:51.272Z,4.90
2023-08-28T01:15:21.054Z,4.60
2023-08-28T01:17:56.646Z,6.60
2023-08-28T01:20:30.308Z,4.20
2023-08-28T01:23:19.202Z,4.10
2023-08-28T01:25:47.138Z,3.90
2023-08-28T01:28:13.774Z,2.70
2023-08-28T01:30:40.522Z,1.60
2023-08-28T01:33:07.294Z,1.40
2023-08-28T01:35:34.571Z,0.80
2023-08-28T01:38:22.919Z,1.90
2023-08-28T01:41:03.952Z,1.20
2023-08-28T01:43:37.851Z,1.00
2023-08-28T01:46:06.206Z,0.60
2023-08-28T01:48:36.558Z,1.00
2023-08-28T01:51:03.448Z,1.00
2023-08-28T01:53:31.047Z,0.40
2023-08-28T01:55:58.123Z,1.10
2023-08-28T01:58:24.819Z,1.10
2023-08-28T02:00:51.525Z,0.60
2023-08-28T02:03:18.193Z,0.60
2023-08-28T02:05:44.890Z,0.60
2023-08-28T02:08:11.530Z,0.50
2023-08-28T02:10:38.278Z,0.60
2023-08-28T02:13:05.205Z,1.10
2023-08-28T02:15:32.221Z,0.30
2023-08-28T02:17:58.940Z,0.40
2023-08-28T02:20:26.400Z,0.60
2023-08-28T02:22:53.069Z,1.30
2023-08-28T02:25:21.134Z,1.00
2023-08-28T02:27:47.910Z,0.30
2023-08-28T02:30:14.575Z,0.40
2023-08-28T02:32:41.295Z,0.40
2023-08-28T02:35:10.026Z,1.30
2023-08-28T02:37:36.725Z,0.70
2023-08-28T02:40:04.049Z,0.70
2023-08-28T02:42:30.808Z,1.60
2023-08-28T02:44:57.538Z,1.00
2023-08-28T02:47:24.325Z,3.40
2023-08-28T02:49:51.130Z,1.10
2023-08-28T02:52:18.525Z,0.90
2023-08-28T02:54:45.608Z,4.30
2023-08-28T02:57:12.357Z,0.50
2023-08-28T02:59:39.020Z,0.90
2023-08-28T03:02:06.235Z,1.00
2023-08-28T03:04:34.722Z,1.00
2023-08-28T03:07:01.380Z,0.70
2023-08-28T03:09:29.992Z,2.80
2023-08-28T03:11:56.701Z,0.60
2023-08-28T03:14:23.437Z,1.50
2023-08-28T03:16:50.093Z,0.70
2023-08-28T03:19:16.758Z,0.70
2023-08-28T03:21:43.530Z,0.60
2023-08-28T03:24:10.224Z,0.80
2023-08-28T03:26:36.884Z,1.30
2023-08-28T03:29:04.632Z,1.00
2023-08-28T03:31:31.316Z,1.50
2023-08-28T03:34:00.563Z,0.80
2023-08-28T03:36:27.200Z,1.40
2023-08-28T03:38:53.840Z,1.30
2023-08-28T03:41:21.562Z,1.30
2023-08-28T03:43:48.225Z,0.70
2023-08-28T03:46:14.858Z,1.70
2023-08-28T03:48:41.600Z,1.60
2023-08-28T03:51:08.339Z,0.80
2023-08-28T03:53:34.974Z,1.00
2023-08-28T03:56:01.864Z,2.00
2023-08-28T03:58:28.518Z,0.80
2023-08-28T04:00:55.325Z,1.00
2023-08-28T04:03:22.141Z,1.00
2023-08-28T04:05:50.329Z,1.30
2023-08-28T04:08:17.038Z,3.20
2023-08-28T04:10:43.817Z,1.30
2023-08-28T04:13:12.183Z,1.10
2023-08-28T04:15:38.881Z,1.10
2023-08-28T04:18:06.039Z,0.80
2023-08-28T04:20:33.305Z,1.00
2023-08-28T04:23:00.119Z,6.90
2023-08-28T04:25:30.055Z,1.90
2023-08-28T04:27:56.699Z,2.70
2023-08-28T04:30:25.561Z,1.10
2023-08-28T04:32:52.854Z,0.90
2023-08-28T04:35:19.804Z,0.90
2023-08-28T04:37:47.145Z,2.90
2023-08-28T04:40:15.776Z,1.10
2023-08-28T04:42:42.606Z,4.70
2023-08-28T04:45:09.517Z,5.80
2023-08-28T04:47:36.321Z,4.20
2023-08-28T04:50:03.264Z,5.50
2023-08-28T04:52:29.926Z,2.10
2023-08-28T04:54:56.686Z,4.60
2023-08-28T04:57:23.531Z,0.90
2023-08-28T04:59:52.304Z,3.30
2023-08-28T05:02:19.853Z,1.90
2023-08-28T05:04:47.574Z,1.60
2023-08-28T05:07:14.253Z,1.30
2023-08-28T05:09:40.891Z,2.10
2023-08-28T05:12:07.735Z,1.20
2023-08-28T05:14:34.445Z,2.40
2023-08-28T05:17:01.122Z,1.60
2023-08-28T05:19:27.873Z,1.90
2023-08-28T05:21:54.520Z,1.30
2023-08-28T05:24:21.257Z,2.80
2023-08-28T05:26:47.894Z,1.60
2023-08-28T05:29:14.644Z,2.80
2023-08-28T05:31:41.485Z,1.10
2023-08-28T05:34:09.600Z,3.10
2023-08-28T05:36:37.223Z,4.40
2023-08-28T05:39:04.332Z,1.90
2023-08-28T05:41:32.063Z,2.20
2023-08-28T05:43:58.912Z,4.10
2023-08-28T05:46:26.345Z,2.30
2023-08-28T05:48:53.142Z,1.30
2023-08-28T05:51:20.873Z,1.50
2023-08-28T05:53:48.498Z,1.20
2023-08-28T05:56:15.178Z,3.20
2023-08-28T05:58:41.802Z,3.10
2023-08-28T06:01:09.799Z,1.10
2023-08-28T06:03:37.526Z,1.50
2023-08-28T06:06:04.571Z,1.30
2023-08-28T06:08:31.438Z,1.10
2023-08-28T06:10:58.170Z,6.10
2023-08-28T06:13:25.114Z,2.60
2023-08-28T06:15:51.748Z,3.00
2023-08-28T06:18:18.516Z,1.20
2023-08-28T06:20:45.488Z,2.30
2023-08-28T06:23:12.227Z,1.10
2023-08-28T06:25:38.963Z,1.60
2023-08-28T06:28:05.893Z,1.40
2023-08-28T06:30:33.063Z,3.80
2023-08-28T06:33:02.823Z,2.60
2023-08-28T06:35:29.713Z,1.80
2023-08-28T06:37:56.387Z,2.10
2023-08-28T06:40:23.017Z,1.60
2023-08-28T06:42:49.758Z,1.20
2023-08-28T06:45:17.180Z,1.50
2023-08-28T06:47:44.109Z,1.20
2023-08-28T06:50:10.849Z,1.00
2023-08-28T06:52:37.557Z,2.10
2023-08-28T06:55:05.252Z,2.00
2023-08-28T06:57:32.399Z,3.30
2023-08-28T06:59:59.098Z,1.20
2023-08-28T07:02:25.829Z,1.00
2023-08-28T07:04:52.556Z,1.30
2023-08-28T07:07:19.128Z,2.90
2023-08-28T07:09:45.809Z,2.70
2023-08-28T07:12:12.465Z,2.30
2023-08-28T07:14:39.161Z,1.60
2023-08-28T07:17:05.894Z,1.80
2023-08-28T07:19:32.844Z,1.80
2023-08-28T07:22:00.912Z,2.00
2023-08-28T07:24:28.081Z,1.30
2023-08-28T07:26:54.759Z,4.60
2023-08-28T07:29:21.427Z,4.20
2023-08-28T07:31:48.059Z,2.70
2023-08-28T07:34:14.720Z,2.10
2023-08-28T07:36:41.408Z,1.80
2023-08-28T07:39:08.486Z,2.30
2023-08-28T07:41:35.139Z,1.90
2023-08-28T07:44:01.781Z,1.90
2023-08-28T07:46:28.978Z,3.80
2023-08-28T07:48:55.705Z,5.90
2023-08-28T07:51:22.435Z,2.30
2023-08-28T07:53:49.104Z,2.10
2023-08-28T07:56:15.804Z,2.10
2023-08-28T07:58:43.138Z,3.50
2023-08-28T08:01:11.828Z,3.00
2023-08-28T08:03:38.597Z,5.40
2023-08-28T08:06:10.075Z,5.40
2023-08-28T08:08:39.496Z,4.80
2023-08-28T08:11:06.184Z,5.20
2023-08-28T08:13:32.895Z,4.00
2023-08-28T08:15:59.626Z,4.10
2023-08-28T08:18:26.721Z,6.70
2023-08-28T08:20:53.345Z,2.80
2023-08-28T08:23:20.139Z,4.90
2023-08-28T08:25:46.896Z,4.70
2023-08-28T08:28:15.956Z,3.50
2023-08-28T08:30:42.897Z,4.10
2023-08-28T08:33:10.334Z,5.50
2023-08-28T08:35:37.214Z,3.40
2023-08-28T08:38:04.285Z,3.30
2023-08-28T08:40:32.533Z,3.70
2023-08-28T08:42:59.317Z,4.10
2023-08-28T08:45:29.917Z,5.20
2023-08-28T08:48:00.743Z,3.50
2023-08-28T08:50:29.353Z,4.60
2023-08-28T08:53:03.499Z,8.30
2023-08-28T08:55:33.393Z,3.80
2023-08-28T08:58:05.538Z,3.00
2023-08-28T09:00:39.173Z,3.30
2023-08-28T09:03:06.890Z,2.90
2023-08-28T09:05:35.107Z,3.10
2023-08-28T09:08:04.759Z,3.50
2023-08-28T09:10:33.292Z,3.20
2023-08-28T09:13:00.922Z,6.50
2023-08-28T09:15:27.841Z,3.10
2023-08-28T09:17:54.677Z,3.50
2023-08-28T09:20:22.511Z,2.70
2023-08-28T09:22:54.789Z,3.10
2023-08-28T09:25:23.660Z,3.30
2023-08-28T09:27:53.031Z,4.40
2023-08-28T09:30:31.776Z,4.60
2023-08-28T09:33:00.711Z,3.40
2023-08-28T09:35:28.751Z,2.90
2023-08-28T09:38:00.178Z,2.80
2023-08-28T09:40:32.597Z,4.30
2023-08-28T09:43:00.159Z,4.10
2023-08-28T09:45:33.987Z,5.60
2023-08-28T09:48:04.780Z,4.10
2023-08-28T09:50:33.827Z,4.00
2023-08-28T09:53:14.661Z,5.70
2023-08-28T09:55:52.866Z,3.80
2023-08-28T09:58:26.822Z,4.50
2023-08-28T10:00:56.427Z,5.40
2023-08-28T10:03:25.198Z,4.70
2023-08-28T10:05:53.722Z,5.70
2023-08-28T10:08:27.778Z,6.30
2023-08-28T10:10:57.274Z,4.60
2023-08-28T10:13:25.312Z,4.70
2023-08-28T10:16:17.790Z,4.60
2023-08-28T10:21:21.066Z,4.50
2023-08-28T10:23:50.458Z,4.20
2023-08-28T10:26:19.056Z,5.30
2023-08-28T10:28:47.454Z,3.90
2023-08-28T10:31:15.213Z,5.00
2023-08-28T10:33:43.024Z,4.50
2023-08-28T10:36:11.784Z,4.30
2023-08-28T10:38:54.737Z,3.90
2023-08-28T10:41:26.222Z,4.80
2023-08-28T10:43:54.794Z,4.20
2023-08-28T10:46:23.282Z,4.70
2023-08-28T10:49:04.371Z,4.50
2023-08-28T10:51:32.881Z,4.50
2023-08-28T10:54:03.837Z,5.00
2023-08-28T10:56:32.606Z,5.00
2023-08-28T10:59:18.146Z,4.20
2023-08-28T11:01:54.572Z,5.10
2023-08-28T11:04:33.832Z,5.50
2023-08-28T11:07:01.160Z,3.60
2023-08-28T11:09:28.196Z,4.30
2023-08-28T11:12:18.219Z,4.90
2023-08-28T11:14:54.955Z,4.90
2023-08-28T11:17:25.318Z,5.40
2023-08-28T11:19:53.740Z,5.10
2023-08-28T11:22:34.444Z,5.10
2023-08-28T11:25:13.471Z,7.30
2023-08-28T11:27:44.275Z,5.10
2023-08-28T11:30:12.857Z,5.20
2023-08-28T11:32:43.646Z,5.30
2023-08-28T11:35:13.788Z,4.90
2023-08-28T11:37:43.798Z,5.30
2023-08-28T11:40:11.318Z,5.20
2023-08-28T11:42:39.219Z,4.80
2023-08-28T11:45:07.365Z,5.30
2023-08-28T11:47:34.998Z,5.30
2023-08-28T11:50:06.330Z,4.60
2023-08-28T11:52:33.342Z,5.00
2023-08-28T11:55:04.098Z,4.80
2023-08-28T11:57:34.166Z,4.90
2023-08-28T12:00:04.771Z,4.20
2023-08-28T12:02:42.531Z,4.40
2023-08-28T12:05:10.625Z,4.90
2023-08-28T12:07:42.554Z,4.40
2023-08-28T12:10:10.664Z,4.30
2023-08-28T12:12:37.676Z,4.50
2023-08-28T12:15:04.913Z,4.90
2023-08-28T12:17:32.419Z,4.30
2023-08-28T12:19:59.517Z,4.60
2023-08-28T12:22:26.562Z,4.40
2023-08-28T12:24:58.338Z,3.90
2023-08-28T12:27:27.499Z,4.10
2023-08-28T12:29:58.289Z,3.60
2023-08-28T12:32:26.417Z,4.20
2023-08-28T12:34:54.039Z,5.60
2023-08-28T12:37:21.485Z,3.60
2023-08-28T12:39:52.022Z,4.30
2023-08-28T12:42:20.788Z,5.00
2023-08-28T12:44:48.167Z,5.30
2023-08-28T12:47:18.335Z,4.80
2023-08-28T12:49:45.384Z,4.10
2023-08-28T12:52:17.852Z,4.50
2023-08-28T12:57:14.789Z,6.00
2023-08-28T12:59:45.796Z,3.80
2023-08-28T13:02:23.111Z,4.40
2023-08-28T13:04:53.030Z,5.00
2023-08-28T13:07:19.957Z,5.30
2023-08-28T13:09:47.032Z,4.20
2023-08-28T13:12:14.011Z,6.80
2023-08-28T13:14:41.251Z,7.20
2023-08-28T13:17:08.010Z,3.50
2023-08-28T13:19:35.289Z,5.70
2023-08-28T13:22:03.735Z,3.80
2023-08-28T13:24:42.943Z,3.50
2023-08-28T13:27:12.765Z,6.40
2023-08-28T13:29:39.503Z,4.70
2023-08-28T13:32:06.604Z,4.50
2023-08-28T13:34:33.621Z,5.50
2023-08-28T13:37:06.008Z,6.70
2023-08-28T13:39:33.266Z,4.90
2023-08-28T13:42:00.212Z,4.80
2023-08-28T13:44:27.532Z,3.50
2023-08-28T13:46:56.440Z,4.00
2023-08-28T13:49:23.203Z,3.70
2023-08-28T13:51:52.693Z,6.20
2023-08-28T13:54:19.362Z,4.20
2023-08-28T13:56:46.129Z,4.40
2023-08-28T13:59:12.983Z,4.20
2023-08-28T14:01:43.669Z,5.90
2023-08-28T14:04:12.000Z,5.00
2023-08-28T14:06:38.684Z,5.20
2023-08-28T14:09:05.413Z,5.40
2023-08-28T14:11:32.048Z,8.50
2023-08-28T14:13:58.842Z,5.40
2023-08-28T14:16:25.665Z,7.30
2023-08-28T14:18:57.046Z,5.80
2023-08-28T14:21:29.522Z,5.20
2023-08-28T14:23:56.313Z,5.80
2023-08-28T14:26:23.732Z,7.10
2023-08-28T14:28:50.549Z,6.50
2023-08-28T14:31:17.503Z,5.70
2023-08-28T14:33:45.490Z,5.40
2023-08-28T14:36:13.840Z,6.30
2023-08-28T14:38:41.182Z,5.00
2023-08-28T14:41:08.062Z,7.00
2023-08-28T14:43:34.807Z,6.80
2023-08-28T14:46:30.407Z,7.80
2023-08-28T14:48:57.159Z,6.60
2023-08-28T14:51:23.864Z,6.70
2023-08-28T14:53:51.169Z,6.10
2023-08-28T14:56:18.970Z,8.60
2023-08-28T14:58:45.629Z,8.20
2023-08-28T15:01:12.399Z,8.40
2023-08-28T15:03:40.744Z,6.90
2023-08-28T15:06:07.475Z,7.60
2023-08-28T15:08:34.104Z,7.60
2023-08-28T15:11:00.752Z,7.70
2023-08-28T15:13:27.536Z,6.80
2023-08-28T15:15:54.820Z,7.90
2023-08-28T15:18:21.417Z,5.60
2023-08-28T15:20:48.844Z,6.30
2023-08-28T15:23:15.734Z,6.80
2023-08-28T15:25:42.337Z,7.00
2023-08-28T15:28:09.401Z,5.60
2023-08-28T15:30:36.230Z,6.20
2023-08-28T15:33:03.555Z,6.20
2023-08-28T15:35:30.717Z,4.70
2023-08-28T15:37:59.545Z,5.30
2023-08-28T15:40:26.958Z,5.80
2023-08-28T15:42:55.399Z,5.80
2023-08-28T15:45:22.091Z,5.60
2023-08-28T15:47:49.784Z,5.20
2023-08-28T15:50:16.701Z,6.00
2023-08-28T15:52:43.543Z,4.80
2023-08-28T15:55:11.317Z,5.00
2023-08-28T15:57:39.731Z,5.20
2023-08-28T16:00:08.063Z,5.10
2023-08-28T16:02:35.208Z,5.30
2023-08-28T16:05:02.844Z,5.10
2023-08-28T16:07:29.614Z,6.40
2023-08-28T16:09:56.218Z,5.30
2023-08-28T16:12:22.980Z,4.60
2023-08-28T16:14:49.758Z,5.40
2023-08-28T16:17:16.880Z,4.40
2023-08-28T16:19:46.587Z,6.50
2023-08-28T16:22:13.252Z,5.50
2023-08-28T16:24:40.269Z,4.90
2023-08-28T16:27:07.056Z,5.80
2023-08-28T16:29:34.378Z,5.00
2023-08-28T16:32:01.927Z,5.50
2023-08-28T16:34:28.601Z,5.20
2023-08-28T16:36:55.370Z,5.30
2023-08-28T16:39:22.058Z,4.50
2023-08-28T16:41:48.713Z,5.30
2023-08-28T16:44:15.449Z,5.60
2023-08-28T16:46:42.261Z,6.20
2023-08-28T16:49:09.096Z,5.50
2023-08-28T16:51:35.734Z,5.60
2023-08-28T16:54:03.032Z,4.50
2023-08-28T16:56:30.341Z,5.60
2023-08-28T16:58:57.137Z,4.40
2023-08-28T17:01:23.880Z,5.40
2023-08-28T17:03:51.125Z,5.60
2023-08-28T17:06:17.852Z,5.60
2023-08-28T17:08:45.077Z,5.40
2023-08-28T17:11:11.869Z,4.30
2023-08-28T17:13:39.619Z,4.50
2023-08-28T17:16:06.409Z,4.80
2023-08-28T17:18:33.309Z,4.70
2023-08-28T17:21:00.008Z,5.40
2023-08-28T17:23:26.673Z,5.30
2023-08-28T17:25:53.266Z,4.60
2023-08-28T17:28:20.707Z,5.60
2023-08-28T17:30:47.479Z,5.00
2023-08-28T17:33:14.616Z,5.50
2023-08-28T17:35:41.699Z,5.20
2023-08-28T17:38:09.039Z,4.90
2023-08-28T17:40:42.696Z,5.00
2023-08-28T17:43:11.593Z,5.80
2023-08-28T17:45:42.440Z,5.20
2023-08-28T17:48:09.255Z,5.80
2023-08-28T17:50:37.165Z,5.10
2023-08-28T17:53:04.305Z,6.30
2023-08-28T17:55:32.114Z,5.60
2023-08-28T17:58:00.214Z,5.40
2023-08-28T18:00:27.979Z,5.90
2023-08-28T18:03:18.779Z,6.10
2023-08-28T18:05:43.002Z,5.80
2023-08-28T18:08:09.897Z,4.80
2023-08-28T18:10:36.685Z,7.40
2023-08-28T18:13:04.178Z,6.00
2023-08-28T18:15:31.398Z,6.90
2023-08-28T18:17:58.084Z,6.30
2023-08-28T18:20:24.872Z,6.10
2023-08-28T18:22:51.814Z,6.30
2023-08-28T18:25:18.960Z,5.70
2023-08-28T18:28:00.664Z,6.70
2023-08-28T18:30:33.064Z,6.40
2023-08-28T18:32:59.968Z,6.20
2023-08-28T18:35:27.510Z,7.50
2023-08-28T18:37:57.579Z,6.90
2023-08-28T18:40:31.550Z,7.90
2023-08-28T18:42:58.982Z,7.10
2023-08-28T18:45:28.335Z,8.30
2023-08-28T18:47:55.373Z,8.40
2023-08-28T18:50:23.153Z,10.10
2023-08-28T18:52:50.482Z,8.10
2023-08-28T18:55:31.935Z,8.30
2023-08-28T18:57:59.754Z,10.80
2023-08-28T19:00:28.842Z,9.10
2023-08-28T19:02:56.395Z,8.00
2023-08-28T19:05:25.404Z,7.90
2023-08-28T19:07:52.422Z,10.00
2023-08-28T19:10:19.321Z,10.30
2023-08-28T19:12:46.026Z,9.50
2023-08-28T19:15:12.836Z,9.40
2023-08-28T19:17:40.017Z,10.60
2023-08-28T19:20:07.645Z,11.00
2023-08-28T19:22:34.532Z,11.80
2023-08-28T19:25:02.090Z,13.90
2023-08-28T19:27:31.071Z,11.20
2023-08-28T19:29:58.285Z,16.90
2023-08-28T19:32:36.074Z,10.00
2023-08-28T19:35:07.418Z,11.60
2023-08-28T19:37:37.957Z,9.70
2023-08-28T19:40:08.855Z,10.30
2023-08-28T19:42:39.361Z,9.30
2023-08-28T19:45:07.745Z,10.20
2023-08-28T19:47:34.852Z,11.20
2023-08-28T19:50:03.574Z,9.90
2023-08-28T19:52:30.554Z,10.10
2023-08-28T19:54:57.343Z,9.90
2023-08-28T19:57:27.838Z,9.80
2023-08-28T19:59:55.461Z,9.50
2023-08-28T20:02:22.802Z,9.70
2023-08-28T20:04:49.599Z,10.40
2023-08-28T20:07:17.152Z,9.60
2023-08-28T20:09:44.196Z,9.60
2023-08-28T20:12:13.842Z,10.20
2023-08-28T20:14:42.131Z,8.30
2023-08-28T20:17:10.916Z,9.20
2023-08-28T20:19:37.896Z,8.70
2023-08-28T20:22:04.889Z,8.40
2023-08-28T20:24:33.061Z,9.60
2023-08-28T20:27:00.981Z,8.50
2023-08-28T20:29:29.305Z,8.40
2023-08-28T20:31:56.572Z,8.90
2023-08-28T20:34:23.521Z,13.30
2023-08-28T20:36:51.042Z,8.60
2023-08-28T20:39:17.835Z,11.40
2023-08-28T20:41:47.300Z,9.30
2023-08-28T20:44:14.213Z,9.00
2023-08-28T20:46:42.741Z,7.60
2023-08-28T20:49:13.946Z,13.90
2023-08-28T20:51:40.739Z,7.90
2023-08-28T20:54:07.597Z,11.90
2023-08-28T20:56:34.275Z,8.10
2023-08-28T20:59:00.928Z,11.00
2023-08-28T21:01:27.793Z,11.30
2023-08-28T21:03:54.623Z,9.10
2023-08-28T21:06:23.310Z,12.20
2023-08-28T21:08:49.887Z,8.80
2023-08-28T21:11:16.544Z,9.40
2023-08-28T21:13:43.287Z,12.10
2023-08-28T21:16:10.007Z,9.00
2023-08-28T21:18:37.308Z,9.90
2023-08-28T21:21:04.002Z,10.30
2023-08-28T21:23:31.149Z,10.20
2023-08-28T21:26:04.607Z,11.20
2023-08-28T21:28:31.380Z,15.30
2023-08-28T21:31:03.988Z,11.90
2023-08-28T21:33:32.765Z,12.60
2023-08-28T21:36:03.901Z,14.30
2023-08-28T21:38:52.233Z,11.70
2023-08-28T21:41:22.815Z,13.90
2023-08-28T21:43:49.959Z,13.80
2023-08-28T21:46:16.583Z,15.00
2023-08-28T21:48:43.358Z,17.20
2023-08-28T21:51:28.743Z,12.10
2023-08-28T21:54:14.894Z,13.70
2023-08-28T22:00:07.253Z,18.30
2023-08-28T22:02:52.843Z,15.70
2023-08-28T22:05:48.580Z,15.50
2023-08-28T22:08:17.868Z,14.00
2023-08-28T22:10:56.707Z,16.60
2023-08-28T22:13:46.085Z,17.40
2023-08-28T22:16:13.396Z,13.10
2023-08-28T22:18:40.013Z,12.70
2023-08-28T22:21:11.824Z,16.70
2023-08-28T22:23:38.495Z,13.60
2023-08-28T22:26:05.210Z,15.50
2023-08-28T22:28:32.005Z,15.00
2023-08-28T22:30:58.802Z,14.50
2023-08-28T22:33:25.590Z,15.30
2023-08-28T22:35:53.155Z,12.90
2023-08-28T22:38:19.982Z,14.30
2023-08-28T22:40:47.104Z,14.40
2023-08-28T22:43:13.719Z,13.80
2023-08-28T22:45:40.782Z,13.60
2023-08-28T22:48:07.818Z,15.20
2023-08-28T22:50:34.919Z,16.40
2023-08-28T22:53:01.611Z,12.50
2023-08-28T22:55:28.285Z,12.50
2023-08-28T22:57:54.912Z,17.20
2023-08-28T23:00:21.744Z,15.70
2023-08-28T23:02:48.708Z,15.60
2023-08-28T23:05:15.857Z,15.90
2023-08-28T23:07:42.501Z,17.80
2023-08-28T23:10:09.785Z,11.00
2023-08-28T23:12:36.836Z,12.90
2023-08-28T23:15:03.799Z,16.50
2023-08-28T23:17:30.423Z,14.20
2023-08-28T23:19:57.100Z,12.90
2023-08-28T23:22:23.785Z,17.10
2023-08-28T23:24:50.815Z,11.40
2023-08-28T23:27:17.559Z,12.90
2023-08-28T23:29:44.224Z,11.70
2023-08-28T23:32:11.572Z,11.70
2023-08-28T23:34:39.933Z,13.60
2023-08-28T23:37:09.444Z,11.70
2023-08-28T23:39:36.821Z,10.00
2023-08-28T23:42:04.318Z,13.90
2023-08-28T23:44:31.241Z,12.10
2023-08-28T23:46:57.913Z,11.40
2023-08-28T23:49:24.932Z,10.50
2023-08-28T23:51:51.711Z,12.10
2023-08-28T23:54:18.400Z,16.60
2023-08-28T23:56:45.025Z,12.90
2023-08-28T23:59:11.693Z,15.10
