createdAt,value
2024-05-09T00:00:29.902Z,9.50
2024-05-09T00:03:07.303Z,9.50
2024-05-09T00:05:40.570Z,9.50
2024-05-09T00:08:11.922Z,9.60
2024-05-09T00:10:42.354Z,9.50
2024-05-09T00:13:13.268Z,9.50
2024-05-09T00:15:43.167Z,9.50
2024-05-09T00:18:13.149Z,9.50
2024-05-09T00:20:45.761Z,9.40
2024-05-09T00:23:16.055Z,9.40
2024-05-09T00:25:46.878Z,9.40
2024-05-09T00:28:16.786Z,9.50
2024-05-09T00:30:46.778Z,9.50
2024-05-09T00:33:16.970Z,9.40
2024-05-09T00:35:50.353Z,9.40
2024-05-09T00:38:20.262Z,9.40
2024-05-09T00:40:50.178Z,9.30
2024-05-09T00:43:20.377Z,9.30
2024-05-09T00:45:50.466Z,9.30
2024-05-09T00:48:21.590Z,9.30
2024-05-09T00:50:56.418Z,9.30
2024-05-09T00:53:27.390Z,9.30
2024-05-09T00:55:58.972Z,9.20
2024-05-09T00:58:31.885Z,9.20
2024-05-09T01:01:03.390Z,9.20
2024-05-09T01:03:33.621Z,9.20
2024-05-09T01:06:06.479Z,9.20
2024-05-09T01:08:36.492Z,9.20
2024-05-09T01:11:06.632Z,9.20
2024-05-09T01:13:36.592Z,9.20
2024-05-09T01:16:06.974Z,9.10
2024-05-09T01:18:37.121Z,9.10
2024-05-09T01:21:10.330Z,9.10
2024-05-09T01:23:43.223Z,9.00
2024-05-09T01:26:13.219Z,9.00
2024-05-09T01:28:43.410Z,9.00
2024-05-09T01:31:15.981Z,9.00
2024-05-09T01:33:46.321Z,9.00
2024-05-09T01:36:16.413Z,9.00
2024-05-09T01:38:49.148Z,8.90
2024-05-09T01:41:19.149Z,9.00
2024-05-09T01:43:49.112Z,9.00
2024-05-09T01:46:19.690Z,9.00
2024-05-09T01:48:49.995Z,8.90
2024-05-09T01:51:20.047Z,8.90
2024-05-09T01:53:52.646Z,8.90
2024-05-09T01:56:22.547Z,8.90
2024-05-09T01:58:52.501Z,8.90
2024-05-09T02:01:22.376Z,8.80
2024-05-09T02:03:52.648Z,8.80
2024-05-09T02:06:22.648Z,8.80
2024-05-09T02:08:55.240Z,8.80
2024-05-09T02:11:25.228Z,8.80
2024-05-09T02:13:55.275Z,8.80
2024-05-09T02:16:25.401Z,8.80
2024-05-09T02:18:55.374Z,8.80
2024-05-09T02:21:25.245Z,8.80
2024-05-09T02:23:57.815Z,8.80
2024-05-09T02:26:27.759Z,8.80
2024-05-09T02:28:57.761Z,8.80
2024-05-09T02:31:27.705Z,8.80
2024-05-09T02:33:57.730Z,8.80
2024-05-09T02:36:25.002Z,8.80
2024-05-09T02:38:57.501Z,8.80
2024-05-09T02:41:24.863Z,8.80
2024-05-09T02:43:54.864Z,8.70
2024-05-09T02:46:22.195Z,8.80
2024-05-09T02:48:52.187Z,8.80
2024-05-09T02:51:19.513Z,8.80
2024-05-09T02:53:49.365Z,8.80
2024-05-09T02:56:19.379Z,8.80
2024-05-09T02:58:49.377Z,8.80
2024-05-09T03:01:17.668Z,8.80
2024-05-09T03:03:48.600Z,8.80
2024-05-09T03:06:15.946Z,8.70
2024-05-09T03:08:47.776Z,8.70
2024-05-09T03:11:25.040Z,8.70
2024-05-09T03:13:56.075Z,8.70
2024-05-09T03:16:23.320Z,8.60
2024-05-09T03:18:54.755Z,8.60
2024-05-09T03:21:24.835Z,8.60
2024-05-09T03:23:52.218Z,8.60
2024-05-09T03:26:22.225Z,8.70
2024-05-09T03:28:52.097Z,8.70
2024-05-09T03:31:21.969Z,8.70
2024-05-09T03:33:49.323Z,8.60
2024-05-09T03:36:19.452Z,8.60
2024-05-09T03:38:50.461Z,8.60
2024-05-09T03:41:22.773Z,8.60
2024-05-09T03:43:55.427Z,8.60
2024-05-09T03:46:22.724Z,8.50
2024-05-09T03:48:52.656Z,8.50
2024-05-09T03:51:20.066Z,8.50
2024-05-09T03:53:49.993Z,8.50
2024-05-09T03:56:17.250Z,8.50
2024-05-09T03:58:47.280Z,8.50
2024-05-09T04:01:17.209Z,8.50
2024-05-09T04:03:47.319Z,8.50
2024-05-09T04:06:23.355Z,8.60
2024-05-09T04:08:50.720Z,8.50
2024-05-09T04:11:20.683Z,8.50
2024-05-09T04:13:48.033Z,8.50
2024-05-09T04:16:20.643Z,8.50
2024-05-09T04:18:47.975Z,8.50
2024-05-09T04:21:17.891Z,8.50
2024-05-09T04:23:45.154Z,8.40
2024-05-09T04:26:15.166Z,8.40
2024-05-09T04:28:42.493Z,8.30
2024-05-09T04:31:12.407Z,8.30
2024-05-09T04:33:42.414Z,8.30
2024-05-09T04:36:12.416Z,8.40
2024-05-09T04:38:39.749Z,8.40
2024-05-09T04:41:09.695Z,8.40
2024-05-09T04:43:36.951Z,8.30
2024-05-09T04:46:06.948Z,8.30
2024-05-09T04:48:34.219Z,8.30
2024-05-09T04:51:09.722Z,8.30
2024-05-09T04:53:37.248Z,8.30
2024-05-09T04:56:07.928Z,8.20
2024-05-09T04:58:35.270Z,8.20
2024-05-09T05:01:05.302Z,8.20
2024-05-09T05:03:33.027Z,8.30
2024-05-09T05:06:02.928Z,8.30
2024-05-09T05:08:33.033Z,8.40
2024-05-09T05:11:03.066Z,8.50
2024-05-09T05:13:31.582Z,8.50
2024-05-09T05:16:01.497Z,8.60
2024-05-09T05:18:28.944Z,8.70
2024-05-09T05:20:59.969Z,8.70
2024-05-09T05:23:27.305Z,8.80
2024-05-09T05:25:59.928Z,8.90
2024-05-09T05:28:27.204Z,9.00
2024-05-09T05:30:57.131Z,9.00
2024-05-09T05:33:24.585Z,9.00
2024-05-09T05:35:54.537Z,9.00
2024-05-09T05:38:25.047Z,9.00
2024-05-09T05:41:00.112Z,9.10
2024-05-09T05:43:27.623Z,9.20
2024-05-09T05:45:57.554Z,9.30
2024-05-09T05:48:24.883Z,9.30
2024-05-09T05:50:54.924Z,9.30
2024-05-09T05:53:22.249Z,9.40
2024-05-09T05:55:52.348Z,9.40
2024-05-09T05:58:23.600Z,9.50
2024-05-09T06:00:54.951Z,9.60
2024-05-09T06:03:22.232Z,9.70
2024-05-09T06:05:52.262Z,9.70
2024-05-09T06:08:19.692Z,9.70
2024-05-09T06:10:49.759Z,9.70
2024-05-09T06:13:17.170Z,9.80
2024-05-09T06:15:49.734Z,9.90
2024-05-09T06:18:17.250Z,10.10
2024-05-09T06:20:47.328Z,10.10
2024-05-09T06:23:14.779Z,10.00
2024-05-09T06:25:45.091Z,10.00
2024-05-09T06:28:12.371Z,10.00
2024-05-09T06:30:43.244Z,10.00
2024-05-09T06:33:15.597Z,10.10
2024-05-09T06:35:46.897Z,10.20
2024-05-09T06:38:14.495Z,10.40
2024-05-09T06:40:44.987Z,10.50
2024-05-09T06:43:12.891Z,10.50
2024-05-09T06:45:42.844Z,10.60
2024-05-09T06:48:12.937Z,10.50
2024-05-09T06:50:43.861Z,10.40
2024-05-09T06:53:14.058Z,10.40
2024-05-09T06:55:44.172Z,10.50
2024-05-09T06:58:11.574Z,10.60
2024-05-09T07:00:42.326Z,10.60
2024-05-09T07:03:15.464Z,10.50
2024-05-09T07:05:48.788Z,10.50
2024-05-09T07:08:17.365Z,10.50
2024-05-09T07:10:47.731Z,10.70
2024-05-09T07:13:15.929Z,10.80
2024-05-09T07:15:46.379Z,10.80
2024-05-09T07:18:18.446Z,10.90
2024-05-09T07:20:50.545Z,11.00
2024-05-09T07:23:18.656Z,11.10
2024-05-09T07:25:48.913Z,11.40
2024-05-09T07:28:17.601Z,11.60
2024-05-09T07:30:48.237Z,11.90
2024-05-09T07:33:23.575Z,12.10
2024-05-09T07:35:54.509Z,12.20
2024-05-09T07:38:21.957Z,12.20
2024-05-09T07:40:52.113Z,12.30
2024-05-09T07:43:19.475Z,12.40
2024-05-09T07:45:53.703Z,12.50
2024-05-09T07:50:00.244Z,12.60
2024-05-09T07:53:50.656Z,12.80
2024-05-09T07:56:24.506Z,12.90
2024-05-09T07:58:53.268Z,13.10
2024-05-09T08:01:25.875Z,13.20
2024-05-09T08:03:56.134Z,13.20
2024-05-09T08:06:26.779Z,12.90
2024-05-09T08:08:54.258Z,13.00
2024-05-09T08:11:24.430Z,13.40
2024-05-09T08:13:51.807Z,13.50
2024-05-09T08:16:21.898Z,13.70
2024-05-09T08:18:49.379Z,14.00
2024-05-09T08:21:22.011Z,14.30
2024-05-09T08:23:49.301Z,14.40
2024-05-09T08:26:19.214Z,14.40
2024-05-09T08:28:46.462Z,14.50
2024-05-09T08:31:16.576Z,14.60
2024-05-09T08:33:45.410Z,14.80
2024-05-09T08:36:15.557Z,15.00
2024-05-09T08:38:45.609Z,15.10
2024-05-09T08:41:17.520Z,15.40
2024-05-09T08:43:44.996Z,15.70
2024-05-09T08:46:15.784Z,15.90
2024-05-09T08:48:45.801Z,16.00
2024-05-09T08:51:17.154Z,16.00
2024-05-09T08:53:47.227Z,16.30
2024-05-09T08:56:19.050Z,16.40
2024-05-09T08:58:47.156Z,16.50
2024-05-09T09:01:18.219Z,16.90
2024-05-09T09:03:45.980Z,17.20
2024-05-09T09:06:18.273Z,17.20
2024-05-09T09:08:48.799Z,17.20
2024-05-09T09:11:18.803Z,17.30
2024-05-09T09:13:46.081Z,17.60
2024-05-09T09:16:16.502Z,17.50
2024-05-09T09:18:46.076Z,17.40
2024-05-09T09:21:16.220Z,17.30
2024-05-09T09:23:44.030Z,17.40
2024-05-09T09:26:21.261Z,17.90
2024-05-09T09:28:48.538Z,18.20
2024-05-09T09:31:20.884Z,18.10
2024-05-09T09:33:48.493Z,18.20
2024-05-09T09:36:19.050Z,18.60
2024-05-09T09:38:47.665Z,18.90
2024-05-09T09:41:26.033Z,19.30
2024-05-09T09:43:54.421Z,19.10
2024-05-09T09:46:25.218Z,18.60
2024-05-09T09:48:53.434Z,18.80
2024-05-09T09:51:25.225Z,19.10
2024-05-09T09:53:53.495Z,19.50
2024-05-09T09:56:26.600Z,19.80
2024-05-09T09:58:55.604Z,20.10
2024-05-09T10:01:25.613Z,20.00
2024-05-09T10:03:54.018Z,19.80
2024-05-09T10:06:25.768Z,19.90
2024-05-09T10:08:54.217Z,20.10
2024-05-09T10:11:27.303Z,20.30
2024-05-09T10:13:56.733Z,20.70
2024-05-09T10:16:27.613Z,21.00
2024-05-09T10:18:55.125Z,21.20
2024-05-09T10:21:25.673Z,21.20
2024-05-09T10:23:59.887Z,20.80
2024-05-09T10:26:36.556Z,20.80
2024-05-09T10:29:15.081Z,20.90
2024-05-09T10:31:43.305Z,21.20
2024-05-09T10:34:20.640Z,21.40
2024-05-09T10:36:53.160Z,21.30
2024-05-09T10:39:23.741Z,21.30
2024-05-09T10:41:53.708Z,21.20
2024-05-09T10:44:24.718Z,21.20
2024-05-09T10:46:54.754Z,21.10
2024-05-09T10:49:25.815Z,21.10
2024-05-09T10:51:53.413Z,21.50
2024-05-09T10:54:23.453Z,21.90
2024-05-09T10:56:59.014Z,22.20
2024-05-09T10:59:35.672Z,22.60
2024-05-09T11:02:05.033Z,22.70
2024-05-09T11:04:36.962Z,23.10
2024-05-09T11:07:08.637Z,23.50
2024-05-09T11:09:40.028Z,23.30
2024-05-09T11:12:10.407Z,23.30
2024-05-09T11:14:40.510Z,23.50
2024-05-09T11:17:08.740Z,23.40
2024-05-09T11:19:40.942Z,23.00
2024-05-09T11:22:08.620Z,23.00
2024-05-09T11:24:38.656Z,23.00
2024-05-09T11:27:06.362Z,23.40
2024-05-09T11:29:47.417Z,23.60
2024-05-09T11:32:16.636Z,23.70
2024-05-09T11:34:46.586Z,24.00
2024-05-09T11:37:14.225Z,24.00
2024-05-09T11:39:44.347Z,24.00
2024-05-09T11:42:11.592Z,23.90
2024-05-09T11:44:44.205Z,24.00
2024-05-09T11:47:11.493Z,23.90
2024-05-09T11:49:41.487Z,23.90
2024-05-09T11:52:08.860Z,23.80
2024-05-09T11:54:38.775Z,23.80
2024-05-09T11:57:06.215Z,23.80
2024-05-09T11:59:36.088Z,23.80
2024-05-09T12:02:06.190Z,23.00
2024-05-09T12:04:36.197Z,22.40
2024-05-09T12:07:03.832Z,22.30
2024-05-09T12:09:34.387Z,22.40
2024-05-09T12:12:01.757Z,22.10
2024-05-09T12:14:31.687Z,22.60
2024-05-09T12:16:59.476Z,23.00
2024-05-09T12:19:32.148Z,23.10
2024-05-09T12:21:59.473Z,23.10
2024-05-09T12:24:30.599Z,23.30
2024-05-09T12:26:58.006Z,23.20
2024-05-09T12:29:28.225Z,23.00
2024-05-09T12:31:55.501Z,22.50
2024-05-09T12:34:27.462Z,22.30
2024-05-09T12:36:57.659Z,22.60
2024-05-09T12:39:27.788Z,22.80
2024-05-09T12:41:55.223Z,23.10
2024-05-09T12:44:25.060Z,23.00
2024-05-09T12:46:52.464Z,22.50
2024-05-09T12:49:24.428Z,22.00
2024-05-09T12:51:51.872Z,21.90
2024-05-09T12:54:24.391Z,21.80
2024-05-09T12:56:51.791Z,21.90
2024-05-09T12:59:21.947Z,21.60
2024-05-09T13:01:49.290Z,21.20
2024-05-09T13:04:19.607Z,21.10
2024-05-09T13:06:47.073Z,21.20
2024-05-09T13:09:20.361Z,21.10
2024-05-09T13:11:50.417Z,21.20
2024-05-09T13:14:20.630Z,21.30
2024-05-09T13:16:47.999Z,21.60
2024-05-09T13:19:17.943Z,21.90
2024-05-09T13:21:46.582Z,22.20
2024-05-09T13:24:16.579Z,22.20
2024-05-09T13:26:44.169Z,22.10
2024-05-09T13:29:19.828Z,22.00
2024-05-09T13:31:47.105Z,21.10
2024-05-09T13:34:17.491Z,20.80
2024-05-09T13:36:44.905Z,20.80
2024-05-09T13:39:14.922Z,20.60
2024-05-09T13:41:42.427Z,20.60
2024-05-09T13:44:12.477Z,20.80
2024-05-09T13:46:44.227Z,21.10
2024-05-09T13:49:17.032Z,21.20
2024-05-09T13:51:44.890Z,21.20
2024-05-09T13:54:16.680Z,21.20
2024-05-09T13:56:46.016Z,21.30
2024-05-09T13:59:16.656Z,21.50
2024-05-09T14:01:46.769Z,21.80
2024-05-09T14:04:17.567Z,21.80
2024-05-09T14:06:45.156Z,21.00
2024-05-09T14:09:15.141Z,20.80
2024-05-09T14:11:42.736Z,20.70
2024-05-09T14:14:12.635Z,20.40
2024-05-09T14:16:40.266Z,20.40
2024-05-09T14:19:13.039Z,20.60
2024-05-09T14:21:40.447Z,20.90
2024-05-09T14:24:10.395Z,20.80
2024-05-09T14:26:37.790Z,20.80
2024-05-09T14:29:07.688Z,20.60
2024-05-09T14:31:37.875Z,20.70
2024-05-09T14:34:09.360Z,20.70
2024-05-09T14:36:39.796Z,20.70
2024-05-09T14:39:10.142Z,20.80
2024-05-09T14:41:39.069Z,20.60
2024-05-09T14:44:11.838Z,20.70
2024-05-09T14:46:39.301Z,20.80
2024-05-09T14:49:12.334Z,20.70
2024-05-09T14:51:47.353Z,20.60
2024-05-09T14:54:17.337Z,20.70
2024-05-09T14:56:44.669Z,20.70
2024-05-09T14:59:14.523Z,20.80
2024-05-09T15:01:41.850Z,20.80
2024-05-09T15:04:11.848Z,20.70
2024-05-09T15:06:41.866Z,20.70
2024-05-09T15:09:11.743Z,20.50
2024-05-09T15:11:39.026Z,20.50
2024-05-09T15:14:09.025Z,20.50
2024-05-09T15:16:36.310Z,20.50
2024-05-09T15:19:06.645Z,20.50
2024-05-09T15:21:33.987Z,20.50
2024-05-09T15:24:07.114Z,20.50
2024-05-09T15:26:34.421Z,20.40
2024-05-09T15:29:04.407Z,20.40
2024-05-09T15:31:31.833Z,20.40
2024-05-09T15:34:01.913Z,20.30
2024-05-09T15:36:29.355Z,20.20
2024-05-09T15:38:59.306Z,20.30
2024-05-09T15:41:29.620Z,20.20
2024-05-09T15:43:59.678Z,20.20
2024-05-09T15:46:27.047Z,20.20
2024-05-09T15:48:57.203Z,20.30
2024-05-09T15:51:24.537Z,20.30
2024-05-09T15:53:54.457Z,20.30
2024-05-09T15:56:21.762Z,20.30
2024-05-09T15:58:54.225Z,20.20
2024-05-09T16:01:21.572Z,20.20
2024-05-09T16:03:52.057Z,20.30
2024-05-09T16:06:19.848Z,20.20
2024-05-09T16:08:49.751Z,20.20
2024-05-09T16:11:17.280Z,20.30
2024-05-09T16:13:47.227Z,20.20
2024-05-09T16:16:17.569Z,20.10
2024-05-09T16:18:47.612Z,20.10
2024-05-09T16:21:14.918Z,20.10
2024-05-09T16:23:44.908Z,20.10
2024-05-09T16:26:12.282Z,20.20
2024-05-09T16:28:42.300Z,20.10
2024-05-09T16:31:09.913Z,20.10
2024-05-09T16:33:42.618Z,20.20
2024-05-09T16:36:10.218Z,20.20
2024-05-09T16:38:41.078Z,20.30
2024-05-09T16:41:08.618Z,20.40
2024-05-09T16:43:38.542Z,20.40
2024-05-09T16:46:05.972Z,20.30
2024-05-09T16:48:36.709Z,20.30
2024-05-09T16:51:06.767Z,20.30
2024-05-09T16:53:36.960Z,20.20
2024-05-09T16:56:04.687Z,20.10
2024-05-09T16:58:34.742Z,20.10
2024-05-09T17:01:05.025Z,20.10
2024-05-09T17:03:35.379Z,19.90
2024-05-09T17:06:06.456Z,20.10
2024-05-09T17:08:37.688Z,20.10
2024-05-09T17:11:05.475Z,20.10
2024-05-09T17:13:39.316Z,20.00
2024-05-09T17:16:12.533Z,19.90
2024-05-09T17:18:43.018Z,19.80
2024-05-09T17:21:15.674Z,19.80
2024-05-09T17:23:42.919Z,19.80
2024-05-09T17:26:13.113Z,19.80
2024-05-09T17:28:40.963Z,19.70
2024-05-09T17:31:11.100Z,19.70
2024-05-09T17:33:38.616Z,19.60
2024-05-09T17:36:09.364Z,19.60
2024-05-09T17:38:39.349Z,19.50
2024-05-09T17:41:10.469Z,19.50
2024-05-09T17:43:37.987Z,19.40
2024-05-09T17:46:08.263Z,19.40
2024-05-09T17:48:36.003Z,19.40
2024-05-09T17:51:06.225Z,19.40
2024-05-09T17:53:33.697Z,19.40
2024-05-09T17:56:07.717Z,19.40
2024-05-09T17:58:35.426Z,19.40
2024-05-09T18:01:05.774Z,19.40
2024-05-09T18:03:33.417Z,19.30
2024-05-09T18:06:03.987Z,19.20
2024-05-09T18:08:31.275Z,19.20
2024-05-09T18:11:01.269Z,19.20
2024-05-09T18:13:31.931Z,19.20
2024-05-09T18:16:02.001Z,19.10
2024-05-09T18:18:29.391Z,19.10
2024-05-09T18:20:59.857Z,19.00
2024-05-09T18:23:27.178Z,19.00
2024-05-09T18:25:57.280Z,19.00
2024-05-09T18:28:25.148Z,18.90
2024-05-09T18:30:57.964Z,18.90
2024-05-09T18:33:25.565Z,18.90
2024-05-09T18:35:55.712Z,18.80
2024-05-09T18:38:26.940Z,18.80
2024-05-09T18:40:57.330Z,18.70
2024-05-09T18:43:31.122Z,18.60
2024-05-09T18:46:08.902Z,18.60
2024-05-09T18:48:36.466Z,18.50
2024-05-09T18:51:07.887Z,18.30
2024-05-09T18:53:35.163Z,18.30
2024-05-09T18:56:05.333Z,18.20
2024-05-09T18:58:32.870Z,18.20
2024-05-09T19:01:03.895Z,18.10
2024-05-09T19:03:34.341Z,18.00
2024-05-09T19:06:04.641Z,17.90
2024-05-09T19:08:32.063Z,17.90
2024-05-09T19:11:02.168Z,17.80
2024-05-09T19:13:29.931Z,17.80
2024-05-09T19:16:00.331Z,17.70
2024-05-09T19:18:31.305Z,17.70
2024-05-09T19:21:01.316Z,17.60
2024-05-09T19:23:35.266Z,17.60
2024-05-09T19:26:05.528Z,17.50
2024-05-09T19:28:35.512Z,17.50
2024-05-09T19:31:02.941Z,17.40
2024-05-09T19:33:33.045Z,17.40
2024-05-09T19:36:03.219Z,17.30
2024-05-09T19:38:33.270Z,17.30
2024-05-09T19:41:00.698Z,17.20
2024-05-09T19:43:32.260Z,17.20
2024-05-09T19:46:01.924Z,17.10
2024-05-09T19:48:32.101Z,17.10
2024-05-09T19:50:59.566Z,17.00
2024-05-09T19:53:32.268Z,17.00
2024-05-09T19:55:59.680Z,16.90
2024-05-09T19:58:29.843Z,16.90
2024-05-09T20:00:57.379Z,16.80
2024-05-09T20:03:27.488Z,16.80
2024-05-09T20:05:55.202Z,16.70
2024-05-09T20:08:25.184Z,16.70
2024-05-09T20:10:55.916Z,16.60
2024-05-09T20:13:26.094Z,16.50
2024-05-09T20:15:53.580Z,16.50
2024-05-09T20:18:25.353Z,16.40
2024-05-09T20:20:54.074Z,16.40
2024-05-09T20:23:24.325Z,16.30
2024-05-09T20:25:51.637Z,16.30
2024-05-09T20:28:24.324Z,16.30
2024-05-09T20:30:51.774Z,16.20
2024-05-09T20:33:21.747Z,16.10
2024-05-09T20:35:49.129Z,16.10
2024-05-09T20:38:19.006Z,16.10
2024-05-09T20:40:46.378Z,16.10
2024-05-09T20:43:16.500Z,16.00
2024-05-09T20:45:46.603Z,16.00
2024-05-09T20:48:16.869Z,15.90
2024-05-09T20:50:44.608Z,15.90
2024-05-09T20:53:15.604Z,15.80
2024-05-09T20:55:43.726Z,15.70
2024-05-09T20:58:14.283Z,15.70
2024-05-09T21:00:44.700Z,15.60
2024-05-09T21:03:18.757Z,15.60
2024-05-09T21:05:46.813Z,15.60
2024-05-09T21:08:17.408Z,15.60
2024-05-09T21:10:44.813Z,15.50
2024-05-09T21:13:17.723Z,15.50
2024-05-09T21:15:45.206Z,15.40
2024-05-09T21:18:15.437Z,15.40
2024-05-09T21:20:45.362Z,15.30
2024-05-09T21:23:15.301Z,15.30
2024-05-09T21:25:42.669Z,15.20
2024-05-09T21:28:12.659Z,15.20
2024-05-09T21:30:42.655Z,15.20
2024-05-09T21:33:15.004Z,15.10
2024-05-09T21:35:45.510Z,15.10
2024-05-09T21:38:16.333Z,15.00
2024-05-09T21:40:44.212Z,14.80
2024-05-09T21:43:14.652Z,14.80
2024-05-09T21:45:42.561Z,14.70
2024-05-09T21:48:15.035Z,14.70
2024-05-09T21:50:45.217Z,14.70
2024-05-09T21:53:15.227Z,14.60
2024-05-09T21:55:42.991Z,14.70
2024-05-09T21:58:15.098Z,14.70
2024-05-09T22:00:45.620Z,14.60
2024-05-09T22:03:16.655Z,14.60
2024-05-09T22:05:46.696Z,14.60
2024-05-09T22:08:16.636Z,14.60
2024-05-09T22:10:44.508Z,14.60
2024-05-09T22:13:15.802Z,14.60
2024-05-09T22:15:43.306Z,14.50
2024-05-09T22:18:13.409Z,14.50
2024-05-09T22:20:45.149Z,14.50
2024-05-09T22:23:18.884Z,14.50
2024-05-09T22:25:46.204Z,14.50
2024-05-09T22:28:17.781Z,14.40
2024-05-09T22:30:47.357Z,14.40
2024-05-09T22:33:18.016Z,14.30
2024-05-09T22:35:45.508Z,14.40
2024-05-09T22:38:18.126Z,14.30
2024-05-09T22:40:48.768Z,14.30
2024-05-09T22:43:24.063Z,14.20
2024-05-09T22:45:52.714Z,14.20
2024-05-09T22:48:23.647Z,14.20
2024-05-09T22:50:51.661Z,14.20
2024-05-09T22:53:25.783Z,14.20
2024-05-09T22:55:53.287Z,14.10
2024-05-09T22:58:23.599Z,14.10
2024-05-09T23:00:51.362Z,14.00
2024-05-09T23:03:22.773Z,14.00
2024-05-09T23:05:50.449Z,14.00
2024-05-09T23:08:22.998Z,14.00
2024-05-09T23:10:50.532Z,13.90
2024-05-09T23:13:20.745Z,13.90
2024-05-09T23:15:48.128Z,13.80
2024-05-09T23:18:18.176Z,13.70
2024-05-09T23:20:45.517Z,13.70
2024-05-09T23:23:15.381Z,13.60
2024-05-09T23:25:45.773Z,13.60
2024-05-09T23:28:15.862Z,13.60
2024-05-09T23:30:43.721Z,13.60
2024-05-09T23:33:15.926Z,13.60
2024-05-09T23:35:44.436Z,13.60
2024-05-09T23:38:15.022Z,13.60
2024-05-09T23:40:45.076Z,13.50
2024-05-09T23:43:15.166Z,13.40
2024-05-09T23:45:43.130Z,13.40
2024-05-09T23:48:13.500Z,13.40
2024-05-09T23:50:41.740Z,13.40
2024-05-09T23:53:12.019Z,13.30
2024-05-09T23:55:39.499Z,13.20
2024-05-09T23:58:12.384Z,13.20
