createdAt,value
2019-01-14T00:01:39.711Z,96710.14
2019-01-14T00:06:46.608Z,96687.16
2019-01-14T00:11:52.270Z,96722.52
2019-01-14T00:16:57.862Z,96723.23
2019-01-14T00:22:05.101Z,96714.14
2019-01-14T00:27:11.123Z,96713.67
2019-01-14T00:32:16.687Z,96705.24
2019-01-14T00:37:22.277Z,96712.50
2019-01-14T00:42:28.152Z,96702.48
2019-01-14T00:47:33.765Z,96717.65
2019-01-14T00:52:39.349Z,96715.42
2019-01-14T00:57:44.982Z,96709.06
2019-01-14T01:02:50.765Z,96727.24
2019-01-14T01:07:56.346Z,96763.46
2019-01-14T01:13:02.404Z,96763.78
2019-01-14T01:18:08.192Z,96767.64
2019-01-14T01:23:15.098Z,96787.42
2019-01-14T01:28:20.755Z,96808.97
2019-01-14T01:33:26.355Z,96822.80
2019-01-14T01:38:31.930Z,96875.42
2019-01-14T01:43:38.944Z,96845.75
2019-01-14T01:48:44.618Z,96858.45
2019-01-14T01:53:50.237Z,96859.75
2019-01-14T01:58:55.867Z,96864.89
2019-01-14T02:04:05.032Z,96868.70
2019-01-14T02:09:11.008Z,96876.58
2019-01-14T02:14:16.676Z,96890.34
2019-01-14T02:19:22.365Z,96922.89
2019-01-14T02:24:27.955Z,96935.08
2019-01-14T02:29:33.527Z,96955.27
2019-01-14T02:34:39.144Z,96979.77
2019-01-14T02:39:44.748Z,96974.00
2019-01-14T02:44:51.122Z,96991.14
2019-01-14T02:49:57.835Z,96996.94
2019-01-14T02:55:05.150Z,97001.23
2019-01-14T03:00:15.200Z,97009.38
2019-01-14T03:05:21.025Z,97028.61
2019-01-14T03:10:26.634Z,97050.13
2019-01-14T03:15:32.285Z,97060.92
2019-01-14T03:20:37.962Z,97059.25
2019-01-14T03:25:43.894Z,97072.13
2019-01-14T03:30:49.499Z,97079.37
2019-01-14T03:35:55.559Z,97090.37
2019-01-14T03:41:01.324Z,97099.00
2019-01-14T03:46:08.539Z,97120.66
2019-01-14T03:51:14.154Z,97125.23
2019-01-14T03:56:19.867Z,97130.08
2019-01-14T04:01:25.487Z,97143.10
2019-01-14T04:06:31.120Z,97157.13
2019-01-14T04:11:36.968Z,97169.67
2019-01-14T04:16:43.670Z,97187.09
2019-01-14T04:21:49.274Z,97191.98
2019-01-14T04:26:55.481Z,97233.39
2019-01-14T04:32:01.104Z,97238.16
2019-01-14T04:37:08.332Z,97250.99
2019-01-14T04:42:13.970Z,97252.78
2019-01-14T04:47:19.730Z,97263.98
2019-01-14T04:52:25.366Z,97276.33
2019-01-14T04:57:32.107Z,97305.09
2019-01-14T05:02:37.689Z,97296.27
2019-01-14T05:07:43.435Z,97301.48
2019-01-14T05:12:49.248Z,97317.95
2019-01-14T05:17:54.839Z,97315.16
2019-01-14T05:23:00.470Z,97331.98
2019-01-14T05:28:06.169Z,97353.79
2019-01-14T05:33:11.751Z,97362.08
2019-01-14T05:38:17.357Z,97376.47
2019-01-14T05:43:23.000Z,97392.23
2019-01-14T05:48:29.465Z,97400.83
2019-01-14T05:53:35.065Z,97417.31
2019-01-14T05:58:40.713Z,97427.09
2019-01-14T06:03:46.270Z,97436.00
2019-01-14T06:08:51.934Z,97458.45
2019-01-14T06:13:57.536Z,97477.99
2019-01-14T06:19:03.306Z,97488.51
2019-01-14T06:24:08.966Z,97498.91
2019-01-14T06:29:15.758Z,97494.33
2019-01-14T06:34:21.360Z,97499.39
2019-01-14T06:39:26.969Z,97491.05
2019-01-14T06:44:33.220Z,97500.48
2019-01-14T06:49:40.404Z,97507.23
2019-01-14T06:54:46.082Z,97518.11
2019-01-14T06:59:51.764Z,97527.28
2019-01-14T07:04:57.372Z,97531.37
2019-01-14T07:10:03.237Z,97521.38
2019-01-14T07:15:09.527Z,97520.13
2019-01-14T07:20:16.747Z,97524.12
2019-01-14T07:25:22.439Z,97537.98
2019-01-14T07:30:28.476Z,97539.12
2019-01-14T07:35:34.103Z,97548.41
2019-01-14T07:40:39.723Z,97550.81
2019-01-14T07:45:45.488Z,97566.88
2019-01-14T07:50:53.932Z,97577.77
2019-01-14T07:55:59.550Z,97563.63
2019-01-14T08:01:06.538Z,97567.98
2019-01-14T08:06:12.471Z,97573.15
2019-01-14T08:11:18.301Z,97590.31
2019-01-14T08:16:23.885Z,97619.31
2019-01-14T08:21:29.503Z,97630.31
2019-01-14T08:26:35.757Z,97640.70
2019-01-14T08:31:41.426Z,97675.72
2019-01-14T08:36:47.010Z,97673.42
2019-01-14T08:41:56.078Z,97697.22
2019-01-14T08:47:01.681Z,97693.14
2019-01-14T08:52:08.981Z,97711.84
2019-01-14T08:57:16.195Z,97703.27
2019-01-14T09:02:21.858Z,97724.05
2019-01-14T09:07:28.161Z,97728.27
2019-01-14T09:12:34.135Z,97743.29
2019-01-14T09:17:39.900Z,97734.55
2019-01-14T09:22:45.532Z,97747.59
2019-01-14T09:27:51.450Z,97739.79
2019-01-14T09:32:57.306Z,97745.01
2019-01-14T09:38:03.099Z,97739.09
2019-01-14T09:43:08.851Z,97757.08
2019-01-14T09:48:14.556Z,97749.70
2019-01-14T09:53:20.269Z,97750.06
2019-01-14T09:58:25.942Z,97746.92
2019-01-14T10:03:31.606Z,97756.86
2019-01-14T10:08:43.088Z,97750.06
2019-01-14T10:13:46.123Z,97762.15
2019-01-14T10:18:51.735Z,97768.31
2019-01-14T10:23:57.345Z,97746.22
2019-01-14T10:29:03.132Z,97749.33
2019-01-14T10:34:08.789Z,97742.45
2019-01-14T10:39:14.427Z,97747.52
2019-01-14T10:44:20.065Z,97735.92
2019-01-14T10:49:25.676Z,97746.31
2019-01-14T10:54:31.493Z,97740.76
2019-01-14T11:04:48.133Z,97730.25
2019-01-14T11:09:54.100Z,97730.14
2019-01-14T11:15:02.876Z,97725.17
2019-01-14T11:20:14.104Z,97723.48
2019-01-14T11:25:20.290Z,97742.20
2019-01-14T11:30:33.293Z,97741.14
2019-01-14T11:35:40.378Z,97738.22
2019-01-14T11:40:45.999Z,97748.52
2019-01-14T11:45:52.944Z,97742.33
2019-01-14T11:50:58.890Z,97763.27
2019-01-14T11:56:07.049Z,97745.72
2019-01-14T12:01:12.703Z,97749.97
2019-01-14T12:06:18.326Z,97758.55
2019-01-14T12:11:23.958Z,97763.48
2019-01-14T12:16:29.611Z,97761.55
2019-01-14T12:21:36.772Z,97765.66
2019-01-14T12:26:43.617Z,97767.34
2019-01-14T12:31:49.268Z,97760.45
2019-01-14T12:36:55.323Z,97776.07
2019-01-14T12:42:01.013Z,97786.95
2019-01-14T12:47:07.372Z,97808.11
2019-01-14T12:52:13.081Z,97803.91
2019-01-14T12:57:19.495Z,97803.30
2019-01-14T13:02:24.891Z,97803.65
2019-01-14T13:07:30.549Z,97799.89
2019-01-14T13:12:36.176Z,97807.75
2019-01-14T13:17:41.789Z,97816.84
2019-01-14T13:22:47.453Z,97822.98
2019-01-14T13:27:53.197Z,97844.75
2019-01-14T13:32:59.346Z,97839.66
2019-01-14T13:38:05.073Z,97871.27
2019-01-14T13:43:11.042Z,97877.08
2019-01-14T13:48:16.651Z,97892.28
2019-01-14T13:53:22.812Z,97884.66
2019-01-14T13:58:28.419Z,97897.05
2019-01-14T14:03:34.079Z,97894.19
2019-01-14T14:08:39.783Z,97912.66
2019-01-14T14:13:45.389Z,97922.42
2019-01-14T14:18:51.217Z,97925.19
2019-01-14T14:23:57.297Z,97927.28
2019-01-14T14:29:02.950Z,97942.57
2019-01-14T14:34:08.656Z,97975.18
2019-01-14T14:39:14.342Z,98010.03
2019-01-14T14:44:19.931Z,97974.93
2019-01-14T14:49:25.524Z,97986.89
2019-01-14T14:59:36.145Z,98002.91
2019-01-14T15:04:41.854Z,97990.53
2019-01-14T15:09:47.507Z,97985.10
2019-01-14T15:14:53.152Z,97983.09
2019-01-14T15:19:58.814Z,97996.99
2019-01-14T15:25:07.962Z,98000.38
2019-01-14T15:30:17.186Z,98018.95
2019-01-14T15:35:22.892Z,98021.15
2019-01-14T15:40:30.845Z,98036.48
2019-01-14T15:45:36.862Z,98064.72
2019-01-14T15:50:42.490Z,98063.75
2019-01-14T15:55:48.280Z,98072.83
2019-01-14T16:00:54.452Z,98105.29
2019-01-14T16:06:01.074Z,98120.42
2019-01-14T16:11:08.221Z,98133.47
2019-01-14T16:16:13.890Z,98149.75
2019-01-14T16:21:20.165Z,98149.02
2019-01-14T16:26:25.859Z,98165.29
2019-01-14T16:31:31.606Z,98187.05
2019-01-14T16:36:37.243Z,98193.92
2019-01-14T16:41:42.989Z,98207.34
2019-01-14T16:46:50.249Z,98215.38
2019-01-14T16:51:58.330Z,98223.91
2019-01-14T16:57:09.481Z,98234.11
2019-01-14T17:02:15.663Z,98244.12
2019-01-14T17:07:21.359Z,98261.25
2019-01-14T17:12:27.105Z,98275.73
2019-01-14T17:17:36.094Z,98289.05
2019-01-14T17:22:44.539Z,98303.51
2019-01-14T17:27:51.158Z,98312.99
2019-01-14T17:32:56.884Z,98325.25
2019-01-14T17:38:02.669Z,98327.79
2019-01-14T17:43:11.498Z,98338.56
2019-01-14T17:48:19.217Z,98351.44
2019-01-14T17:53:27.028Z,98356.91
2019-01-14T17:58:36.729Z,98356.94
2019-01-14T18:03:48.661Z,98372.88
2019-01-14T18:08:57.882Z,98374.28
2019-01-14T18:14:10.795Z,98382.94
2019-01-14T18:19:21.438Z,98385.08
2019-01-14T18:24:33.312Z,98397.76
2019-01-14T18:29:44.708Z,98403.52
2019-01-14T18:34:54.654Z,98407.30
2019-01-14T18:40:00.515Z,98418.30
2019-01-14T18:45:08.448Z,98432.84
2019-01-14T18:50:18.006Z,98436.95
2019-01-14T18:55:23.804Z,98455.52
2019-01-14T19:00:31.089Z,98461.24
2019-01-14T19:05:37.251Z,98477.08
2019-01-14T19:10:43.052Z,98474.09
2019-01-14T19:15:48.778Z,98476.61
2019-01-14T19:20:55.990Z,98488.52
2019-01-14T19:26:01.993Z,98499.78
2019-01-14T19:31:09.214Z,98504.78
2019-01-14T19:36:17.211Z,98511.67
2019-01-14T19:41:25.593Z,98519.34
2019-01-14T19:46:32.172Z,98525.50
2019-01-14T19:51:38.805Z,98540.75
2019-01-14T19:56:47.601Z,98550.52
2019-01-14T20:01:54.031Z,98555.36
2019-01-14T20:07:10.472Z,98566.48
2019-01-14T20:12:13.059Z,98562.37
2019-01-14T20:17:20.341Z,98564.95
2019-01-14T20:22:29.551Z,98567.84
2019-01-14T20:27:35.393Z,98573.50
2019-01-14T20:32:41.666Z,98577.72
2019-01-14T20:37:48.307Z,98577.86
2019-01-14T20:42:54.458Z,98586.88
2019-01-14T20:48:07.666Z,98589.50
2019-01-14T20:53:14.361Z,98616.93
2019-01-14T20:58:21.833Z,98611.17
2019-01-14T21:03:27.771Z,98613.73
2019-01-14T21:08:33.539Z,98620.58
2019-01-14T21:13:39.437Z,98609.22
2019-01-14T21:18:45.143Z,98619.82
2019-01-14T21:23:51.919Z,98626.97
2019-01-14T21:28:58.000Z,98634.26
2019-01-14T21:34:03.805Z,98636.05
2019-01-14T21:39:12.236Z,98638.17
2019-01-14T21:44:21.389Z,98623.81
2019-01-14T21:49:29.253Z,98623.34
2019-01-14T21:54:35.028Z,98627.23
2019-01-14T21:59:41.910Z,98624.69
2019-01-14T22:04:47.657Z,98630.45
2019-01-14T22:09:54.634Z,98636.77
2019-01-14T22:15:00.547Z,98637.44
2019-01-14T22:20:11.646Z,98634.46
2019-01-14T22:25:17.413Z,98639.76
2019-01-14T22:30:26.034Z,98644.91
2019-01-14T22:35:31.823Z,98632.70
2019-01-14T22:40:37.803Z,98639.26
2019-01-14T22:45:43.486Z,98653.08
2019-01-14T22:50:49.165Z,98652.28
2019-01-14T22:55:56.162Z,98652.03
2019-01-14T23:01:22.284Z,98655.84
2019-01-14T23:06:41.517Z,98653.37
2019-01-14T23:11:53.016Z,98641.06
2019-01-14T23:16:55.254Z,98639.55
2019-01-14T23:22:00.886Z,98646.10
2019-01-14T23:27:06.822Z,98640.45
2019-01-14T23:32:12.470Z,98653.53
2019-01-14T23:37:18.082Z,98649.34
2019-01-14T23:42:23.735Z,98650.53
2019-01-14T23:47:29.357Z,98658.14
2019-01-14T23:59:09.912Z,98660.80
