createdAt,value
2019-03-30T00:00:29.822Z,13.10
2019-03-30T00:03:34.211Z,13.87
2019-03-30T00:06:38.493Z,15.07
2019-03-30T00:09:43.089Z,14.83
2019-03-30T00:12:47.426Z,14.50
2019-03-30T00:15:51.663Z,13.97
2019-03-30T00:18:56.220Z,13.00
2019-03-30T00:22:00.409Z,14.27
2019-03-30T00:25:05.056Z,12.10
2019-03-30T00:28:09.281Z,13.03
2019-03-30T00:31:13.510Z,12.20
2019-03-30T00:34:17.725Z,13.00
2019-03-30T00:37:22.938Z,13.93
2019-03-30T00:40:27.661Z,12.93
2019-03-30T00:43:31.956Z,12.13
2019-03-30T00:46:36.368Z,12.97
2019-03-30T00:49:49.125Z,12.80
2019-03-30T00:52:46.589Z,15.17
2019-03-30T00:55:50.768Z,12.60
2019-03-30T00:58:55.462Z,12.97
2019-03-30T01:01:59.681Z,11.47
2019-03-30T01:05:03.993Z,12.57
2019-03-30T01:08:08.571Z,12.03
2019-03-30T01:11:12.849Z,12.70
2019-03-30T01:14:17.089Z,15.50
2019-03-30T01:17:21.649Z,15.20
2019-03-30T01:20:25.862Z,14.80
2019-03-30T01:23:30.111Z,14.87
2019-03-30T01:26:34.653Z,14.93
2019-03-30T01:29:38.928Z,16.67
2019-03-30T01:32:43.273Z,14.63
2019-03-30T01:35:47.547Z,17.07
2019-03-30T01:38:51.797Z,18.47
2019-03-30T01:41:56.249Z,18.17
2019-03-30T01:45:00.557Z,15.00
2019-03-30T01:48:04.925Z,14.60
2019-03-30T01:51:09.160Z,14.73
2019-03-30T01:54:13.422Z,14.33
2019-03-30T01:57:17.604Z,15.13
2019-03-30T02:00:21.886Z,13.10
2019-03-30T02:03:26.281Z,13.20
2019-03-30T02:06:31.135Z,15.80
2019-03-30T02:09:35.371Z,14.50
2019-03-30T02:12:39.658Z,14.63
2019-03-30T02:15:43.873Z,13.40
2019-03-30T02:18:48.130Z,13.33
2019-03-30T02:21:52.344Z,16.43
2019-03-30T02:24:57.501Z,14.53
2019-03-30T02:28:01.710Z,16.13
2019-03-30T02:31:05.955Z,14.17
2019-03-30T02:34:10.186Z,17.40
2019-03-30T02:37:14.397Z,16.97
2019-03-30T02:40:19.739Z,15.40
2019-03-30T02:43:24.006Z,15.60
2019-03-30T02:46:28.303Z,16.30
2019-03-30T02:49:32.586Z,17.13
2019-03-30T02:52:36.817Z,14.37
2019-03-30T02:55:41.032Z,15.33
2019-03-30T02:58:45.265Z,16.53
2019-03-30T03:01:49.833Z,17.07
2019-03-30T03:04:54.102Z,16.10
2019-03-30T03:07:58.316Z,14.70
2019-03-30T03:11:02.533Z,12.47
2019-03-30T03:14:06.982Z,12.60
2019-03-30T03:17:11.185Z,11.27
2019-03-30T03:20:15.650Z,11.17
2019-03-30T03:23:20.246Z,12.33
2019-03-30T03:26:24.471Z,11.40
2019-03-30T03:29:28.761Z,11.20
2019-03-30T03:32:33.068Z,12.97
2019-03-30T03:35:37.316Z,13.37
2019-03-30T03:38:41.638Z,13.13
2019-03-30T03:41:45.883Z,14.07
2019-03-30T03:44:50.430Z,13.10
2019-03-30T03:47:54.686Z,12.73
2019-03-30T03:51:02.416Z,12.37
2019-03-30T03:54:06.730Z,11.90
2019-03-30T03:57:13.117Z,12.20
2019-03-30T04:00:17.585Z,12.53
2019-03-30T04:03:23.793Z,11.03
2019-03-30T04:06:30.365Z,12.20
2019-03-30T04:09:37.406Z,11.73
2019-03-30T04:12:43.279Z,12.03
2019-03-30T04:15:47.738Z,11.53
2019-03-30T04:18:51.983Z,11.50
2019-03-30T04:21:56.234Z,14.83
2019-03-30T04:25:00.550Z,14.80
2019-03-30T04:28:04.854Z,15.03
2019-03-30T04:31:09.427Z,13.83
2019-03-30T04:34:13.641Z,14.23
2019-03-30T04:37:17.872Z,13.83
2019-03-30T04:40:22.102Z,10.90
2019-03-30T04:43:26.341Z,11.70
2019-03-30T04:46:30.556Z,15.13
2019-03-30T04:49:35.141Z,13.03
2019-03-30T04:52:39.412Z,13.70
2019-03-30T04:55:43.645Z,12.87
2019-03-30T04:58:48.038Z,15.20
2019-03-30T05:01:52.320Z,14.57
2019-03-30T05:04:56.585Z,14.40
2019-03-30T05:08:00.812Z,15.03
2019-03-30T05:11:05.066Z,14.87
2019-03-30T05:14:09.262Z,13.70
2019-03-30T05:17:13.568Z,15.87
2019-03-30T05:20:17.774Z,14.10
2019-03-30T05:23:21.994Z,14.03
2019-03-30T05:26:26.196Z,14.93
2019-03-30T05:29:30.458Z,14.60
2019-03-30T05:32:34.914Z,15.73
2019-03-30T05:35:39.253Z,13.80
2019-03-30T05:38:43.424Z,14.63
2019-03-30T05:41:47.738Z,13.45
2019-03-30T05:44:51.957Z,14.93
2019-03-30T05:47:56.333Z,14.30
2019-03-30T05:51:00.550Z,14.23
2019-03-30T05:54:04.816Z,13.85
2019-03-30T05:57:09.068Z,15.43
2019-03-30T06:00:15.804Z,15.83
2019-03-30T06:03:20.111Z,14.20
2019-03-30T06:06:24.669Z,14.30
2019-03-30T06:09:29.185Z,15.80
2019-03-30T06:12:33.430Z,16.67
2019-03-30T06:15:37.701Z,14.97
2019-03-30T06:18:44.368Z,16.67
2019-03-30T06:21:48.623Z,17.07
2019-03-30T06:24:52.844Z,18.90
2019-03-30T06:27:57.035Z,18.57
2019-03-30T06:31:01.238Z,18.80
2019-03-30T06:34:05.453Z,19.27
2019-03-30T06:37:09.685Z,19.23
2019-03-30T06:40:14.105Z,19.83
2019-03-30T06:43:18.320Z,18.13
2019-03-30T06:46:22.570Z,18.73
2019-03-30T06:49:26.769Z,19.43
2019-03-30T06:52:30.981Z,18.37
2019-03-30T06:55:35.745Z,18.85
2019-03-30T06:58:39.991Z,19.43
2019-03-30T07:01:44.925Z,18.83
2019-03-30T07:04:49.312Z,18.13
2019-03-30T07:07:53.944Z,17.17
2019-03-30T07:11:01.144Z,19.53
2019-03-30T07:14:05.541Z,19.47
2019-03-30T07:17:12.302Z,19.50
2019-03-30T07:20:30.153Z,19.70
2019-03-30T07:23:34.410Z,20.03
2019-03-30T07:26:38.728Z,20.70
2019-03-30T07:29:43.041Z,21.10
2019-03-30T07:32:47.272Z,21.40
2019-03-30T07:35:52.294Z,22.23
2019-03-30T07:38:56.505Z,21.70
2019-03-30T07:42:01.069Z,23.03
2019-03-30T07:45:05.460Z,20.57
2019-03-30T07:48:09.948Z,23.07
2019-03-30T07:51:14.284Z,23.43
2019-03-30T07:54:18.585Z,21.93
2019-03-30T07:57:22.780Z,22.63
2019-03-30T08:00:30.702Z,22.30
2019-03-30T08:03:33.877Z,23.37
2019-03-30T08:06:38.125Z,23.17
2019-03-30T08:09:42.416Z,23.60
2019-03-30T08:12:46.664Z,21.93
2019-03-30T08:15:50.916Z,23.83
2019-03-30T08:18:55.129Z,24.33
2019-03-30T08:21:59.321Z,24.67
2019-03-30T08:25:03.729Z,22.50
2019-03-30T08:28:07.974Z,23.20
2019-03-30T08:31:12.284Z,22.00
2019-03-30T08:34:16.637Z,22.70
2019-03-30T08:37:20.816Z,22.10
2019-03-30T08:40:25.088Z,22.27
2019-03-30T08:43:29.301Z,23.40
2019-03-30T08:46:36.297Z,22.47
2019-03-30T08:49:40.563Z,22.23
2019-03-30T08:52:45.821Z,21.83
2019-03-30T08:55:50.034Z,23.27
2019-03-30T08:58:54.293Z,21.23
2019-03-30T09:01:58.506Z,21.07
2019-03-30T09:05:03.097Z,23.17
2019-03-30T09:08:07.426Z,21.33
2019-03-30T09:11:11.741Z,22.33
2019-03-30T09:14:16.019Z,22.10
2019-03-30T09:17:20.283Z,23.07
2019-03-30T09:20:24.823Z,21.40
2019-03-30T09:23:29.042Z,21.67
2019-03-30T09:26:33.293Z,20.60
2019-03-30T09:29:37.631Z,20.53
2019-03-30T09:32:44.912Z,20.73
2019-03-30T09:35:47.907Z,21.23
2019-03-30T09:38:52.119Z,19.93
2019-03-30T09:41:56.292Z,20.57
2019-03-30T09:45:00.563Z,19.63
2019-03-30T09:48:04.876Z,20.83
2019-03-30T09:51:09.113Z,20.20
2019-03-30T09:54:23.502Z,19.30
2019-03-30T09:57:19.367Z,19.00
2019-03-30T10:00:23.571Z,19.03
2019-03-30T10:03:27.874Z,19.70
2019-03-30T10:06:34.528Z,18.80
2019-03-30T10:09:38.125Z,18.07
2019-03-30T10:12:42.333Z,18.17
2019-03-30T10:15:46.558Z,16.97
2019-03-30T10:18:51.718Z,17.47
2019-03-30T10:21:55.973Z,17.27
2019-03-30T10:25:00.292Z,17.63
2019-03-30T10:28:04.575Z,17.37
2019-03-30T10:31:08.870Z,17.30
2019-03-30T10:34:13.864Z,17.50
2019-03-30T10:37:18.092Z,17.80
2019-03-30T10:40:22.292Z,18.63
2019-03-30T10:43:26.590Z,17.93
2019-03-30T10:46:30.857Z,17.33
2019-03-30T10:49:35.081Z,18.10
2019-03-30T10:52:39.552Z,16.17
2019-03-30T10:55:43.833Z,16.80
2019-03-30T10:58:48.127Z,17.17
2019-03-30T11:01:53.526Z,17.20
2019-03-30T11:04:57.824Z,15.53
2019-03-30T11:08:02.067Z,12.87
2019-03-30T11:11:06.317Z,12.87
2019-03-30T11:14:10.568Z,12.50
2019-03-30T11:17:14.807Z,12.13
2019-03-30T11:20:19.142Z,12.50
2019-03-30T11:23:23.362Z,11.63
2019-03-30T11:26:27.644Z,11.87
2019-03-30T11:29:32.146Z,12.77
2019-03-30T11:32:36.348Z,13.07
2019-03-30T11:35:40.592Z,13.27
2019-03-30T11:38:44.847Z,12.90
2019-03-30T11:41:49.156Z,13.03
2019-03-30T11:44:53.393Z,13.90
2019-03-30T11:47:57.694Z,13.30
2019-03-30T11:51:01.961Z,13.67
2019-03-30T11:54:07.752Z,13.10
2019-03-30T11:57:12.091Z,11.57
2019-03-30T12:00:16.496Z,11.70
2019-03-30T12:03:20.756Z,13.13
2019-03-30T12:06:25.057Z,13.17
2019-03-30T12:09:29.343Z,12.77
2019-03-30T12:12:37.053Z,10.67
2019-03-30T12:15:39.968Z,11.27
2019-03-30T12:18:44.321Z,10.53
2019-03-30T12:21:48.650Z,11.80
2019-03-30T12:24:52.892Z,12.40
2019-03-30T12:27:57.126Z,11.47
2019-03-30T12:31:01.436Z,10.97
2019-03-30T12:34:05.705Z,12.00
2019-03-30T12:37:09.993Z,12.97
2019-03-30T12:40:14.397Z,14.37
2019-03-30T12:43:18.621Z,13.20
2019-03-30T12:46:23.056Z,12.20
2019-03-30T12:49:27.256Z,10.33
2019-03-30T12:52:31.501Z,8.67
2019-03-30T12:55:48.611Z,8.33
2019-03-30T12:58:41.669Z,7.73
2019-03-30T13:01:45.937Z,8.43
2019-03-30T13:04:50.144Z,8.47
2019-03-30T13:07:54.477Z,8.07
2019-03-30T13:10:58.974Z,9.13
2019-03-30T13:14:03.285Z,9.13
2019-03-30T13:17:07.526Z,8.00
2019-03-30T13:20:12.147Z,7.57
2019-03-30T13:23:16.484Z,8.40
2019-03-30T13:26:20.932Z,7.00
2019-03-30T13:29:25.428Z,7.57
2019-03-30T13:32:29.638Z,7.37
2019-03-30T13:35:33.910Z,7.50
2019-03-30T13:38:38.137Z,7.37
2019-03-30T13:41:42.451Z,6.67
2019-03-30T13:44:46.741Z,7.63
2019-03-30T13:47:51.014Z,8.73
2019-03-30T13:50:55.203Z,8.30
2019-03-30T13:53:59.510Z,7.33
2019-03-30T13:57:03.744Z,6.60
2019-03-30T14:00:09.029Z,8.10
2019-03-30T14:03:13.302Z,6.70
2019-03-30T14:06:17.833Z,7.90
2019-03-30T14:09:22.235Z,7.53
2019-03-30T14:12:26.527Z,8.98
2019-03-30T14:15:30.753Z,10.50
2019-03-30T14:18:35.905Z,10.50
2019-03-30T14:21:40.118Z,10.70
2019-03-30T14:24:44.340Z,10.20
2019-03-30T14:27:48.801Z,10.23
2019-03-30T14:30:53.014Z,11.47
2019-03-30T14:33:57.346Z,10.83
2019-03-30T14:37:02.666Z,11.33
2019-03-30T14:40:07.785Z,12.53
2019-03-30T14:43:12.005Z,12.90
2019-03-30T14:46:16.298Z,11.07
2019-03-30T14:49:21.988Z,12.55
2019-03-30T14:52:26.199Z,13.38
2019-03-30T14:55:30.669Z,13.13
2019-03-30T14:58:35.034Z,13.30
2019-03-30T15:01:39.389Z,13.93
2019-03-30T15:04:43.716Z,14.20
2019-03-30T15:07:48.002Z,13.67
2019-03-30T15:10:52.302Z,13.37
2019-03-30T15:13:56.523Z,12.90
2019-03-30T15:17:00.814Z,13.83
2019-03-30T15:20:05.561Z,15.83
2019-03-30T15:23:09.813Z,14.57
2019-03-30T15:26:14.061Z,14.37
2019-03-30T15:29:18.337Z,14.57
2019-03-30T15:32:22.534Z,15.17
2019-03-30T15:35:26.921Z,12.65
2019-03-30T15:38:31.149Z,14.23
2019-03-30T15:41:35.584Z,13.67
2019-03-30T15:44:39.928Z,14.13
2019-03-30T15:47:44.235Z,14.30
2019-03-30T15:50:48.477Z,13.28
2019-03-30T15:53:52.736Z,12.13
2019-03-30T15:56:57.004Z,12.70
2019-03-30T16:00:01.269Z,11.37
2019-03-30T16:03:05.681Z,11.90
2019-03-30T16:06:10.036Z,12.33
2019-03-30T16:09:14.302Z,11.80
2019-03-30T16:12:18.550Z,11.70
2019-03-30T16:15:22.897Z,11.37
2019-03-30T16:18:27.083Z,11.77
2019-03-30T16:21:31.337Z,12.77
2019-03-30T16:24:36.816Z,11.20
2019-03-30T16:27:41.096Z,11.73
2019-03-30T16:30:45.465Z,10.83
2019-03-30T16:33:49.756Z,11.67
2019-03-30T16:36:55.010Z,12.03
2019-03-30T16:39:59.263Z,11.83
2019-03-30T16:43:03.642Z,11.63
2019-03-30T16:46:07.974Z,11.43
2019-03-30T16:49:12.216Z,11.50
2019-03-30T16:52:16.496Z,12.17
2019-03-30T16:55:20.812Z,12.27
2019-03-30T16:58:25.151Z,11.73
2019-03-30T17:01:29.514Z,12.00
2019-03-30T17:04:33.846Z,11.70
2019-03-30T17:07:38.206Z,12.07
2019-03-30T17:10:42.443Z,11.80
2019-03-30T17:13:46.823Z,12.03
2019-03-30T17:16:53.051Z,12.33
2019-03-30T17:19:57.443Z,11.07
2019-03-30T17:23:02.849Z,11.80
2019-03-30T17:26:07.145Z,11.40
2019-03-30T17:29:19.778Z,10.77
2019-03-30T17:32:24.008Z,12.13
2019-03-30T17:35:30.236Z,17.07
2019-03-30T17:38:34.593Z,12.63
2019-03-30T17:41:39.302Z,11.97
2019-03-30T17:44:43.600Z,11.03
2019-03-30T17:47:48.481Z,12.63
2019-03-30T17:50:52.703Z,13.87
2019-03-30T17:53:59.038Z,14.00
2019-03-30T17:57:03.042Z,13.27
2019-03-30T18:00:08.428Z,13.07
2019-03-30T18:03:14.036Z,12.93
2019-03-30T18:06:18.369Z,13.33
2019-03-30T18:09:22.654Z,12.70
2019-03-30T18:12:26.933Z,12.93
2019-03-30T18:15:34.486Z,13.67
2019-03-30T18:18:37.424Z,14.40
2019-03-30T18:21:41.672Z,13.93
2019-03-30T18:24:45.938Z,13.27
2019-03-30T18:27:50.502Z,12.43
2019-03-30T18:30:55.037Z,13.00
2019-03-30T18:33:59.356Z,13.87
2019-03-30T18:37:04.248Z,14.27
2019-03-30T18:40:08.881Z,14.85
2019-03-30T18:43:13.221Z,14.97
2019-03-30T18:46:17.514Z,13.70
2019-03-30T18:49:21.857Z,15.27
2019-03-30T18:52:26.192Z,14.60
2019-03-30T18:55:30.461Z,14.67
2019-03-30T18:58:41.958Z,14.07
2019-03-30T19:01:42.632Z,12.87
2019-03-30T19:04:46.938Z,14.57
2019-03-30T19:07:51.177Z,14.40
2019-03-30T19:10:55.645Z,13.23
2019-03-30T19:14:00.055Z,14.37
2019-03-30T19:17:04.498Z,13.37
2019-03-30T19:20:09.118Z,13.77
2019-03-30T19:23:13.432Z,14.47
2019-03-30T19:26:17.910Z,12.58
2019-03-30T19:29:22.258Z,13.77
2019-03-30T19:32:28.986Z,13.17
2019-03-30T19:35:33.466Z,13.83
2019-03-30T19:38:37.814Z,14.20
2019-03-30T19:41:43.952Z,14.00
2019-03-30T19:44:48.309Z,14.20
2019-03-30T19:47:52.874Z,14.60
2019-03-30T19:50:57.727Z,14.03
2019-03-30T19:54:02.314Z,13.97
2019-03-30T19:57:06.587Z,13.83
2019-03-30T20:00:12.270Z,14.53
2019-03-30T20:03:16.974Z,15.00
2019-03-30T20:06:22.458Z,14.10
2019-03-30T20:09:26.847Z,15.28
2019-03-30T20:12:31.234Z,14.70
2019-03-30T20:15:56.345Z,15.23
2019-03-30T20:19:12.002Z,14.97
2019-03-30T20:22:07.064Z,14.67
2019-03-30T20:25:11.605Z,16.90
2019-03-30T20:28:16.073Z,15.70
2019-03-30T20:31:20.342Z,16.57
2019-03-30T20:34:25.123Z,17.33
2019-03-30T20:37:29.568Z,16.73
2019-03-30T20:40:34.762Z,16.70
2019-03-30T20:43:39.330Z,17.43
2019-03-30T20:46:43.963Z,15.47
2019-03-30T20:49:48.336Z,15.57
2019-03-30T20:52:53.445Z,15.90
2019-03-30T20:55:57.885Z,15.03
2019-03-30T20:59:02.299Z,15.80
2019-03-30T21:02:06.606Z,15.57
2019-03-30T21:05:11.309Z,17.43
2019-03-30T21:08:15.842Z,16.87
2019-03-30T21:11:20.254Z,16.48
2019-03-30T21:14:24.871Z,16.63
2019-03-30T21:17:29.413Z,17.30
2019-03-30T21:20:34.075Z,16.43
2019-03-30T21:23:38.546Z,16.20
2019-03-30T21:26:42.895Z,15.03
2019-03-30T21:29:54.596Z,15.93
2019-03-30T21:32:53.335Z,15.67
2019-03-30T21:35:57.692Z,17.63
2019-03-30T21:39:02.072Z,17.10
2019-03-30T21:42:06.476Z,15.85
2019-03-30T21:45:11.023Z,16.13
2019-03-30T21:48:15.358Z,16.50
2019-03-30T21:51:19.664Z,16.37
2019-03-30T21:54:23.973Z,15.83
2019-03-30T21:57:28.221Z,16.33
2019-03-30T22:00:54.253Z,17.93
2019-03-30T22:03:55.990Z,16.67
2019-03-30T22:07:01.094Z,16.83
2019-03-30T22:10:07.193Z,19.23
2019-03-30T22:13:11.491Z,18.37
2019-03-30T22:16:15.703Z,16.57
2019-03-30T22:19:20.994Z,15.30
2019-03-30T22:22:25.254Z,15.07
2019-03-30T22:25:29.678Z,15.73
2019-03-30T22:28:34.006Z,16.43
2019-03-30T22:31:38.282Z,17.27
2019-03-30T22:34:42.585Z,16.10
2019-03-30T22:37:46.892Z,17.90
2019-03-30T22:40:51.374Z,16.67
2019-03-30T22:43:55.672Z,17.10
2019-03-30T22:46:59.977Z,16.60
2019-03-30T22:50:04.534Z,18.83
2019-03-30T22:53:08.822Z,17.20
2019-03-30T22:56:13.157Z,18.03
2019-03-30T22:59:17.499Z,17.10
2019-03-30T23:02:22.713Z,17.60
2019-03-30T23:05:27.310Z,18.43
2019-03-30T23:08:31.583Z,17.53
2019-03-30T23:11:35.892Z,18.93
2019-03-30T23:14:40.389Z,18.73
2019-03-30T23:17:44.730Z,18.60
2019-03-30T23:20:49.066Z,17.43
2019-03-30T23:23:53.317Z,19.10
2019-03-30T23:26:57.689Z,19.20
2019-03-30T23:30:01.967Z,17.60
2019-03-30T23:33:06.402Z,18.17
2019-03-30T23:36:10.629Z,19.70
2019-03-30T23:39:15.710Z,20.63
2019-03-30T23:42:19.993Z,20.03
2019-03-30T23:45:24.269Z,19.62
2019-03-30T23:48:28.559Z,19.83
2019-03-30T23:51:33.556Z,20.85
2019-03-30T23:54:37.807Z,20.55
2019-03-30T23:57:42.142Z,19.77
