createdAt,value
2017-06-27T00:00:23.792Z,1007.39
2017-06-27T00:01:23.817Z,1007.37
2017-06-27T00:02:17.890Z,1007.38
2017-06-27T00:03:11.927Z,1007.37
2017-06-27T00:04:05.932Z,1007.36
2017-06-27T00:05:00.014Z,1007.35
2017-06-27T00:05:54.049Z,1007.33
2017-06-27T00:06:54.037Z,1007.29
2017-06-27T00:07:55.119Z,1007.33
2017-06-27T00:08:55.153Z,1007.37
2017-06-27T00:09:50.136Z,1007.38
2017-06-27T00:10:50.164Z,1007.34
2017-06-27T00:11:50.187Z,1007.39
2017-06-27T00:12:56.236Z,1007.38
2017-06-27T00:13:51.302Z,1007.36
2017-06-27T00:14:46.310Z,1007.38
2017-06-27T00:15:46.334Z,1007.40
2017-06-27T00:16:34.366Z,1007.36
2017-06-27T00:17:22.486Z,1007.35
2017-06-27T00:18:11.411Z,1007.36
2017-06-27T00:18:59.524Z,1007.36
2017-06-27T00:19:47.561Z,1007.37
2017-06-27T00:20:35.629Z,1007.37
2017-06-27T00:21:24.653Z,1007.38
2017-06-27T00:22:12.718Z,1007.39
2017-06-27T00:23:00.752Z,1007.36
2017-06-27T00:23:54.783Z,1007.38
2017-06-27T00:24:48.836Z,1007.41
2017-06-27T00:25:48.846Z,1007.45
2017-06-27T00:26:48.869Z,1007.44
2017-06-27T00:27:43.918Z,1007.46
2017-06-27T00:28:37.888Z,1007.42
2017-06-27T00:29:37.944Z,1007.41
2017-06-27T00:30:27.033Z,1007.43
2017-06-27T00:31:21.027Z,1007.39
2017-06-27T00:32:15.123Z,1007.36
2017-06-27T00:33:09.143Z,1007.38
2017-06-27T00:34:04.188Z,1007.35
2017-06-27T00:34:58.212Z,1007.36
2017-06-27T00:35:58.189Z,1007.33
2017-06-27T00:36:52.302Z,1007.28
2017-06-27T00:37:52.278Z,1007.31
2017-06-27T00:38:47.315Z,1007.26
2017-06-27T00:39:47.376Z,1007.31
2017-06-27T00:40:41.410Z,1007.31
2017-06-27T00:41:41.529Z,1007.32
2017-06-27T00:42:41.457Z,1007.28
2017-06-27T00:43:41.519Z,1007.29
2017-06-27T00:44:36.585Z,1007.28
2017-06-27T00:45:36.538Z,1007.26
2017-06-27T00:46:30.678Z,1007.27
2017-06-27T00:47:25.614Z,1007.25
2017-06-27T00:48:26.672Z,1007.20
2017-06-27T00:49:26.885Z,1007.18
2017-06-27T00:50:15.727Z,1007.23
2017-06-27T00:51:04.802Z,1007.15
2017-06-27T00:51:52.799Z,1007.23
2017-06-27T00:52:40.840Z,1007.21
2017-06-27T00:53:40.922Z,1007.21
2017-06-27T00:54:35.908Z,1007.23
2017-06-27T00:55:36.058Z,1007.25
2017-06-27T00:56:31.093Z,1007.23
2017-06-27T00:57:26.022Z,1007.20
2017-06-27T00:58:32.519Z,1007.21
2017-06-27T00:59:26.184Z,1007.19
2017-06-27T01:00:26.132Z,1007.20
2017-06-27T01:01:21.415Z,1007.13
2017-06-27T01:02:15.217Z,1007.14
2017-06-27T01:03:10.211Z,1007.14
2017-06-27T01:04:10.260Z,1007.18
2017-06-27T01:05:10.270Z,1007.21
2017-06-27T01:06:10.631Z,1007.20
2017-06-27T01:07:04.368Z,1007.19
2017-06-27T01:08:04.468Z,1007.24
2017-06-27T01:08:59.421Z,1007.22
2017-06-27T01:09:54.471Z,1007.24
2017-06-27T01:10:54.488Z,1007.20
2017-06-27T01:11:49.791Z,1007.23
2017-06-27T01:12:49.528Z,1007.20
2017-06-27T01:13:49.658Z,1007.25
2017-06-27T01:14:49.663Z,1007.22
2017-06-27T01:15:43.764Z,1007.21
2017-06-27T01:16:44.078Z,1007.18
2017-06-27T01:17:31.772Z,1007.16
2017-06-27T01:18:20.807Z,1007.15
2017-06-27T01:19:21.835Z,1007.12
2017-06-27T01:20:15.888Z,1007.10
2017-06-27T01:21:15.912Z,1007.11
2017-06-27T01:22:10.938Z,1007.10
2017-06-27T01:23:05.939Z,1007.11
2017-06-27T01:24:05.927Z,1007.11
2017-06-27T01:25:01.026Z,1007.11
2017-06-27T01:26:01.024Z,1007.10
2017-06-27T01:27:01.141Z,1007.10
2017-06-27T01:28:01.128Z,1007.08
2017-06-27T01:28:55.143Z,1007.08
2017-06-27T01:29:49.178Z,1007.04
2017-06-27T01:30:49.200Z,1007.04
2017-06-27T01:31:43.588Z,1007.02
2017-06-27T01:32:32.335Z,1007.01
2017-06-27T01:33:27.353Z,1007.02
2017-06-27T01:34:27.344Z,1007.01
2017-06-27T01:35:22.407Z,1006.96
2017-06-27T01:36:17.439Z,1006.96
2017-06-27T01:37:11.456Z,1006.98
2017-06-27T01:38:05.535Z,1006.96
2017-06-27T01:39:05.498Z,1006.98
2017-06-27T01:39:54.579Z,1006.95
2017-06-27T01:40:42.624Z,1006.93
2017-06-27T01:41:42.623Z,1007.00
2017-06-27T01:42:32.105Z,1006.95
2017-06-27T01:43:25.740Z,1007.01
2017-06-27T01:44:20.771Z,1006.99
2017-06-27T01:45:08.833Z,1007.01
2017-06-27T01:45:57.842Z,1006.98
2017-06-27T01:46:57.859Z,1007.00
2017-06-27T01:47:52.879Z,1007.02
2017-06-27T01:48:46.979Z,1007.00
2017-06-27T01:49:46.963Z,1007.02
2017-06-27T01:50:47.016Z,1007.00
2017-06-27T01:51:42.005Z,1006.98
2017-06-27T01:52:37.090Z,1006.98
2017-06-27T01:53:38.098Z,1006.95
2017-06-27T01:54:38.142Z,1006.99
2017-06-27T01:55:27.169Z,1006.99
2017-06-27T01:56:22.243Z,1007.00
2017-06-27T01:57:22.242Z,1006.99
2017-06-27T01:58:17.329Z,1006.96
2017-06-27T01:59:17.333Z,1006.95
2017-06-27T02:00:11.347Z,1006.98
2017-06-27T02:01:12.353Z,1006.96
2017-06-27T02:02:06.394Z,1006.94
2017-06-27T02:02:54.471Z,1006.91
2017-06-27T02:03:48.556Z,1006.93
2017-06-27T02:04:42.502Z,1006.91
2017-06-27T02:05:42.633Z,1006.90
2017-06-27T02:06:36.599Z,1006.90
2017-06-27T02:07:36.650Z,1006.88
2017-06-27T02:08:42.721Z,1006.88
2017-06-27T02:09:37.707Z,1006.85
2017-06-27T02:10:32.191Z,1006.81
2017-06-27T02:11:31.764Z,1006.82
2017-06-27T02:12:31.808Z,1006.81
2017-06-27T02:13:26.870Z,1006.80
2017-06-27T02:14:20.872Z,1006.83
2017-06-27T02:15:20.880Z,1006.78
2017-06-27T02:16:09.939Z,1006.76
2017-06-27T02:16:58.009Z,1006.81
2017-06-27T02:17:47.043Z,1006.80
2017-06-27T02:18:35.036Z,1006.78
2017-06-27T02:19:24.105Z,1006.78
2017-06-27T02:20:19.144Z,1006.84
2017-06-27T02:21:19.185Z,1006.80
2017-06-27T02:22:13.228Z,1006.78
2017-06-27T02:23:02.235Z,1006.73
2017-06-27T02:23:50.314Z,1006.79
2017-06-27T02:24:38.339Z,1006.81
2017-06-27T02:25:32.409Z,1006.77
2017-06-27T02:26:26.439Z,1006.76
2017-06-27T02:27:21.549Z,1006.76
2017-06-27T02:28:21.595Z,1006.77
2017-06-27T02:29:09.495Z,1006.77
2017-06-27T02:29:57.546Z,1006.77
2017-06-27T02:30:45.643Z,1006.71
2017-06-27T02:31:33.697Z,1006.73
2017-06-27T02:32:21.679Z,1006.70
2017-06-27T02:33:15.702Z,1006.73
2017-06-27T02:34:04.808Z,1006.69
2017-06-27T02:34:52.866Z,1006.68
2017-06-27T02:35:47.892Z,1006.67
2017-06-27T02:36:41.937Z,1006.67
2017-06-27T02:37:42.925Z,1006.66
2017-06-27T02:38:42.915Z,1006.58
2017-06-27T02:39:43.379Z,1006.61
2017-06-27T02:40:37.056Z,1006.62
2017-06-27T02:41:31.035Z,1006.62
2017-06-27T02:42:25.108Z,1006.57
2017-06-27T02:43:25.163Z,1006.59
2017-06-27T02:44:14.142Z,1006.59
2017-06-27T02:45:02.552Z,1006.53
2017-06-27T02:45:57.258Z,1006.56
2017-06-27T02:46:52.268Z,1006.56
2017-06-27T02:47:46.361Z,1006.57
2017-06-27T02:48:52.372Z,1006.54
2017-06-27T02:49:52.384Z,1006.52
2017-06-27T02:50:47.458Z,1006.54
2017-06-27T02:51:41.441Z,1006.55
2017-06-27T02:52:35.440Z,1006.59
2017-06-27T02:53:29.528Z,1006.62
2017-06-27T02:54:35.562Z,1006.61
2017-06-27T02:55:35.602Z,1006.67
2017-06-27T02:56:35.643Z,1006.66
2017-06-27T02:57:29.637Z,1006.68
2017-06-27T02:58:18.682Z,1006.69
2017-06-27T02:59:19.710Z,1006.66
2017-06-27T03:00:13.778Z,1006.69
2017-06-27T03:01:13.789Z,1006.71
2017-06-27T03:02:08.782Z,1006.70
2017-06-27T03:02:57.805Z,1006.68
2017-06-27T03:03:46.922Z,1006.70
2017-06-27T03:04:34.903Z,1006.72
2017-06-27T03:05:22.990Z,1006.68
2017-06-27T03:06:18.039Z,1006.70
2017-06-27T03:07:24.012Z,1006.71
2017-06-27T03:08:19.070Z,1006.74
2017-06-27T03:09:13.092Z,1006.71
2017-06-27T03:10:14.118Z,1006.72
2017-06-27T03:11:09.352Z,1006.75
2017-06-27T03:12:03.192Z,1006.79
2017-06-27T03:13:04.273Z,1006.82
2017-06-27T03:14:04.330Z,1006.83
2017-06-27T03:14:59.319Z,1006.82
2017-06-27T03:15:54.347Z,1006.82
2017-06-27T03:16:54.406Z,1006.79
2017-06-27T03:17:49.398Z,1006.82
2017-06-27T03:18:37.508Z,1006.82
2017-06-27T03:19:31.542Z,1006.80
2017-06-27T03:20:25.528Z,1006.75
2017-06-27T03:21:25.595Z,1006.78
2017-06-27T03:22:25.648Z,1006.78
2017-06-27T03:23:25.633Z,1006.78
2017-06-27T03:24:14.725Z,1006.80
2017-06-27T03:25:02.719Z,1006.76
2017-06-27T03:25:50.774Z,1006.74
2017-06-27T03:26:45.823Z,1006.73
2017-06-27T03:27:34.829Z,1006.74
2017-06-27T03:28:28.873Z,1006.70
2017-06-27T03:29:16.977Z,1006.74
2017-06-27T03:30:04.932Z,1006.76
2017-06-27T03:30:58.986Z,1006.80
2017-06-27T03:31:59.022Z,1006.80
2017-06-27T03:32:54.060Z,1006.76
2017-06-27T03:33:48.110Z,1006.80
2017-06-27T03:34:37.119Z,1006.81
2017-06-27T03:35:32.221Z,1006.77
2017-06-27T03:36:32.180Z,1006.76
2017-06-27T03:37:27.241Z,1006.74
2017-06-27T03:38:22.307Z,1006.74
2017-06-27T03:39:16.355Z,1006.72
2017-06-27T03:40:05.359Z,1006.75
2017-06-27T03:40:54.475Z,1006.70
2017-06-27T03:41:43.433Z,1006.74
2017-06-27T03:42:37.506Z,1006.68
2017-06-27T03:43:32.515Z,1006.72
2017-06-27T03:44:32.593Z,1006.70
2017-06-27T03:45:22.434Z,1006.66
2017-06-27T03:46:22.643Z,1006.66
2017-06-27T03:47:16.703Z,1006.64
2017-06-27T03:48:16.734Z,1006.68
2017-06-27T03:49:17.719Z,1006.63
2017-06-27T03:50:12.799Z,1006.64
2017-06-27T03:51:07.317Z,1006.59
2017-06-27T03:52:06.828Z,1006.55
2017-06-27T03:53:00.860Z,1006.60
2017-06-27T03:53:55.939Z,1006.57
2017-06-27T03:54:55.931Z,1006.56
2017-06-27T03:55:50.990Z,1006.54
2017-06-27T03:56:46.037Z,1006.54
2017-06-27T03:57:34.093Z,1006.55
2017-06-27T03:58:28.562Z,1006.52
2017-06-27T03:59:17.133Z,1006.53
2017-06-27T04:00:11.229Z,1006.57
2017-06-27T04:01:05.512Z,1006.57
2017-06-27T04:02:06.105Z,1006.52
2017-06-27T04:03:00.295Z,1006.59
2017-06-27T04:03:54.335Z,1006.53
2017-06-27T04:04:43.395Z,1006.50
2017-06-27T04:05:38.407Z,1006.46
2017-06-27T04:06:38.449Z,1006.49
2017-06-27T04:07:33.502Z,1006.45
2017-06-27T04:08:28.584Z,1006.45
2017-06-27T04:09:17.521Z,1006.45
2017-06-27T04:10:17.600Z,1006.49
2017-06-27T04:11:07.106Z,1006.50
2017-06-27T04:12:01.656Z,1006.51
2017-06-27T04:12:50.716Z,1006.48
2017-06-27T04:13:38.777Z,1006.52
2017-06-27T04:14:33.827Z,1006.51
2017-06-27T04:15:34.835Z,1006.52
2017-06-27T04:16:28.926Z,1006.49
2017-06-27T04:17:22.888Z,1006.49
2017-06-27T04:18:23.002Z,1006.50
2017-06-27T04:19:23.015Z,1006.50
2017-06-27T04:20:11.029Z,1006.41
2017-06-27T04:20:59.112Z,1006.47
2017-06-27T04:21:53.119Z,1006.49
2017-06-27T04:22:42.202Z,1006.44
2017-06-27T04:23:37.179Z,1006.44
2017-06-27T04:24:26.234Z,1006.44
2017-06-27T04:25:20.242Z,1006.46
2017-06-27T04:26:20.323Z,1006.47
2017-06-27T04:27:09.308Z,1006.46
2017-06-27T04:28:09.369Z,1006.47
2017-06-27T04:29:09.413Z,1006.49
2017-06-27T04:30:04.443Z,1006.46
2017-06-27T04:31:04.947Z,1006.45
2017-06-27T04:31:59.545Z,1006.45
2017-06-27T04:32:54.536Z,1006.48
2017-06-27T04:33:54.606Z,1006.44
2017-06-27T04:34:48.679Z,1006.45
2017-06-27T04:35:48.734Z,1006.43
2017-06-27T04:36:48.729Z,1006.46
2017-06-27T04:37:42.742Z,1006.42
2017-06-27T04:38:43.791Z,1006.40
2017-06-27T04:39:32.843Z,1006.41
2017-06-27T04:40:26.865Z,1006.37
2017-06-27T04:41:21.878Z,1006.36
2017-06-27T04:42:21.908Z,1006.35
2017-06-27T04:43:16.934Z,1006.36
2017-06-27T04:44:12.008Z,1006.37
2017-06-27T04:45:11.998Z,1006.34
2017-06-27T04:46:07.607Z,1006.33
2017-06-27T04:47:02.157Z,1006.31
2017-06-27T04:47:56.202Z,1006.29
2017-06-27T04:48:50.231Z,1006.26
2017-06-27T04:49:44.210Z,1006.24
2017-06-27T04:50:44.262Z,1006.20
2017-06-27T04:51:38.389Z,1006.19
2017-06-27T04:52:32.370Z,1006.16
2017-06-27T04:53:26.361Z,1006.16
2017-06-27T04:54:21.546Z,1006.18
2017-06-27T04:55:21.450Z,1006.21
2017-06-27T04:56:16.548Z,1006.19
2017-06-27T04:57:11.585Z,1006.20
2017-06-27T04:58:05.551Z,1006.17
2017-06-27T04:59:05.660Z,1006.15
2017-06-27T05:00:00.698Z,1006.12
2017-06-27T05:00:54.760Z,1006.15
2017-06-27T05:01:54.726Z,1006.18
2017-06-27T05:02:48.798Z,1006.21
2017-06-27T05:03:42.825Z,1006.20
2017-06-27T05:04:36.880Z,1006.19
2017-06-27T05:05:30.905Z,1006.14
2017-06-27T05:06:26.422Z,1006.15
2017-06-27T05:07:21.026Z,1006.08
2017-06-27T05:08:15.200Z,1006.04
2017-06-27T05:09:04.120Z,1006.03
2017-06-27T05:09:59.100Z,1006.02
2017-06-27T05:10:54.202Z,1006.03
2017-06-27T05:11:48.252Z,1006.08
2017-06-27T05:12:48.217Z,1006.04
2017-06-27T05:13:43.334Z,1006.08
2017-06-27T05:14:32.368Z,1006.14
2017-06-27T05:15:21.402Z,1006.14
2017-06-27T05:16:16.411Z,1006.16
2017-06-27T05:17:17.435Z,1006.07
2017-06-27T05:18:12.508Z,1006.05
2017-06-27T05:19:01.557Z,1006.04
2017-06-27T05:19:55.627Z,1006.06
2017-06-27T05:20:49.586Z,1006.11
2017-06-27T05:21:44.702Z,1006.09
2017-06-27T05:22:44.728Z,1006.09
2017-06-27T05:23:44.789Z,1006.03
2017-06-27T05:24:44.925Z,1006.04
2017-06-27T05:25:39.854Z,1006.04
2017-06-27T05:26:34.895Z,1005.94
2017-06-27T05:27:28.919Z,1005.98
2017-06-27T05:28:17.956Z,1006.04
2017-06-27T05:29:06.029Z,1006.03
2017-06-27T05:30:06.047Z,1006.02
2017-06-27T05:31:01.077Z,1006.03
2017-06-27T05:31:56.198Z,1006.04
2017-06-27T05:32:56.168Z,1006.00
2017-06-27T05:33:51.220Z,1006.01
2017-06-27T05:34:46.300Z,1005.98
2017-06-27T05:35:46.318Z,1005.98
2017-06-27T05:36:41.345Z,1005.99
2017-06-27T05:37:41.406Z,1006.00
2017-06-27T05:38:35.417Z,1005.93
2017-06-27T05:39:29.415Z,1005.95
2017-06-27T05:40:18.547Z,1005.95
2017-06-27T05:41:14.117Z,1005.91
2017-06-27T05:42:13.614Z,1005.89
2017-06-27T05:43:08.680Z,1005.98
2017-06-27T05:43:57.736Z,1006.01
2017-06-27T05:44:51.750Z,1005.98
2017-06-27T05:45:52.821Z,1006.01
2017-06-27T05:46:53.840Z,1005.94
2017-06-27T05:47:42.870Z,1005.89
2017-06-27T05:48:37.961Z,1005.84
2017-06-27T05:49:32.002Z,1005.84
2017-06-27T05:50:26.495Z,1005.89
2017-06-27T05:51:21.101Z,1005.87
2017-06-27T05:52:10.158Z,1005.90
2017-06-27T05:53:05.128Z,1005.82
2017-06-27T05:53:59.203Z,1005.85
2017-06-27T05:54:54.272Z,1005.88
2017-06-27T05:55:54.321Z,1005.90
2017-06-27T05:56:54.336Z,1005.88
2017-06-27T05:57:54.424Z,1005.83
2017-06-27T05:58:54.440Z,1005.78
2017-06-27T05:59:54.518Z,1005.77
2017-06-27T06:00:54.601Z,1005.80
2017-06-27T06:01:54.595Z,1005.82
2017-06-27T06:02:48.695Z,1005.82
2017-06-27T06:03:43.619Z,1005.79
2017-06-27T06:04:37.702Z,1005.84
2017-06-27T06:05:37.726Z,1005.81
2017-06-27T06:06:31.810Z,1005.77
2017-06-27T06:07:25.833Z,1005.77
2017-06-27T06:08:25.907Z,1005.81
2017-06-27T06:09:20.000Z,1005.73
2017-06-27T06:10:19.980Z,1005.79
2017-06-27T06:11:14.457Z,1005.76
2017-06-27T06:12:14.022Z,1005.72
2017-06-27T06:13:08.139Z,1005.69
2017-06-27T06:14:09.132Z,1005.70
2017-06-27T06:15:03.314Z,1005.67
2017-06-27T06:15:51.277Z,1005.65
2017-06-27T06:16:46.320Z,1005.65
2017-06-27T06:17:47.324Z,1005.76
2017-06-27T06:18:42.398Z,1005.75
2017-06-27T06:19:37.426Z,1005.72
2017-06-27T06:20:32.454Z,1005.77
2017-06-27T06:21:21.517Z,1005.79
2017-06-27T06:22:16.569Z,1005.78
2017-06-27T06:23:16.631Z,1005.76
2017-06-27T06:24:10.637Z,1005.76
2017-06-27T06:25:10.715Z,1005.78
2017-06-27T06:26:06.235Z,1005.78
2017-06-27T06:27:05.772Z,1005.80
2017-06-27T06:27:54.816Z,1005.82
2017-06-27T06:28:43.883Z,1005.83
2017-06-27T06:29:32.903Z,1005.81
2017-06-27T06:30:26.973Z,1005.73
2017-06-27T06:31:16.522Z,1005.77
2017-06-27T06:32:11.037Z,1005.71
2017-06-27T06:33:11.223Z,1005.78
2017-06-27T06:34:05.180Z,1005.77
2017-06-27T06:34:59.219Z,1005.82
2017-06-27T06:35:59.248Z,1005.79
2017-06-27T06:36:53.281Z,1005.82
2017-06-27T06:37:47.328Z,1005.79
2017-06-27T06:38:47.372Z,1005.78
2017-06-27T06:39:41.450Z,1005.82
2017-06-27T06:40:42.439Z,1005.85
2017-06-27T06:41:37.493Z,1005.88
2017-06-27T06:42:26.603Z,1005.85
2017-06-27T06:43:21.677Z,1005.90
2017-06-27T06:44:15.954Z,1005.84
2017-06-27T06:45:10.741Z,1005.83
2017-06-27T06:46:11.260Z,1005.67
2017-06-27T06:47:04.785Z,1005.74
2017-06-27T06:48:04.888Z,1005.73
2017-06-27T06:48:53.890Z,1005.72
2017-06-27T06:49:47.927Z,1005.73
2017-06-27T06:50:47.987Z,1005.72
2017-06-27T06:51:37.132Z,1005.68
2017-06-27T06:52:37.103Z,1005.63
2017-06-27T06:53:37.159Z,1005.68
2017-06-27T06:54:26.219Z,1005.68
2017-06-27T06:55:27.250Z,1005.66
2017-06-27T06:56:21.609Z,1005.71
2017-06-27T06:57:10.338Z,1005.75
2017-06-27T06:58:04.404Z,1005.74
2017-06-27T06:59:04.479Z,1005.77
2017-06-27T06:59:58.496Z,1005.75
2017-06-27T07:00:58.550Z,1005.78
2017-06-27T07:01:52.594Z,1005.73
2017-06-27T07:02:52.625Z,1005.76
2017-06-27T07:03:47.661Z,1005.77
2017-06-27T07:04:41.777Z,1005.74
2017-06-27T07:05:41.793Z,1005.79
2017-06-27T07:06:36.859Z,1005.70
2017-06-27T07:07:30.866Z,1005.75
2017-06-27T07:08:24.923Z,1005.69
2017-06-27T07:09:24.964Z,1005.69
2017-06-27T07:10:25.240Z,1005.66
2017-06-27T07:11:19.228Z,1005.68
2017-06-27T07:12:13.129Z,1005.66
2017-06-27T07:13:07.182Z,1005.68
2017-06-27T07:14:08.260Z,1005.71
2017-06-27T07:15:03.269Z,1005.69
2017-06-27T07:15:57.336Z,1005.69
2017-06-27T07:16:57.356Z,1005.71
2017-06-27T07:17:51.409Z,1005.67
2017-06-27T07:18:45.428Z,1005.66
2017-06-27T07:19:46.583Z,1005.65
2017-06-27T07:20:46.589Z,1005.73
2017-06-27T07:21:41.658Z,1005.75
2017-06-27T07:22:35.646Z,1005.74
2017-06-27T07:23:30.712Z,1005.71
2017-06-27T07:24:24.759Z,1005.74
2017-06-27T07:25:24.790Z,1005.73
2017-06-27T07:26:19.299Z,1005.74
2017-06-27T07:27:20.175Z,1005.73
2017-06-27T07:28:20.086Z,1005.72
2017-06-27T07:29:13.955Z,1005.70
2017-06-27T07:30:14.045Z,1005.78
2017-06-27T07:31:08.558Z,1005.77
2017-06-27T07:32:03.156Z,1005.74
2017-06-27T07:33:03.411Z,1005.77
2017-06-27T07:33:57.235Z,1005.73
2017-06-27T07:34:52.239Z,1005.78
2017-06-27T07:35:41.324Z,1005.77
2017-06-27T07:36:35.333Z,1005.76
2017-06-27T07:37:35.413Z,1005.74
2017-06-27T07:38:31.004Z,1005.72
2017-06-27T07:39:19.519Z,1005.68
2017-06-27T07:40:14.519Z,1005.68
2017-06-27T07:41:02.662Z,1005.69
2017-06-27T07:41:56.596Z,1005.67
2017-06-27T07:42:50.700Z,1005.54
2017-06-27T07:43:40.588Z,1005.56
2017-06-27T07:44:39.855Z,1005.56
2017-06-27T07:45:33.920Z,1005.62
2017-06-27T07:46:34.289Z,1005.56
2017-06-27T07:47:27.941Z,1005.59
2017-06-27T07:48:22.028Z,1005.53
2017-06-27T07:49:11.148Z,1005.59
2017-06-27T07:50:05.121Z,1005.65
2017-06-27T07:51:05.122Z,1005.63
2017-06-27T07:52:05.192Z,1005.73
2017-06-27T07:53:00.259Z,1005.77
2017-06-27T07:54:00.318Z,1005.70
2017-06-27T07:54:55.369Z,1005.67
2017-06-27T07:55:49.404Z,1005.66
2017-06-27T07:56:49.684Z,1005.69
2017-06-27T07:57:38.532Z,1005.67
2017-06-27T07:58:33.535Z,1005.64
2017-06-27T07:59:33.598Z,1005.65
2017-06-27T08:00:27.651Z,1005.64
2017-06-27T08:01:22.673Z,1005.66
2017-06-27T08:02:17.781Z,1005.62
2017-06-27T08:03:11.855Z,1005.61
2017-06-27T08:04:06.841Z,1005.57
2017-06-27T08:04:55.945Z,1005.59
2017-06-27T08:05:43.987Z,1005.52
2017-06-27T08:06:45.023Z,1005.57
2017-06-27T08:07:39.096Z,1005.54
2017-06-27T08:08:33.133Z,1005.49
2017-06-27T08:09:21.140Z,1005.54
2017-06-27T08:10:15.200Z,1005.45
2017-06-27T08:11:10.584Z,1005.50
2017-06-27T08:12:04.322Z,1005.49
2017-06-27T08:12:59.365Z,1005.51
2017-06-27T08:13:47.404Z,1005.57
2017-06-27T08:14:36.452Z,1005.55
2017-06-27T08:15:31.556Z,1005.54
2017-06-27T08:16:20.770Z,1005.57
2017-06-27T08:17:15.628Z,1005.57
2017-06-27T08:18:04.658Z,1005.56
2017-06-27T08:18:59.725Z,1005.61
2017-06-27T08:19:53.773Z,1005.54
2017-06-27T08:20:48.758Z,1005.53
2017-06-27T08:21:36.875Z,1005.54
2017-06-27T08:22:30.907Z,1005.52
2017-06-27T08:23:30.985Z,1005.60
2017-06-27T08:24:25.018Z,1005.59
2017-06-27T08:25:20.080Z,1005.53
2017-06-27T08:26:15.546Z,1005.55
2017-06-27T08:27:04.451Z,1005.53
2017-06-27T08:27:58.220Z,1005.60
2017-06-27T08:28:58.272Z,1005.55
2017-06-27T08:29:52.302Z,1005.51
2017-06-27T08:30:47.361Z,1005.54
2017-06-27T08:31:41.408Z,1005.52
2017-06-27T08:32:35.496Z,1005.50
2017-06-27T08:33:35.552Z,1005.47
2017-06-27T08:34:30.566Z,1005.45
2017-06-27T08:35:18.643Z,1005.48
2017-06-27T08:36:19.092Z,1005.45
2017-06-27T08:37:13.714Z,1005.41
2017-06-27T08:38:07.840Z,1005.41
2017-06-27T08:39:07.836Z,1005.44
2017-06-27T08:39:56.864Z,1005.43
2017-06-27T08:40:56.918Z,1005.44
2017-06-27T08:41:51.353Z,1005.39
2017-06-27T08:42:39.053Z,1005.40
2017-06-27T08:43:34.494Z,1005.39
2017-06-27T08:44:29.094Z,1005.37
2017-06-27T08:45:23.164Z,1005.33
2017-06-27T08:46:18.686Z,1005.35
2017-06-27T08:47:13.313Z,1005.38
2017-06-27T08:48:07.315Z,1005.38
2017-06-27T08:49:01.521Z,1005.39
2017-06-27T08:49:56.735Z,1005.42
2017-06-27T08:50:56.559Z,1005.38
2017-06-27T08:51:51.585Z,1005.41
2017-06-27T08:52:45.645Z,1005.39
2017-06-27T08:53:45.584Z,1005.38
2017-06-27T08:54:40.710Z,1005.41
2017-06-27T08:55:29.687Z,1005.35
2017-06-27T08:56:29.998Z,1005.36
2017-06-27T08:57:24.210Z,1005.24
2017-06-27T08:58:23.892Z,1005.25
2017-06-27T08:59:17.910Z,1005.22
2017-06-27T09:00:07.327Z,1005.24
2017-06-27T09:01:07.080Z,1005.26
2017-06-27T09:02:02.292Z,1005.26
2017-06-27T09:02:56.360Z,1005.28
2017-06-27T09:03:44.291Z,1005.20
2017-06-27T09:04:33.420Z,1005.28
2017-06-27T09:05:27.598Z,1005.28
2017-06-27T09:06:21.767Z,1005.31
2017-06-27T09:07:16.713Z,1005.27
2017-06-27T09:08:10.814Z,1005.26
2017-06-27T09:09:05.552Z,1005.28
2017-06-27T09:09:59.972Z,1005.19
2017-06-27T09:10:48.811Z,1005.20
2017-06-27T09:11:36.683Z,1005.17
2017-06-27T09:12:31.787Z,1005.16
2017-06-27T09:13:31.815Z,1005.13
2017-06-27T09:14:26.886Z,1005.13
2017-06-27T09:15:20.962Z,1005.14
2017-06-27T09:16:21.000Z,1005.20
2017-06-27T09:17:15.019Z,1005.20
2017-06-27T09:18:15.081Z,1005.12
2017-06-27T09:19:04.212Z,1005.16
2017-06-27T09:19:58.234Z,1005.14
2017-06-27T09:20:58.216Z,1005.21
2017-06-27T09:21:47.310Z,1005.17
2017-06-27T09:22:42.355Z,1005.10
2017-06-27T09:23:42.542Z,1005.12
2017-06-27T09:24:31.429Z,1005.07
2017-06-27T09:25:25.493Z,1005.07
2017-06-27T09:26:25.514Z,1005.06
2017-06-27T09:27:19.639Z,1005.06
2017-06-27T09:28:19.638Z,1005.07
2017-06-27T09:29:13.699Z,1005.07
2017-06-27T09:30:14.732Z,1005.10
2017-06-27T09:31:15.270Z,1005.12
2017-06-27T09:32:10.014Z,1005.10
2017-06-27T09:33:03.944Z,1005.08
2017-06-27T09:33:58.927Z,1005.08
2017-06-27T09:34:53.063Z,1005.07
2017-06-27T09:35:42.041Z,1005.07
2017-06-27T09:36:37.084Z,1005.07
2017-06-27T09:37:26.186Z,1005.10
2017-06-27T09:38:26.201Z,1005.07
2017-06-27T09:39:20.361Z,1005.04
2017-06-27T09:40:20.338Z,1005.05
2017-06-27T09:41:14.789Z,1005.05
2017-06-27T09:42:03.433Z,1005.06
2017-06-27T09:43:03.429Z,1005.01
2017-06-27T09:43:57.524Z,1005.05
2017-06-27T09:44:46.596Z,1005.06
2017-06-27T09:45:40.624Z,1005.09
2017-06-27T09:46:34.982Z,1005.06
2017-06-27T09:47:28.751Z,1005.05
2017-06-27T09:48:22.804Z,1005.10
2017-06-27T09:49:16.916Z,1005.11
2017-06-27T09:50:10.908Z,1005.02
2017-06-27T09:51:05.292Z,1005.04
2017-06-27T09:51:59.016Z,1004.99
2017-06-27T09:52:54.034Z,1005.05
2017-06-27T09:53:48.141Z,1005.03
2017-06-27T09:54:48.126Z,1005.06
2017-06-27T09:55:43.521Z,1005.08
2017-06-27T09:56:43.211Z,1005.05
2017-06-27T09:57:43.339Z,1005.08
2017-06-27T09:58:37.310Z,1005.05
2017-06-27T09:59:32.438Z,1005.03
2017-06-27T10:00:26.448Z,1004.97
2017-06-27T10:01:20.955Z,1004.96
2017-06-27T10:02:14.607Z,1004.96
2017-06-27T10:03:03.626Z,1004.93
2017-06-27T10:03:58.661Z,1004.96
2017-06-27T10:04:52.714Z,1004.97
2017-06-27T10:05:47.783Z,1004.98
2017-06-27T10:06:42.813Z,1004.98
2017-06-27T10:07:30.901Z,1005.02
2017-06-27T10:08:25.971Z,1005.01
2017-06-27T10:09:27.383Z,1004.99
2017-06-27T10:10:22.023Z,1004.98
2017-06-27T10:11:17.548Z,1005.05
2017-06-27T10:12:11.135Z,1005.04
2017-06-27T10:13:11.352Z,1005.02
2017-06-27T10:13:59.229Z,1005.02
2017-06-27T10:15:00.307Z,1005.02
2017-06-27T10:15:48.334Z,1004.98
2017-06-27T10:16:37.388Z,1004.95
2017-06-27T10:17:26.794Z,1004.95
2017-06-27T10:18:21.562Z,1005.00
2017-06-27T10:19:09.998Z,1004.94
2017-06-27T10:19:58.619Z,1004.96
2017-06-27T10:20:52.644Z,1004.96
2017-06-27T10:21:47.062Z,1004.99
2017-06-27T10:22:35.793Z,1004.95
2017-06-27T10:23:36.108Z,1004.96
2017-06-27T10:24:29.888Z,1004.91
2017-06-27T10:25:18.912Z,1004.88
2017-06-27T10:26:13.465Z,1004.85
2017-06-27T10:27:01.067Z,1004.89
2017-06-27T10:27:55.108Z,1004.82
2017-06-27T10:28:49.186Z,1004.83
2017-06-27T10:29:43.260Z,1004.76
2017-06-27T10:30:38.279Z,1004.74
2017-06-27T10:31:27.329Z,1004.79
2017-06-27T10:32:16.374Z,1004.69
2017-06-27T10:33:10.425Z,1004.68
2017-06-27T10:34:05.466Z,1004.67
2017-06-27T10:34:59.565Z,1004.62
2017-06-27T10:35:53.607Z,1004.61
2017-06-27T10:36:47.600Z,1004.67
2017-06-27T10:37:41.812Z,1004.64
2017-06-27T10:38:35.767Z,1004.65
2017-06-27T10:39:30.860Z,1004.63
2017-06-27T10:40:31.220Z,1004.67
2017-06-27T10:41:30.923Z,1004.65
2017-06-27T10:42:30.984Z,1004.68
2017-06-27T10:43:26.017Z,1004.68
2017-06-27T10:44:14.157Z,1004.72
2017-06-27T10:45:03.147Z,1004.73
2017-06-27T10:45:58.225Z,1004.71
2017-06-27T10:46:52.596Z,1004.72
2017-06-27T10:47:53.360Z,1004.69
2017-06-27T10:48:48.367Z,1004.69
2017-06-27T10:49:42.435Z,1004.72
2017-06-27T10:50:36.469Z,1004.67
2017-06-27T10:51:36.959Z,1004.64
2017-06-27T10:52:36.625Z,1004.61
2017-06-27T10:53:36.679Z,1004.61
2017-06-27T10:54:36.756Z,1004.56
2017-06-27T10:55:36.752Z,1004.59
2017-06-27T10:56:36.779Z,1004.51
2017-06-27T10:57:37.054Z,1004.46
2017-06-27T10:58:31.259Z,1004.39
2017-06-27T10:59:32.065Z,1004.40
2017-06-27T11:00:27.046Z,1004.35
2017-06-27T11:01:22.666Z,1004.35
2017-06-27T11:02:17.547Z,1004.39
2017-06-27T11:03:11.127Z,1004.41
2017-06-27T11:04:06.262Z,1004.46
2017-06-27T11:05:06.255Z,1004.49
2017-06-27T11:06:01.746Z,1004.45