createdAt,value
2018-05-19T00:00:29.986Z,0
2018-05-19T00:01:30.562Z,0
2018-05-19T00:02:31.128Z,0
2018-05-19T00:03:31.699Z,0
2018-05-19T00:04:32.268Z,0
2018-05-19T00:05:32.850Z,0
2018-05-19T00:06:33.419Z,0
2018-05-19T00:07:33.991Z,0
2018-05-19T00:08:34.577Z,0
2018-05-19T00:09:35.141Z,0
2018-05-19T00:10:35.713Z,0
2018-05-19T00:11:36.282Z,0
2018-05-19T00:12:36.863Z,0
2018-05-19T00:13:37.435Z,0
2018-05-19T00:14:38.005Z,0
2018-05-19T00:15:38.577Z,0
2018-05-19T00:16:39.145Z,0
2018-05-19T00:17:39.799Z,0
2018-05-19T00:18:40.285Z,0
2018-05-19T00:19:40.855Z,0
2018-05-19T00:20:41.430Z,0
2018-05-19T00:21:41.993Z,0
2018-05-19T00:22:42.562Z,0
2018-05-19T00:23:43.132Z,0
2018-05-19T00:24:43.700Z,0
2018-05-19T00:25:44.283Z,0
2018-05-19T00:26:44.853Z,0
2018-05-19T00:27:45.422Z,0
2018-05-19T00:28:45.991Z,0
2018-05-19T00:29:46.573Z,0
2018-05-19T00:30:47.142Z,0
2018-05-19T00:31:47.715Z,0
2018-05-19T00:32:48.285Z,0
2018-05-19T00:33:48.854Z,0
2018-05-19T00:34:49.421Z,0
2018-05-19T00:35:49.990Z,0
2018-05-19T00:36:50.560Z,0
2018-05-19T00:37:51.130Z,0
2018-05-19T00:38:51.702Z,0
2018-05-19T00:39:52.272Z,0
2018-05-19T00:40:52.843Z,0
2018-05-19T00:41:53.412Z,0
2018-05-19T00:42:53.982Z,0
2018-05-19T00:43:54.552Z,0
2018-05-19T00:44:55.138Z,0
2018-05-19T00:45:55.702Z,0
2018-05-19T00:46:56.272Z,0
2018-05-19T00:47:56.843Z,0
2018-05-19T00:48:57.423Z,0
2018-05-19T00:49:57.992Z,0
2018-05-19T00:50:58.563Z,0
2018-05-19T00:51:59.132Z,0
2018-05-19T00:52:59.712Z,0
2018-05-19T00:54:00.284Z,0
2018-05-19T00:55:00.863Z,0
2018-05-19T00:56:01.435Z,0
2018-05-19T00:57:02.003Z,0
2018-05-19T00:58:02.573Z,0
2018-05-19T00:59:03.144Z,0
2018-05-19T01:00:03.714Z,0
2018-05-19T01:01:04.286Z,0
2018-05-19T01:02:04.855Z,0
2018-05-19T01:03:05.426Z,0
2018-05-19T01:04:05.995Z,0
2018-05-19T01:05:06.575Z,0
2018-05-19T01:06:07.146Z,0
2018-05-19T01:07:07.715Z,0
2018-05-19T01:08:08.289Z,0
2018-05-19T01:09:08.854Z,0
2018-05-19T01:10:09.423Z,0
2018-05-19T01:11:09.992Z,0
2018-05-19T01:12:10.562Z,0
2018-05-19T01:13:11.140Z,0
2018-05-19T01:14:11.712Z,0
2018-05-19T01:15:12.278Z,0
2018-05-19T01:16:12.847Z,0
2018-05-19T01:17:13.418Z,0
2018-05-19T01:18:13.988Z,0
2018-05-19T01:19:14.557Z,0
2018-05-19T01:20:15.126Z,0
2018-05-19T01:21:15.698Z,0
2018-05-19T01:22:16.279Z,0
2018-05-19T01:23:16.848Z,0
2018-05-19T01:24:17.417Z,0
2018-05-19T01:25:17.987Z,0
2018-05-19T01:26:18.556Z,0
2018-05-19T01:27:19.127Z,0
2018-05-19T01:28:19.697Z,0
2018-05-19T01:29:20.268Z,0
2018-05-19T01:30:20.912Z,0
2018-05-19T01:31:21.406Z,0
2018-05-19T01:32:21.994Z,0
2018-05-19T01:33:22.543Z,0
2018-05-19T01:34:23.112Z,0
2018-05-19T01:35:23.682Z,0
2018-05-19T01:36:24.252Z,0
2018-05-19T01:37:24.833Z,0
2018-05-19T01:38:25.407Z,0
2018-05-19T01:39:25.970Z,0
2018-05-19T01:40:26.542Z,0
2018-05-19T01:41:27.121Z,0
2018-05-19T01:42:27.689Z,0
2018-05-19T01:43:28.259Z,0
2018-05-19T01:44:28.827Z,0
2018-05-19T01:45:29.396Z,0
2018-05-19T01:46:29.965Z,0
2018-05-19T01:47:30.545Z,0
2018-05-19T01:48:31.117Z,0
2018-05-19T01:49:31.684Z,0
2018-05-19T01:50:32.255Z,0
2018-05-19T01:51:32.828Z,0
2018-05-19T01:52:33.398Z,0
2018-05-19T01:53:33.975Z,0
2018-05-19T01:54:34.544Z,0
2018-05-19T01:55:35.113Z,0
2018-05-19T01:56:35.681Z,0
2018-05-19T01:57:36.251Z,0
2018-05-19T01:58:36.820Z,0
2018-05-19T01:59:37.389Z,0
2018-05-19T02:00:37.960Z,0
2018-05-19T02:01:38.530Z,0
2018-05-19T02:02:39.101Z,0
2018-05-19T02:03:39.683Z,0
2018-05-19T02:04:40.253Z,0
2018-05-19T02:05:40.827Z,0
2018-05-19T02:06:41.413Z,0
2018-05-19T02:07:41.975Z,0
2018-05-19T02:08:42.551Z,0
2018-05-19T02:09:43.116Z,0
2018-05-19T02:10:43.686Z,0
2018-05-19T02:11:44.259Z,0
2018-05-19T02:12:44.823Z,0
2018-05-19T02:13:45.406Z,0
2018-05-19T02:14:45.974Z,0
2018-05-19T02:15:46.550Z,0
2018-05-19T02:16:47.119Z,0
2018-05-19T02:17:47.698Z,0
2018-05-19T02:18:48.270Z,0
2018-05-19T02:19:48.837Z,0
2018-05-19T02:20:49.405Z,0
2018-05-19T02:21:49.974Z,0
2018-05-19T02:22:50.547Z,0
2018-05-19T02:23:51.115Z,0
2018-05-19T02:24:51.684Z,0
2018-05-19T02:25:52.263Z,0
2018-05-19T02:26:52.835Z,0
2018-05-19T02:27:53.400Z,0
2018-05-19T02:28:53.972Z,0
2018-05-19T02:29:54.542Z,0
2018-05-19T02:30:55.113Z,0
2018-05-19T02:31:55.694Z,0
2018-05-19T02:32:56.264Z,0
2018-05-19T02:33:56.841Z,0
2018-05-19T02:34:57.419Z,0
2018-05-19T02:35:57.979Z,0
2018-05-19T02:36:58.548Z,0
2018-05-19T02:37:59.117Z,0
2018-05-19T02:38:59.687Z,0
2018-05-19T02:40:00.257Z,0
2018-05-19T02:41:00.831Z,0
2018-05-19T02:42:01.406Z,0
2018-05-19T02:43:01.976Z,0
2018-05-19T02:44:02.559Z,0
2018-05-19T02:45:03.125Z,0
2018-05-19T02:46:03.708Z,0
2018-05-19T02:47:04.282Z,0
2018-05-19T02:48:04.852Z,0
2018-05-19T02:49:05.427Z,0
2018-05-19T02:50:05.992Z,0
2018-05-19T02:51:06.562Z,0
2018-05-19T02:52:07.136Z,0
2018-05-19T02:53:07.700Z,0
2018-05-19T02:54:08.278Z,0
2018-05-19T02:55:08.839Z,0
2018-05-19T02:56:09.408Z,0
2018-05-19T02:57:09.976Z,0
2018-05-19T02:58:10.545Z,0
2018-05-19T02:59:11.117Z,0
2018-05-19T03:00:11.697Z,0
2018-05-19T03:01:12.257Z,0
2018-05-19T03:02:12.825Z,0
2018-05-19T03:03:13.445Z,0
2018-05-19T03:04:14.016Z,0
2018-05-19T03:05:14.635Z,0
2018-05-19T03:06:15.154Z,0
2018-05-19T03:07:15.724Z,0
2018-05-19T03:08:16.309Z,0
2018-05-19T03:09:16.889Z,0
2018-05-19T03:10:17.471Z,4
2018-05-19T03:11:18.035Z,4
2018-05-19T03:12:18.604Z,0
2018-05-19T03:13:19.173Z,0
2018-05-19T03:14:19.742Z,4
2018-05-19T03:15:20.312Z,4
2018-05-19T03:16:20.896Z,0
2018-05-19T03:17:21.474Z,4
2018-05-19T03:18:22.046Z,4
2018-05-19T03:19:22.614Z,0
2018-05-19T03:20:23.183Z,4
2018-05-19T03:21:23.752Z,4
2018-05-19T03:22:24.320Z,4
2018-05-19T03:23:24.890Z,4
2018-05-19T03:24:25.468Z,4
2018-05-19T03:25:26.030Z,8
2018-05-19T03:26:26.598Z,8
2018-05-19T03:27:27.170Z,8
2018-05-19T03:28:27.738Z,8
2018-05-19T03:29:28.311Z,12
2018-05-19T03:30:28.879Z,8
2018-05-19T03:31:29.447Z,12
2018-05-19T03:32:30.019Z,12
2018-05-19T03:33:30.589Z,12
2018-05-19T03:34:31.168Z,12
2018-05-19T03:35:31.738Z,16
2018-05-19T03:36:32.309Z,16
2018-05-19T03:37:32.880Z,16
2018-05-19T03:38:33.459Z,16
2018-05-19T03:39:34.040Z,20
2018-05-19T03:40:34.608Z,20
2018-05-19T03:41:35.179Z,24
2018-05-19T03:42:35.748Z,24
2018-05-19T03:43:36.328Z,28
2018-05-19T03:44:36.897Z,28
2018-05-19T03:45:37.467Z,32
2018-05-19T03:46:38.034Z,32
2018-05-19T03:47:38.605Z,32
2018-05-19T03:48:39.177Z,32
2018-05-19T03:49:39.746Z,36
2018-05-19T03:50:40.319Z,36
2018-05-19T03:51:40.887Z,40
2018-05-19T03:52:41.456Z,44
2018-05-19T03:53:42.025Z,40
2018-05-19T03:54:42.598Z,44
2018-05-19T03:55:43.172Z,44
2018-05-19T03:56:43.741Z,48
2018-05-19T03:57:44.310Z,48
2018-05-19T03:58:44.879Z,48
2018-05-19T03:59:45.448Z,52
2018-05-19T04:00:46.017Z,52
2018-05-19T04:01:46.587Z,56
2018-05-19T04:02:47.159Z,60
2018-05-19T04:03:47.730Z,60
2018-05-19T04:04:48.298Z,60
2018-05-19T04:05:48.931Z,60
2018-05-19T04:06:49.436Z,64
2018-05-19T04:07:50.008Z,60
2018-05-19T04:08:50.578Z,60
2018-05-19T04:09:51.155Z,64
2018-05-19T04:10:51.720Z,64
2018-05-19T04:11:52.293Z,68
2018-05-19T04:12:52.858Z,68
2018-05-19T04:13:53.427Z,72
2018-05-19T04:14:54.003Z,76
2018-05-19T04:15:54.569Z,76
2018-05-19T04:16:55.141Z,80
2018-05-19T04:17:55.710Z,80
2018-05-19T04:18:56.279Z,88
2018-05-19T04:19:56.851Z,92
2018-05-19T04:20:57.430Z,96
2018-05-19T04:21:58.001Z,100
2018-05-19T04:22:58.575Z,104
2018-05-19T04:23:59.154Z,108
2018-05-19T04:24:59.726Z,112
2018-05-19T04:26:00.296Z,116
2018-05-19T04:27:00.867Z,120
2018-05-19T04:28:01.440Z,120
2018-05-19T04:29:02.021Z,124
2018-05-19T04:30:02.591Z,128
2018-05-19T04:31:03.164Z,132
2018-05-19T04:32:03.744Z,136
2018-05-19T04:33:04.316Z,144
2018-05-19T04:34:04.888Z,148
2018-05-19T04:35:05.460Z,152
2018-05-19T04:36:06.030Z,156
2018-05-19T04:37:06.602Z,160
2018-05-19T04:38:07.172Z,156
2018-05-19T04:39:07.744Z,160
2018-05-19T04:40:08.315Z,160
2018-05-19T04:41:08.886Z,160
2018-05-19T04:42:09.458Z,156
2018-05-19T04:43:10.033Z,156
2018-05-19T04:44:10.610Z,160
2018-05-19T04:45:11.184Z,156
2018-05-19T04:46:11.766Z,160
2018-05-19T04:47:12.337Z,160
2018-05-19T04:48:12.909Z,164
2018-05-19T04:49:13.480Z,168
2018-05-19T04:50:14.050Z,168
2018-05-19T04:51:14.622Z,172
2018-05-19T04:52:15.196Z,168
2018-05-19T04:53:15.780Z,172
2018-05-19T04:54:16.364Z,176
2018-05-19T04:55:16.942Z,180
2018-05-19T04:56:17.509Z,184
2018-05-19T04:57:18.082Z,188
2018-05-19T04:58:18.653Z,192
2018-05-19T04:59:19.224Z,196
2018-05-19T05:00:19.798Z,196
2018-05-19T05:01:20.368Z,200
2018-05-19T05:02:20.939Z,204
2018-05-19T05:03:21.511Z,212
2018-05-19T05:04:22.095Z,216
2018-05-19T05:05:22.677Z,216
2018-05-19T05:06:23.249Z,220
2018-05-19T05:07:23.821Z,224
2018-05-19T05:08:24.396Z,228
2018-05-19T05:09:24.969Z,228
2018-05-19T05:10:25.553Z,232
2018-05-19T05:11:26.125Z,236
2018-05-19T05:12:26.700Z,248
2018-05-19T05:13:27.271Z,260
2018-05-19T05:14:27.845Z,252
2018-05-19T05:15:28.420Z,252
2018-05-19T05:16:28.992Z,252
2018-05-19T05:17:29.565Z,252
2018-05-19T05:18:30.139Z,248
2018-05-19T05:19:30.710Z,252
2018-05-19T05:20:31.283Z,268
2018-05-19T05:21:31.855Z,268
2018-05-19T05:22:32.440Z,268
2018-05-19T05:23:33.024Z,260
2018-05-19T05:24:33.596Z,260
2018-05-19T05:25:34.179Z,268
2018-05-19T05:26:34.752Z,280
2018-05-19T05:27:35.325Z,296
2018-05-19T05:28:35.898Z,352
2018-05-19T05:29:36.470Z,364
2018-05-19T05:30:37.042Z,364
2018-05-19T05:31:37.614Z,368
2018-05-19T05:32:38.188Z,352
2018-05-19T05:33:38.767Z,360
2018-05-19T05:34:39.336Z,348
2018-05-19T05:35:39.910Z,344
2018-05-19T05:36:40.495Z,356
2018-05-19T05:37:41.097Z,376
2018-05-19T05:38:41.641Z,356
2018-05-19T05:39:42.214Z,356
2018-05-19T05:40:42.787Z,344
2018-05-19T05:41:43.360Z,336
2018-05-19T05:42:43.947Z,336
2018-05-19T05:43:44.528Z,336
2018-05-19T05:44:45.099Z,344
2018-05-19T05:45:45.671Z,344
2018-05-19T05:46:46.254Z,352
2018-05-19T05:47:46.834Z,352
2018-05-19T05:48:47.400Z,348
2018-05-19T05:49:47.974Z,340
2018-05-19T05:50:48.547Z,336
2018-05-19T05:51:49.120Z,328
2018-05-19T05:52:49.696Z,320
2018-05-19T05:53:50.268Z,312
2018-05-19T05:54:50.840Z,316
2018-05-19T05:55:51.413Z,316
2018-05-19T05:56:51.988Z,320
2018-05-19T05:57:52.563Z,320
2018-05-19T05:58:53.139Z,324
2018-05-19T05:59:53.800Z,324
2018-05-19T06:00:54.293Z,328
2018-05-19T06:01:54.867Z,328
2018-05-19T06:02:55.441Z,332
2018-05-19T06:03:56.016Z,340
2018-05-19T06:04:56.590Z,344
2018-05-19T06:05:57.163Z,348
2018-05-19T06:06:57.739Z,348
2018-05-19T06:07:58.311Z,352
2018-05-19T06:08:58.886Z,352
2018-05-19T06:09:59.460Z,360
2018-05-19T06:11:00.035Z,372
2018-05-19T06:12:00.609Z,384
2018-05-19T06:13:01.199Z,392
2018-05-19T06:14:01.766Z,396
2018-05-19T06:15:02.339Z,396
2018-05-19T06:16:02.913Z,400
2018-05-19T06:17:03.487Z,404
2018-05-19T06:18:04.063Z,412
2018-05-19T06:19:04.636Z,416
2018-05-19T06:20:05.209Z,420
2018-05-19T06:21:05.784Z,428
2018-05-19T06:22:06.358Z,448
2018-05-19T06:23:06.930Z,476
2018-05-19T06:24:07.506Z,460
2018-05-19T06:25:08.081Z,468
2018-05-19T06:26:08.664Z,476
2018-05-19T06:27:09.238Z,484
2018-05-19T06:28:09.811Z,488
2018-05-19T06:29:10.387Z,492
2018-05-19T06:30:10.971Z,520
2018-05-19T06:31:11.547Z,508
2018-05-19T06:32:12.130Z,504
2018-05-19T06:33:12.704Z,508
2018-05-19T06:34:13.286Z,504
2018-05-19T06:35:13.859Z,516
2018-05-19T06:36:14.433Z,612
2018-05-19T06:37:15.006Z,536
2018-05-19T06:38:15.582Z,552
2018-05-19T06:39:16.157Z,528
2018-05-19T06:40:16.731Z,572
2018-05-19T06:41:17.305Z,668
2018-05-19T06:42:17.881Z,628
2018-05-19T06:43:18.468Z,688
2018-05-19T06:44:19.041Z,668
2018-05-19T06:45:19.620Z,696
2018-05-19T06:46:20.190Z,692
2018-05-19T06:47:20.766Z,688
2018-05-19T06:48:21.433Z,688
2018-05-19T06:49:21.916Z,684
2018-05-19T06:50:22.490Z,676
2018-05-19T06:51:23.067Z,680
2018-05-19T06:52:23.651Z,676
2018-05-19T06:53:24.227Z,676
2018-05-19T06:54:24.808Z,692
2018-05-19T06:55:25.387Z,700
2018-05-19T06:56:25.958Z,720
2018-05-19T06:57:26.534Z,704
2018-05-19T06:58:27.110Z,680
2018-05-19T06:59:27.683Z,668
2018-05-19T07:00:28.267Z,660
2018-05-19T07:01:28.845Z,664
2018-05-19T07:02:29.423Z,664
2018-05-19T07:03:29.994Z,644
2018-05-19T07:04:30.570Z,664
2018-05-19T07:05:31.144Z,660
2018-05-19T07:06:31.721Z,620
2018-05-19T07:07:32.311Z,536
2018-05-19T07:08:32.894Z,656
2018-05-19T07:09:33.471Z,640
2018-05-19T07:10:34.057Z,648
2018-05-19T07:11:34.633Z,648
2018-05-19T07:12:35.208Z,648
2018-05-19T07:13:35.785Z,640
2018-05-19T07:14:36.360Z,644
2018-05-19T07:15:36.946Z,632
2018-05-19T07:16:37.521Z,640
2018-05-19T07:17:38.096Z,644
2018-05-19T07:18:38.683Z,664
2018-05-19T07:19:39.257Z,680
2018-05-19T07:20:39.831Z,672
2018-05-19T07:21:40.407Z,672
2018-05-19T07:22:40.982Z,676
2018-05-19T07:23:41.557Z,676
2018-05-19T07:24:42.132Z,676
2018-05-19T07:25:42.858Z,676
2018-05-19T07:26:43.433Z,672
2018-05-19T07:27:44.008Z,672
2018-05-19T07:28:44.585Z,672
2018-05-19T07:29:45.160Z,668
2018-05-19T07:30:45.734Z,668
2018-05-19T07:31:46.311Z,668
2018-05-19T07:32:46.887Z,672
2018-05-19T07:33:47.463Z,680
2018-05-19T07:34:48.038Z,500
2018-05-19T07:35:48.709Z,452
2018-05-19T07:36:49.196Z,644
2018-05-19T07:37:49.771Z,672
2018-05-19T07:38:50.358Z,676
2018-05-19T07:39:50.932Z,680
2018-05-19T07:40:51.511Z,472
2018-05-19T07:41:52.084Z,444
2018-05-19T07:42:52.666Z,456
2018-05-19T07:43:53.246Z,572
2018-05-19T07:44:53.821Z,696
2018-05-19T07:45:54.397Z,704
2018-05-19T07:46:54.973Z,704
2018-05-19T07:47:55.549Z,632
2018-05-19T07:48:56.127Z,704
2018-05-19T07:49:56.714Z,708
2018-05-19T07:50:57.287Z,596
2018-05-19T07:51:57.864Z,752
2018-05-19T07:52:58.450Z,772
2018-05-19T07:53:59.027Z,780
2018-05-19T07:54:59.602Z,812
2018-05-19T07:56:00.189Z,828
2018-05-19T07:57:00.774Z,828
2018-05-19T07:58:01.354Z,852
2018-05-19T07:59:01.927Z,832
2018-05-19T08:00:02.504Z,820
2018-05-19T08:01:03.081Z,684
2018-05-19T08:02:03.665Z,812
2018-05-19T08:03:04.240Z,832
2018-05-19T08:04:04.832Z,692
2018-05-19T08:05:05.403Z,764
2018-05-19T08:06:05.980Z,680
2018-05-19T08:07:06.558Z,680
2018-05-19T08:08:07.132Z,684
2018-05-19T08:09:07.707Z,688
2018-05-19T08:10:08.284Z,700
2018-05-19T08:11:08.860Z,772
2018-05-19T08:12:09.452Z,808
2018-05-19T08:13:10.026Z,712
2018-05-19T08:14:10.601Z,680
2018-05-19T08:15:11.176Z,668
2018-05-19T08:16:11.760Z,676
2018-05-19T08:17:12.336Z,744
2018-05-19T08:18:12.924Z,968
2018-05-19T08:19:13.501Z,976
2018-05-19T08:20:14.131Z,856
2018-05-19T08:21:14.654Z,852
2018-05-19T08:22:15.231Z,688
2018-05-19T08:23:15.807Z,644
2018-05-19T08:24:16.384Z,632
2018-05-19T08:25:16.961Z,636
2018-05-19T08:26:17.547Z,908
2018-05-19T08:27:18.123Z,636
2018-05-19T08:28:18.703Z,668
2018-05-19T08:29:19.275Z,772
2018-05-19T08:30:19.910Z,740
2018-05-19T08:31:20.439Z,744
2018-05-19T08:32:21.016Z,740
2018-05-19T08:33:21.592Z,716
2018-05-19T08:34:22.172Z,696
2018-05-19T08:35:22.759Z,696
2018-05-19T08:36:23.333Z,692
2018-05-19T08:37:23.909Z,700
2018-05-19T08:38:24.498Z,712
2018-05-19T08:39:25.075Z,724
2018-05-19T08:40:25.652Z,752
2018-05-19T08:41:26.255Z,780
2018-05-19T08:42:26.831Z,804
2018-05-19T08:43:27.408Z,804
2018-05-19T08:44:27.996Z,780
2018-05-19T08:45:28.572Z,748
2018-05-19T08:46:29.150Z,712
2018-05-19T08:47:29.727Z,672
2018-05-19T08:48:30.309Z,652
2018-05-19T08:49:30.892Z,652
2018-05-19T08:50:31.505Z,660
2018-05-19T08:51:32.045Z,680
2018-05-19T08:52:32.624Z,696
2018-05-19T08:53:33.200Z,704
2018-05-19T08:54:33.776Z,712
2018-05-19T08:55:34.353Z,708
2018-05-19T08:56:34.928Z,696
2018-05-19T08:57:35.505Z,692
2018-05-19T08:58:36.081Z,688
2018-05-19T08:59:36.658Z,692
2018-05-19T09:00:37.247Z,700
2018-05-19T09:01:37.831Z,692
2018-05-19T09:02:38.407Z,668
2018-05-19T09:03:38.984Z,652
2018-05-19T09:04:39.562Z,632
2018-05-19T09:05:40.138Z,612
2018-05-19T09:06:40.735Z,584
2018-05-19T09:07:41.288Z,576
2018-05-19T09:08:41.865Z,588
2018-05-19T09:09:42.444Z,728
2018-05-19T09:10:43.021Z,940
2018-05-19T09:11:43.600Z,940
2018-05-19T09:12:44.201Z,864
2018-05-19T09:13:44.753Z,896
2018-05-19T09:14:45.328Z,904
2018-05-19T09:15:45.904Z,900
2018-05-19T09:16:46.482Z,912
2018-05-19T09:17:47.069Z,900
2018-05-19T09:18:47.648Z,928
2018-05-19T09:19:48.225Z,932
2018-05-19T09:20:48.799Z,952
2018-05-19T09:21:49.376Z,920
2018-05-19T09:22:49.952Z,920
2018-05-19T09:23:50.532Z,948
2018-05-19T09:24:51.108Z,692
2018-05-19T09:25:51.683Z,928
2018-05-19T09:26:52.276Z,932
2018-05-19T09:27:52.850Z,1008
2018-05-19T09:28:53.430Z,1012
2018-05-19T09:29:54.102Z,1004
2018-05-19T09:30:54.584Z,708
2018-05-19T09:31:55.161Z,672
2018-05-19T09:32:55.740Z,680
2018-05-19T09:33:56.316Z,672
2018-05-19T09:34:56.892Z,664
2018-05-19T09:35:57.484Z,800
2018-05-19T09:36:58.056Z,676
2018-05-19T09:37:58.633Z,656
2018-05-19T09:38:59.212Z,648
2018-05-19T09:39:59.789Z,640
2018-05-19T09:41:00.366Z,652
2018-05-19T09:42:00.947Z,692
2018-05-19T09:43:01.521Z,772
2018-05-19T09:44:02.108Z,716
2018-05-19T09:45:02.684Z,980
2018-05-19T09:46:03.261Z,1040
2018-05-19T09:47:03.841Z,860
2018-05-19T09:48:04.418Z,740
2018-05-19T09:49:05.000Z,716
2018-05-19T09:50:05.576Z,708
2018-05-19T09:51:06.152Z,696
2018-05-19T09:52:06.730Z,676
2018-05-19T09:53:07.391Z,664
2018-05-19T09:54:07.885Z,664
2018-05-19T09:55:08.474Z,668
2018-05-19T09:56:09.053Z,684
2018-05-19T09:57:09.629Z,704
2018-05-19T09:58:10.207Z,852
2018-05-19T09:59:10.792Z,980
2018-05-19T10:00:11.363Z,1044
2018-05-19T10:01:11.943Z,1052
2018-05-19T10:02:12.532Z,1052
2018-05-19T10:03:13.109Z,820
2018-05-19T10:04:13.704Z,804
2018-05-19T10:05:14.379Z,960
2018-05-19T10:06:14.865Z,800
2018-05-19T10:07:15.445Z,1076
2018-05-19T10:08:16.027Z,784
2018-05-19T10:09:16.599Z,780
2018-05-19T10:10:17.186Z,804
2018-05-19T10:11:17.765Z,1092
2018-05-19T10:12:18.343Z,1172
2018-05-19T10:13:18.923Z,1132
2018-05-19T10:14:19.502Z,1156
2018-05-19T10:15:20.079Z,1140
2018-05-19T10:16:20.658Z,1176
2018-05-19T10:17:21.300Z,900
2018-05-19T10:18:21.820Z,892
2018-05-19T10:19:22.402Z,812
2018-05-19T10:20:22.980Z,788
2018-05-19T10:21:23.559Z,772
2018-05-19T10:22:24.138Z,832
2018-05-19T10:23:24.715Z,952
2018-05-19T10:24:25.313Z,844
2018-05-19T10:25:25.883Z,964
2018-05-19T10:26:26.461Z,764
2018-05-19T10:27:27.038Z,792
2018-05-19T10:28:27.631Z,760
2018-05-19T10:29:28.209Z,820
2018-05-19T10:30:28.798Z,996
2018-05-19T10:31:29.376Z,1004
2018-05-19T10:32:29.960Z,1016
2018-05-19T10:33:30.536Z,1012
2018-05-19T10:34:31.114Z,996
2018-05-19T10:35:31.731Z,992
2018-05-19T10:36:32.271Z,872
2018-05-19T10:37:32.850Z,664
2018-05-19T10:38:33.427Z,796
2018-05-19T10:39:34.020Z,972
2018-05-19T10:40:34.599Z,980
2018-05-19T10:41:35.178Z,972
2018-05-19T10:42:35.756Z,792
2018-05-19T10:43:36.334Z,600
2018-05-19T10:44:36.921Z,604
2018-05-19T10:45:37.502Z,624
2018-05-19T10:46:38.080Z,648
2018-05-19T10:47:38.658Z,676
2018-05-19T10:48:39.240Z,1072
2018-05-19T10:49:39.816Z,1096
2018-05-19T10:50:40.398Z,1084
2018-05-19T10:51:40.977Z,1080
2018-05-19T10:52:41.560Z,1076
2018-05-19T10:53:42.147Z,1060
2018-05-19T10:54:42.728Z,1072
2018-05-19T10:55:43.305Z,1056
2018-05-19T10:56:43.885Z,1088
2018-05-19T10:57:44.464Z,1092
2018-05-19T10:58:45.043Z,1092
2018-05-19T10:59:45.621Z,1096
2018-05-19T11:00:46.199Z,1116
2018-05-19T11:01:46.790Z,1132
2018-05-19T11:02:47.381Z,1000
2018-05-19T11:03:47.958Z,968
2018-05-19T11:04:48.535Z,928
2018-05-19T11:05:49.114Z,876
2018-05-19T11:06:49.695Z,804
2018-05-19T11:07:50.273Z,972
2018-05-19T11:08:50.855Z,1116
2018-05-19T11:09:51.531Z,1148
2018-05-19T11:10:52.014Z,1148
2018-05-19T11:11:52.592Z,1152
2018-05-19T11:12:53.174Z,1152
2018-05-19T11:13:53.751Z,1156
2018-05-19T11:14:54.332Z,1172
2018-05-19T11:15:54.912Z,1168
2018-05-19T11:16:55.492Z,1196
2018-05-19T11:17:56.071Z,1216
2018-05-19T11:18:56.659Z,1212
2018-05-19T11:19:57.231Z,1192
2018-05-19T11:20:57.811Z,1192
2018-05-19T11:21:58.391Z,1196
2018-05-19T11:22:58.972Z,1196
2018-05-19T11:23:59.553Z,1212
2018-05-19T11:25:00.133Z,1216
2018-05-19T11:26:00.713Z,1220
2018-05-19T11:27:01.296Z,1228
2018-05-19T11:28:01.878Z,1208
2018-05-19T11:29:02.467Z,1156
2018-05-19T11:30:03.048Z,1124
2018-05-19T11:31:03.627Z,1128
2018-05-19T11:32:04.206Z,1136
2018-05-19T11:33:04.790Z,1140
2018-05-19T11:34:05.366Z,1148
2018-05-19T11:35:05.945Z,1176
2018-05-19T11:36:06.526Z,1052
2018-05-19T11:37:07.106Z,1176
2018-05-19T11:38:07.687Z,1020
2018-05-19T11:39:08.268Z,972
2018-05-19T11:40:08.851Z,1152
2018-05-19T11:41:09.427Z,1224
2018-05-19T11:42:10.012Z,1236
2018-05-19T11:43:10.604Z,1220
2018-05-19T11:44:11.185Z,1200
2018-05-19T11:45:11.763Z,880
2018-05-19T11:46:12.343Z,752
2018-05-19T11:47:12.933Z,704
2018-05-19T11:48:13.512Z,680
2018-05-19T11:49:14.093Z,680
2018-05-19T11:50:14.674Z,684
2018-05-19T11:51:15.261Z,696
2018-05-19T11:52:15.849Z,708
2018-05-19T11:53:16.432Z,720
2018-05-19T11:54:17.010Z,732
2018-05-19T11:55:17.601Z,740
2018-05-19T11:56:18.181Z,748
2018-05-19T11:57:18.760Z,768
2018-05-19T11:58:19.340Z,808
2018-05-19T11:59:19.921Z,912
2018-05-19T12:00:20.502Z,1308
2018-05-19T12:01:21.081Z,1312
2018-05-19T12:02:21.663Z,1276
2018-05-19T12:03:22.240Z,904
2018-05-19T12:04:22.820Z,852
2018-05-19T12:05:23.399Z,820
2018-05-19T12:06:23.980Z,916
2018-05-19T12:07:24.559Z,908
2018-05-19T12:08:25.137Z,872
2018-05-19T12:09:25.729Z,1040
2018-05-19T12:10:26.299Z,1308
2018-05-19T12:11:26.879Z,1320
2018-05-19T12:12:27.561Z,1296
2018-05-19T12:13:28.039Z,1300
2018-05-19T12:14:28.621Z,1312
2018-05-19T12:15:29.201Z,1324
2018-05-19T12:16:29.781Z,1320
2018-05-19T12:17:30.362Z,1308
2018-05-19T12:18:30.944Z,1288
2018-05-19T12:19:31.524Z,1280
2018-05-19T12:20:32.105Z,1260
2018-05-19T12:21:32.685Z,1232
2018-05-19T12:22:33.266Z,1204
2018-05-19T12:23:33.847Z,1156
2018-05-19T12:24:34.431Z,1196
2018-05-19T12:25:35.011Z,1228
2018-05-19T12:26:35.591Z,1260
2018-05-19T12:27:36.173Z,1280
2018-05-19T12:28:36.754Z,1276
2018-05-19T12:29:37.334Z,1252
2018-05-19T12:30:37.915Z,1236
2018-05-19T12:31:38.495Z,1212
2018-05-19T12:32:39.075Z,1184
2018-05-19T12:33:39.657Z,1244
2018-05-19T12:34:40.239Z,1252
2018-05-19T12:35:40.823Z,1260
2018-05-19T12:36:41.415Z,1264
2018-05-19T12:37:41.995Z,1272
2018-05-19T12:38:42.576Z,1280
2018-05-19T12:39:43.161Z,1292
2018-05-19T12:40:43.740Z,1300
2018-05-19T12:41:44.330Z,1304
2018-05-19T12:42:44.915Z,1308
2018-05-19T12:43:45.493Z,1304
2018-05-19T12:44:46.072Z,1304
2018-05-19T12:45:46.655Z,1304
2018-05-19T12:46:47.234Z,1300
2018-05-19T12:47:47.815Z,1300
2018-05-19T12:48:48.403Z,1296
2018-05-19T12:49:48.979Z,1300
2018-05-19T12:50:49.560Z,1312
2018-05-19T12:51:50.143Z,1344
2018-05-19T12:52:50.725Z,1348
2018-05-19T12:53:51.306Z,1352
2018-05-19T12:54:51.895Z,1368
2018-05-19T12:55:52.473Z,1376
2018-05-19T12:56:53.063Z,1400
2018-05-19T12:57:53.643Z,1408
2018-05-19T12:58:54.225Z,1416
2018-05-19T12:59:54.819Z,1428
2018-05-19T13:00:55.399Z,1424
2018-05-19T13:01:55.981Z,1444
2018-05-19T13:02:56.564Z,1460
2018-05-19T13:03:57.145Z,1476
2018-05-19T13:04:57.727Z,1480
2018-05-19T13:05:58.308Z,1480
2018-05-19T13:06:58.893Z,1492
2018-05-19T13:07:59.471Z,1512
2018-05-19T13:09:00.052Z,1516
2018-05-19T13:10:00.647Z,1524
2018-05-19T13:11:01.233Z,1532
2018-05-19T13:12:01.811Z,1540
2018-05-19T13:13:02.393Z,1536
2018-05-19T13:14:02.974Z,1532
2018-05-19T13:15:03.557Z,1540
2018-05-19T13:16:04.137Z,1548
2018-05-19T13:17:04.719Z,1572
2018-05-19T13:18:05.300Z,1580
2018-05-19T13:19:05.881Z,1564
2018-05-19T13:20:06.464Z,1552
2018-05-19T13:21:07.045Z,1552
2018-05-19T13:22:07.625Z,1556
2018-05-19T13:23:08.217Z,1564
2018-05-19T13:24:08.800Z,1584
2018-05-19T13:25:09.381Z,1504
2018-05-19T13:26:09.961Z,1384
2018-05-19T13:27:10.545Z,1584
2018-05-19T13:28:11.130Z,1608
2018-05-19T13:29:11.718Z,1608
2018-05-19T13:30:12.301Z,1600
2018-05-19T13:31:12.881Z,1604
2018-05-19T13:32:13.465Z,1600
2018-05-19T13:33:14.054Z,1612
2018-05-19T13:34:14.637Z,1616
2018-05-19T13:35:15.219Z,1628
2018-05-19T13:36:15.813Z,1568
2018-05-19T13:37:16.395Z,1360
2018-05-19T13:38:16.979Z,1576
2018-05-19T13:39:17.588Z,1656
2018-05-19T13:40:18.141Z,1668
2018-05-19T13:41:18.743Z,1612
2018-05-19T13:42:19.307Z,1396
2018-05-19T13:43:19.886Z,1320
2018-05-19T13:44:20.473Z,1224
2018-05-19T13:45:21.049Z,1672
2018-05-19T13:46:21.634Z,1580
2018-05-19T13:47:22.217Z,1464
2018-05-19T13:48:22.794Z,1228
2018-05-19T13:49:23.376Z,1188
2018-05-19T13:50:23.959Z,1228
2018-05-19T13:51:24.547Z,1212
2018-05-19T13:52:25.123Z,1164
2018-05-19T13:53:25.705Z,1284
2018-05-19T13:54:26.294Z,1444
2018-05-19T13:55:26.870Z,1628
2018-05-19T13:56:27.453Z,1640
2018-05-19T13:57:28.037Z,1656
2018-05-19T13:58:28.619Z,1652
2018-05-19T13:59:29.201Z,1648
2018-05-19T14:00:29.788Z,1628
2018-05-19T14:01:30.377Z,1616
2018-05-19T14:02:30.959Z,1604
2018-05-19T14:03:31.552Z,1516