createdAt,value
2022-11-24T00:01:23.408Z,21.30
2022-11-24T00:04:05.118Z,22.83
2022-11-24T00:06:34.648Z,27.13
2022-11-24T00:09:03.742Z,27.95
2022-11-24T00:11:35.333Z,17.95
2022-11-24T00:14:03.849Z,19.27
2022-11-24T00:16:34.376Z,15.73
2022-11-24T00:19:03.716Z,15.10
2022-11-24T00:21:32.161Z,17.10
2022-11-24T00:24:00.291Z,17.43
2022-11-24T00:26:29.766Z,14.77
2022-11-24T00:28:59.498Z,20.43
2022-11-24T00:31:32.150Z,16.13
2022-11-24T00:34:05.022Z,13.32
2022-11-24T00:36:34.286Z,13.47
2022-11-24T00:39:05.057Z,14.43
2022-11-24T00:41:33.090Z,13.75
2022-11-24T00:44:01.420Z,13.27
2022-11-24T00:46:28.880Z,13.53
2022-11-24T00:48:56.901Z,16.48
2022-11-24T00:51:27.824Z,13.35
2022-11-24T00:53:56.331Z,12.30
2022-11-24T00:56:24.636Z,13.88
2022-11-24T00:58:52.117Z,10.13
2022-11-24T01:01:27.444Z,13.88
2022-11-24T01:03:55.672Z,16.13
2022-11-24T01:06:25.192Z,16.63
2022-11-24T01:08:52.659Z,18.75
2022-11-24T01:11:23.243Z,16.08
2022-11-24T01:13:53.909Z,20.27
2022-11-24T01:16:22.731Z,16.48
2022-11-24T01:18:50.067Z,17.00
2022-11-24T01:21:18.303Z,19.75
2022-11-24T01:23:45.820Z,19.90
2022-11-24T01:26:16.425Z,16.15
2022-11-24T01:28:47.076Z,17.40
2022-11-24T01:31:15.646Z,19.08
2022-11-24T01:33:43.082Z,15.90
2022-11-24T01:36:10.377Z,18.52
2022-11-24T01:38:37.573Z,20.25
2022-11-24T01:41:17.149Z,16.70
2022-11-24T01:43:45.782Z,16.30
2022-11-24T01:46:18.597Z,11.45
2022-11-24T01:49:14.377Z,13.03
2022-11-24T01:52:06.825Z,19.08
2022-11-24T01:54:39.470Z,12.77
2022-11-24T01:57:29.931Z,14.18
2022-11-24T02:00:05.297Z,17.40
2022-11-24T02:02:43.603Z,13.70
2022-11-24T02:06:01.683Z,15.70
2022-11-24T02:08:42.370Z,19.83
2022-11-24T02:11:09.760Z,12.20
2022-11-24T02:13:39.771Z,13.90
2022-11-24T02:16:08.931Z,10.55
2022-11-24T02:18:38.870Z,13.52
2022-11-24T02:21:07.151Z,14.48
2022-11-24T02:23:40.501Z,11.93
2022-11-24T02:26:25.674Z,13.60
2022-11-24T02:28:53.179Z,13.17
2022-11-24T02:31:20.460Z,13.85
2022-11-24T02:33:50.005Z,12.90
2022-11-24T02:36:17.363Z,12.77
2022-11-24T02:38:44.628Z,15.70
2022-11-24T02:41:15.009Z,15.20
2022-11-24T02:43:54.962Z,14.85
2022-11-24T02:46:22.363Z,12.20
2022-11-24T02:48:49.824Z,14.40
2022-11-24T02:51:17.220Z,14.80
2022-11-24T02:53:44.500Z,17.75
2022-11-24T02:56:11.751Z,16.58
2022-11-24T02:58:39.013Z,14.07
2022-11-24T03:01:06.340Z,13.57
2022-11-24T03:03:33.716Z,15.05
2022-11-24T03:06:00.896Z,14.40
2022-11-24T03:08:28.078Z,15.10
2022-11-24T03:10:55.334Z,17.20
2022-11-24T03:13:22.530Z,14.80
2022-11-24T03:15:49.731Z,17.87
2022-11-24T03:18:16.938Z,15.05
2022-11-24T03:20:44.166Z,14.45
2022-11-24T03:23:11.533Z,16.70
2022-11-24T03:25:38.728Z,14.85
2022-11-24T03:28:06.590Z,17.17
2022-11-24T03:30:33.780Z,14.83
2022-11-24T03:33:01.021Z,13.02
2022-11-24T03:35:28.216Z,16.98
2022-11-24T03:37:55.405Z,14.95
2022-11-24T03:40:22.638Z,15.63
2022-11-24T03:42:49.858Z,13.50
2022-11-24T03:45:38.474Z,16.00
2022-11-24T03:48:04.567Z,13.68
2022-11-24T03:50:31.815Z,12.53
2022-11-24T03:52:59.216Z,12.48
2022-11-24T03:55:26.395Z,14.73
2022-11-24T03:57:53.575Z,11.27
2022-11-24T04:00:20.818Z,12.93
2022-11-24T04:02:48.428Z,15.68
2022-11-24T04:05:15.909Z,11.05
2022-11-24T04:07:43.176Z,12.55
2022-11-24T04:10:10.559Z,12.77
2022-11-24T04:12:43.917Z,12.85
2022-11-24T04:15:13.895Z,11.15
2022-11-24T04:17:41.040Z,9.88
2022-11-24T04:20:09.522Z,8.98
2022-11-24T04:22:36.940Z,9.60
2022-11-24T04:25:05.400Z,9.75
2022-11-24T04:27:33.576Z,6.82
2022-11-24T04:30:00.718Z,7.70
2022-11-24T04:32:28.152Z,7.07
2022-11-24T04:34:55.336Z,8.45
2022-11-24T04:37:22.506Z,7.83
2022-11-24T04:39:49.784Z,8.20
2022-11-24T04:42:16.917Z,7.20
2022-11-24T04:44:44.207Z,8.60
2022-11-24T04:47:16.973Z,8.57
2022-11-24T04:49:44.080Z,6.85
2022-11-24T04:52:11.194Z,10.43
2022-11-24T04:54:38.474Z,8.30
2022-11-24T04:57:05.609Z,10.13
2022-11-24T04:59:32.798Z,10.00
2022-11-24T05:01:59.938Z,9.32
2022-11-24T05:04:27.237Z,11.20
2022-11-24T05:06:54.387Z,9.55
2022-11-24T05:09:21.532Z,12.40
2022-11-24T05:11:49.896Z,13.32
2022-11-24T05:14:17.020Z,10.93
2022-11-24T05:16:44.149Z,8.43
2022-11-24T05:19:11.328Z,12.43
2022-11-24T05:21:38.576Z,8.95
2022-11-24T05:24:06.023Z,9.02
2022-11-24T05:26:33.252Z,7.05
2022-11-24T05:29:00.753Z,7.00
2022-11-24T05:31:28.027Z,7.80
2022-11-24T05:33:55.168Z,9.27
2022-11-24T05:36:41.120Z,6.90
2022-11-24T05:39:08.267Z,9.93
2022-11-24T05:41:35.476Z,8.30
2022-11-24T05:44:02.589Z,6.85
2022-11-24T05:46:29.780Z,5.88
2022-11-24T05:48:57.005Z,4.87
2022-11-24T05:51:24.196Z,3.05
2022-11-24T05:53:51.381Z,5.70
2022-11-24T05:56:18.537Z,5.18
2022-11-24T05:58:45.697Z,5.00
2022-11-24T06:01:12.897Z,3.10
2022-11-24T06:03:40.004Z,3.47
2022-11-24T06:06:07.358Z,4.00
2022-11-24T06:08:34.482Z,2.70
2022-11-24T06:11:20.483Z,4.43
2022-11-24T06:13:51.036Z,5.63
2022-11-24T06:16:18.397Z,6.18
2022-11-24T06:18:45.534Z,4.97
2022-11-24T06:21:12.660Z,3.40
2022-11-24T06:23:40.150Z,5.70
2022-11-24T06:26:07.390Z,5.17
2022-11-24T06:28:34.691Z,5.55
2022-11-24T06:31:03.876Z,4.97
2022-11-24T06:33:36.322Z,4.45
2022-11-24T06:36:05.880Z,5.82
2022-11-24T06:38:35.218Z,5.72
2022-11-24T06:41:06.157Z,4.53
2022-11-24T06:43:34.580Z,3.45
2022-11-24T06:46:02.688Z,3.55
2022-11-24T06:48:30.917Z,5.70
2022-11-24T06:51:03.190Z,4.27
2022-11-24T06:53:38.757Z,2.75
2022-11-24T06:56:13.732Z,5.37
2022-11-24T06:58:45.046Z,5.68
2022-11-24T07:01:25.506Z,4.97
2022-11-24T07:03:54.029Z,5.70
2022-11-24T07:06:23.258Z,6.60
2022-11-24T07:08:50.609Z,6.30
2022-11-24T07:11:20.578Z,5.97
2022-11-24T07:13:48.314Z,6.30
2022-11-24T07:16:21.080Z,7.22
2022-11-24T07:18:49.962Z,9.48
2022-11-24T07:21:17.674Z,8.70
2022-11-24T07:23:47.602Z,8.73
2022-11-24T07:26:14.873Z,10.50
2022-11-24T07:28:42.055Z,11.50
2022-11-24T07:31:14.645Z,7.70
2022-11-24T07:33:41.860Z,8.50
2022-11-24T07:36:09.601Z,10.93
2022-11-24T07:38:36.815Z,12.43
2022-11-24T07:41:09.923Z,8.50
2022-11-24T07:43:38.410Z,11.27
2022-11-24T07:46:07.269Z,9.80
2022-11-24T07:48:35.167Z,10.63
2022-11-24T07:51:04.189Z,11.77
2022-11-24T07:53:32.744Z,10.43
2022-11-24T07:56:01.721Z,11.50
2022-11-24T07:58:32.874Z,10.77
2022-11-24T08:01:08.374Z,12.07
2022-11-24T08:03:35.734Z,12.52
2022-11-24T08:08:50.720Z,11.63
2022-11-24T08:11:18.298Z,12.32
2022-11-24T08:13:45.828Z,10.03
2022-11-24T08:16:15.427Z,11.57
2022-11-24T08:18:43.117Z,9.50
2022-11-24T08:21:13.883Z,13.85
2022-11-24T08:23:41.764Z,12.27
2022-11-24T08:26:14.145Z,11.23
2022-11-24T08:28:41.522Z,12.27
2022-11-24T08:31:11.755Z,12.38
2022-11-24T08:33:39.533Z,11.65
2022-11-24T08:36:10.213Z,11.85
2022-11-24T08:38:37.576Z,10.87
2022-11-24T08:41:07.727Z,11.25
2022-11-24T08:43:35.548Z,12.70
2022-11-24T08:46:04.932Z,11.55
2022-11-24T08:48:33.199Z,10.30
2022-11-24T08:51:07.679Z,7.97
2022-11-24T08:53:34.847Z,9.00
2022-11-24T08:56:02.977Z,10.48
2022-11-24T08:58:30.873Z,10.80
2022-11-24T09:01:12.031Z,11.05
2022-11-24T09:03:43.528Z,10.98
2022-11-24T09:06:16.632Z,13.15
2022-11-24T09:08:43.838Z,10.50
2022-11-24T09:11:13.467Z,10.35
2022-11-24T09:13:40.825Z,10.27
2022-11-24T09:16:13.665Z,9.07
2022-11-24T09:18:41.576Z,8.90
2022-11-24T09:21:19.421Z,12.07
2022-11-24T09:23:49.113Z,9.02
2022-11-24T09:26:19.674Z,11.60
2022-11-24T09:28:47.205Z,11.75
2022-11-24T09:31:17.085Z,12.98
2022-11-24T09:33:45.266Z,10.07
2022-11-24T09:36:13.353Z,11.00
2022-11-24T09:38:41.054Z,9.73
2022-11-24T09:41:25.146Z,10.25
2022-11-24T09:44:09.165Z,9.65
2022-11-24T09:47:00.334Z,9.77
2022-11-24T09:49:46.144Z,9.37
2022-11-24T09:52:31.805Z,12.57
2022-11-24T09:55:02.744Z,11.82
2022-11-24T09:57:37.547Z,13.60
2022-11-24T10:00:12.861Z,12.33
2022-11-24T10:02:40.289Z,11.25
2022-11-24T10:05:07.862Z,11.40
2022-11-24T10:08:09.463Z,10.10
2022-11-24T10:10:58.469Z,9.77
2022-11-24T10:14:04.058Z,12.30
2022-11-24T10:17:03.771Z,12.45
2022-11-24T10:19:52.329Z,13.38
2022-11-24T10:22:45.321Z,11.00
2022-11-24T10:25:24.485Z,15.73
2022-11-24T10:28:01.124Z,13.48
2022-11-24T10:30:29.424Z,14.10
2022-11-24T10:33:01.876Z,13.13
2022-11-24T10:35:57.796Z,10.07
2022-11-24T10:38:52.656Z,12.02
2022-11-24T10:41:28.924Z,15.23
2022-11-24T10:43:58.241Z,12.70
2022-11-24T10:46:31.401Z,11.77
2022-11-24T10:49:04.398Z,14.93
2022-11-24T10:51:40.530Z,14.77
2022-11-24T10:54:13.139Z,10.95
2022-11-24T10:56:41.978Z,12.52
2022-11-24T10:59:24.277Z,13.98
2022-11-24T11:01:52.694Z,15.88
2022-11-24T11:04:32.451Z,14.05
2022-11-24T11:07:09.009Z,12.77
2022-11-24T11:09:36.475Z,13.02
2022-11-24T11:15:24.733Z,10.27
2022-11-24T11:17:57.304Z,14.93
2022-11-24T11:20:32.444Z,15.73
2022-11-24T11:23:13.109Z,10.52
2022-11-24T11:25:41.149Z,12.27
2022-11-24T11:28:22.890Z,12.55
2022-11-24T11:31:18.043Z,16.13
2022-11-24T11:34:20.847Z,14.60
2022-11-24T11:36:56.035Z,15.87
2022-11-24T11:39:35.454Z,15.88
2022-11-24T11:42:10.600Z,13.38
2022-11-24T11:44:48.539Z,16.30
2022-11-24T11:47:38.676Z,16.65
2022-11-24T11:50:13.370Z,13.45
2022-11-24T11:53:08.359Z,14.23
2022-11-24T11:55:58.353Z,14.85
2022-11-24T11:58:50.521Z,14.77
2022-11-24T12:01:35.826Z,14.02
2022-11-24T12:04:20.274Z,13.48
2022-11-24T12:06:53.247Z,15.75
2022-11-24T12:09:48.065Z,13.30
2022-11-24T12:12:42.644Z,14.85
2022-11-24T12:15:27.135Z,15.30
2022-11-24T12:18:55.269Z,13.65
2022-11-24T12:21:34.135Z,16.85
2022-11-24T12:24:19.838Z,12.43
2022-11-24T12:26:53.691Z,17.38
2022-11-24T12:29:42.351Z,13.13
2022-11-24T12:32:47.375Z,16.55
2022-11-24T12:35:46.316Z,17.13
2022-11-24T12:38:37.496Z,15.93
2022-11-24T12:41:43.066Z,12.13
2022-11-24T12:44:21.165Z,13.73
2022-11-24T12:46:53.784Z,16.17
2022-11-24T12:49:39.794Z,15.18
2022-11-24T12:52:35.189Z,18.98
2022-11-24T12:55:03.247Z,17.80
2022-11-24T12:57:39.755Z,17.70
2022-11-24T13:00:16.639Z,14.70
2022-11-24T13:02:58.574Z,19.02
2022-11-24T13:05:48.249Z,14.52
2022-11-24T13:08:16.000Z,16.75
2022-11-24T13:10:58.565Z,15.40
2022-11-24T13:13:59.658Z,15.37
2022-11-24T13:16:36.248Z,15.35
2022-11-24T13:19:14.314Z,13.85
2022-11-24T13:21:41.759Z,14.90
2022-11-24T13:24:19.196Z,12.80
2022-11-24T13:26:51.319Z,17.02
2022-11-24T13:29:30.279Z,14.90
2022-11-24T13:32:06.294Z,15.63
2022-11-24T13:34:39.571Z,16.13
2022-11-24T13:37:31.983Z,15.90
2022-11-24T13:40:12.045Z,15.30
2022-11-24T13:43:02.018Z,16.60
2022-11-24T13:45:46.987Z,16.90
2022-11-24T13:48:20.360Z,15.23
2022-11-24T13:50:50.916Z,17.17
2022-11-24T13:53:45.197Z,19.17
2022-11-24T13:56:12.331Z,13.67
2022-11-24T13:58:40.862Z,14.32
2022-11-24T14:01:24.435Z,18.00
2022-11-24T14:04:31.565Z,17.92
2022-11-24T14:07:08.338Z,15.10
2022-11-24T14:09:47.945Z,16.23
2022-11-24T14:12:23.462Z,16.70
2022-11-24T14:14:53.003Z,18.98
2022-11-24T14:17:24.531Z,13.15
2022-11-24T14:19:54.023Z,14.98
2022-11-24T14:22:40.526Z,18.80
2022-11-24T14:25:27.823Z,17.80
2022-11-24T14:27:55.146Z,14.73
2022-11-24T14:30:24.017Z,12.68
2022-11-24T14:32:59.456Z,15.25
2022-11-24T14:35:31.859Z,17.90
2022-11-24T14:38:01.791Z,19.42
2022-11-24T14:40:38.145Z,19.37
2022-11-24T14:43:15.856Z,14.77
2022-11-24T14:46:05.888Z,16.70
2022-11-24T14:48:38.609Z,19.30
2022-11-24T14:51:36.576Z,19.67
2022-11-24T14:54:12.294Z,13.75
2022-11-24T14:56:40.071Z,15.23
2022-11-24T14:59:22.462Z,15.38
2022-11-24T15:01:49.955Z,14.37
2022-11-24T15:05:01.756Z,15.88
2022-11-24T15:07:29.472Z,19.38
2022-11-24T15:09:59.497Z,15.27
2022-11-24T15:12:28.695Z,16.38
2022-11-24T15:15:06.349Z,18.67
2022-11-24T15:17:34.043Z,17.98
2022-11-24T15:20:23.466Z,17.10
2022-11-24T15:22:52.369Z,19.20
2022-11-24T15:25:39.852Z,21.02
2022-11-24T15:28:08.523Z,17.88
2022-11-24T15:30:36.832Z,17.95
2022-11-24T15:33:15.820Z,17.42
2022-11-24T15:35:43.706Z,17.57
2022-11-24T15:38:11.832Z,17.00
2022-11-24T15:40:40.329Z,15.60
2022-11-24T15:43:21.404Z,20.13
2022-11-24T15:45:48.601Z,13.80
2022-11-24T15:48:18.167Z,16.77
2022-11-24T15:50:46.548Z,16.17
2022-11-24T15:53:34.190Z,14.32
2022-11-24T15:56:08.357Z,15.93
2022-11-24T15:58:35.589Z,17.95
2022-11-24T16:01:02.838Z,15.57
2022-11-24T16:03:48.036Z,15.63
2022-11-24T16:06:24.258Z,16.40
2022-11-24T16:08:54.028Z,16.13
2022-11-24T16:11:21.918Z,15.27
2022-11-24T16:13:52.801Z,13.57
2022-11-24T16:16:21.067Z,13.80
2022-11-24T16:18:48.599Z,18.85
2022-11-24T16:21:15.794Z,12.83
2022-11-24T16:23:42.985Z,16.88
2022-11-24T16:26:10.619Z,14.60
2022-11-24T16:28:37.890Z,21.07
2022-11-24T16:31:05.414Z,16.97
2022-11-24T16:33:32.692Z,12.32
2022-11-24T16:35:59.878Z,15.83
2022-11-24T16:38:27.189Z,16.43
2022-11-24T16:40:56.185Z,14.83
2022-11-24T16:43:24.528Z,13.50
2022-11-24T16:46:16.393Z,19.10
2022-11-24T16:48:44.864Z,15.60
2022-11-24T16:51:13.644Z,14.00
2022-11-24T16:53:41.351Z,12.73
2022-11-24T16:56:08.637Z,13.77
2022-11-24T16:58:40.844Z,12.43
2022-11-24T17:01:10.992Z,14.70
2022-11-24T17:03:38.903Z,15.20
2022-11-24T17:06:08.399Z,14.25
2022-11-24T17:08:36.730Z,16.40
2022-11-24T17:11:17.855Z,13.57
2022-11-24T17:13:46.977Z,11.98
2022-11-24T17:16:16.550Z,11.73
2022-11-24T17:18:44.600Z,12.77
2022-11-24T17:21:14.403Z,9.82
2022-11-24T17:23:41.795Z,10.27
2022-11-24T17:26:15.309Z,14.05
2022-11-24T17:28:43.205Z,14.47
2022-11-24T17:31:20.029Z,15.13
2022-11-24T17:33:47.432Z,10.03
2022-11-24T17:36:14.939Z,8.07
2022-11-24T17:38:42.286Z,13.05
2022-11-24T17:41:09.524Z,15.82
2022-11-24T17:43:36.764Z,18.90
2022-11-24T17:46:04.738Z,11.60
2022-11-24T17:48:32.663Z,16.90
2022-11-24T17:51:07.893Z,13.43
2022-11-24T17:53:39.413Z,13.60
2022-11-24T17:56:08.314Z,12.18
2022-11-24T17:58:41.349Z,13.65
2022-11-24T18:01:11.093Z,13.38
2022-11-24T18:03:39.595Z,17.97
2022-11-24T18:06:10.937Z,13.60
2022-11-24T18:08:39.840Z,11.87
2022-11-24T18:11:11.106Z,11.45
2022-11-24T18:13:58.046Z,15.70
2022-11-24T18:16:29.904Z,17.00
2022-11-24T18:19:14.877Z,9.55
2022-11-24T18:21:44.581Z,15.07
2022-11-24T18:24:12.553Z,13.13
2022-11-24T18:26:41.428Z,14.65
2022-11-24T18:29:09.300Z,17.48
2022-11-24T18:31:37.602Z,12.68
2022-11-24T18:34:05.891Z,11.75
2022-11-24T18:36:33.542Z,15.02
2022-11-24T18:39:04.645Z,14.10
2022-11-24T18:41:31.924Z,13.48
2022-11-24T18:44:02.367Z,14.57
2022-11-24T18:46:29.683Z,11.93
2022-11-24T18:48:59.550Z,13.05
2022-11-24T18:51:27.276Z,15.18
2022-11-24T18:53:54.699Z,10.68
2022-11-24T18:56:21.864Z,12.77
2022-11-24T18:58:56.305Z,14.88
2022-11-24T19:01:26.170Z,13.25
2022-11-24T19:03:58.393Z,11.95
2022-11-24T19:06:28.844Z,18.40
2022-11-24T19:08:56.281Z,16.55
2022-11-24T19:11:29.019Z,12.90
2022-11-24T19:13:56.714Z,10.43
2022-11-24T19:16:24.996Z,13.13
2022-11-24T19:18:56.563Z,15.30
2022-11-24T19:21:23.704Z,17.63
2022-11-24T19:23:50.868Z,14.30
2022-11-24T19:26:18.585Z,15.27
2022-11-24T19:28:45.930Z,20.65
2022-11-24T19:31:14.815Z,15.05
2022-11-24T19:33:42.336Z,13.20
2022-11-24T19:36:17.923Z,15.60
2022-11-24T19:38:55.867Z,16.60
2022-11-24T19:41:29.139Z,12.38
2022-11-24T19:43:57.844Z,12.77
2022-11-24T19:46:27.582Z,17.23
2022-11-24T19:48:57.269Z,10.85
2022-11-24T19:51:27.611Z,10.65
2022-11-24T19:53:54.751Z,15.20
2022-11-24T19:56:24.318Z,15.98
2022-11-24T19:58:53.060Z,11.02
2022-11-24T20:01:21.522Z,11.57
2022-11-24T20:04:04.426Z,18.33
2022-11-24T20:06:35.231Z,12.77
2022-11-24T20:09:04.681Z,15.97
2022-11-24T20:11:31.880Z,7.70
2022-11-24T20:13:59.063Z,13.70
2022-11-24T20:16:31.116Z,12.23
2022-11-24T20:19:05.476Z,12.05
2022-11-24T20:21:34.233Z,14.02
2022-11-24T20:24:02.567Z,16.10
2022-11-24T20:26:33.016Z,12.30
2022-11-24T20:29:00.748Z,10.90
2022-11-24T20:31:37.332Z,13.77
2022-11-24T20:34:06.531Z,13.48
2022-11-24T20:36:35.328Z,15.38
2022-11-24T20:39:05.849Z,13.40
2022-11-24T20:41:34.462Z,10.33
2022-11-24T20:44:05.041Z,13.27
2022-11-24T20:46:34.599Z,10.07
2022-11-24T20:49:03.588Z,11.43
2022-11-24T20:51:33.762Z,14.27
2022-11-24T20:54:03.840Z,15.07
2022-11-24T20:56:34.965Z,10.80
2022-11-24T20:59:03.581Z,14.00
2022-11-24T21:01:38.164Z,9.70
2022-11-24T21:04:08.524Z,16.47
2022-11-24T21:06:36.410Z,11.70
2022-11-24T21:09:05.095Z,12.75
2022-11-24T21:11:32.675Z,18.92
2022-11-24T21:14:01.252Z,12.53
2022-11-24T21:16:33.683Z,11.70
2022-11-24T21:19:12.998Z,15.35
2022-11-24T21:21:42.394Z,17.58
2022-11-24T21:24:17.802Z,12.35
2022-11-24T21:26:51.609Z,10.13
2022-11-24T21:29:21.805Z,13.35
2022-11-24T21:31:49.100Z,12.93
2022-11-24T21:34:18.854Z,15.43
2022-11-24T21:36:46.553Z,12.75
2022-11-24T21:39:15.251Z,14.90
2022-11-24T21:41:43.109Z,15.90
2022-11-24T21:44:14.134Z,12.37
2022-11-24T21:46:48.058Z,14.82
2022-11-24T21:49:18.393Z,10.47
2022-11-24T21:51:45.603Z,12.83
2022-11-24T21:54:12.789Z,11.20
2022-11-24T21:56:39.983Z,9.43
2022-11-24T21:59:07.252Z,11.65
2022-11-24T22:01:34.530Z,9.23
2022-11-24T22:04:01.804Z,12.65
2022-11-24T22:06:29.075Z,11.05
2022-11-24T22:08:56.282Z,16.60
2022-11-24T22:11:25.366Z,14.18
2022-11-24T22:13:53.185Z,14.07
2022-11-24T22:16:22.504Z,15.02
2022-11-24T22:18:50.278Z,13.25
2022-11-24T22:21:23.966Z,13.73
2022-11-24T22:23:52.633Z,15.05
2022-11-24T22:26:21.881Z,14.80
2022-11-24T22:28:49.959Z,15.85
2022-11-24T22:31:19.705Z,13.20
2022-11-24T22:33:48.029Z,13.98
2022-11-24T22:36:16.584Z,13.02
2022-11-24T22:38:44.128Z,15.45
2022-11-24T22:41:17.288Z,14.25
2022-11-24T22:43:45.826Z,16.52
2022-11-24T22:46:15.866Z,15.88
2022-11-24T22:48:45.038Z,11.05
2022-11-24T22:51:24.092Z,10.05
2022-11-24T22:53:53.562Z,15.90
2022-11-24T22:56:21.493Z,13.40
2022-11-24T22:58:50.071Z,17.85
2022-11-24T23:01:23.086Z,14.13
2022-11-24T23:03:53.497Z,14.32
2022-11-24T23:06:23.850Z,14.40
2022-11-24T23:08:51.864Z,14.88
2022-11-24T23:11:30.724Z,16.30
2022-11-24T23:14:00.489Z,13.00
2022-11-24T23:16:28.856Z,14.53
2022-11-24T23:18:56.533Z,16.23
2022-11-24T23:21:29.698Z,12.25
2022-11-24T23:23:58.978Z,14.00
2022-11-24T23:26:37.627Z,15.17
2022-11-24T23:29:06.073Z,14.52
2022-11-24T23:31:33.727Z,16.00
2022-11-24T23:34:02.720Z,15.15
2022-11-24T23:36:30.303Z,15.68
2022-11-24T23:39:02.281Z,14.00
2022-11-24T23:41:30.573Z,19.47
2022-11-24T23:43:57.805Z,14.50
2022-11-24T23:46:27.268Z,19.30
2022-11-24T23:48:55.443Z,14.17
2022-11-24T23:51:27.970Z,15.00
2022-11-24T23:53:55.724Z,19.02
2022-11-24T23:56:31.442Z,17.38
2022-11-24T23:58:59.827Z,22.55
