createdAt,value
2019-01-12T00:00:23.384Z,12.20
2019-01-12T00:02:51.168Z,13.70
2019-01-12T00:05:18.920Z,12.87
2019-01-12T00:07:46.810Z,15.30
2019-01-12T00:10:14.542Z,12.20
2019-01-12T00:12:42.304Z,12.80
2019-01-12T00:15:10.157Z,23.77
2019-01-12T00:17:37.919Z,14.23
2019-01-12T00:20:06.479Z,13.53
2019-01-12T00:22:34.238Z,11.37
2019-01-12T00:25:02.017Z,13.57
2019-01-12T00:27:29.813Z,10.73
2019-01-12T00:29:58.646Z,9.10
2019-01-12T00:32:26.414Z,14.60
2019-01-12T00:34:54.167Z,10.33
2019-01-12T00:37:22.041Z,9.80
2019-01-12T00:39:49.769Z,9.30
2019-01-12T00:42:17.550Z,14.60
2019-01-12T00:44:45.541Z,12.33
2019-01-12T00:47:13.309Z,10.33
2019-01-12T00:49:41.067Z,14.53
2019-01-12T00:52:08.837Z,14.37
2019-01-12T00:54:38.587Z,13.13
2019-01-12T00:57:06.267Z,12.97
2019-01-12T00:59:34.047Z,15.27
2019-01-12T01:02:01.778Z,13.40
2019-01-12T01:04:29.552Z,11.10
2019-01-12T01:06:57.307Z,10.60
2019-01-12T01:09:25.172Z,9.43
2019-01-12T01:11:52.901Z,15.27
2019-01-12T01:14:22.091Z,12.57
2019-01-12T01:16:49.925Z,12.20
2019-01-12T01:19:17.680Z,10.90
2019-01-12T01:21:45.423Z,12.40
2019-01-12T01:24:13.189Z,13.03
2019-01-12T01:26:42.122Z,12.73
2019-01-12T01:29:09.906Z,14.70
2019-01-12T01:31:37.677Z,12.67
2019-01-12T01:34:05.441Z,11.33
2019-01-12T01:36:33.181Z,15.30
2019-01-12T01:39:00.967Z,10.60
2019-01-12T01:41:28.981Z,12.87
2019-01-12T01:43:56.757Z,13.40
2019-01-12T01:46:26.558Z,14.10
2019-01-12T01:48:54.336Z,11.73
2019-01-12T01:51:22.067Z,19.00
2019-01-12T01:53:49.838Z,14.30
2019-01-12T01:56:17.560Z,18.43
2019-01-12T01:58:45.665Z,14.50
2019-01-12T02:01:14.634Z,13.43
2019-01-12T02:03:42.412Z,16.47
2019-01-12T02:06:10.936Z,19.40
2019-01-12T02:08:38.934Z,24.07
2019-01-12T02:11:06.914Z,21.77
2019-01-12T02:13:34.872Z,21.23
2019-01-12T02:16:02.650Z,17.20
2019-01-12T02:18:30.398Z,19.77
2019-01-12T02:20:58.519Z,14.60
2019-01-12T02:23:27.708Z,13.73
2019-01-12T02:25:55.654Z,15.63
2019-01-12T02:28:23.692Z,17.13
2019-01-12T02:30:52.248Z,16.17
2019-01-12T02:33:19.982Z,20.83
2019-01-12T02:35:47.735Z,19.07
2019-01-12T02:38:17.529Z,15.10
2019-01-12T02:40:45.497Z,21.07
2019-01-12T02:43:13.251Z,18.93
2019-01-12T02:45:40.980Z,22.37
2019-01-12T02:48:08.727Z,18.57
2019-01-12T02:50:36.489Z,21.03
2019-01-12T02:53:05.707Z,22.03
2019-01-12T02:55:33.478Z,22.60
2019-01-12T02:58:01.965Z,19.20
2019-01-12T03:00:29.743Z,24.83
2019-01-12T03:02:59.601Z,14.67
2019-01-12T03:05:27.358Z,18.73
2019-01-12T03:07:55.135Z,20.60
2019-01-12T03:10:23.181Z,22.33
2019-01-12T03:12:50.907Z,14.63
2019-01-12T03:15:18.677Z,17.30
2019-01-12T03:17:46.435Z,18.80
2019-01-12T03:20:16.587Z,17.57
2019-01-12T03:22:44.546Z,14.83
2019-01-12T03:25:17.514Z,15.90
2019-01-12T03:27:42.313Z,21.07
2019-01-12T03:30:16.236Z,20.03
2019-01-12T03:32:43.937Z,14.90
2019-01-12T03:35:13.017Z,15.17
2019-01-12T03:37:40.788Z,18.87
2019-01-12T03:40:20.321Z,20.87
2019-01-12T03:42:48.183Z,16.83
2019-01-12T03:45:17.266Z,18.33
2019-01-12T03:47:45.129Z,19.17
2019-01-12T03:50:14.256Z,18.20
2019-01-12T03:52:42.125Z,13.63
2019-01-12T03:55:10.151Z,16.73
2019-01-12T03:57:38.149Z,18.90
2019-01-12T04:00:19.063Z,16.20
2019-01-12T04:02:47.181Z,15.43
2019-01-12T04:05:14.931Z,16.63
2019-01-12T04:07:42.697Z,21.90
2019-01-12T04:10:10.674Z,16.37
2019-01-12T04:12:38.781Z,19.87
2019-01-12T04:15:08.148Z,17.67
2019-01-12T04:17:35.883Z,19.77
2019-01-12T04:20:07.362Z,16.83
2019-01-12T04:22:35.164Z,17.20
2019-01-12T04:25:03.260Z,16.53
2019-01-12T04:27:31.004Z,15.63
2019-01-12T04:29:58.743Z,18.33
2019-01-12T04:32:26.552Z,22.27
2019-01-12T04:34:54.289Z,14.57
2019-01-12T04:37:22.074Z,18.43
2019-01-12T04:39:49.789Z,11.83
2019-01-12T04:42:17.570Z,15.37
2019-01-12T04:44:45.325Z,16.10
2019-01-12T04:47:13.088Z,15.67
2019-01-12T04:49:40.877Z,15.63
2019-01-12T04:52:08.637Z,14.77
2019-01-12T04:54:36.464Z,17.57
2019-01-12T04:57:04.255Z,16.43
2019-01-12T04:59:31.968Z,12.77
2019-01-12T05:01:59.777Z,14.40
2019-01-12T05:04:27.488Z,14.70
2019-01-12T05:06:55.260Z,12.83
2019-01-12T05:09:23.443Z,15.90
2019-01-12T05:11:51.180Z,14.20
2019-01-12T05:14:18.917Z,17.07
2019-01-12T05:16:46.909Z,15.37
2019-01-12T05:19:15.189Z,12.80
2019-01-12T05:21:42.921Z,17.23
2019-01-12T05:24:11.441Z,16.40
2019-01-12T05:26:39.167Z,15.57
2019-01-12T05:29:06.923Z,13.37
2019-01-12T05:31:34.953Z,10.93
2019-01-12T05:34:02.693Z,13.63
2019-01-12T05:36:32.140Z,15.00
2019-01-12T05:39:00.172Z,14.53
2019-01-12T05:41:28.195Z,12.63
2019-01-12T05:43:55.969Z,12.97
2019-01-12T05:46:23.706Z,10.60
2019-01-12T05:48:51.485Z,13.93
2019-01-12T05:51:19.308Z,9.00
2019-01-12T05:53:47.063Z,13.00
2019-01-12T05:56:14.801Z,7.97
2019-01-12T05:58:42.567Z,11.40
2019-01-12T06:01:10.308Z,8.77
2019-01-12T06:03:38.054Z,13.57
2019-01-12T06:06:06.606Z,12.93
2019-01-12T06:08:36.513Z,15.50
2019-01-12T06:11:04.287Z,11.87
2019-01-12T06:13:32.270Z,8.50
2019-01-12T06:16:00.022Z,8.87
2019-01-12T06:18:27.826Z,16.77
2019-01-12T06:20:55.585Z,12.53
2019-01-12T06:23:23.366Z,11.20
2019-01-12T06:25:51.071Z,10.90
2019-01-12T06:28:18.822Z,11.03
2019-01-12T06:30:46.579Z,13.97
2019-01-12T06:33:14.340Z,11.03
2019-01-12T06:35:42.078Z,12.80
2019-01-12T06:38:09.808Z,9.70
2019-01-12T06:40:37.567Z,13.43
2019-01-12T06:43:05.555Z,10.40
2019-01-12T06:45:33.432Z,13.23
2019-01-12T06:48:01.192Z,15.40
2019-01-12T06:50:29.032Z,11.33
2019-01-12T06:52:56.772Z,19.47
2019-01-12T06:55:24.518Z,11.27
2019-01-12T06:57:52.278Z,12.33
2019-01-12T07:00:21.665Z,8.57
2019-01-12T07:02:52.227Z,10.50
2019-01-12T07:05:19.988Z,14.23
2019-01-12T07:07:47.746Z,11.83
2019-01-12T07:10:15.568Z,8.40
2019-01-12T07:12:43.391Z,6.53
2019-01-12T07:15:12.333Z,8.70
2019-01-12T07:17:40.411Z,8.33
2019-01-12T07:20:12.095Z,8.57
2019-01-12T07:22:39.933Z,9.53
2019-01-12T07:25:07.805Z,7.77
2019-01-12T07:27:35.542Z,8.83
2019-01-12T07:30:09.387Z,9.27
2019-01-12T07:32:37.407Z,6.60
2019-01-12T07:35:05.166Z,7.83
2019-01-12T07:37:33.273Z,7.33
2019-01-12T07:40:01.064Z,9.83
2019-01-12T07:42:29.267Z,7.10
2019-01-12T07:44:57.076Z,11.47
2019-01-12T07:47:24.933Z,5.80
2019-01-12T07:49:52.881Z,7.80
2019-01-12T07:52:20.767Z,11.53
2019-01-12T07:54:48.788Z,11.07
2019-01-12T07:57:16.575Z,10.43
2019-01-12T07:59:44.307Z,9.87
2019-01-12T08:02:12.342Z,13.07
2019-01-12T08:04:40.210Z,13.20
2019-01-12T08:07:08.253Z,11.70
2019-01-12T08:09:36.497Z,10.37
2019-01-12T08:12:04.569Z,11.50
2019-01-12T08:14:32.328Z,9.10
2019-01-12T08:17:00.218Z,8.47
2019-01-12T08:19:28.109Z,10.17
2019-01-12T08:21:59.441Z,11.73
2019-01-12T08:24:27.148Z,8.57
2019-01-12T08:26:54.919Z,6.33
2019-01-12T08:29:22.936Z,7.10
2019-01-12T08:31:50.851Z,9.93
2019-01-12T08:34:18.584Z,10.70
2019-01-12T08:36:46.335Z,8.60
2019-01-12T08:39:14.092Z,10.60
2019-01-12T08:41:42.272Z,7.77
2019-01-12T08:44:10.116Z,8.87
2019-01-12T08:46:38.014Z,8.70
2019-01-12T08:49:06.006Z,7.10
2019-01-12T08:51:33.916Z,5.53
2019-01-12T08:54:02.234Z,5.03
2019-01-12T08:56:30.003Z,7.07
2019-01-12T08:58:57.928Z,5.43
2019-01-12T09:01:25.698Z,5.50
2019-01-12T09:03:56.406Z,5.23
2019-01-12T09:06:24.428Z,4.43
2019-01-12T09:08:52.346Z,4.77
2019-01-12T09:11:20.414Z,4.40
2019-01-12T09:13:48.275Z,5.80
2019-01-12T09:16:16.026Z,5.70
2019-01-12T09:18:43.841Z,4.57
2019-01-12T09:21:11.575Z,4.30
2019-01-12T09:23:40.519Z,4.50
2019-01-12T09:26:08.447Z,3.57
2019-01-12T09:28:36.236Z,3.20
2019-01-12T09:31:04.355Z,2.53
2019-01-12T09:33:32.113Z,4.80
2019-01-12T09:36:05.469Z,2.67
2019-01-12T09:38:33.409Z,4.07
2019-01-12T09:41:01.167Z,4.87
2019-01-12T09:43:29.331Z,3.10
2019-01-12T09:45:57.073Z,3.50
2019-01-12T09:48:24.813Z,4.03
2019-01-12T09:50:52.548Z,2.10
2019-01-12T09:53:20.634Z,3.30
2019-01-12T09:55:48.367Z,2.03
2019-01-12T09:58:16.193Z,2.60
2019-01-12T10:00:43.929Z,2.47
2019-01-12T10:03:11.813Z,3.27
2019-01-12T10:05:39.630Z,3.43
2019-01-12T10:08:07.445Z,2.53
2019-01-12T10:10:35.239Z,3.60
2019-01-12T10:13:03.101Z,2.10
2019-01-12T10:15:30.866Z,2.30
2019-01-12T10:17:58.727Z,2.13
2019-01-12T10:20:31.623Z,2.50
2019-01-12T10:22:59.530Z,2.50
2019-01-12T10:25:27.360Z,3.57
2019-01-12T10:27:55.158Z,2.23
2019-01-12T10:30:24.909Z,2.50
2019-01-12T10:32:53.504Z,3.37
2019-01-12T10:35:20.904Z,3.00
2019-01-12T10:37:48.751Z,3.50
2019-01-12T10:40:17.202Z,3.80
2019-01-12T10:42:46.114Z,3.30
2019-01-12T10:45:15.270Z,4.10
2019-01-12T10:47:44.558Z,3.10
2019-01-12T10:50:17.440Z,4.63
2019-01-12T10:52:45.225Z,3.10
2019-01-12T10:55:12.973Z,2.40
2019-01-12T10:57:40.828Z,2.30
2019-01-12T11:00:15.876Z,2.00
2019-01-12T11:02:43.617Z,2.27
2019-01-12T11:05:11.513Z,1.93
2019-01-12T11:07:39.929Z,1.20
2019-01-12T11:10:10.706Z,2.60
2019-01-12T11:12:38.604Z,1.90
2019-01-12T11:15:09.401Z,2.00
2019-01-12T11:17:37.143Z,2.40
2019-01-12T11:20:05.711Z,2.73
2019-01-12T11:22:33.477Z,2.50
2019-01-12T11:25:02.802Z,2.70
2019-01-12T11:27:30.567Z,3.33
2019-01-12T11:29:58.364Z,1.40
2019-01-12T11:32:26.467Z,1.53
2019-01-12T11:34:55.531Z,1.40
2019-01-12T11:37:23.286Z,2.60
2019-01-12T11:39:51.086Z,3.10
2019-01-12T11:42:19.063Z,3.63
2019-01-12T11:44:48.948Z,2.20
2019-01-12T11:47:16.792Z,3.17
2019-01-12T11:49:44.637Z,2.93
2019-01-12T11:52:12.361Z,2.30
2019-01-12T11:54:40.144Z,1.70
2019-01-12T11:57:07.919Z,2.57
2019-01-12T11:59:35.891Z,2.00
2019-01-12T12:02:03.788Z,2.40
2019-01-12T12:04:33.104Z,3.90
2019-01-12T12:07:00.999Z,2.47
2019-01-12T12:09:28.800Z,3.07
2019-01-12T12:11:56.532Z,3.70
2019-01-12T12:14:24.370Z,4.33
2019-01-12T12:16:52.138Z,4.50
2019-01-12T12:19:19.862Z,6.00
2019-01-12T12:21:47.669Z,5.10
2019-01-12T12:24:15.412Z,5.53
2019-01-12T12:26:43.211Z,5.77
2019-01-12T12:29:10.998Z,5.20
2019-01-12T12:31:38.757Z,5.87
2019-01-12T12:34:06.497Z,5.90
2019-01-12T12:36:34.292Z,7.20
2019-01-12T12:39:02.056Z,6.90
2019-01-12T12:41:29.806Z,6.10
2019-01-12T12:43:57.639Z,6.27
2019-01-12T12:46:25.410Z,5.40
2019-01-12T12:48:53.178Z,4.90
2019-01-12T12:51:20.950Z,5.00
2019-01-12T12:53:48.700Z,5.23
2019-01-12T12:56:16.490Z,4.77
2019-01-12T12:58:44.252Z,5.43
2019-01-12T13:01:12.152Z,4.30
2019-01-12T13:03:39.892Z,4.47
2019-01-12T13:06:07.720Z,4.37
2019-01-12T13:08:35.518Z,4.33
2019-01-12T13:11:03.385Z,4.33
2019-01-12T13:13:31.172Z,5.40
2019-01-12T13:15:59.091Z,4.60
2019-01-12T13:18:27.129Z,3.93
2019-01-12T13:20:54.917Z,3.10
2019-01-12T13:23:22.661Z,3.43
2019-01-12T13:25:51.182Z,3.10
2019-01-12T13:28:18.942Z,3.20
2019-01-12T13:30:46.694Z,3.83
2019-01-12T13:33:14.450Z,3.23
2019-01-12T13:35:42.213Z,3.10
2019-01-12T13:38:09.971Z,3.23
2019-01-12T13:40:37.740Z,2.90
2019-01-12T13:43:05.513Z,2.70
2019-01-12T13:45:33.357Z,3.23
2019-01-12T13:48:01.106Z,2.97
2019-01-12T13:50:28.880Z,3.20
2019-01-12T13:52:56.768Z,2.57
2019-01-12T13:55:24.574Z,3.00
2019-01-12T13:57:52.474Z,3.07
2019-01-12T14:00:33.654Z,3.83
2019-01-12T14:03:01.905Z,3.20
2019-01-12T14:05:29.625Z,5.50
2019-01-12T14:07:57.620Z,3.70
2019-01-12T14:10:25.606Z,3.80
2019-01-12T14:12:53.505Z,3.47
2019-01-12T14:15:21.990Z,5.50
2019-01-12T14:17:49.782Z,4.77
2019-01-12T14:20:21.430Z,4.70
2019-01-12T14:22:49.271Z,6.23
2019-01-12T14:25:17.113Z,6.17
2019-01-12T14:27:45.138Z,5.83
2019-01-12T14:30:15.912Z,5.50
2019-01-12T14:32:43.762Z,6.20
2019-01-12T14:35:12.375Z,6.87
2019-01-12T14:37:40.938Z,4.97
2019-01-12T14:40:14.070Z,5.40
2019-01-12T14:42:42.040Z,5.67
2019-01-12T14:45:17.228Z,7.57
2019-01-12T14:47:45.126Z,5.97
2019-01-12T14:50:13.005Z,6.67
2019-01-12T14:52:40.870Z,5.77
2019-01-12T14:55:10.206Z,5.97
2019-01-12T14:57:37.957Z,6.40
2019-01-12T15:00:15.688Z,7.10
2019-01-12T15:02:46.205Z,5.70
2019-01-12T15:05:16.249Z,6.43
2019-01-12T15:07:44.002Z,7.23
2019-01-12T15:10:14.225Z,6.00
2019-01-12T15:12:42.021Z,6.33
2019-01-12T15:15:11.021Z,6.43
2019-01-12T15:17:39.145Z,6.83
2019-01-12T15:20:11.974Z,6.50
2019-01-12T15:22:43.267Z,5.93
2019-01-12T15:25:11.470Z,6.87
2019-01-12T15:27:39.301Z,6.37
2019-01-12T15:30:12.810Z,6.70
2019-01-12T15:32:40.571Z,6.53
2019-01-12T15:35:09.429Z,6.67
2019-01-12T15:37:37.250Z,7.00
2019-01-12T15:40:07.495Z,5.80
2019-01-12T15:42:35.237Z,7.17
2019-01-12T15:45:04.427Z,5.37
2019-01-12T15:47:34.541Z,5.93
2019-01-12T15:50:02.562Z,5.27
2019-01-12T15:52:30.305Z,7.47
2019-01-12T15:54:59.478Z,5.50
2019-01-12T15:57:27.267Z,5.10
2019-01-12T15:59:55.123Z,5.83
2019-01-12T16:02:22.843Z,5.47
2019-01-12T16:04:50.621Z,6.27
2019-01-12T16:07:19.497Z,5.97
2019-01-12T16:09:48.379Z,4.37
2019-01-12T16:12:16.190Z,5.93
2019-01-12T16:14:44.267Z,4.80
2019-01-12T16:17:12.070Z,4.47
2019-01-12T16:19:41.074Z,4.67
2019-01-12T16:22:09.250Z,4.30
2019-01-12T16:24:37.763Z,3.77
2019-01-12T16:27:06.679Z,4.60
2019-01-12T16:29:34.744Z,3.90
2019-01-12T16:32:02.678Z,4.03
2019-01-12T16:34:47.528Z,3.37
2019-01-12T16:37:21.058Z,3.73
2019-01-12T16:39:48.866Z,3.30
2019-01-12T16:42:25.944Z,3.37
2019-01-12T16:44:51.510Z,3.83
2019-01-12T16:47:29.036Z,3.10
2019-01-12T16:49:59.052Z,3.37
2019-01-12T16:52:26.796Z,4.17
2019-01-12T16:54:54.539Z,5.03
2019-01-12T16:57:22.336Z,4.57
2019-01-12T16:59:50.110Z,4.03
2019-01-12T17:02:18.193Z,4.30
2019-01-12T17:04:48.282Z,4.00
2019-01-12T17:07:18.075Z,4.00
2019-01-12T17:09:48.184Z,4.97
2019-01-12T17:12:15.963Z,4.77
2019-01-12T17:14:43.758Z,4.57
2019-01-12T17:17:11.503Z,5.03
2019-01-12T17:19:39.278Z,5.67
2019-01-12T17:22:07.001Z,4.97
2019-01-12T17:24:48.221Z,4.80
2019-01-12T17:27:30.545Z,4.27
2019-01-12T17:30:15.918Z,4.20
2019-01-12T17:32:55.058Z,4.23
2019-01-12T17:35:48.777Z,4.23
2019-01-12T17:38:17.813Z,4.23
2019-01-12T17:40:45.567Z,5.40
2019-01-12T17:43:27.876Z,4.57
2019-01-12T17:45:55.681Z,3.97
2019-01-12T17:48:23.421Z,3.90
2019-01-12T17:50:59.355Z,4.20
2019-01-12T17:53:27.917Z,3.80
2019-01-12T17:55:57.724Z,4.10
2019-01-12T17:58:25.475Z,3.87
2019-01-12T18:00:57.072Z,4.77
2019-01-12T18:03:25.173Z,3.83
2019-01-12T18:05:53.079Z,4.00
2019-01-12T18:08:20.857Z,4.63
2019-01-12T18:10:49.819Z,5.07
2019-01-12T18:13:17.874Z,4.77
2019-01-12T18:15:45.642Z,4.63
2019-01-12T18:18:13.399Z,5.53
2019-01-12T18:20:41.391Z,5.00
2019-01-12T18:23:09.168Z,5.57
2019-01-12T18:25:38.870Z,5.37
2019-01-12T18:28:06.601Z,5.80
2019-01-12T18:30:34.735Z,5.90
2019-01-12T18:33:02.882Z,5.77
2019-01-12T18:35:30.681Z,5.70
2019-01-12T18:37:58.476Z,6.03
2019-01-12T18:40:26.278Z,5.80
2019-01-12T18:43:10.955Z,6.37
2019-01-12T18:45:38.836Z,5.33
2019-01-12T18:48:06.600Z,5.93
2019-01-12T18:50:34.410Z,5.67
2019-01-12T18:53:02.214Z,6.57
2019-01-12T18:55:29.988Z,6.87
2019-01-12T18:57:58.701Z,7.03
2019-01-12T19:00:28.694Z,6.87
2019-01-12T19:02:56.606Z,7.00
2019-01-12T19:05:24.857Z,7.07
2019-01-12T19:07:53.200Z,7.03
2019-01-12T19:10:21.366Z,7.87
2019-01-12T19:13:11.656Z,6.90
2019-01-12T19:15:39.531Z,7.97
2019-01-12T19:18:07.324Z,7.50
2019-01-12T19:20:35.150Z,6.80
2019-01-12T19:23:03.417Z,7.40
2019-01-12T19:25:31.238Z,7.33
2019-01-12T19:27:59.068Z,7.03
2019-01-12T19:30:43.282Z,8.23
2019-01-12T19:33:08.723Z,6.17
2019-01-12T19:36:04.849Z,6.47
2019-01-12T19:38:32.944Z,7.47
2019-01-12T19:41:00.804Z,7.20
2019-01-12T19:43:42.549Z,6.73
2019-01-12T19:46:28.711Z,6.90
2019-01-12T19:48:56.489Z,6.60
2019-01-12T19:51:24.335Z,6.50
2019-01-12T19:53:52.133Z,7.23
2019-01-12T19:56:21.033Z,8.30
2019-01-12T19:58:50.137Z,7.57
2019-01-12T20:01:18.419Z,7.40
2019-01-12T20:03:46.262Z,7.17
2019-01-12T20:06:17.141Z,7.57
2019-01-12T20:08:43.842Z,6.10
2019-01-12T20:11:11.666Z,6.53
2019-01-12T20:13:39.469Z,6.60
2019-01-12T20:16:07.291Z,5.27
2019-01-12T20:18:35.483Z,5.57
2019-01-12T20:21:04.392Z,5.57
2019-01-12T20:23:32.137Z,5.23
2019-01-12T20:25:59.924Z,5.70
2019-01-12T20:28:27.651Z,4.43
2019-01-12T20:31:46.076Z,4.47
2019-01-12T20:34:38.708Z,4.37
2019-01-12T20:38:22.508Z,5.93
2019-01-12T20:41:58.142Z,5.57
2019-01-12T20:45:48.843Z,5.57
2019-01-12T20:49:15.531Z,5.50
2019-01-12T20:52:29.886Z,4.90
2019-01-12T20:55:44.394Z,6.60
2019-01-12T20:59:11.978Z,6.43
2019-01-12T21:02:27.270Z,6.63
2019-01-12T21:05:47.653Z,6.83
2019-01-12T21:08:39.350Z,7.67
2019-01-12T21:11:38.132Z,7.07
2019-01-12T21:14:39.400Z,9.47
2019-01-12T21:17:09.855Z,10.07
2019-01-12T21:19:37.823Z,7.33
2019-01-12T21:22:05.779Z,6.20
2019-01-12T21:24:33.621Z,5.90
2019-01-12T21:27:01.504Z,6.60
2019-01-12T21:29:35.175Z,7.50
2019-01-12T21:31:59.103Z,6.33
2019-01-12T21:34:26.916Z,5.67
2019-01-12T21:37:01.009Z,6.23
2019-01-12T21:39:28.761Z,5.83
2019-01-12T21:41:56.589Z,6.57
2019-01-12T21:44:24.744Z,6.07
2019-01-12T21:46:53.301Z,5.30
2019-01-12T21:49:23.747Z,3.70
2019-01-12T21:51:51.527Z,3.87
2019-01-12T21:54:19.302Z,5.67
2019-01-12T21:56:47.070Z,5.40
2019-01-12T21:59:14.839Z,3.97
2019-01-12T22:01:42.716Z,3.80
2019-01-12T22:04:10.527Z,3.70
2019-01-12T22:06:38.281Z,4.13
2019-01-12T22:09:09.317Z,4.50
2019-01-12T22:11:37.299Z,7.33
2019-01-12T22:14:05.179Z,3.50
2019-01-12T22:16:33.216Z,5.93
2019-01-12T22:19:02.157Z,3.80
2019-01-12T22:21:31.697Z,5.83
2019-01-12T22:23:59.447Z,4.37
2019-01-12T22:26:27.223Z,5.17
2019-01-12T22:28:57.609Z,4.20
2019-01-12T22:31:25.499Z,4.67
2019-01-12T22:33:53.289Z,4.03
2019-01-12T22:36:21.065Z,5.20
2019-01-12T22:38:48.810Z,4.13
2019-01-12T22:41:16.579Z,4.73
2019-01-12T22:43:44.521Z,4.70
2019-01-12T22:46:12.543Z,4.27
2019-01-12T22:48:40.297Z,5.07
2019-01-12T22:51:08.096Z,4.67
2019-01-12T22:53:35.846Z,4.30
2019-01-12T22:56:03.606Z,3.93
2019-01-12T22:58:31.877Z,4.80
2019-01-12T23:01:52.588Z,5.40
2019-01-12T23:04:23.066Z,4.50
2019-01-12T23:06:50.848Z,4.60
2019-01-12T23:09:18.682Z,6.27
2019-01-12T23:11:46.456Z,4.50
2019-01-12T23:14:14.722Z,5.73
2019-01-12T23:16:42.657Z,6.30
2019-01-12T23:19:10.504Z,5.17
2019-01-12T23:21:38.261Z,5.97
2019-01-12T23:24:06.548Z,5.93
2019-01-12T23:26:34.564Z,5.43
2019-01-12T23:29:02.429Z,6.40
2019-01-12T23:31:30.218Z,6.10
2019-01-12T23:33:57.978Z,7.13
2019-01-12T23:36:25.748Z,7.73
2019-01-12T23:38:53.488Z,8.23
2019-01-12T23:41:21.324Z,9.13
2019-01-12T23:43:49.060Z,8.30
2019-01-12T23:46:16.827Z,6.43
2019-01-12T23:48:44.599Z,6.63
2019-01-12T23:51:12.408Z,6.17
2019-01-12T23:53:40.279Z,6.77
2019-01-12T23:56:08.019Z,6.40
2019-01-12T23:58:36.031Z,5.73
