createdAt,value
2017-11-07T00:00:00.185Z,98927.02
2017-11-07T00:02:28.472Z,98930.83
2017-11-07T00:04:56.740Z,98923.91
2017-11-07T00:07:25.025Z,98924.55
2017-11-07T00:09:53.549Z,98929.59
2017-11-07T00:12:21.837Z,98926.59
2017-11-07T00:14:50.121Z,98930.53
2017-11-07T00:17:18.405Z,98926.61
2017-11-07T00:19:46.694Z,98927.12
2017-11-07T00:22:14.978Z,98926.69
2017-11-07T00:24:43.637Z,98922.26
2017-11-07T00:27:11.919Z,98926.83
2017-11-07T00:29:40.197Z,98924.05
2017-11-07T00:32:08.468Z,98929.84
2017-11-07T00:34:36.752Z,98923.38
2017-11-07T00:37:05.049Z,98927.19
2017-11-07T00:39:33.336Z,98926.73
2017-11-07T00:42:03.621Z,98925.70
2017-11-07T00:44:31.901Z,98923.53
2017-11-07T00:47:00.183Z,98923.20
2017-11-07T00:49:28.459Z,98920.70
2017-11-07T00:51:58.338Z,98917.91
2017-11-07T00:54:26.637Z,98917.63
2017-11-07T00:56:54.917Z,98921.50
2017-11-07T00:59:23.193Z,98918.83
2017-11-07T01:01:52.984Z,98922.67
2017-11-07T01:04:21.287Z,98925.48
2017-11-07T01:06:49.576Z,98916.07
2017-11-07T01:09:17.848Z,98920.30
2017-11-07T01:11:46.136Z,98911.68
2017-11-07T01:14:14.412Z,98913.25
2017-11-07T01:16:43.739Z,98910.23
2017-11-07T01:19:12.017Z,98914.29
2017-11-07T01:21:40.933Z,98914.14
2017-11-07T01:24:09.976Z,98911.81
2017-11-07T01:26:38.257Z,98906.23
2017-11-07T01:29:06.580Z,98911.96
2017-11-07T01:31:34.921Z,98917.10
2017-11-07T01:34:03.195Z,98911.83
2017-11-07T01:36:31.477Z,98908.19
2017-11-07T01:39:00.522Z,98904.63
2017-11-07T01:41:28.937Z,98911.25
2017-11-07T01:43:57.219Z,98914.08
2017-11-07T01:46:26.277Z,98909.48
2017-11-07T01:48:54.580Z,98910.67
2017-11-07T01:51:22.864Z,98910.22
2017-11-07T01:53:51.161Z,98910.04
2017-11-07T01:56:20.213Z,98908.70
2017-11-07T01:58:48.532Z,98904.41
2017-11-07T02:01:16.813Z,98900.89
2017-11-07T02:03:45.092Z,98903.19
2017-11-07T02:06:13.367Z,98903.13
2017-11-07T02:08:41.641Z,98900.02
2017-11-07T02:11:09.916Z,98901.81
2017-11-07T02:13:38.192Z,98898.28
2017-11-07T02:16:06.473Z,98898.17
2017-11-07T02:18:35.532Z,98898.59
2017-11-07T02:21:06.146Z,98898.89
2017-11-07T02:23:34.429Z,98895.41
2017-11-07T02:26:02.726Z,98885.73
2017-11-07T02:28:31.787Z,98896.45
2017-11-07T02:31:00.831Z,98902.84
2017-11-07T02:33:29.932Z,98901.11
2017-11-07T02:35:58.228Z,98896.28
2017-11-07T02:38:26.509Z,98893.05
2017-11-07T02:40:54.778Z,98898.56
2017-11-07T02:43:23.058Z,98894.06
2017-11-07T02:45:51.344Z,98887.09
2017-11-07T02:48:19.613Z,98889.16
2017-11-07T02:50:47.892Z,98885.00
2017-11-07T02:53:16.170Z,98894.54
2017-11-07T02:55:45.320Z,98889.04
2017-11-07T02:58:13.613Z,98893.36
2017-11-07T03:00:41.893Z,98888.13
2017-11-07T03:03:10.185Z,98880.84
2017-11-07T03:05:38.481Z,98870.48
2017-11-07T03:08:06.765Z,98874.47
2017-11-07T03:10:35.041Z,98867.75
2017-11-07T03:13:03.329Z,98861.85
2017-11-07T03:15:31.624Z,98864.63
2017-11-07T03:17:59.911Z,98854.89
2017-11-07T03:20:28.952Z,98852.77
2017-11-07T03:22:57.236Z,98853.77
2017-11-07T03:25:25.526Z,98853.06
2017-11-07T03:27:53.805Z,98847.77
2017-11-07T03:30:22.098Z,98848.16
2017-11-07T03:32:51.332Z,98843.91
2017-11-07T03:35:19.604Z,98847.10
2017-11-07T03:37:48.256Z,98837.11
2017-11-07T03:40:16.540Z,98833.25
2017-11-07T03:42:45.661Z,98829.36
2017-11-07T03:45:13.944Z,98832.79
2017-11-07T03:47:42.225Z,98833.19
2017-11-07T03:50:10.509Z,98832.12
2017-11-07T03:52:39.251Z,98822.94
2017-11-07T03:55:07.540Z,98827.17
2017-11-07T03:57:35.817Z,98828.07
2017-11-07T04:00:04.865Z,98821.18
2017-11-07T04:02:33.168Z,98821.22
2017-11-07T04:05:01.473Z,98823.02
2017-11-07T04:07:29.758Z,98815.12
2017-11-07T04:09:58.041Z,98813.70
2017-11-07T04:12:26.320Z,98802.17
2017-11-07T04:14:54.602Z,98799.42
2017-11-07T04:17:22.870Z,98802.19
2017-11-07T04:19:51.153Z,98802.24
2017-11-07T04:22:19.461Z,98799.02
2017-11-07T04:24:47.740Z,98794.16
2017-11-07T04:27:16.033Z,98789.61
2017-11-07T04:29:44.318Z,98785.09
2017-11-07T04:32:12.610Z,98781.39
2017-11-07T04:34:40.885Z,98785.52
2017-11-07T04:37:09.161Z,98785.52
2017-11-07T04:39:37.440Z,98780.46
2017-11-07T04:42:05.718Z,98786.13
2017-11-07T04:44:34.009Z,98783.53
2017-11-07T04:47:05.232Z,98786.23
2017-11-07T04:49:34.273Z,98785.85
2017-11-07T04:52:02.570Z,98785.23
2017-11-07T04:54:30.837Z,98779.36
2017-11-07T04:56:59.121Z,98776.59
2017-11-07T04:59:27.401Z,98778.76
2017-11-07T05:01:55.688Z,98778.70
2017-11-07T05:04:23.953Z,98776.84
2017-11-07T05:06:52.219Z,98764.23
2017-11-07T05:09:20.519Z,98776.28
2017-11-07T05:11:48.787Z,98774.05
2017-11-07T05:14:17.069Z,98769.00
2017-11-07T05:16:46.796Z,98765.67
2017-11-07T05:19:15.841Z,98759.55
2017-11-07T05:21:44.126Z,98762.16
2017-11-07T05:24:12.429Z,98758.19
2017-11-07T05:26:42.049Z,98750.28
2017-11-07T05:29:11.099Z,98747.91
2017-11-07T05:31:39.382Z,98744.14
2017-11-07T05:34:07.659Z,98745.56
2017-11-07T05:36:35.927Z,98744.80
2017-11-07T05:39:04.210Z,98748.88
2017-11-07T05:41:32.489Z,98743.70
2017-11-07T05:44:00.787Z,98744.59
2017-11-07T05:46:29.064Z,98748.18
2017-11-07T05:48:58.125Z,98749.16
2017-11-07T05:51:26.413Z,98749.15
2017-11-07T05:53:54.709Z,98744.85
2017-11-07T05:56:23.008Z,98752.45
2017-11-07T05:58:51.828Z,98749.84
2017-11-07T06:01:20.111Z,98743.66
2017-11-07T06:03:48.426Z,98741.59
2017-11-07T06:06:17.049Z,98745.38
2017-11-07T06:08:45.324Z,98744.41
2017-11-07T06:11:13.609Z,98745.33
2017-11-07T06:13:41.917Z,98746.28
2017-11-07T06:16:10.220Z,98747.93
2017-11-07T06:18:39.269Z,98751.19
2017-11-07T06:21:07.571Z,98745.63
2017-11-07T06:23:35.856Z,98748.70
2017-11-07T06:26:04.144Z,98744.83
2017-11-07T06:28:32.441Z,98749.69
2017-11-07T06:31:00.732Z,98744.13
2017-11-07T06:33:29.012Z,98740.09
2017-11-07T06:35:57.288Z,98734.62
2017-11-07T06:38:25.566Z,98732.74
2017-11-07T06:40:53.860Z,98736.13
2017-11-07T06:43:22.152Z,98731.89
2017-11-07T06:45:50.411Z,98733.23
2017-11-07T06:48:18.947Z,98730.08
2017-11-07T06:50:47.229Z,98736.14
2017-11-07T06:53:16.275Z,98728.73
2017-11-07T06:55:44.568Z,98725.75
2017-11-07T06:58:12.880Z,98729.02
2017-11-07T07:00:41.163Z,98735.84
2017-11-07T07:03:09.448Z,98726.47
2017-11-07T07:05:37.737Z,98730.55
2017-11-07T07:08:06.009Z,98722.09
2017-11-07T07:10:34.286Z,98727.50
2017-11-07T07:13:02.968Z,98730.50
2017-11-07T07:15:31.261Z,98733.15
2017-11-07T07:18:00.230Z,98738.02
2017-11-07T07:20:31.438Z,98733.36
2017-11-07T07:22:59.712Z,98734.59
2017-11-07T07:25:27.996Z,98737.27
2017-11-07T07:27:56.271Z,98731.77
2017-11-07T07:30:24.888Z,98728.95
2017-11-07T07:32:53.180Z,98731.54
2017-11-07T07:35:21.465Z,98726.25
2017-11-07T07:37:49.744Z,98726.66
2017-11-07T07:40:18.017Z,98724.77
2017-11-07T07:42:46.299Z,98722.00
2017-11-07T07:45:14.600Z,98721.50
2017-11-07T07:47:43.651Z,98715.62
2017-11-07T07:50:11.924Z,98714.84
2017-11-07T07:52:40.191Z,98714.24
2017-11-07T07:55:11.292Z,98714.20
2017-11-07T07:57:39.569Z,98709.90
2017-11-07T08:00:08.622Z,98710.61
2017-11-07T08:02:36.889Z,98711.39
2017-11-07T08:05:05.171Z,98709.95
2017-11-07T08:07:33.448Z,98711.84
2017-11-07T08:10:01.728Z,98711.52
2017-11-07T08:12:30.688Z,98712.23
2017-11-07T08:14:58.973Z,98711.45
2017-11-07T08:17:27.253Z,98715.27
2017-11-07T08:19:55.533Z,98709.77
2017-11-07T08:22:24.205Z,98706.92
2017-11-07T08:24:53.454Z,98708.77
2017-11-07T08:27:21.985Z,98714.02
2017-11-07T08:29:50.256Z,98706.39
2017-11-07T08:32:18.544Z,98701.47
2017-11-07T08:34:46.833Z,98707.92
2017-11-07T08:37:15.117Z,98699.54
2017-11-07T08:39:43.397Z,98697.73
2017-11-07T08:42:11.676Z,98692.66
2017-11-07T08:44:40.236Z,98693.95
2017-11-07T08:47:08.509Z,98690.23
2017-11-07T08:49:36.788Z,98689.64
2017-11-07T08:52:05.068Z,98698.09
2017-11-07T08:54:33.349Z,98690.28
2017-11-07T08:57:01.625Z,98693.33
2017-11-07T08:59:29.907Z,98698.54
2017-11-07T09:01:58.193Z,98691.21
2017-11-07T09:04:26.472Z,98685.89
2017-11-07T09:06:54.756Z,98682.23
2017-11-07T09:09:23.053Z,98689.84
2017-11-07T09:11:51.333Z,98681.83
2017-11-07T09:14:20.393Z,98689.98
2017-11-07T09:16:48.673Z,98688.34
2017-11-07T09:19:16.960Z,98690.06
2017-11-07T09:21:45.247Z,98684.27
2017-11-07T09:24:13.531Z,98682.09
2017-11-07T09:26:42.581Z,98678.34
2017-11-07T09:29:10.865Z,98684.11
2017-11-07T09:31:39.161Z,98679.72
2017-11-07T09:34:07.445Z,98682.44
2017-11-07T09:36:35.942Z,98671.43
2017-11-07T09:39:04.985Z,98670.48
2017-11-07T09:41:33.257Z,98663.55
2017-11-07T09:44:01.545Z,98662.61
2017-11-07T09:46:29.832Z,98665.41
2017-11-07T09:48:58.113Z,98669.33
2017-11-07T09:51:26.394Z,98667.89
2017-11-07T09:53:54.669Z,98668.20
2017-11-07T09:56:22.944Z,98670.04
2017-11-07T09:58:51.238Z,98669.64
2017-11-07T10:01:19.520Z,98666.09
2017-11-07T10:03:47.832Z,98663.62
2017-11-07T10:06:16.112Z,98660.16
2017-11-07T10:08:44.425Z,98654.13
2017-11-07T10:11:12.753Z,98648.58
2017-11-07T10:13:41.041Z,98646.56
2017-11-07T10:16:09.330Z,98644.69
2017-11-07T10:18:38.385Z,98640.12
2017-11-07T10:21:07.447Z,98635.16
2017-11-07T10:23:35.759Z,98629.10
2017-11-07T10:26:04.092Z,98625.77
2017-11-07T10:28:32.379Z,98624.30
2017-11-07T10:31:00.660Z,98626.00
2017-11-07T10:33:28.941Z,98621.32
2017-11-07T10:35:57.261Z,98616.58
2017-11-07T10:38:25.662Z,98610.15
2017-11-07T10:40:53.945Z,98606.73
2017-11-07T10:43:22.236Z,98597.14
2017-11-07T10:45:50.540Z,98597.83
2017-11-07T10:48:20.485Z,98598.84
2017-11-07T10:50:50.701Z,98594.50
2017-11-07T10:53:18.981Z,98591.76
2017-11-07T10:55:47.257Z,98589.13
2017-11-07T10:58:20.022Z,98583.94
2017-11-07T11:00:48.300Z,98586.69
2017-11-07T11:03:16.580Z,98584.35
2017-11-07T11:05:44.862Z,98577.38
2017-11-07T11:08:13.188Z,98566.86
2017-11-07T11:10:41.472Z,98564.30
2017-11-07T11:13:09.738Z,98562.25
2017-11-07T11:15:38.020Z,98557.14
2017-11-07T11:18:06.301Z,98545.43
2017-11-07T11:20:34.588Z,98540.23
2017-11-07T11:23:03.636Z,98541.88
2017-11-07T11:25:32.756Z,98533.20
2017-11-07T11:28:01.060Z,98528.39
2017-11-07T11:30:29.342Z,98522.08
2017-11-07T11:32:58.409Z,98519.51
2017-11-07T11:35:26.689Z,98514.87
2017-11-07T11:37:54.976Z,98513.84
2017-11-07T11:40:23.263Z,98505.44
2017-11-07T11:42:51.534Z,98504.70
2017-11-07T11:45:21.208Z,98508.38
2017-11-07T11:47:49.537Z,98501.33
2017-11-07T11:50:17.813Z,98500.99
2017-11-07T11:52:46.092Z,98500.90
2017-11-07T11:55:14.382Z,98500.77
2017-11-07T11:57:42.660Z,98502.42
2017-11-07T12:00:10.949Z,98496.18
2017-11-07T12:02:39.220Z,98490.89
2017-11-07T12:05:08.349Z,98479.01
2017-11-07T12:07:36.640Z,98477.09
2017-11-07T12:10:05.705Z,98474.64
2017-11-07T12:12:33.989Z,98478.58
2017-11-07T12:15:02.295Z,98474.05
2017-11-07T12:17:31.336Z,98470.41
2017-11-07T12:19:59.620Z,98469.22
2017-11-07T12:22:27.904Z,98464.64
2017-11-07T12:24:56.766Z,98464.80
2017-11-07T12:27:25.047Z,98463.97
2017-11-07T12:29:53.324Z,98456.41
2017-11-07T12:32:21.823Z,98454.16
2017-11-07T12:34:50.876Z,98447.77
2017-11-07T12:37:19.160Z,98442.94
2017-11-07T12:39:47.428Z,98445.41
2017-11-07T12:42:15.717Z,98442.89
2017-11-07T12:44:44.000Z,98438.83
2017-11-07T12:47:12.275Z,98438.01
2017-11-07T12:49:40.552Z,98430.73
2017-11-07T12:52:09.767Z,98433.27
2017-11-07T12:54:38.036Z,98434.57
2017-11-07T12:57:06.333Z,98428.22
2017-11-07T12:59:34.614Z,98429.09
2017-11-07T13:02:02.905Z,98429.46
2017-11-07T13:04:31.192Z,98424.30
2017-11-07T13:06:59.472Z,98417.78
2017-11-07T13:09:28.535Z,98414.77
2017-11-07T13:11:57.408Z,98420.37
2017-11-07T13:14:25.681Z,98414.38
2017-11-07T13:16:53.969Z,98413.43
2017-11-07T13:19:22.261Z,98405.08
2017-11-07T13:21:50.541Z,98400.06
2017-11-07T13:24:18.832Z,98398.37
2017-11-07T13:26:47.134Z,98396.95
2017-11-07T13:29:15.419Z,98394.86
2017-11-07T13:31:43.725Z,98389.91
2017-11-07T13:34:12.016Z,98397.05
2017-11-07T13:36:40.290Z,98383.39
2017-11-07T13:39:08.584Z,98392.47
2017-11-07T13:41:36.862Z,98392.36
2017-11-07T13:44:05.147Z,98396.56
2017-11-07T13:46:34.188Z,98391.98
2017-11-07T13:49:02.451Z,98387.47
2017-11-07T13:51:30.728Z,98376.98
2017-11-07T13:53:59.012Z,98380.35
2017-11-07T13:56:27.281Z,98374.27
2017-11-07T13:58:55.561Z,98379.10
2017-11-07T14:01:23.846Z,98377.53
2017-11-07T14:03:52.138Z,98375.27
2017-11-07T14:06:20.415Z,98380.89
2017-11-07T14:08:48.709Z,98377.08
2017-11-07T14:11:17.001Z,98374.95
2017-11-07T14:13:46.044Z,98374.50
2017-11-07T14:16:14.336Z,98375.70
2017-11-07T14:18:42.610Z,98372.53
2017-11-07T14:21:10.936Z,98364.88
2017-11-07T14:23:39.292Z,98369.18
2017-11-07T14:26:07.568Z,98364.92
2017-11-07T14:28:35.852Z,98363.10
2017-11-07T14:31:04.148Z,98362.75
2017-11-07T14:33:32.429Z,98357.19
2017-11-07T14:36:00.709Z,98363.45
2017-11-07T14:38:29.005Z,98361.73
2017-11-07T14:40:57.290Z,98360.02
2017-11-07T14:43:25.661Z,98359.60
2017-11-07T14:45:53.947Z,98354.44
2017-11-07T14:48:25.653Z,98355.69
2017-11-07T14:50:54.564Z,98353.08
2017-11-07T14:53:23.171Z,98347.86
2017-11-07T14:55:51.628Z,98352.14
2017-11-07T14:58:19.933Z,98344.97
2017-11-07T15:00:48.221Z,98341.80
2017-11-07T15:03:16.500Z,98338.17
2017-11-07T15:05:44.776Z,98336.33
2017-11-07T15:08:13.077Z,98334.12
2017-11-07T15:10:41.501Z,98336.94
2017-11-07T15:13:09.863Z,98335.84
2017-11-07T15:15:38.144Z,98335.55
2017-11-07T15:18:06.436Z,98335.97
2017-11-07T15:20:34.728Z,98330.06
2017-11-07T15:23:03.008Z,98333.50
2017-11-07T15:25:31.749Z,98332.73
2017-11-07T15:28:00.830Z,98333.08
2017-11-07T15:30:29.212Z,98330.89
2017-11-07T15:32:57.504Z,98326.69
2017-11-07T15:35:25.779Z,98329.19
2017-11-07T15:37:54.075Z,98327.91
2017-11-07T15:40:22.356Z,98327.98
2017-11-07T15:42:50.640Z,98331.00
2017-11-07T15:45:18.929Z,98329.24
2017-11-07T15:47:47.203Z,98334.80
2017-11-07T15:50:17.016Z,98327.06
2017-11-07T15:52:46.129Z,98325.91
2017-11-07T15:55:14.652Z,98327.58
2017-11-07T15:57:43.432Z,98327.30
2017-11-07T16:00:11.803Z,98329.09
2017-11-07T16:02:40.141Z,98326.27
2017-11-07T16:05:08.440Z,98329.56
2017-11-07T16:07:36.974Z,98329.09
2017-11-07T16:10:05.265Z,98324.30
2017-11-07T16:12:33.789Z,98321.52
2017-11-07T16:15:02.240Z,98325.88
2017-11-07T16:17:30.539Z,98312.27
2017-11-07T16:19:58.849Z,98314.36
2017-11-07T16:22:27.244Z,98320.41
2017-11-07T16:24:55.564Z,98312.81
2017-11-07T16:27:23.899Z,98316.27
2017-11-07T16:29:52.361Z,98312.87
2017-11-07T16:32:20.630Z,98315.54
2017-11-07T16:34:49.117Z,98307.05
2017-11-07T16:37:17.470Z,98303.25
2017-11-07T16:39:47.372Z,98304.92
2017-11-07T16:42:15.638Z,98313.27
2017-11-07T16:44:43.911Z,98311.41
2017-11-07T16:47:12.265Z,98310.29
2017-11-07T16:49:40.610Z,98308.95
2017-11-07T16:52:08.916Z,98307.67
2017-11-07T16:54:37.274Z,98309.97
2017-11-07T16:57:05.756Z,98308.76
2017-11-07T16:59:34.070Z,98312.66
2017-11-07T17:02:02.424Z,98317.52
2017-11-07T17:04:31.505Z,98307.45
2017-11-07T17:06:59.787Z,98311.80
2017-11-07T17:09:28.155Z,98308.03
2017-11-07T17:11:57.448Z,98309.26
2017-11-07T17:14:25.738Z,98304.65
2017-11-07T17:16:54.036Z,98305.57
2017-11-07T17:19:22.318Z,98299.63
2017-11-07T17:21:51.384Z,98294.96
2017-11-07T17:24:19.666Z,98293.69
2017-11-07T17:26:50.161Z,98290.75
2017-11-07T17:29:18.539Z,98293.77
2017-11-07T17:31:47.588Z,98295.91
2017-11-07T17:34:15.876Z,98297.21
2017-11-07T17:36:44.162Z,98291.66
2017-11-07T17:39:12.521Z,98290.81
2017-11-07T17:41:42.529Z,98285.64
2017-11-07T17:44:11.005Z,98288.58
2017-11-07T17:46:39.494Z,98285.62
2017-11-07T17:49:07.794Z,98283.09
2017-11-07T17:51:36.072Z,98280.50
2017-11-07T17:54:04.493Z,98286.54
2017-11-07T17:56:33.052Z,98289.53
2017-11-07T17:59:01.389Z,98292.92
2017-11-07T18:01:29.729Z,98288.96
2017-11-07T18:03:59.001Z,98292.04
2017-11-07T18:06:27.337Z,98286.44
2017-11-07T18:08:55.840Z,98284.30
2017-11-07T18:11:24.290Z,98277.91
2017-11-07T18:13:53.722Z,98288.49
2017-11-07T18:16:23.307Z,98288.13
2017-11-07T18:18:54.847Z,98286.87
2017-11-07T18:21:23.458Z,98285.13
2017-11-07T18:23:56.201Z,98281.22
2017-11-07T18:26:24.947Z,98284.19
2017-11-07T18:28:54.488Z,98275.23
2017-11-07T18:31:24.118Z,98276.13
2017-11-07T18:33:54.083Z,98272.31
2017-11-07T18:36:23.642Z,98273.99
2017-11-07T18:38:53.326Z,98273.52
2017-11-07T18:41:23.155Z,98284.64
2017-11-07T18:43:54.689Z,98282.92
2017-11-07T18:46:24.448Z,98279.91
2017-11-07T18:48:55.259Z,98275.23
2017-11-07T18:51:25.858Z,98272.25
2017-11-07T18:53:55.613Z,98268.35
2017-11-07T18:56:25.458Z,98263.22
2017-11-07T18:58:55.344Z,98270.05
2017-11-07T19:01:25.329Z,98261.49
2017-11-07T19:20:00.188Z,98250.61
2017-11-07T19:22:30.054Z,98248.45
2017-11-07T19:24:59.978Z,98249.39
2017-11-07T19:27:29.823Z,98241.36
2017-11-07T19:30:00.189Z,98240.52
2017-11-07T19:32:30.043Z,98237.26
2017-11-07T19:35:00.084Z,98230.88
2017-11-07T19:37:29.990Z,98239.85
2017-11-07T19:40:00.779Z,98228.78
2017-11-07T19:42:30.735Z,98227.13
2017-11-07T19:45:01.456Z,98233.02
2017-11-07T19:47:31.421Z,98228.62
2017-11-07T19:50:01.249Z,98221.49
2017-11-07T19:52:31.061Z,98226.66
2017-11-07T19:55:00.993Z,98225.42
2017-11-07T19:57:30.940Z,98218.08
2017-11-07T20:00:00.902Z,98216.87
2017-11-07T20:02:32.235Z,98218.18
2017-11-07T20:05:02.236Z,98206.72
2017-11-07T20:07:32.125Z,98214.42
2017-11-07T20:10:02.791Z,98219.14
2017-11-07T20:12:32.765Z,98213.61
2017-11-07T20:15:02.602Z,98215.30
2017-11-07T20:17:32.823Z,98210.55
2017-11-07T20:20:02.838Z,98211.86
2017-11-07T20:22:32.761Z,98214.86
2017-11-07T20:25:02.645Z,98214.00
2017-11-07T20:27:33.300Z,98210.13
2017-11-07T20:30:04.148Z,98213.14
2017-11-07T20:32:34.065Z,98205.06
2017-11-07T20:35:03.923Z,98212.69
2017-11-07T20:37:33.828Z,98214.39
2017-11-07T20:40:03.741Z,98211.43
2017-11-07T20:42:33.772Z,98210.55
2017-11-07T20:45:03.681Z,98211.44
2017-11-07T20:47:34.341Z,98209.30
2017-11-07T20:50:05.118Z,98213.56
2017-11-07T20:52:35.018Z,98202.95
2017-11-07T20:55:05.025Z,98202.95
2017-11-07T20:57:34.932Z,98203.81
2017-11-07T21:00:05.051Z,98199.55
2017-11-07T21:02:34.823Z,98192.75
2017-11-07T21:05:04.644Z,98196.13
2017-11-07T21:07:34.660Z,98185.08
2017-11-07T21:10:04.619Z,98185.08
2017-11-07T21:12:34.452Z,98181.96
2017-11-07T21:15:04.304Z,98175.59
2017-11-07T21:17:34.089Z,98170.42
2017-11-07T21:20:09.259Z,98173.80
2017-11-07T21:22:39.027Z,98174.47
2017-11-07T21:25:08.835Z,98172.22
2017-11-07T21:27:38.588Z,98164.54
2017-11-07T21:30:08.344Z,98164.64
2017-11-07T21:32:38.182Z,98158.70
2017-11-07T21:35:08.082Z,98155.21
2017-11-07T21:37:37.168Z,98159.19
2017-11-07T21:40:06.411Z,98152.05
2017-11-07T21:42:35.104Z,98151.59
2017-11-07T21:45:05.011Z,98150.27
2017-11-07T21:47:33.372Z,98151.22
2017-11-07T21:50:01.746Z,98136.30
2017-11-07T21:52:31.164Z,98129.48
2017-11-07T21:54:59.544Z,98138.33
2017-11-07T21:57:27.903Z,98133.31
2017-11-07T21:59:56.293Z,98123.52
2017-11-07T22:02:26.549Z,98127.55
2017-11-07T22:04:54.850Z,98125.52
2017-11-07T22:07:23.133Z,98131.93
2017-11-07T22:09:53.338Z,98119.06
2017-11-07T22:12:21.637Z,98117.41
2017-11-07T22:14:49.921Z,98114.78
2017-11-07T22:17:19.738Z,98101.96
2017-11-07T22:19:48.065Z,98106.67
2017-11-07T22:22:16.357Z,98105.92
2017-11-07T22:24:44.747Z,98116.23
2017-11-07T22:27:13.968Z,98112.86
2017-11-07T22:29:42.250Z,98108.59
2017-11-07T22:32:10.564Z,98106.39
2017-11-07T22:34:40.351Z,98105.16
2017-11-07T22:37:15.581Z,98102.95
2017-11-07T22:39:43.871Z,98100.95
2017-11-07T22:42:12.164Z,98092.90
2017-11-07T22:44:40.445Z,98093.42
2017-11-07T22:47:09.494Z,98098.16
2017-11-07T22:49:37.777Z,98092.19
2017-11-07T22:52:06.094Z,98091.78
2017-11-07T22:54:35.140Z,98080.70
2017-11-07T22:57:03.409Z,98087.47
2017-11-07T22:59:31.722Z,98087.30
2017-11-07T23:02:00.742Z,98086.03
2017-11-07T23:04:31.334Z,98082.53
2017-11-07T23:06:59.618Z,98081.73
2017-11-07T23:09:28.735Z,98073.58
2017-11-07T23:11:57.015Z,98085.58
2017-11-07T23:14:25.292Z,98083.00
2017-11-07T23:16:53.582Z,98081.64
2017-11-07T23:19:21.872Z,98076.95
2017-11-07T23:21:50.157Z,98072.72
2017-11-07T23:24:18.433Z,98070.63
2017-11-07T23:26:47.654Z,98073.27
2017-11-07T23:29:15.949Z,98066.00
2017-11-07T23:31:44.233Z,98070.29
2017-11-07T23:34:13.281Z,98075.43
2017-11-07T23:36:42.765Z,98079.33
2017-11-07T23:39:11.049Z,98081.07
2017-11-07T23:41:39.340Z,98076.02
2017-11-07T23:44:07.628Z,98070.45
2017-11-07T23:46:35.921Z,98069.58
2017-11-07T23:49:04.212Z,98064.77
2017-11-07T23:51:34.177Z,98066.23
2017-11-07T23:54:02.459Z,98063.35
2017-11-07T23:56:30.721Z,98061.06
2017-11-07T23:58:59.009Z,98058.91
