createdAt,value
2023-05-14T00:00:19.053Z,4.68
2023-05-14T00:02:45.625Z,4.75
2023-05-14T00:05:12.219Z,4.43
2023-05-14T00:07:38.950Z,4.30
2023-05-14T00:10:05.727Z,5.53
2023-05-14T00:12:32.258Z,5.32
2023-05-14T00:14:58.699Z,5.85
2023-05-14T00:17:25.141Z,4.82
2023-05-14T00:19:51.539Z,4.85
2023-05-14T00:22:18.025Z,5.10
2023-05-14T00:24:44.534Z,4.80
2023-05-14T00:27:11.552Z,4.88
2023-05-14T00:29:37.955Z,4.65
2023-05-14T00:32:04.529Z,5.47
2023-05-14T00:34:30.986Z,4.93
2023-05-14T00:36:57.381Z,4.63
2023-05-14T00:39:24.008Z,4.95
2023-05-14T00:41:50.463Z,4.57
2023-05-14T00:44:16.881Z,4.35
2023-05-14T00:46:43.832Z,4.90
2023-05-14T00:49:11.582Z,4.45
2023-05-14T00:51:38.299Z,4.10
2023-05-14T00:54:04.902Z,4.80
2023-05-14T00:56:31.555Z,4.63
2023-05-14T00:58:58.318Z,4.72
2023-05-14T01:01:24.859Z,4.10
2023-05-14T01:03:53.443Z,4.78
2023-05-14T01:06:23.043Z,4.13
2023-05-14T01:08:55.776Z,4.78
2023-05-14T01:11:34.070Z,4.45
2023-05-14T01:14:19.266Z,4.93
2023-05-14T01:16:45.954Z,4.13
2023-05-14T01:19:21.453Z,4.57
2023-05-14T01:21:47.875Z,4.78
2023-05-14T01:24:14.339Z,4.72
2023-05-14T01:26:42.040Z,4.22
2023-05-14T01:29:22.265Z,4.38
2023-05-14T01:31:49.890Z,4.63
2023-05-14T01:34:18.999Z,4.53
2023-05-14T01:36:45.855Z,5.05
2023-05-14T01:39:13.949Z,5.18
2023-05-14T01:41:41.098Z,4.55
2023-05-14T01:44:09.445Z,4.72
2023-05-14T01:46:35.955Z,4.72
2023-05-14T01:49:02.608Z,4.78
2023-05-14T01:51:29.033Z,4.70
2023-05-14T01:53:55.558Z,4.53
2023-05-14T01:56:23.448Z,5.10
2023-05-14T01:58:50.179Z,4.70
2023-05-14T02:01:16.728Z,4.97
2023-05-14T02:03:45.973Z,5.18
2023-05-14T02:06:12.450Z,5.13
2023-05-14T02:08:38.902Z,5.07
2023-05-14T02:11:05.583Z,4.72
2023-05-14T02:13:32.142Z,5.63
2023-05-14T02:15:58.828Z,5.75
2023-05-14T02:18:25.400Z,5.75
2023-05-14T02:20:54.113Z,5.55
2023-05-14T02:23:25.598Z,5.57
2023-05-14T02:25:57.703Z,5.25
2023-05-14T02:28:24.137Z,5.80
2023-05-14T02:30:50.523Z,5.43
2023-05-14T02:33:17.035Z,5.55
2023-05-14T02:35:43.458Z,5.90
2023-05-14T02:38:09.934Z,5.28
2023-05-14T02:40:36.883Z,5.57
2023-05-14T02:43:03.281Z,5.65
2023-05-14T02:45:29.782Z,5.75
2023-05-14T02:47:56.236Z,5.40
2023-05-14T02:50:22.889Z,5.35
2023-05-14T02:52:49.481Z,5.93
2023-05-14T02:55:18.709Z,6.03
2023-05-14T02:57:45.195Z,5.78
2023-05-14T03:00:11.817Z,5.78
2023-05-14T03:02:38.760Z,6.03
2023-05-14T03:05:05.856Z,5.97
2023-05-14T03:07:32.347Z,6.00
2023-05-14T03:10:00.405Z,5.70
2023-05-14T03:12:29.005Z,6.38
2023-05-14T03:14:55.594Z,6.13
2023-05-14T03:17:22.126Z,6.30
2023-05-14T03:19:48.613Z,5.68
2023-05-14T03:22:15.096Z,6.53
2023-05-14T03:24:41.579Z,5.65
2023-05-14T03:27:08.053Z,5.90
2023-05-14T03:29:34.478Z,6.00
2023-05-14T03:32:01.089Z,6.47
2023-05-14T03:34:27.546Z,6.32
2023-05-14T03:36:53.928Z,5.95
2023-05-14T03:39:21.151Z,5.85
2023-05-14T03:41:47.829Z,5.90
2023-05-14T03:44:14.271Z,6.28
2023-05-14T03:46:40.787Z,6.07
2023-05-14T03:49:07.423Z,5.95
2023-05-14T03:51:33.894Z,6.18
2023-05-14T03:54:01.583Z,5.72
2023-05-14T03:56:28.008Z,6.22
2023-05-14T03:58:54.402Z,6.35
2023-05-14T04:01:20.818Z,6.03
2023-05-14T04:03:47.340Z,5.60
2023-05-14T04:06:13.905Z,5.53
2023-05-14T04:08:40.382Z,6.60
2023-05-14T04:11:06.765Z,5.70
2023-05-14T04:13:33.234Z,5.88
2023-05-14T04:15:59.733Z,5.78
2023-05-14T04:18:26.387Z,5.97
2023-05-14T04:20:52.908Z,5.75
2023-05-14T04:23:19.330Z,5.28
2023-05-14T04:25:45.778Z,6.07
2023-05-14T04:28:12.248Z,6.35
2023-05-14T04:30:38.631Z,6.03
2023-05-14T04:33:05.162Z,5.70
2023-05-14T04:35:31.571Z,6.32
2023-05-14T04:37:58.034Z,5.88
2023-05-14T04:40:24.688Z,5.75
2023-05-14T04:42:51.256Z,6.55
2023-05-14T04:45:17.689Z,6.57
2023-05-14T04:47:45.061Z,5.82
2023-05-14T04:50:11.560Z,5.30
2023-05-14T04:52:38.461Z,5.55
2023-05-14T04:55:05.205Z,6.22
2023-05-14T04:57:31.656Z,5.20
2023-05-14T05:00:01.027Z,5.45
2023-05-14T05:02:27.526Z,5.32
2023-05-14T05:04:53.954Z,5.50
2023-05-14T05:07:20.353Z,5.75
2023-05-14T05:09:46.744Z,5.63
2023-05-14T05:12:13.272Z,4.38
2023-05-14T05:14:39.688Z,4.75
2023-05-14T05:17:06.068Z,5.60
2023-05-14T05:19:42.893Z,5.35
2023-05-14T05:22:10.816Z,5.55
2023-05-14T05:24:37.243Z,5.95
2023-05-14T05:27:03.791Z,4.82
2023-05-14T05:29:30.207Z,4.82
2023-05-14T05:31:56.821Z,3.95
2023-05-14T05:34:23.345Z,3.92
2023-05-14T05:36:49.737Z,3.40
2023-05-14T05:39:16.275Z,3.83
2023-05-14T05:41:43.571Z,3.63
2023-05-14T05:44:10.090Z,3.45
2023-05-14T05:46:36.514Z,3.00
2023-05-14T05:49:02.942Z,2.90
2023-05-14T05:51:30.148Z,3.40
2023-05-14T05:53:56.526Z,2.85
2023-05-14T05:56:22.984Z,3.22
2023-05-14T05:58:49.431Z,3.35
2023-05-14T06:01:15.820Z,3.00
2023-05-14T06:03:42.388Z,3.35
2023-05-14T06:06:08.860Z,2.67
2023-05-14T06:08:35.593Z,3.78
2023-05-14T06:11:02.036Z,2.90
2023-05-14T06:13:28.424Z,3.17
2023-05-14T06:15:56.015Z,3.13
2023-05-14T06:18:22.428Z,3.00
2023-05-14T06:20:48.842Z,3.22
2023-05-14T06:23:15.444Z,2.80
2023-05-14T06:25:42.031Z,2.80
2023-05-14T06:28:08.501Z,3.65
2023-05-14T06:30:34.973Z,3.00
2023-05-14T06:33:01.440Z,3.33
2023-05-14T06:35:27.989Z,2.97
2023-05-14T06:37:54.371Z,3.17
2023-05-14T06:40:21.069Z,3.10
2023-05-14T06:42:47.820Z,3.20
2023-05-14T06:45:14.289Z,3.38
2023-05-14T06:47:41.343Z,3.15
2023-05-14T06:50:10.164Z,3.28
2023-05-14T06:52:37.437Z,2.97
2023-05-14T06:55:03.996Z,3.40
2023-05-14T06:57:30.432Z,3.28
2023-05-14T06:59:57.497Z,3.17
2023-05-14T07:02:24.017Z,2.95
2023-05-14T07:04:50.549Z,2.97
2023-05-14T07:07:20.565Z,2.85
2023-05-14T07:09:47.777Z,3.43
2023-05-14T07:12:14.217Z,2.92
2023-05-14T07:14:40.599Z,2.58
2023-05-14T07:17:07.051Z,2.50
2023-05-14T07:19:33.571Z,2.38
2023-05-14T07:22:00.182Z,2.40
2023-05-14T07:24:26.612Z,2.67
2023-05-14T07:26:54.368Z,2.58
2023-05-14T07:29:20.784Z,2.80
2023-05-14T07:31:47.430Z,4.00
2023-05-14T07:34:14.083Z,2.63
2023-05-14T07:36:41.152Z,2.67
2023-05-14T07:39:07.871Z,3.30
2023-05-14T07:41:34.275Z,2.42
2023-05-14T07:44:00.718Z,2.78
2023-05-14T07:46:27.210Z,2.80
2023-05-14T07:48:53.634Z,3.42
2023-05-14T07:51:20.049Z,2.83
2023-05-14T07:53:46.476Z,2.92
2023-05-14T07:56:15.945Z,2.70
2023-05-14T07:58:42.473Z,3.40
2023-05-14T08:01:09.216Z,3.00
2023-05-14T08:03:35.775Z,2.72
2023-05-14T08:06:02.279Z,2.95
2023-05-14T08:08:28.801Z,2.72
2023-05-14T08:10:55.684Z,4.57
2023-05-14T08:13:26.307Z,4.13
2023-05-14T08:15:52.749Z,4.32
2023-05-14T08:18:19.155Z,5.45
2023-05-14T08:20:45.782Z,4.10
2023-05-14T08:23:12.320Z,3.72
2023-05-14T08:25:38.701Z,3.20
2023-05-14T08:28:05.448Z,4.25
2023-05-14T08:30:31.901Z,3.30
2023-05-14T08:32:58.654Z,3.55
2023-05-14T08:35:25.303Z,3.70
2023-05-14T08:37:52.329Z,3.03
2023-05-14T08:40:18.778Z,3.30
2023-05-14T08:42:45.352Z,2.80
2023-05-14T08:45:21.864Z,2.97
2023-05-14T08:47:51.695Z,3.25
2023-05-14T08:50:21.888Z,2.90
2023-05-14T08:52:49.559Z,2.67
2023-05-14T08:55:16.024Z,2.50
2023-05-14T08:57:42.495Z,3.00
2023-05-14T09:00:11.758Z,2.70
2023-05-14T09:02:39.762Z,2.60
2023-05-14T09:05:07.374Z,3.42
2023-05-14T09:07:33.783Z,3.30
2023-05-14T09:10:01.092Z,3.15
2023-05-14T09:12:27.654Z,3.03
2023-05-14T09:14:54.266Z,3.17
2023-05-14T09:17:20.939Z,2.80
2023-05-14T09:19:49.157Z,2.80
2023-05-14T09:22:17.117Z,3.80
2023-05-14T09:24:44.126Z,2.90
2023-05-14T09:27:15.806Z,3.25
2023-05-14T09:29:42.242Z,3.28
2023-05-14T09:32:12.197Z,2.70
2023-05-14T09:34:39.895Z,2.47
2023-05-14T09:37:07.676Z,2.80
2023-05-14T09:39:34.686Z,3.20
2023-05-14T09:42:01.250Z,3.03
2023-05-14T09:44:28.144Z,3.22
2023-05-14T09:46:55.037Z,3.25
2023-05-14T09:49:21.571Z,3.20
2023-05-14T09:51:50.484Z,2.75
2023-05-14T09:54:17.545Z,2.63
2023-05-14T09:56:44.225Z,3.05
2023-05-14T09:59:11.207Z,2.63
2023-05-14T10:01:37.934Z,2.92
2023-05-14T10:04:06.518Z,2.70
2023-05-14T10:06:37.014Z,3.05
2023-05-14T10:09:04.785Z,2.67
2023-05-14T10:11:33.748Z,2.92
2023-05-14T10:14:00.243Z,2.60
2023-05-14T10:16:33.977Z,3.45
2023-05-14T10:19:08.352Z,3.10
2023-05-14T10:21:35.701Z,2.78
2023-05-14T10:24:03.046Z,2.30
2023-05-14T10:26:29.895Z,2.50
2023-05-14T10:28:56.714Z,2.88
2023-05-14T10:31:24.022Z,2.30
2023-05-14T10:33:50.874Z,2.30
2023-05-14T10:36:18.405Z,2.85
2023-05-14T10:38:44.937Z,2.63
2023-05-14T10:41:18.047Z,2.58
2023-05-14T10:43:44.634Z,2.67
2023-05-14T10:46:12.226Z,2.83
2023-05-14T10:48:40.936Z,2.92
2023-05-14T10:51:07.944Z,3.03
2023-05-14T10:53:35.654Z,2.90
2023-05-14T10:56:12.360Z,2.67
2023-05-14T10:58:39.410Z,2.45
2023-05-14T11:01:06.690Z,2.28
2023-05-14T11:03:38.987Z,2.35
2023-05-14T11:06:06.273Z,2.22
2023-05-14T11:08:32.693Z,2.60
2023-05-14T11:11:01.001Z,2.20
2023-05-14T11:13:27.430Z,2.05
2023-05-14T11:15:54.080Z,2.45
2023-05-14T11:18:27.940Z,2.03
2023-05-14T11:20:54.813Z,2.10
2023-05-14T11:23:23.269Z,3.15
2023-05-14T11:25:49.746Z,2.55
2023-05-14T11:28:16.246Z,1.90
2023-05-14T11:30:43.344Z,1.77
2023-05-14T11:33:10.460Z,1.77
2023-05-14T11:35:37.515Z,1.95
2023-05-14T11:38:03.895Z,1.85
2023-05-14T11:40:30.318Z,1.80
2023-05-14T11:42:56.811Z,1.83
2023-05-14T11:45:27.386Z,2.40
2023-05-14T11:47:56.876Z,1.70
2023-05-14T11:50:23.571Z,1.90
2023-05-14T11:52:50.974Z,1.90
2023-05-14T11:55:17.446Z,2.38
2023-05-14T11:57:44.093Z,2.10
2023-05-14T12:00:15.608Z,2.28
2023-05-14T12:02:42.246Z,2.22
2023-05-14T12:05:09.146Z,2.20
2023-05-14T12:07:35.924Z,2.05
2023-05-14T12:10:03.422Z,2.20
2023-05-14T12:12:34.481Z,2.88
2023-05-14T12:15:00.917Z,2.63
2023-05-14T12:17:27.411Z,2.50
2023-05-14T12:19:53.907Z,2.13
2023-05-14T12:22:23.631Z,2.40
2023-05-14T12:24:54.084Z,2.00
2023-05-14T12:27:22.320Z,2.50
2023-05-14T12:29:48.759Z,2.50
2023-05-14T12:32:15.423Z,2.70
2023-05-14T12:34:41.846Z,2.38
2023-05-14T12:37:08.292Z,2.42
2023-05-14T12:39:34.860Z,2.40
2023-05-14T12:42:01.653Z,2.40
2023-05-14T12:44:28.360Z,1.67
2023-05-14T12:46:57.771Z,2.28
2023-05-14T12:49:24.347Z,1.53
2023-05-14T12:51:56.710Z,2.10
2023-05-14T12:54:31.683Z,2.20
2023-05-14T12:56:58.492Z,1.90
2023-05-14T12:59:24.953Z,1.88
2023-05-14T13:01:51.401Z,2.10
2023-05-14T13:04:17.883Z,2.42
2023-05-14T13:06:44.502Z,2.30
2023-05-14T13:09:10.976Z,2.08
2023-05-14T13:11:37.380Z,2.00
2023-05-14T13:14:06.603Z,2.42
2023-05-14T13:16:33.447Z,2.15
2023-05-14T13:18:59.970Z,1.88
2023-05-14T13:21:26.503Z,2.70
2023-05-14T13:23:52.969Z,2.60
2023-05-14T13:26:19.423Z,2.95
2023-05-14T13:28:45.921Z,2.80
2023-05-14T13:31:12.942Z,2.63
2023-05-14T13:33:41.041Z,2.38
2023-05-14T13:36:08.200Z,3.25
2023-05-14T13:38:34.853Z,3.03
2023-05-14T13:41:04.214Z,3.00
2023-05-14T13:43:34.846Z,3.03
2023-05-14T13:46:04.257Z,3.20
2023-05-14T13:48:33.710Z,2.97
2023-05-14T13:51:00.401Z,3.28
2023-05-14T13:53:27.183Z,2.55
2023-05-14T13:55:58.449Z,2.92
2023-05-14T13:58:25.641Z,3.45
2023-05-14T14:00:53.015Z,3.50
2023-05-14T14:03:19.563Z,2.90
2023-05-14T14:05:46.127Z,3.45
2023-05-14T14:08:22.842Z,2.75
2023-05-14T14:10:50.183Z,3.15
2023-05-14T14:13:16.834Z,3.53
2023-05-14T14:15:43.772Z,2.80
2023-05-14T14:18:10.275Z,3.40
2023-05-14T14:20:36.742Z,2.72
2023-05-14T14:23:03.141Z,3.78
2023-05-14T14:25:29.644Z,3.13
2023-05-14T14:27:56.131Z,2.95
2023-05-14T14:30:22.545Z,2.88
2023-05-14T14:32:51.687Z,3.25
2023-05-14T14:35:18.957Z,3.03
2023-05-14T14:37:49.122Z,2.85
2023-05-14T14:40:16.402Z,3.03
2023-05-14T14:42:43.300Z,2.60
2023-05-14T14:45:10.122Z,2.83
2023-05-14T14:47:36.576Z,2.40
2023-05-14T14:50:03.192Z,2.83
2023-05-14T14:52:29.700Z,3.47
2023-05-14T14:54:56.418Z,2.50
2023-05-14T14:57:22.927Z,2.60
2023-05-14T14:59:49.364Z,2.17
2023-05-14T15:02:16.288Z,2.47
2023-05-14T15:04:42.843Z,2.33
2023-05-14T15:07:09.663Z,2.38
2023-05-14T15:09:36.317Z,2.25
2023-05-14T15:12:02.864Z,2.10
2023-05-14T15:14:29.753Z,2.08
2023-05-14T15:16:56.425Z,2.10
2023-05-14T15:19:23.087Z,2.08
2023-05-14T15:21:49.591Z,1.98
2023-05-14T15:24:16.039Z,2.00
2023-05-14T15:26:42.574Z,2.15
2023-05-14T15:29:09.008Z,1.90
2023-05-14T15:31:35.832Z,2.00
2023-05-14T15:34:02.456Z,1.90
2023-05-14T15:36:28.953Z,1.90
2023-05-14T15:38:55.451Z,2.15
2023-05-14T15:41:22.822Z,2.17
2023-05-14T15:43:49.303Z,1.95
2023-05-14T15:46:15.778Z,1.95
2023-05-14T15:48:44.280Z,2.20
2023-05-14T15:51:10.856Z,2.13
2023-05-14T15:53:37.249Z,2.00
2023-05-14T15:56:03.770Z,1.70
2023-05-14T15:58:30.213Z,1.75
2023-05-14T16:00:56.656Z,1.85
2023-05-14T16:03:23.216Z,2.00
2023-05-14T16:05:49.716Z,1.70
2023-05-14T16:08:16.257Z,2.03
2023-05-14T16:10:42.677Z,2.08
2023-05-14T16:13:09.120Z,1.80
2023-05-14T16:15:35.651Z,2.13
2023-05-14T16:18:02.053Z,2.70
2023-05-14T16:20:28.566Z,2.25
2023-05-14T16:22:55.112Z,1.98
2023-05-14T16:25:21.727Z,1.73
2023-05-14T16:27:48.229Z,2.17
2023-05-14T16:30:15.883Z,1.92
2023-05-14T16:32:42.763Z,2.33
2023-05-14T16:35:09.866Z,2.40
2023-05-14T16:37:36.336Z,2.20
2023-05-14T16:40:02.993Z,2.75
2023-05-14T16:42:29.478Z,1.90
2023-05-14T16:44:55.956Z,1.83
2023-05-14T16:47:22.334Z,1.90
2023-05-14T16:49:48.744Z,1.83
2023-05-14T16:52:15.327Z,2.00
2023-05-14T16:54:41.757Z,1.83
2023-05-14T16:57:08.153Z,1.70
2023-05-14T16:59:34.520Z,2.08
2023-05-14T17:02:01.085Z,1.85
2023-05-14T17:04:27.747Z,2.15
2023-05-14T17:06:55.244Z,2.10
2023-05-14T17:09:21.688Z,1.52
2023-05-14T17:11:48.123Z,2.10
2023-05-14T17:14:14.887Z,1.90
2023-05-14T17:16:42.395Z,2.10
2023-05-14T17:19:08.867Z,2.10
2023-05-14T17:21:35.542Z,2.25
2023-05-14T17:24:01.994Z,2.10
2023-05-14T17:26:28.438Z,1.95
2023-05-14T17:28:54.865Z,2.17
2023-05-14T17:31:22.316Z,2.47
2023-05-14T17:33:49.097Z,1.90
2023-05-14T17:36:15.581Z,1.77
2023-05-14T17:38:42.096Z,1.80
2023-05-14T17:41:08.592Z,2.17
2023-05-14T17:43:34.999Z,2.00
2023-05-14T17:46:01.654Z,2.13
2023-05-14T17:48:28.046Z,1.83
2023-05-14T17:50:54.534Z,2.15
2023-05-14T17:53:21.397Z,2.00
2023-05-14T17:55:48.197Z,2.10
2023-05-14T17:58:15.941Z,1.92
2023-05-14T18:00:42.387Z,2.15
2023-05-14T18:03:09.109Z,2.90
2023-05-14T18:05:35.755Z,2.50
2023-05-14T18:08:02.257Z,2.40
2023-05-14T18:10:31.804Z,2.28
2023-05-14T18:12:58.256Z,2.53
2023-05-14T18:15:25.849Z,2.60
2023-05-14T18:17:52.806Z,2.80
2023-05-14T18:20:19.668Z,2.45
2023-05-14T18:22:46.181Z,2.83
2023-05-14T18:25:13.627Z,3.00
2023-05-14T18:27:45.030Z,2.55
2023-05-14T18:30:13.073Z,2.97
2023-05-14T18:32:40.060Z,2.97
2023-05-14T18:35:23.576Z,3.28
2023-05-14T18:37:50.051Z,3.00
2023-05-14T18:40:18.674Z,2.50
2023-05-14T18:42:45.531Z,3.13
2023-05-14T18:45:12.018Z,3.22
2023-05-14T18:47:41.857Z,3.67
2023-05-14T18:50:08.664Z,3.70
2023-05-14T18:52:35.144Z,4.15
2023-05-14T18:55:01.580Z,4.20
2023-05-14T18:57:32.768Z,4.30
2023-05-14T19:00:01.251Z,3.83
2023-05-14T19:02:28.246Z,3.53
2023-05-14T19:04:54.746Z,3.30
2023-05-14T19:07:21.499Z,3.40
2023-05-14T19:09:47.996Z,3.70
2023-05-14T19:12:14.568Z,3.50
2023-05-14T19:14:40.984Z,3.40
2023-05-14T19:17:07.535Z,3.20
2023-05-14T19:19:33.991Z,3.40
2023-05-14T19:22:00.422Z,3.45
2023-05-14T19:24:26.848Z,3.90
2023-05-14T19:26:53.277Z,3.33
2023-05-14T19:29:19.704Z,4.43
2023-05-14T19:31:47.137Z,3.38
2023-05-14T19:34:13.656Z,3.10
2023-05-14T19:36:40.261Z,3.30
2023-05-14T19:39:06.816Z,3.90
2023-05-14T19:41:33.207Z,3.70
2023-05-14T19:43:59.630Z,4.10
2023-05-14T19:46:26.151Z,3.58
2023-05-14T19:48:52.623Z,3.95
2023-05-14T19:51:19.180Z,3.35
2023-05-14T19:53:45.618Z,3.53
2023-05-14T19:56:12.078Z,4.07
2023-05-14T19:58:38.537Z,3.83
2023-05-14T20:01:04.982Z,4.07
2023-05-14T20:03:32.220Z,3.70
2023-05-14T20:05:58.755Z,3.63
2023-05-14T20:08:25.385Z,3.55
2023-05-14T20:10:52.175Z,3.85
2023-05-14T20:13:18.601Z,3.88
2023-05-14T20:15:45.119Z,3.97
2023-05-14T20:18:11.645Z,4.30
2023-05-14T20:20:39.985Z,4.47
2023-05-14T20:23:06.536Z,3.97
2023-05-14T20:25:33.334Z,3.95
2023-05-14T20:28:00.372Z,4.03
2023-05-14T20:30:27.602Z,3.25
2023-05-14T20:32:54.128Z,3.42
2023-05-14T20:35:20.716Z,4.15
2023-05-14T20:37:47.297Z,4.05
2023-05-14T20:40:13.877Z,4.63
2023-05-14T20:42:40.667Z,3.83
2023-05-14T20:45:10.668Z,3.88
2023-05-14T20:47:37.325Z,4.00
2023-05-14T20:50:04.791Z,3.63
2023-05-14T20:52:31.265Z,3.67
2023-05-14T20:54:59.407Z,3.50
2023-05-14T20:57:28.235Z,4.00
2023-05-14T20:59:54.681Z,3.55
2023-05-14T21:02:21.398Z,3.95
2023-05-14T21:04:48.061Z,3.85
2023-05-14T21:07:14.658Z,4.28
2023-05-14T21:09:41.204Z,3.55
2023-05-14T21:12:07.758Z,3.50
2023-05-14T21:14:34.157Z,4.57
2023-05-14T21:17:00.580Z,4.25
2023-05-14T21:19:27.102Z,4.10
2023-05-14T21:21:53.606Z,4.10
2023-05-14T21:24:20.058Z,4.30
2023-05-14T21:26:46.481Z,4.35
2023-05-14T21:29:12.932Z,3.97
2023-05-14T21:31:39.405Z,4.53
2023-05-14T21:34:06.025Z,4.13
2023-05-14T21:36:32.480Z,4.03
2023-05-14T21:38:58.878Z,4.07
2023-05-14T21:41:25.316Z,4.10
2023-05-14T21:43:51.790Z,3.90
2023-05-14T21:46:18.200Z,4.10
2023-05-14T21:48:44.815Z,4.35
2023-05-14T21:51:11.497Z,3.70
2023-05-14T21:53:37.898Z,4.35
2023-05-14T21:56:04.457Z,4.10
2023-05-14T21:58:30.915Z,4.32
2023-05-14T22:00:57.839Z,4.00
2023-05-14T22:03:24.381Z,4.03
2023-05-14T22:05:50.844Z,4.30
2023-05-14T22:08:17.635Z,4.07
2023-05-14T22:10:45.110Z,4.30
2023-05-14T22:13:11.527Z,4.30
2023-05-14T22:15:38.071Z,3.90
2023-05-14T22:18:04.696Z,4.72
2023-05-14T22:20:31.272Z,4.22
2023-05-14T22:22:57.693Z,4.07
2023-05-14T22:25:24.330Z,3.83
2023-05-14T22:27:50.983Z,4.03
2023-05-14T22:30:17.421Z,4.32
2023-05-14T22:32:43.953Z,3.67
2023-05-14T22:35:11.220Z,4.45
2023-05-14T22:37:37.678Z,4.30
2023-05-14T22:40:05.237Z,4.78
2023-05-14T22:42:34.493Z,4.38
2023-05-14T22:45:00.860Z,5.03
2023-05-14T22:47:27.432Z,4.97
2023-05-14T22:49:53.918Z,4.15
2023-05-14T22:52:20.454Z,4.53
2023-05-14T22:54:46.894Z,4.50
2023-05-14T22:57:13.319Z,4.70
2023-05-14T22:59:39.806Z,4.82
2023-05-14T23:02:06.838Z,4.55
2023-05-14T23:04:33.446Z,4.68
2023-05-14T23:06:59.915Z,5.00
2023-05-14T23:09:26.328Z,4.50
2023-05-14T23:11:52.710Z,4.20
2023-05-14T23:14:19.740Z,4.10
2023-05-14T23:16:46.212Z,4.90
2023-05-14T23:19:12.858Z,5.28
2023-05-14T23:21:39.431Z,4.80
2023-05-14T23:24:06.245Z,4.35
2023-05-14T23:26:32.700Z,4.85
2023-05-14T23:28:59.066Z,4.80
2023-05-14T23:31:25.698Z,4.20
2023-05-14T23:33:52.131Z,4.80
2023-05-14T23:36:18.550Z,4.78
2023-05-14T23:38:45.061Z,4.35
2023-05-14T23:41:11.444Z,4.20
2023-05-14T23:43:37.808Z,4.50
2023-05-14T23:46:04.536Z,4.43
2023-05-14T23:48:31.099Z,4.30
2023-05-14T23:50:57.533Z,4.68
2023-05-14T23:53:24.009Z,4.28
2023-05-14T23:55:50.492Z,4.68
2023-05-14T23:58:16.979Z,4.63
