createdAt,value
2016-08-03T00:00:43.278Z,0
2016-08-03T00:01:42.592Z,0
2016-08-03T00:02:42.738Z,0
2016-08-03T00:03:43.357Z,0
2016-08-03T00:04:42.051Z,0
2016-08-03T00:05:42.697Z,0
2016-08-03T00:06:41.352Z,0
2016-08-03T00:07:43.457Z,0
2016-08-03T00:08:42.790Z,0
2016-08-03T00:09:41.395Z,0
2016-08-03T00:10:42.830Z,0
2016-08-03T00:11:42.839Z,0
2016-08-03T00:12:42.831Z,0
2016-08-03T00:14:42.873Z,0
2016-08-03T00:15:42.192Z,0
2016-08-03T00:16:42.921Z,0
2016-08-03T00:17:43.121Z,0
2016-08-03T00:18:41.685Z,0
2016-08-03T00:19:41.617Z,0
2016-08-03T00:20:43.094Z,0
2016-08-03T00:21:43.847Z,0
2016-08-03T00:22:43.187Z,0
2016-08-03T00:23:43.815Z,0
2016-08-03T00:24:42.394Z,0
2016-08-03T00:25:43.130Z,0
2016-08-03T00:26:42.529Z,0
2016-08-03T00:27:43.141Z,0
2016-08-03T00:28:44.461Z,0
2016-08-03T00:29:42.479Z,0
2016-08-03T00:30:42.510Z,0
2016-08-03T00:31:42.549Z,0
2016-08-03T00:32:41.840Z,0
2016-08-03T00:33:42.584Z,0
2016-08-03T00:34:43.319Z,0
2016-08-03T00:35:42.717Z,0
2016-08-03T00:36:41.381Z,0
2016-08-03T00:37:43.368Z,0
2016-08-03T00:38:44.088Z,0
2016-08-03T00:39:43.446Z,0
2016-08-03T00:40:43.434Z,0
2016-08-03T00:41:42.039Z,0
2016-08-03T00:42:43.470Z,0
2016-08-03T00:43:44.042Z,0
2016-08-03T00:44:44.223Z,0
2016-08-03T00:45:42.847Z,0
2016-08-03T00:46:41.452Z,0
2016-08-03T00:47:44.330Z,0
2016-08-03T00:48:43.589Z,0
2016-08-03T00:49:43.618Z,0
2016-08-03T00:50:43.690Z,0
2016-08-03T00:51:43.690Z,0
2016-08-03T00:52:44.443Z,0
2016-08-03T00:53:42.302Z,0
2016-08-03T00:54:43.172Z,0
2016-08-03T00:55:44.457Z,0
2016-08-03T00:56:44.543Z,0
2016-08-03T00:57:43.779Z,0
2016-08-03T00:58:45.081Z,0
2016-08-03T00:59:43.182Z,0
2016-08-03T01:00:44.563Z,0
2016-08-03T01:01:44.581Z,0
2016-08-03T01:02:43.900Z,0
2016-08-03T01:03:43.212Z,0
2016-08-03T01:04:43.921Z,0
2016-08-03T01:05:44.773Z,0
2016-08-03T01:06:43.289Z,0
2016-08-03T01:07:43.391Z,0
2016-08-03T01:08:44.029Z,0
2016-08-03T01:09:44.139Z,0
2016-08-03T01:10:44.074Z,0
2016-08-03T01:11:43.452Z,0
2016-08-03T01:12:44.090Z,0
2016-08-03T01:13:43.431Z,0
2016-08-03T01:14:43.551Z,0
2016-08-03T01:15:42.751Z,0
2016-08-03T01:16:43.579Z,0
2016-08-03T01:17:44.915Z,0
2016-08-03T01:18:42.838Z,0
2016-08-03T01:19:44.962Z,0
2016-08-03T01:20:44.262Z,0
2016-08-03T01:21:45.019Z,0
2016-08-03T01:22:43.622Z,0
2016-08-03T01:23:44.319Z,0
2016-08-03T01:24:44.456Z,0
2016-08-03T01:25:42.980Z,0
2016-08-03T01:26:44.404Z,0
2016-08-03T01:27:45.136Z,0
2016-08-03T01:28:43.740Z,0
2016-08-03T01:29:43.052Z,0
2016-08-03T01:30:43.950Z,0
2016-08-03T01:31:43.798Z,0
2016-08-03T01:32:43.890Z,0
2016-08-03T01:33:45.302Z,0
2016-08-03T01:34:43.176Z,0
2016-08-03T01:35:43.893Z,0
2016-08-03T01:36:43.296Z,0
2016-08-03T01:37:45.390Z,0
2016-08-03T01:38:44.793Z,0
2016-08-03T01:39:44.681Z,0
2016-08-03T01:40:43.992Z,0
2016-08-03T01:41:45.440Z,0
2016-08-03T01:42:44.043Z,0
2016-08-03T01:43:44.761Z,0
2016-08-03T01:44:43.370Z,0
2016-08-03T01:45:43.480Z,0
2016-08-03T01:46:44.139Z,0
2016-08-03T01:47:45.549Z,0
2016-08-03T01:48:45.565Z,0
2016-08-03T01:49:44.901Z,0
2016-08-03T01:50:44.211Z,0
2016-08-03T01:51:43.535Z,0
2016-08-03T01:52:44.942Z,0
2016-08-03T01:53:45.698Z,0
2016-08-03T01:54:45.921Z,0
2016-08-03T01:55:44.402Z,0
2016-08-03T01:56:45.053Z,0
2016-08-03T01:57:44.440Z,0
2016-08-03T01:58:45.780Z,0
2016-08-03T01:59:44.428Z,0
2016-08-03T02:00:44.440Z,0
2016-08-03T02:01:45.247Z,0
2016-08-03T02:02:44.570Z,0
2016-08-03T02:03:45.903Z,0
2016-08-03T02:04:44.630Z,0
2016-08-03T02:05:45.921Z,0
2016-08-03T02:06:44.620Z,0
2016-08-03T02:07:43.888Z,0
2016-08-03T02:08:44.623Z,0
2016-08-03T02:09:45.339Z,0
2016-08-03T02:10:45.343Z,0
2016-08-03T02:11:45.474Z,0
2016-08-03T02:12:46.166Z,0
2016-08-03T02:13:46.102Z,0
2016-08-03T02:14:45.442Z,0
2016-08-03T02:15:45.634Z,0
2016-08-03T02:16:44.762Z,0
2016-08-03T02:17:45.599Z,0
2016-08-03T02:18:44.110Z,0
2016-08-03T02:19:44.868Z,0
2016-08-03T02:20:44.138Z,0
2016-08-03T02:21:45.578Z,0
2016-08-03T02:22:46.332Z,0
2016-08-03T02:23:45.621Z,0
2016-08-03T02:24:44.997Z,0
2016-08-03T02:25:45.652Z,0
2016-08-03T02:26:45.092Z,0
2016-08-03T02:27:45.713Z,0
2016-08-03T02:28:45.880Z,0
2016-08-03T02:29:45.040Z,0
2016-08-03T02:30:45.063Z,0
2016-08-03T02:31:45.090Z,0
2016-08-03T02:32:43.702Z,0
2016-08-03T02:33:45.841Z,0
2016-08-03T02:34:46.642Z,0
2016-08-03T02:35:45.869Z,0
2016-08-03T02:36:45.901Z,0
2016-08-03T02:37:46.162Z,0
2016-08-03T02:38:46.045Z,0
2016-08-03T02:39:46.058Z,0
2016-08-03T02:40:45.355Z,0
2016-08-03T02:41:45.398Z,0
2016-08-03T02:42:46.051Z,0
2016-08-03T02:43:46.066Z,0
2016-08-03T02:44:45.373Z,0
2016-08-03T02:45:46.804Z,0
2016-08-03T02:46:45.400Z,0
2016-08-03T02:47:46.129Z,0
2016-08-03T02:48:46.211Z,0
2016-08-03T02:49:46.170Z,0
2016-08-03T02:50:44.982Z,0
2016-08-03T02:51:45.522Z,0
2016-08-03T02:52:45.663Z,0
2016-08-03T02:53:45.640Z,0
2016-08-03T02:54:44.974Z,0
2016-08-03T02:55:45.616Z,0
2016-08-03T02:56:44.922Z,0
2016-08-03T02:57:47.061Z,0
2016-08-03T02:58:45.677Z,0
2016-08-03T02:59:46.400Z,0
2016-08-03T03:00:46.447Z,0
2016-08-03T03:01:45.771Z,0
2016-08-03T03:02:47.303Z,0
2016-08-03T03:03:47.223Z,0
2016-08-03T03:04:45.824Z,0
2016-08-03T03:05:45.993Z,0
2016-08-03T03:06:46.702Z,0
2016-08-03T03:07:45.877Z,0
2016-08-03T03:08:47.303Z,0
2016-08-03T03:09:46.722Z,0
2016-08-03T03:10:46.806Z,0
2016-08-03T03:11:45.951Z,0
2016-08-03T03:12:47.132Z,0
2016-08-03T03:13:47.408Z,0
2016-08-03T03:14:47.417Z,0
2016-08-03T03:15:46.061Z,0
2016-08-03T03:16:46.171Z,0
2016-08-03T03:17:47.508Z,0
2016-08-03T03:18:46.852Z,0
2016-08-03T03:19:46.135Z,0
2016-08-03T03:20:46.892Z,0
2016-08-03T03:21:46.166Z,0
2016-08-03T03:22:47.687Z,0
2016-08-03T03:23:45.702Z,0
2016-08-03T03:24:46.950Z,0
2016-08-03T03:25:45.652Z,0
2016-08-03T03:26:47.006Z,0
2016-08-03T03:27:47.049Z,0
2016-08-03T03:28:46.342Z,0
2016-08-03T03:29:46.356Z,0
2016-08-03T03:30:45.742Z,0
2016-08-03T03:31:46.392Z,0
2016-08-03T03:32:47.845Z,0
2016-08-03T03:33:45.722Z,0
2016-08-03T03:34:47.170Z,0
2016-08-03T03:35:45.869Z,0
2016-08-03T03:36:46.481Z,0
2016-08-03T03:37:47.240Z,0
2016-08-03T03:38:45.850Z,0
2016-08-03T03:39:45.870Z,0
2016-08-03T03:40:47.323Z,0
2016-08-03T03:41:48.028Z,0
2016-08-03T03:42:47.372Z,0
2016-08-03T03:43:47.106Z,0
2016-08-03T03:44:47.493Z,0
2016-08-03T03:45:47.430Z,0
2016-08-03T03:46:46.719Z,0
2016-08-03T03:47:47.043Z,0
2016-08-03T03:48:46.982Z,0
2016-08-03T03:49:47.092Z,0
2016-08-03T03:50:47.039Z,0
2016-08-03T03:51:47.856Z,0
2016-08-03T03:52:47.673Z,0
2016-08-03T03:53:47.162Z,0
2016-08-03T03:54:46.277Z,0
2016-08-03T03:55:48.575Z,0
2016-08-03T03:56:48.417Z,0
2016-08-03T03:57:46.350Z,0
2016-08-03T03:58:47.797Z,0
2016-08-03T03:59:47.712Z,0
2016-08-03T04:00:45.642Z,0
2016-08-03T04:01:47.083Z,5
2016-08-03T04:02:47.193Z,5
2016-08-03T04:03:47.832Z,5
2016-08-03T04:04:47.219Z,5
2016-08-03T04:05:47.903Z,5
2016-08-03T04:06:47.883Z,5
2016-08-03T04:07:47.912Z,5
2016-08-03T04:08:47.920Z,5
2016-08-03T04:09:47.260Z,5
2016-08-03T04:10:48.670Z,10
2016-08-03T04:11:46.621Z,10
2016-08-03T04:12:47.311Z,10
2016-08-03T04:13:47.332Z,10
2016-08-03T04:14:48.700Z,10
2016-08-03T04:15:46.748Z,10
2016-08-03T04:16:48.103Z,10
2016-08-03T04:17:48.111Z,10
2016-08-03T04:18:48.160Z,10
2016-08-03T04:19:48.167Z,15
2016-08-03T04:20:48.175Z,15
2016-08-03T04:21:47.495Z,15
2016-08-03T04:22:48.221Z,15
2016-08-03T04:23:47.552Z,15
2016-08-03T04:24:48.971Z,15
2016-08-03T04:25:48.318Z,20
2016-08-03T04:26:47.715Z,20
2016-08-03T04:27:47.622Z,20
2016-08-03T04:28:48.426Z,20
2016-08-03T04:29:49.611Z,20
2016-08-03T04:30:47.742Z,20
2016-08-03T04:31:48.442Z,20
2016-08-03T04:32:49.265Z,25
2016-08-03T04:33:48.483Z,20
2016-08-03T04:34:47.804Z,20
2016-08-03T04:35:48.620Z,20
2016-08-03T04:36:47.830Z,25
2016-08-03T04:37:47.848Z,25
2016-08-03T04:38:48.587Z,30
2016-08-03T04:39:49.328Z,30
2016-08-03T04:40:48.640Z,35
2016-08-03T04:41:47.259Z,30
2016-08-03T04:42:48.660Z,25
2016-08-03T04:43:48.693Z,25
2016-08-03T04:44:49.731Z,20
2016-08-03T04:45:48.743Z,15
2016-08-03T04:46:48.763Z,15
2016-08-03T04:47:49.532Z,15
2016-08-03T04:48:49.552Z,20
2016-08-03T04:49:48.111Z,25
2016-08-03T04:50:47.433Z,30
2016-08-03T04:51:48.872Z,25
2016-08-03T04:52:49.055Z,20
2016-08-03T04:53:47.531Z,25
2016-08-03T04:54:49.001Z,20
2016-08-03T04:55:47.634Z,20
2016-08-03T04:56:49.016Z,20
2016-08-03T04:57:48.476Z,25
2016-08-03T04:58:48.347Z,25
2016-08-03T05:00:48.372Z,30
2016-08-03T05:01:49.171Z,30
2016-08-03T05:02:48.508Z,30
2016-08-03T05:03:47.783Z,35
2016-08-03T05:04:49.168Z,35
2016-08-03T05:05:47.789Z,35
2016-08-03T05:06:48.520Z,45
2016-08-03T05:07:47.821Z,50
2016-08-03T05:08:49.261Z,45
2016-08-03T05:09:50.093Z,50
2016-08-03T05:10:48.636Z,55
2016-08-03T05:11:49.330Z,60
2016-08-03T05:12:50.079Z,65
2016-08-03T05:13:50.078Z,70
2016-08-03T05:15:48.804Z,65
2016-08-03T05:16:50.524Z,60
2016-08-03T05:17:49.472Z,55
2016-08-03T05:18:50.507Z,55
2016-08-03T05:19:50.328Z,60
2016-08-03T05:20:49.532Z,60
2016-08-03T05:21:50.363Z,65
2016-08-03T05:22:49.569Z,55
2016-08-03T05:23:48.888Z,60
2016-08-03T05:24:49.842Z,70
2016-08-03T05:25:50.433Z,65
2016-08-03T05:26:48.946Z,55
2016-08-03T05:27:48.268Z,50
2016-08-03T05:28:47.686Z,45
2016-08-03T05:29:49.723Z,40
2016-08-03T05:30:49.056Z,35
2016-08-03T05:31:49.793Z,35
2016-08-03T05:32:49.183Z,30
2016-08-03T05:33:50.541Z,30
2016-08-03T05:34:48.476Z,30
2016-08-03T05:35:49.868Z,30
2016-08-03T05:36:49.199Z,30
2016-08-03T05:37:49.892Z,35
2016-08-03T05:38:48.524Z,35
2016-08-03T05:39:50.676Z,40
2016-08-03T05:40:50.003Z,40
2016-08-03T05:41:49.304Z,40
2016-08-03T05:42:50.052Z,35
2016-08-03T05:43:50.035Z,30
2016-08-03T05:44:49.373Z,35
2016-08-03T05:45:49.493Z,35
2016-08-03T05:46:48.701Z,35
2016-08-03T05:47:50.152Z,45
2016-08-03T05:48:48.752Z,55
2016-08-03T05:49:49.853Z,75
2016-08-03T05:50:49.576Z,80
2016-08-03T05:51:50.225Z,90
2016-08-03T05:52:49.583Z,85
2016-08-03T05:53:49.572Z,75
2016-08-03T05:54:51.015Z,80
2016-08-03T05:55:50.343Z,75
2016-08-03T05:56:50.342Z,75
2016-08-03T05:57:51.074Z,80
2016-08-03T05:58:48.997Z,85
2016-08-03T05:59:50.542Z,85
2016-08-03T06:00:50.732Z,80
2016-08-03T06:01:49.762Z,85
2016-08-03T06:02:50.782Z,100
2016-08-03T06:03:51.210Z,115
2016-08-03T06:04:50.083Z,125
2016-08-03T06:05:50.539Z,140
2016-08-03T06:06:49.173Z,145
2016-08-03T06:07:51.292Z,155
2016-08-03T06:08:50.638Z,160
2016-08-03T06:09:50.012Z,185
2016-08-03T06:10:49.987Z,170
2016-08-03T06:11:51.429Z,180
2016-08-03T06:12:50.010Z,155
2016-08-03T06:13:50.789Z,130
2016-08-03T06:14:50.758Z,105
2016-08-03T06:15:50.854Z,95
2016-08-03T06:16:51.519Z,85
2016-08-03T06:17:50.853Z,90
2016-08-03T06:18:50.853Z,85
2016-08-03T06:19:50.152Z,85
2016-08-03T06:20:50.901Z,85
2016-08-03T06:21:50.929Z,90
2016-08-03T06:22:51.642Z,100
2016-08-03T06:23:50.980Z,115
2016-08-03T06:24:51.011Z,95
2016-08-03T06:25:51.035Z,80
2016-08-03T06:26:50.345Z,85
2016-08-03T06:27:50.344Z,90
2016-08-03T06:28:51.072Z,90
2016-08-03T06:29:51.091Z,80
2016-08-03T06:30:50.434Z,75
2016-08-03T06:31:51.872Z,80
2016-08-03T06:32:50.501Z,65
2016-08-03T06:33:51.904Z,75
2016-08-03T06:34:51.304Z,70
2016-08-03T06:35:50.584Z,70
2016-08-03T06:36:51.272Z,70
2016-08-03T06:37:51.425Z,70
2016-08-03T06:38:50.602Z,70
2016-08-03T06:39:50.623Z,75
2016-08-03T06:40:50.822Z,70
2016-08-03T06:41:52.120Z,70
2016-08-03T06:42:51.417Z,70
2016-08-03T06:43:51.422Z,60
2016-08-03T06:44:51.459Z,70
2016-08-03T06:45:51.472Z,75
2016-08-03T06:46:52.232Z,100
2016-08-03T06:47:52.214Z,120
2016-08-03T06:48:51.547Z,140
2016-08-03T06:49:52.284Z,155
2016-08-03T06:50:52.312Z,140
2016-08-03T06:51:50.961Z,150
2016-08-03T06:52:51.738Z,175
2016-08-03T06:53:51.173Z,200
2016-08-03T06:54:52.403Z,205
2016-08-03T06:55:51.132Z,190
2016-08-03T06:56:51.004Z,190
2016-08-03T06:57:51.114Z,190
2016-08-03T06:58:52.472Z,175
2016-08-03T06:59:52.663Z,175
2016-08-03T07:00:51.824Z,175
2016-08-03T07:01:51.119Z,190
2016-08-03T07:02:50.455Z,200
2016-08-03T07:03:51.183Z,205
2016-08-03T07:04:51.913Z,195
2016-08-03T07:05:51.926Z,195
2016-08-03T07:06:51.949Z,165
2016-08-03T07:07:51.981Z,150
2016-08-03T07:08:52.104Z,170
2016-08-03T07:09:51.384Z,165
2016-08-03T07:10:51.376Z,170
2016-08-03T07:11:50.760Z,185
2016-08-03T07:12:52.095Z,205
2016-08-03T07:13:52.138Z,205
2016-08-03T07:14:51.473Z,245
2016-08-03T07:15:52.193Z,230
2016-08-03T07:16:52.202Z,230
2016-08-03T07:17:51.539Z,265
2016-08-03T07:18:51.545Z,250
2016-08-03T07:19:50.876Z,250
2016-08-03T07:20:53.004Z,275
2016-08-03T07:21:52.372Z,265
2016-08-03T07:22:53.074Z,315
2016-08-03T07:23:51.044Z,365
2016-08-03T07:24:52.389Z,375
2016-08-03T07:25:52.422Z,380
2016-08-03T07:26:52.440Z,385
2016-08-03T07:27:51.765Z,375
2016-08-03T07:28:53.203Z,395
2016-08-03T07:29:51.805Z,340
2016-08-03T07:30:53.255Z,300
2016-08-03T07:31:52.652Z,290
2016-08-03T07:32:52.623Z,275
2016-08-03T07:33:52.616Z,275
2016-08-03T07:34:52.692Z,290
2016-08-03T07:35:52.684Z,285
2016-08-03T07:36:52.735Z,245
2016-08-03T07:37:52.726Z,280
2016-08-03T07:38:53.607Z,250
2016-08-03T07:39:52.221Z,310
2016-08-03T07:40:52.830Z,315
2016-08-03T07:41:53.543Z,270
2016-08-03T07:42:52.858Z,275
2016-08-03T07:43:53.732Z,310
2016-08-03T07:44:52.181Z,335
2016-08-03T07:45:51.485Z,315
2016-08-03T07:46:53.658Z,315
2016-08-03T07:47:52.323Z,315
2016-08-03T07:48:52.997Z,290
2016-08-03T07:49:53.870Z,315
2016-08-03T07:50:53.102Z,300
2016-08-03T07:51:53.901Z,325
2016-08-03T07:52:52.379Z,300
2016-08-03T07:53:53.103Z,305
2016-08-03T07:54:52.502Z,330
2016-08-03T07:55:54.072Z,275
2016-08-03T07:56:53.265Z,390
2016-08-03T07:57:53.360Z,370
2016-08-03T07:58:52.543Z,390
2016-08-03T07:59:53.366Z,380
2016-08-03T08:00:54.159Z,425
2016-08-03T08:01:53.382Z,395
2016-08-03T08:02:52.636Z,380
2016-08-03T08:03:53.400Z,315
2016-08-03T08:04:52.674Z,295
2016-08-03T08:05:54.193Z,300
2016-08-03T08:06:53.431Z,350
2016-08-03T08:07:52.763Z,360
2016-08-03T08:08:54.195Z,355
2016-08-03T08:09:54.355Z,315
2016-08-03T08:10:52.965Z,280
2016-08-03T08:11:53.652Z,230
2016-08-03T08:12:52.912Z,225
2016-08-03T08:13:54.309Z,205
2016-08-03T08:14:53.814Z,220
2016-08-03T08:15:52.261Z,170
2016-08-03T08:16:53.923Z,175
2016-08-03T08:17:53.726Z,185
2016-08-03T08:18:53.752Z,150
2016-08-03T08:19:53.104Z,180
2016-08-03T08:20:52.393Z,200
2016-08-03T08:21:53.843Z,210
2016-08-03T08:22:53.853Z,255
2016-08-03T08:23:54.039Z,230
2016-08-03T08:24:52.559Z,215
2016-08-03T08:25:54.133Z,280
2016-08-03T08:26:53.953Z,265
2016-08-03T08:27:54.723Z,255
2016-08-03T08:28:53.990Z,220
2016-08-03T08:29:54.153Z,220
2016-08-03T08:30:53.758Z,230
2016-08-03T08:31:54.782Z,240
2016-08-03T08:32:53.575Z,235
2016-08-03T08:33:53.474Z,215
2016-08-03T08:34:54.143Z,220
2016-08-03T08:35:54.885Z,245
2016-08-03T08:36:54.914Z,240
2016-08-03T08:37:55.001Z,215
2016-08-03T08:38:54.991Z,265
2016-08-03T08:39:53.592Z,285
2016-08-03T08:40:54.380Z,300
2016-08-03T08:41:53.622Z,305
2016-08-03T08:42:54.403Z,335
2016-08-03T08:43:54.382Z,290
2016-08-03T08:44:55.113Z,325
2016-08-03T08:46:54.443Z,280
2016-08-03T08:47:54.504Z,325
2016-08-03T08:48:55.221Z,355
2016-08-03T08:49:53.862Z,370
2016-08-03T08:50:53.956Z,300
2016-08-03T08:51:53.870Z,310
2016-08-03T08:52:55.304Z,280
2016-08-03T08:53:55.371Z,390
2016-08-03T08:54:55.363Z,325
2016-08-03T08:55:53.968Z,335
2016-08-03T08:56:55.432Z,375
2016-08-03T08:57:54.742Z,340
2016-08-03T08:58:54.749Z,370
2016-08-03T08:59:54.812Z,320
2016-08-03T09:01:54.125Z,290
2016-08-03T09:02:54.963Z,305
2016-08-03T09:03:54.272Z,330
2016-08-03T09:04:54.911Z,365
2016-08-03T09:05:55.628Z,355
2016-08-03T09:06:55.019Z,340
2016-08-03T09:07:54.343Z,420
2016-08-03T09:08:55.031Z,385
2016-08-03T09:09:55.741Z,370
2016-08-03T09:10:54.352Z,410
2016-08-03T09:11:55.781Z,480
2016-08-03T09:12:55.104Z,440
2016-08-03T09:13:55.204Z,385
2016-08-03T09:14:55.272Z,375
2016-08-03T09:16:55.915Z,495
2016-08-03T09:17:54.553Z,545
2016-08-03T09:18:54.785Z,610
2016-08-03T09:19:53.880Z,595
2016-08-03T09:20:56.060Z,485
2016-08-03T09:21:56.052Z,525
2016-08-03T09:22:55.499Z,575
2016-08-03T09:23:56.103Z,640
2016-08-03T09:24:55.594Z,625
2016-08-03T09:25:55.432Z,665
2016-08-03T09:26:54.751Z,585
2016-08-03T09:27:55.551Z,580
2016-08-03T09:28:54.821Z,430
2016-08-03T09:29:55.544Z,445
2016-08-03T09:31:55.638Z,465
2016-08-03T09:32:54.943Z,340
2016-08-03T09:33:56.382Z,235
2016-08-03T09:34:54.982Z,245
2016-08-03T09:35:54.521Z,410
2016-08-03T09:36:55.011Z,440
2016-08-03T09:37:55.783Z,495
2016-08-03T09:38:55.072Z,510
2016-08-03T09:39:56.528Z,485
2016-08-03T09:40:56.001Z,410
2016-08-03T09:41:56.571Z,455
2016-08-03T09:42:55.880Z,605
2016-08-03T09:43:56.621Z,650
2016-08-03T09:44:56.085Z,570
2016-08-03T09:46:56.707Z,410
2016-08-03T09:47:56.023Z,405
2016-08-03T09:48:55.364Z,465
2016-08-03T09:49:55.398Z,390
2016-08-03T09:50:56.843Z,360
2016-08-03T09:51:56.314Z,325
2016-08-03T09:52:56.173Z,280
2016-08-03T09:53:55.571Z,280
2016-08-03T09:54:55.754Z,350
2016-08-03T09:55:55.652Z,370
2016-08-03T09:56:55.913Z,365
2016-08-03T09:57:55.608Z,350
2016-08-03T09:58:56.413Z,420
2016-08-03T09:59:56.339Z,350
2016-08-03T10:00:56.361Z,360
2016-08-03T10:01:56.404Z,465
2016-08-03T10:02:56.442Z,425
2016-08-03T10:03:56.442Z,305
2016-08-03T10:04:57.193Z,315
2016-08-03T10:05:56.520Z,380
2016-08-03T10:06:56.572Z,445
2016-08-03T10:07:55.893Z,490
2016-08-03T10:08:55.916Z,395
2016-08-03T10:09:55.197Z,390
2016-08-03T10:10:56.655Z,355
2016-08-03T10:11:57.411Z,375
2016-08-03T10:12:56.703Z,445
2016-08-03T10:13:56.815Z,490
2016-08-03T10:14:56.056Z,505
2016-08-03T10:15:56.426Z,625
2016-08-03T10:16:57.611Z,620
2016-08-03T10:17:56.930Z,465
2016-08-03T10:18:57.703Z,440
2016-08-03T10:19:57.007Z,380
2016-08-03T10:20:57.672Z,405
2016-08-03T10:21:56.277Z,320
2016-08-03T10:22:57.001Z,370
2016-08-03T10:23:56.842Z,335
2016-08-03T10:24:56.376Z,335
2016-08-03T10:25:57.736Z,370
2016-08-03T10:26:56.380Z,305
2016-08-03T10:27:56.451Z,275
2016-08-03T10:28:57.293Z,300
2016-08-03T10:29:57.884Z,305
2016-08-03T10:30:57.994Z,300
2016-08-03T10:31:56.542Z,395
2016-08-03T10:32:56.533Z,330
2016-08-03T10:33:57.378Z,315
2016-08-03T10:34:57.299Z,385
2016-08-03T10:35:58.029Z,255
2016-08-03T10:36:56.282Z,295
2016-08-03T10:37:56.709Z,220
2016-08-03T10:38:58.141Z,175
2016-08-03T10:39:57.412Z,185
2016-08-03T10:40:57.461Z,155
2016-08-03T10:41:58.270Z,160
2016-08-03T10:42:57.505Z,165
2016-08-03T10:43:57.532Z,185
2016-08-03T10:44:58.246Z,190
2016-08-03T10:45:58.292Z,180
2016-08-03T10:46:58.330Z,230
2016-08-03T10:47:57.652Z,265
2016-08-03T10:48:56.453Z,245
2016-08-03T10:49:58.403Z,305
2016-08-03T10:50:57.801Z,335
2016-08-03T10:51:57.063Z,365
2016-08-03T10:52:55.652Z,355
2016-08-03T10:53:57.154Z,450
2016-08-03T10:54:56.771Z,510
2016-08-03T10:55:58.553Z,575
2016-08-03T10:56:57.841Z,570
2016-08-03T10:57:58.609Z,560
2016-08-03T10:58:57.976Z,530
2016-08-03T10:59:58.022Z,450
2016-08-03T11:00:57.247Z,455
2016-08-03T11:01:58.754Z,500
2016-08-03T11:02:58.714Z,430
2016-08-03T11:03:58.748Z,410
2016-08-03T11:04:58.072Z,325
2016-08-03T11:05:57.366Z,505
2016-08-03T11:06:57.412Z,635
2016-08-03T11:07:58.830Z,615
2016-08-03T11:08:58.186Z,540
2016-08-03T11:09:58.202Z,500
2016-08-03T11:10:59.100Z,470
2016-08-03T11:11:58.966Z,435
2016-08-03T11:12:59.087Z,480
2016-08-03T11:13:58.317Z,480
2016-08-03T11:14:58.359Z,460
2016-08-03T11:15:58.455Z,390
2016-08-03T11:16:57.679Z,495
2016-08-03T11:17:57.751Z,595
2016-08-03T11:18:58.432Z,650
2016-08-03T11:19:57.786Z,625
2016-08-03T11:20:57.788Z,505
2016-08-03T11:21:58.656Z,515
2016-08-03T11:22:58.541Z,540
2016-08-03T11:23:58.593Z,460
2016-08-03T11:24:59.482Z,340
2016-08-03T11:25:58.610Z,295
2016-08-03T11:26:57.250Z,285
2016-08-03T11:27:58.689Z,290
2016-08-03T11:28:58.000Z,260
2016-08-03T11:29:58.018Z,260
2016-08-03T11:30:59.470Z,275
2016-08-03T11:31:58.807Z,285
2016-08-03T11:32:58.837Z,245
2016-08-03T11:33:59.606Z,300
2016-08-03T11:34:58.867Z,290
2016-08-03T11:35:59.611Z,355
2016-08-03T11:36:57.519Z,325
2016-08-03T11:37:58.253Z,350
2016-08-03T11:38:59.683Z,440
2016-08-03T11:39:59.091Z,495
2016-08-03T11:40:59.741Z,485
2016-08-03T11:41:57.643Z,390
2016-08-03T11:42:58.367Z,360
2016-08-03T11:43:59.822Z,285
2016-08-03T11:44:59.131Z,315
2016-08-03T11:45:58.441Z,290
2016-08-03T11:46:59.190Z,355
2016-08-03T11:47:58.501Z,255
2016-08-03T11:48:58.537Z,265
2016-08-03T11:49:58.559Z,270
2016-08-03T11:50:58.602Z,305
2016-08-03T11:52:00.013Z,275
2016-08-03T11:53:00.062Z,260
2016-08-03T11:53:58.761Z,375
2016-08-03T11:54:59.689Z,295
2016-08-03T11:56:00.151Z,345
2016-08-03T11:56:58.741Z,250
2016-08-03T11:58:00.176Z,255
2016-08-03T11:58:59.662Z,270
2016-08-03T12:00:00.419Z,255
2016-08-03T12:00:59.650Z,270
2016-08-03T12:02:00.295Z,265
2016-08-03T12:02:58.446Z,255
2016-08-03T12:03:59.772Z,290
2016-08-03T12:04:58.959Z,255
2016-08-03T12:05:59.847Z,245
2016-08-03T12:06:58.303Z,320
2016-08-03T12:07:59.843Z,325
2016-08-03T12:08:58.374Z,405
2016-08-03T12:09:58.388Z,380
2016-08-03T12:10:59.880Z,455
2016-08-03T12:11:59.830Z,415
2016-08-03T12:12:59.251Z,490
2016-08-03T12:13:59.882Z,560
2016-08-03T12:15:00.743Z,595
2016-08-03T12:15:59.232Z,675
2016-08-03T12:17:00.045Z,680
2016-08-03T12:17:58.597Z,645
2016-08-03T12:18:58.620Z,650
2016-08-03T12:20:00.042Z,625
2016-08-03T12:21:00.810Z,565
2016-08-03T12:21:58.676Z,505
2016-08-03T12:23:00.828Z,495
2016-08-03T12:24:00.221Z,355
2016-08-03T12:25:00.900Z,275
2016-08-03T12:26:01.134Z,330
2016-08-03T12:27:00.931Z,305
2016-08-03T12:28:00.283Z,240
2016-08-03T12:28:59.970Z,255
2016-08-03T12:30:01.310Z,255
2016-08-03T12:31:00.002Z,230
2016-08-03T12:32:00.473Z,320
2016-08-03T12:33:00.005Z,405
2016-08-03T12:34:00.480Z,375
2016-08-03T12:35:00.655Z,470
2016-08-03T12:36:00.552Z,500
2016-08-03T12:37:00.674Z,545
2016-08-03T12:38:01.235Z,615
2016-08-03T12:39:00.682Z,560
2016-08-03T12:39:59.180Z,580
2016-08-03T12:41:00.065Z,585
2016-08-03T12:42:00.641Z,535
2016-08-03T12:43:00.731Z,470
2016-08-03T12:44:00.689Z,405
2016-08-03T12:45:00.714Z,390
2016-08-03T12:46:00.781Z,415
2016-08-03T12:47:00.762Z,370
2016-08-03T12:48:00.819Z,375
2016-08-03T12:49:01.556Z,255
2016-08-03T12:49:59.442Z,215
2016-08-03T12:51:00.241Z,255
2016-08-03T12:52:00.201Z,230
2016-08-03T12:52:59.542Z,255
2016-08-03T12:54:00.983Z,240
2016-08-03T12:55:01.016Z,265
2016-08-03T12:56:01.721Z,250
2016-08-03T12:57:00.475Z,265
2016-08-03T12:58:01.061Z,270
2016-08-03T12:58:59.699Z,270
2016-08-03T13:00:00.428Z,315
2016-08-03T13:01:00.531Z,340
2016-08-03T13:02:01.883Z,355
2016-08-03T13:03:02.024Z,375
2016-08-03T13:04:01.236Z,330
2016-08-03T13:05:00.551Z,270
2016-08-03T13:06:01.357Z,295
2016-08-03T13:07:00.714Z,210
2016-08-03T13:08:01.337Z,190
2016-08-03T13:09:00.805Z,190
2016-08-03T13:10:01.483Z,200
2016-08-03T13:11:00.720Z,165
2016-08-03T13:12:00.742Z,155
2016-08-03T13:13:00.763Z,135
2016-08-03T13:14:00.181Z,150
2016-08-03T13:15:02.248Z,150
2016-08-03T13:16:02.264Z,125
2016-08-03T13:17:00.842Z,130
2016-08-03T13:18:02.326Z,150
2016-08-03T13:19:01.731Z,175
2016-08-03T13:20:00.923Z,130
2016-08-03T13:21:00.330Z,155
2016-08-03T13:22:02.462Z,165
2016-08-03T13:23:02.472Z,150
2016-08-03T13:24:02.464Z,150
2016-08-03T13:25:01.852Z,140
2016-08-03T13:26:01.810Z,160
2016-08-03T13:27:00.414Z,165
2016-08-03T13:28:01.236Z,160
2016-08-03T13:29:01.886Z,140
2016-08-03T13:30:02.627Z,165
2016-08-03T13:31:01.919Z,190
2016-08-03T13:32:01.962Z,185
2016-08-03T13:33:00.623Z,210
2016-08-03T13:34:03.064Z,225
2016-08-03T13:35:01.394Z,240
2016-08-03T13:36:02.063Z,255
2016-08-03T13:37:01.465Z,225
2016-08-03T13:38:02.101Z,230
2016-08-03T13:39:01.489Z,215
2016-08-03T13:40:03.009Z,250
2016-08-03T13:41:02.972Z,230
2016-08-03T13:42:02.971Z,245
2016-08-03T13:43:01.505Z,215
2016-08-03T13:44:02.974Z,230
2016-08-03T13:45:01.558Z,280
2016-08-03T13:46:03.176Z,285
2016-08-03T13:47:01.413Z,270
2016-08-03T13:48:02.484Z,285
2016-08-03T13:49:03.111Z,240
2016-08-03T13:50:02.523Z,255
2016-08-03T13:51:01.721Z,225
2016-08-03T13:52:01.029Z,285
2016-08-03T13:53:02.472Z,290
2016-08-03T13:54:02.580Z,240
2016-08-03T13:55:02.551Z,215
2016-08-03T13:56:02.560Z,160
2016-08-03T13:57:01.141Z,210
2016-08-03T13:58:01.895Z,170
2016-08-03T13:59:02.652Z,205
2016-08-03T14:00:01.950Z,185
2016-08-03T14:01:02.700Z,190
2016-08-03T14:02:01.326Z,220
2016-08-03T14:03:02.870Z,180
2016-08-03T14:04:01.473Z,185
2016-08-03T14:05:02.828Z,205
2016-08-03T14:06:02.133Z,175
2016-08-03T14:07:03.545Z,165
2016-08-03T14:08:03.537Z,190
2016-08-03T14:09:03.043Z,185
2016-08-03T14:10:03.634Z,205
2016-08-03T14:11:01.536Z,325
2016-08-03T14:12:03.182Z,225
2016-08-03T14:13:03.070Z,195
2016-08-03T14:14:03.818Z,255
2016-08-03T14:15:03.740Z,195
2016-08-03T14:16:03.211Z,260
2016-08-03T14:18:02.489Z,270