createdAt,value
2023-03-06T00:00:24.877Z,75.53
2023-03-06T00:00:52.209Z,75.60
2023-03-06T00:01:15.938Z,75.53
2023-03-06T00:01:41.506Z,75.57
2023-03-06T00:02:04.800Z,75.47
2023-03-06T00:02:28.479Z,75.41
2023-03-06T00:02:52.345Z,75.39
2023-03-06T00:03:15.338Z,75.38
2023-03-06T00:03:39.862Z,75.38
2023-03-06T00:04:04.392Z,75.38
2023-03-06T00:04:27.987Z,75.26
2023-03-06T00:04:51.747Z,75.22
2023-03-06T00:05:15.457Z,75.25
2023-03-06T00:05:38.997Z,75.18
2023-03-06T00:06:02.174Z,75.36
2023-03-06T00:06:25.602Z,75.14
2023-03-06T00:06:49.226Z,75.31
2023-03-06T00:07:12.444Z,75.25
2023-03-06T00:07:35.863Z,75.23
2023-03-06T00:07:59.902Z,75.34
2023-03-06T00:08:31.507Z,75.32
2023-03-06T00:08:55.226Z,75.36
2023-03-06T00:09:19.785Z,75.32
2023-03-06T00:09:43.299Z,75.46
2023-03-06T00:10:16.745Z,75.53
2023-03-06T00:10:40.485Z,75.60
2023-03-06T00:11:04.300Z,75.53
2023-03-06T00:11:27.720Z,75.50
2023-03-06T00:11:50.841Z,75.58
2023-03-06T00:12:14.461Z,75.67
2023-03-06T00:12:39.518Z,75.65
2023-03-06T00:13:06.015Z,75.66
2023-03-06T00:13:30.858Z,75.58
2023-03-06T00:13:53.972Z,75.79
2023-03-06T00:14:17.292Z,75.74
2023-03-06T00:14:40.383Z,75.65
2023-03-06T00:15:05.766Z,75.69
2023-03-06T00:15:29.293Z,75.67
2023-03-06T00:15:52.708Z,75.61
2023-03-06T00:16:18.359Z,75.72
2023-03-06T00:16:41.608Z,75.84
2023-03-06T00:17:04.765Z,75.71
2023-03-06T00:17:28.872Z,75.69
2023-03-06T00:17:52.275Z,75.76
2023-03-06T00:18:16.614Z,75.74
2023-03-06T00:18:45.169Z,75.84
2023-03-06T00:19:11.638Z,75.75
2023-03-06T00:19:34.770Z,75.69
2023-03-06T00:19:57.762Z,75.87
2023-03-06T00:20:21.333Z,75.73
2023-03-06T00:20:45.891Z,75.85
2023-03-06T00:21:09.372Z,75.81
2023-03-06T00:21:32.470Z,75.76
2023-03-06T00:21:56.220Z,75.77
2023-03-06T00:22:21.666Z,75.81
2023-03-06T00:22:50.303Z,75.79
2023-03-06T00:23:13.822Z,75.75
2023-03-06T00:23:41.549Z,75.77
2023-03-06T00:24:05.168Z,75.71
2023-03-06T00:24:28.188Z,75.76
2023-03-06T00:24:53.233Z,75.76
2023-03-06T00:25:17.270Z,75.71
2023-03-06T00:25:44.781Z,75.62
2023-03-06T00:26:08.516Z,75.64
2023-03-06T00:26:34.077Z,75.67
2023-03-06T00:26:57.089Z,75.73
2023-03-06T00:27:20.611Z,75.67
2023-03-06T00:27:43.732Z,75.53
2023-03-06T00:28:09.092Z,75.65
2023-03-06T00:28:33.144Z,75.62
2023-03-06T00:28:57.566Z,75.55
2023-03-06T00:29:23.220Z,75.52
2023-03-06T00:29:51.036Z,75.60
2023-03-06T00:30:15.208Z,75.54
2023-03-06T00:30:39.334Z,75.59
2023-03-06T00:31:05.848Z,75.57
2023-03-06T00:31:34.077Z,75.56
2023-03-06T00:32:02.406Z,75.60
2023-03-06T00:32:26.532Z,75.56
2023-03-06T00:32:50.140Z,75.55
2023-03-06T00:33:13.073Z,75.58
2023-03-06T00:33:36.264Z,75.58
2023-03-06T00:33:59.262Z,75.48
2023-03-06T00:34:22.409Z,75.50
2023-03-06T00:34:48.482Z,75.52
2023-03-06T00:35:11.995Z,75.43
2023-03-06T00:35:35.214Z,75.51
2023-03-06T00:35:58.697Z,75.41
2023-03-06T00:36:21.847Z,75.36
2023-03-06T00:36:44.939Z,75.38
2023-03-06T00:37:09.717Z,75.14
2023-03-06T00:37:35.484Z,75.25
2023-03-06T00:37:59.958Z,75.23
2023-03-06T00:38:22.946Z,75.28
2023-03-06T00:38:46.325Z,75.19
2023-03-06T00:39:09.858Z,75.24
2023-03-06T00:39:33.610Z,75.16
2023-03-06T00:39:56.560Z,75.13
2023-03-06T00:40:20.049Z,75.13
2023-03-06T00:40:43.059Z,75.11
2023-03-06T00:41:06.892Z,75.10
2023-03-06T00:41:31.022Z,75.10
2023-03-06T00:41:54.185Z,75.19
2023-03-06T00:42:17.414Z,75.10
2023-03-06T00:42:40.571Z,75.15
2023-03-06T00:43:03.888Z,75.11
2023-03-06T00:43:28.640Z,75.19
2023-03-06T00:43:54.002Z,75.07
2023-03-06T00:44:17.153Z,75.34
2023-03-06T00:44:41.974Z,75.21
2023-03-06T00:45:05.491Z,75.40
2023-03-06T00:45:28.593Z,75.27
2023-03-06T00:45:51.781Z,75.28
2023-03-06T00:46:15.753Z,75.34
2023-03-06T00:46:38.983Z,75.33
2023-03-06T00:47:02.084Z,75.32
2023-03-06T00:47:27.224Z,75.34
2023-03-06T00:47:50.365Z,75.14
2023-03-06T00:48:13.572Z,75.34
2023-03-06T00:48:36.562Z,75.40
2023-03-06T00:49:03.057Z,75.33
2023-03-06T00:49:27.254Z,75.32
2023-03-06T00:49:50.278Z,75.35
2023-03-06T00:50:13.955Z,75.42
2023-03-06T00:50:38.108Z,75.39
2023-03-06T00:51:01.611Z,75.42
2023-03-06T00:51:25.236Z,75.37
2023-03-06T00:51:48.348Z,75.38
2023-03-06T00:52:12.281Z,75.28
2023-03-06T00:52:35.397Z,75.35
2023-03-06T00:52:58.722Z,75.38
2023-03-06T00:53:21.626Z,75.37
2023-03-06T00:53:45.457Z,75.47
2023-03-06T00:54:08.582Z,75.46
2023-03-06T00:54:32.408Z,75.38
2023-03-06T00:54:55.920Z,75.41
2023-03-06T00:55:18.937Z,75.42
2023-03-06T00:55:44.705Z,75.43
2023-03-06T00:56:09.290Z,75.39
2023-03-06T00:56:33.184Z,75.47
2023-03-06T00:56:56.711Z,75.40
2023-03-06T00:57:20.243Z,75.40
2023-03-06T00:57:43.352Z,75.48
2023-03-06T00:58:06.517Z,75.48
2023-03-06T00:58:29.878Z,75.42
2023-03-06T00:58:53.096Z,75.45
2023-03-06T00:59:16.240Z,75.45
2023-03-06T00:59:39.327Z,75.37
2023-03-06T01:00:07.993Z,75.50
2023-03-06T01:00:31.484Z,75.43
2023-03-06T01:00:54.853Z,75.49
2023-03-06T01:01:19.421Z,75.41
2023-03-06T01:01:43.077Z,75.40
2023-03-06T01:02:07.252Z,75.49
2023-03-06T01:02:31.627Z,75.44
2023-03-06T01:02:56.324Z,75.45
2023-03-06T01:03:20.865Z,75.47
2023-03-06T01:03:47.959Z,75.39
2023-03-06T01:04:12.461Z,75.50
2023-03-06T01:04:36.842Z,75.52
2023-03-06T01:05:02.513Z,75.41
2023-03-06T01:05:27.976Z,75.46
2023-03-06T01:05:57.538Z,75.42
2023-03-06T01:06:21.368Z,75.49
2023-03-06T01:06:45.095Z,75.44
2023-03-06T01:07:08.512Z,75.54
2023-03-06T01:07:37.263Z,75.47
2023-03-06T01:08:00.567Z,75.53
2023-03-06T01:08:24.580Z,75.48
2023-03-06T01:08:47.935Z,75.45
2023-03-06T01:09:11.958Z,75.40
2023-03-06T01:09:35.493Z,75.48
2023-03-06T01:09:58.790Z,75.46
2023-03-06T01:10:22.214Z,75.33
2023-03-06T01:10:45.371Z,75.46
2023-03-06T01:11:08.453Z,75.39
2023-03-06T01:11:31.662Z,75.28
2023-03-06T01:11:55.185Z,75.17
2023-03-06T01:12:18.914Z,75.22
2023-03-06T01:12:42.028Z,75.13
2023-03-06T01:13:07.301Z,75.29
2023-03-06T01:13:32.446Z,75.09
2023-03-06T01:13:58.662Z,75.08
2023-03-06T01:14:21.949Z,75.23
2023-03-06T01:14:44.829Z,75.08
2023-03-06T01:15:09.210Z,75.08
2023-03-06T01:15:33.027Z,75.13
2023-03-06T01:15:56.042Z,75.09
2023-03-06T01:16:19.723Z,75.10
2023-03-06T01:16:45.542Z,75.25
2023-03-06T01:17:09.064Z,75.09
2023-03-06T01:17:32.786Z,75.20
2023-03-06T01:17:56.012Z,75.28
2023-03-06T01:18:19.146Z,75.19
2023-03-06T01:18:42.340Z,75.26
2023-03-06T01:19:05.564Z,75.30
2023-03-06T01:19:28.883Z,75.32
2023-03-06T01:19:51.989Z,75.27
2023-03-06T01:20:15.886Z,75.38
2023-03-06T01:20:40.159Z,75.39
2023-03-06T01:21:04.296Z,75.49
2023-03-06T01:21:28.840Z,75.43
2023-03-06T01:21:51.858Z,75.46
2023-03-06T01:22:14.972Z,75.40
2023-03-06T01:22:38.694Z,75.49
2023-03-06T01:23:01.912Z,75.58
2023-03-06T01:23:25.024Z,75.50
2023-03-06T01:23:48.343Z,75.55
2023-03-06T01:24:13.197Z,75.53
2023-03-06T01:24:36.219Z,75.56
2023-03-06T01:24:59.219Z,75.75
2023-03-06T01:25:24.175Z,75.49
2023-03-06T01:25:47.199Z,75.60
2023-03-06T01:26:10.407Z,75.60
2023-03-06T01:26:35.869Z,75.70
2023-03-06T01:26:59.105Z,75.56
2023-03-06T01:27:22.611Z,75.63
2023-03-06T01:27:45.968Z,75.59
2023-03-06T01:28:09.055Z,75.64
2023-03-06T01:28:34.100Z,75.53
2023-03-06T01:28:58.441Z,75.75
2023-03-06T01:29:21.655Z,75.83
2023-03-06T01:29:44.681Z,75.75
2023-03-06T01:30:08.600Z,75.78
2023-03-06T01:30:31.922Z,75.78
2023-03-06T01:30:56.257Z,75.73
2023-03-06T01:31:19.606Z,75.86
2023-03-06T01:31:43.557Z,75.90
2023-03-06T01:32:07.677Z,75.94
2023-03-06T01:32:33.065Z,75.93
2023-03-06T01:32:56.568Z,75.97
2023-03-06T01:33:19.751Z,76.01
2023-03-06T01:33:42.987Z,75.94
2023-03-06T01:34:06.490Z,76.04
2023-03-06T01:34:29.606Z,76.03
2023-03-06T01:34:52.926Z,76.12
2023-03-06T01:35:15.974Z,75.90
2023-03-06T01:35:39.489Z,76.05
2023-03-06T01:36:08.232Z,76.01
2023-03-06T01:36:31.515Z,75.95
2023-03-06T01:36:55.147Z,75.96
2023-03-06T01:37:20.909Z,76.02
2023-03-06T01:37:44.030Z,75.97
2023-03-06T01:38:07.578Z,75.87
2023-03-06T01:38:31.714Z,75.87
2023-03-06T01:38:55.007Z,75.82
2023-03-06T01:39:18.634Z,75.81
2023-03-06T01:39:43.088Z,75.80
2023-03-06T01:40:07.340Z,75.75
2023-03-06T01:40:33.403Z,75.83
2023-03-06T01:40:56.409Z,75.68
2023-03-06T01:41:21.279Z,75.80
2023-03-06T01:41:47.646Z,75.80
2023-03-06T01:42:11.990Z,75.81
2023-03-06T01:42:36.534Z,75.74
2023-03-06T01:43:03.845Z,75.83
2023-03-06T01:43:27.172Z,75.87
2023-03-06T01:43:50.584Z,75.94
2023-03-06T01:44:13.913Z,75.81
2023-03-06T01:44:37.834Z,75.91
2023-03-06T01:45:08.624Z,75.98
2023-03-06T01:45:31.739Z,75.99
2023-03-06T01:46:26.454Z,76.01
2023-03-06T01:46:49.769Z,76.01
2023-03-06T01:47:12.905Z,76.07
2023-03-06T01:47:39.884Z,76.20
2023-03-06T01:48:03.405Z,76.09
2023-03-06T01:48:26.624Z,76.09
2023-03-06T01:48:50.464Z,76.24
2023-03-06T01:49:18.887Z,76.28
2023-03-06T01:49:41.902Z,76.17
2023-03-06T01:50:05.122Z,76.20
2023-03-06T01:50:28.230Z,76.31
2023-03-06T01:50:51.162Z,76.23
2023-03-06T01:51:14.981Z,76.30
2023-03-06T01:51:58.232Z,76.25
2023-03-06T01:52:22.369Z,76.29
2023-03-06T01:52:49.602Z,76.33
2023-03-06T01:53:12.583Z,76.35
2023-03-06T01:53:35.903Z,76.38
2023-03-06T01:54:00.343Z,76.34
2023-03-06T01:54:39.425Z,76.50
2023-03-06T01:55:09.075Z,76.47
2023-03-06T01:55:33.439Z,76.47
2023-03-06T01:55:56.351Z,76.51
2023-03-06T01:56:19.848Z,76.48
2023-03-06T01:56:43.849Z,76.54
2023-03-06T01:57:11.911Z,76.59
2023-03-06T01:57:38.812Z,76.59
2023-03-06T01:58:04.066Z,76.58
2023-03-06T01:58:27.385Z,76.58
2023-03-06T01:58:51.526Z,76.70
2023-03-06T01:59:14.533Z,76.71
2023-03-06T01:59:37.757Z,76.64
2023-03-06T02:00:09.973Z,76.75
2023-03-06T02:00:40.135Z,76.68
2023-03-06T02:01:05.161Z,76.78
2023-03-06T02:01:29.074Z,76.74
2023-03-06T02:01:52.138Z,76.74
2023-03-06T02:02:15.273Z,76.87
2023-03-06T02:02:38.705Z,76.79
2023-03-06T02:03:05.163Z,76.84
2023-03-06T02:03:28.392Z,76.74
2023-03-06T02:03:55.402Z,76.81
2023-03-06T02:04:19.318Z,76.88
2023-03-06T02:04:42.969Z,76.79
2023-03-06T02:05:06.360Z,76.81
2023-03-06T02:05:29.368Z,76.89
2023-03-06T02:06:12.315Z,76.97
2023-03-06T02:06:40.863Z,76.84
2023-03-06T02:07:06.495Z,77.02
2023-03-06T02:07:30.835Z,76.77
2023-03-06T02:07:57.468Z,76.79
2023-03-06T02:08:20.883Z,76.85
2023-03-06T02:08:44.844Z,76.75
2023-03-06T02:09:09.362Z,76.82
2023-03-06T02:09:33.820Z,76.74
2023-03-06T02:09:56.831Z,76.67
2023-03-06T02:10:21.088Z,76.67
2023-03-06T02:10:56.137Z,76.63
2023-03-06T02:11:22.999Z,76.69
2023-03-06T02:11:46.479Z,76.59
2023-03-06T02:12:10.692Z,76.57
2023-03-06T02:12:34.020Z,76.56
2023-03-06T02:12:57.043Z,76.60
2023-03-06T02:13:20.964Z,76.53
2023-03-06T02:13:48.265Z,76.60
2023-03-06T02:14:12.402Z,76.62
2023-03-06T02:14:36.008Z,76.75
2023-03-06T02:14:59.148Z,76.70
2023-03-06T02:15:28.392Z,76.82
2023-03-06T02:15:51.403Z,76.81
2023-03-06T02:16:15.849Z,76.86
2023-03-06T02:16:39.948Z,76.83
2023-03-06T02:17:04.237Z,76.87
2023-03-06T02:17:34.002Z,77.00
2023-03-06T02:17:57.098Z,76.91
2023-03-06T02:18:20.147Z,77.01
2023-03-06T02:18:43.304Z,77.00
2023-03-06T02:19:07.567Z,77.07
2023-03-06T02:19:49.705Z,77.09
2023-03-06T02:20:18.139Z,77.07
2023-03-06T02:20:59.068Z,77.17
2023-03-06T02:21:35.374Z,77.16
2023-03-06T02:21:59.094Z,77.27
2023-03-06T02:22:22.608Z,77.15
2023-03-06T02:22:45.637Z,77.22
2023-03-06T02:23:14.991Z,77.25
2023-03-06T02:23:56.799Z,77.22
2023-03-06T02:24:38.527Z,77.32
2023-03-06T02:25:04.756Z,77.28
2023-03-06T02:25:36.618Z,77.32
2023-03-06T02:25:59.942Z,77.38
2023-03-06T02:26:23.157Z,77.36
2023-03-06T02:26:46.987Z,77.27
2023-03-06T02:27:14.606Z,77.38
2023-03-06T02:27:38.271Z,77.33
2023-03-06T02:28:01.341Z,77.39
2023-03-06T02:28:24.758Z,77.40
2023-03-06T02:28:47.873Z,77.37
2023-03-06T02:29:11.715Z,77.39
2023-03-06T02:29:34.745Z,77.33
2023-03-06T02:29:59.258Z,77.40
2023-03-06T02:30:23.109Z,77.45
2023-03-06T02:30:47.260Z,77.53
2023-03-06T02:31:19.068Z,77.39
2023-03-06T02:31:42.463Z,77.49
2023-03-06T02:32:05.687Z,77.48
2023-03-06T02:32:29.045Z,77.50
2023-03-06T02:32:55.157Z,77.53
2023-03-06T02:33:19.719Z,77.55
2023-03-06T02:33:42.836Z,77.56
2023-03-06T02:34:15.165Z,77.65
2023-03-06T02:34:38.885Z,77.45
2023-03-06T02:35:04.146Z,77.54
2023-03-06T02:35:28.317Z,77.58
2023-03-06T02:35:58.808Z,77.48
2023-03-06T02:36:22.080Z,77.40
2023-03-06T02:36:49.280Z,77.46
2023-03-06T02:37:12.392Z,77.40
2023-03-06T02:37:35.812Z,77.34
2023-03-06T02:38:00.155Z,77.33
2023-03-06T02:38:34.009Z,77.29
2023-03-06T02:38:58.151Z,77.38
2023-03-06T02:39:25.150Z,77.30
2023-03-06T02:39:50.203Z,77.24
2023-03-06T02:40:13.434Z,77.21
2023-03-06T02:40:36.966Z,77.13
2023-03-06T02:41:00.061Z,77.19
2023-03-06T02:41:25.729Z,77.20
2023-03-06T02:41:49.250Z,77.25
2023-03-06T02:42:25.576Z,77.26
2023-03-06T02:42:50.823Z,77.33
2023-03-06T02:43:14.752Z,77.36
2023-03-06T02:43:40.947Z,77.39
2023-03-06T02:44:06.406Z,77.32
2023-03-06T02:44:29.718Z,77.43
2023-03-06T02:44:52.936Z,77.44
2023-03-06T02:45:17.684Z,77.50
2023-03-06T02:45:45.443Z,77.47
2023-03-06T02:46:08.563Z,77.41
2023-03-06T02:46:32.435Z,77.57
2023-03-06T02:46:56.600Z,77.52
2023-03-06T02:47:21.130Z,77.56
2023-03-06T02:47:45.990Z,77.58
2023-03-06T02:48:10.014Z,77.69
2023-03-06T02:48:34.058Z,77.60
2023-03-06T02:48:57.064Z,77.72
2023-03-06T02:49:20.489Z,77.76
2023-03-06T02:49:45.136Z,77.67
2023-03-06T02:50:08.960Z,77.73
2023-03-06T02:50:32.996Z,77.65
2023-03-06T02:50:57.352Z,77.80
2023-03-06T02:51:20.755Z,77.78
2023-03-06T02:51:43.770Z,77.74
2023-03-06T02:52:08.824Z,77.83
2023-03-06T02:52:31.818Z,77.61
2023-03-06T02:52:54.850Z,77.81
2023-03-06T02:53:18.380Z,77.90
2023-03-06T02:53:41.417Z,77.79
2023-03-06T02:54:11.149Z,77.88
2023-03-06T02:54:35.387Z,77.93
2023-03-06T02:54:58.708Z,77.89
2023-03-06T02:55:22.021Z,77.92
2023-03-06T02:55:45.050Z,77.89
2023-03-06T02:56:08.777Z,77.86
2023-03-06T02:56:31.872Z,77.84
2023-03-06T02:56:55.305Z,77.87
2023-03-06T02:57:18.582Z,77.84
2023-03-06T02:57:41.751Z,77.84
2023-03-06T02:58:05.049Z,77.90
2023-03-06T02:58:28.366Z,77.92
2023-03-06T02:58:52.295Z,77.91
2023-03-06T02:59:16.439Z,77.93
2023-03-06T02:59:41.392Z,77.99
2023-03-06T03:00:05.123Z,77.96
2023-03-06T03:00:28.639Z,78.07
2023-03-06T03:00:52.180Z,77.98
2023-03-06T03:01:15.716Z,77.92
2023-03-06T03:01:39.842Z,78.03
2023-03-06T03:02:03.142Z,77.93
2023-03-06T03:02:26.936Z,77.97
2023-03-06T03:02:49.992Z,77.99
2023-03-06T03:03:13.098Z,78.03
2023-03-06T03:03:36.314Z,78.05
2023-03-06T03:04:01.169Z,78.04
2023-03-06T03:04:25.185Z,78.09
2023-03-06T03:04:50.294Z,78.00
2023-03-06T03:05:19.816Z,78.00
2023-03-06T03:05:46.104Z,78.04
2023-03-06T03:06:16.477Z,78.02
2023-03-06T03:06:39.805Z,77.96
2023-03-06T03:07:03.217Z,78.14
2023-03-06T03:07:26.838Z,78.15
2023-03-06T03:07:50.462Z,78.02
2023-03-06T03:08:13.685Z,78.11
2023-03-06T03:08:45.074Z,78.09
2023-03-06T03:09:11.887Z,78.01
2023-03-06T03:09:39.136Z,77.94
2023-03-06T03:10:04.550Z,77.95
2023-03-06T03:10:29.192Z,77.91
2023-03-06T03:10:52.718Z,77.94
2023-03-06T03:11:16.958Z,77.92
2023-03-06T03:11:42.727Z,77.81
2023-03-06T03:12:06.989Z,77.79
2023-03-06T03:12:30.287Z,77.79
2023-03-06T03:12:53.410Z,77.86
2023-03-06T03:13:16.688Z,77.70
2023-03-06T03:13:40.158Z,77.68
2023-03-06T03:14:04.889Z,77.67
2023-03-06T03:14:29.040Z,77.74
2023-03-06T03:14:52.482Z,77.68
2023-03-06T03:15:15.778Z,77.76
2023-03-06T03:15:39.313Z,77.83
2023-03-06T03:16:03.226Z,77.66
2023-03-06T03:16:28.994Z,77.86
2023-03-06T03:16:57.018Z,77.82
2023-03-06T03:17:22.076Z,77.90
2023-03-06T03:17:44.979Z,77.85
2023-03-06T03:18:10.456Z,77.95
2023-03-06T03:18:35.717Z,78.03
2023-03-06T03:18:58.826Z,78.03
2023-03-06T03:19:22.250Z,78.12
2023-03-06T03:19:45.496Z,78.06
2023-03-06T03:20:10.614Z,78.05
2023-03-06T03:20:34.046Z,78.10
2023-03-06T03:20:57.568Z,78.08
2023-03-06T03:21:20.889Z,78.21
2023-03-06T03:21:44.205Z,78.16
2023-03-06T03:22:07.255Z,78.21
2023-03-06T03:22:30.312Z,78.35
2023-03-06T03:22:53.982Z,78.30
2023-03-06T03:23:17.072Z,78.24
2023-03-06T03:23:40.394Z,78.26
2023-03-06T03:24:03.708Z,78.32
2023-03-06T03:24:27.264Z,78.30
2023-03-06T03:24:51.429Z,78.31
2023-03-06T03:25:14.811Z,78.32
2023-03-06T03:25:38.619Z,78.38
2023-03-06T03:26:08.589Z,78.47
2023-03-06T03:26:31.804Z,78.39
2023-03-06T03:27:02.184Z,78.44
2023-03-06T03:27:25.341Z,78.30
2023-03-06T03:27:48.509Z,78.47
2023-03-06T03:28:11.522Z,78.36
2023-03-06T03:28:35.658Z,78.47
2023-03-06T03:29:00.135Z,78.41
2023-03-06T03:29:23.628Z,78.42
2023-03-06T03:29:47.060Z,78.48
2023-03-06T03:30:10.978Z,78.44
2023-03-06T03:30:35.130Z,78.54
2023-03-06T03:31:02.280Z,78.48
2023-03-06T03:31:26.538Z,78.43
2023-03-06T03:31:50.389Z,78.57
2023-03-06T03:32:13.754Z,78.40
2023-03-06T03:32:37.981Z,78.40
2023-03-06T03:33:01.880Z,78.43
2023-03-06T03:33:29.494Z,78.45
2023-03-06T03:33:52.881Z,78.41
2023-03-06T03:34:16.597Z,78.44
2023-03-06T03:34:40.269Z,78.45
2023-03-06T03:35:04.333Z,78.42
2023-03-06T03:35:28.228Z,78.44
2023-03-06T03:35:58.919Z,78.32
2023-03-06T03:36:22.161Z,78.44
2023-03-06T03:36:45.859Z,78.40
2023-03-06T03:37:09.083Z,78.41
2023-03-06T03:37:34.860Z,78.47
2023-03-06T03:37:57.990Z,78.46
2023-03-06T03:38:21.800Z,78.44
2023-03-06T03:38:45.627Z,78.36
2023-03-06T03:39:09.455Z,78.39
2023-03-06T03:39:32.684Z,78.35
2023-03-06T03:39:56.603Z,78.38
2023-03-06T03:40:19.821Z,78.29
2023-03-06T03:40:45.594Z,78.24
2023-03-06T03:41:08.708Z,78.08
2023-03-06T03:41:33.476Z,78.09
2023-03-06T03:41:57.902Z,78.09
2023-03-06T03:42:21.220Z,78.02
2023-03-06T03:42:44.137Z,78.08
2023-03-06T03:43:07.857Z,78.09
2023-03-06T03:43:31.994Z,77.91
2023-03-06T03:43:55.415Z,77.90
2023-03-06T03:44:19.654Z,77.96
2023-03-06T03:44:43.293Z,77.97
2023-03-06T03:45:07.834Z,77.88
2023-03-06T03:45:33.601Z,77.96
2023-03-06T03:45:57.212Z,78.05
2023-03-06T03:46:21.815Z,78.10
2023-03-06T03:46:45.858Z,78.11
2023-03-06T03:47:12.807Z,78.12
2023-03-06T03:47:36.630Z,78.07
2023-03-06T03:47:59.954Z,78.30
2023-03-06T03:48:23.069Z,78.21
2023-03-06T03:48:46.292Z,78.31
2023-03-06T03:49:09.661Z,78.23
2023-03-06T03:49:33.195Z,78.27
2023-03-06T03:50:01.046Z,78.36
2023-03-06T03:50:26.230Z,78.48
2023-03-06T03:50:50.154Z,78.39
2023-03-06T03:51:16.850Z,78.41
2023-03-06T03:51:44.449Z,78.50
2023-03-06T03:52:07.687Z,78.42
2023-03-06T03:52:31.522Z,78.49
2023-03-06T03:52:54.827Z,78.47
2023-03-06T03:53:18.129Z,78.47
2023-03-06T03:53:41.564Z,78.45
2023-03-06T03:54:06.963Z,78.60
2023-03-06T03:54:34.027Z,78.58
2023-03-06T03:54:57.027Z,78.49
2023-03-06T03:55:20.661Z,78.55
2023-03-06T03:55:46.221Z,78.57
2023-03-06T03:56:09.538Z,78.64
2023-03-06T03:56:40.901Z,78.57
2023-03-06T03:57:09.068Z,78.56
2023-03-06T03:57:34.841Z,78.57
2023-03-06T03:57:58.265Z,78.67
2023-03-06T03:58:21.584Z,78.55
2023-03-06T03:58:45.101Z,78.62
2023-03-06T03:59:08.635Z,78.57
2023-03-06T03:59:37.056Z,78.65
2023-03-06T04:00:07.989Z,78.67
2023-03-06T04:00:38.317Z,78.66
2023-03-06T04:01:06.238Z,78.60
2023-03-06T04:01:30.477Z,78.57
2023-03-06T04:01:56.175Z,78.70
2023-03-06T04:02:22.051Z,78.69
2023-03-06T04:02:52.095Z,78.67
2023-03-06T04:03:32.181Z,78.67
2023-03-06T04:03:55.302Z,78.63
2023-03-06T04:04:18.614Z,78.74
2023-03-06T04:04:41.763Z,78.65
2023-03-06T04:05:05.719Z,78.73
2023-03-06T04:05:28.886Z,78.65
2023-03-06T04:05:58.171Z,78.63
2023-03-06T04:06:24.724Z,78.64
2023-03-06T04:06:48.965Z,78.70
2023-03-06T04:07:12.908Z,78.63
2023-03-06T04:07:37.234Z,78.69
2023-03-06T04:08:03.342Z,78.66
2023-03-06T04:08:27.025Z,78.59
2023-03-06T04:08:51.089Z,78.69
2023-03-06T04:09:14.409Z,78.72
2023-03-06T04:09:38.632Z,78.63
2023-03-06T04:10:01.861Z,78.63
2023-03-06T04:10:25.280Z,78.55
2023-03-06T04:10:48.387Z,78.62
2023-03-06T04:11:11.702Z,78.66
2023-03-06T04:11:34.820Z,78.63
2023-03-06T04:11:57.932Z,78.68
2023-03-06T04:12:23.607Z,78.59
2023-03-06T04:12:51.418Z,78.69
2023-03-06T04:13:21.113Z,78.61
2023-03-06T04:13:44.295Z,78.62
2023-03-06T04:14:09.890Z,78.71
2023-03-06T04:14:35.639Z,78.68
2023-03-06T04:14:59.274Z,78.68
2023-03-06T04:15:22.387Z,78.74
2023-03-06T04:15:46.108Z,78.67
2023-03-06T04:16:11.398Z,78.64
2023-03-06T04:16:35.729Z,78.64
2023-03-06T04:16:58.820Z,78.68
2023-03-06T04:17:21.834Z,78.78
2023-03-06T04:17:44.845Z,78.63
2023-03-06T04:18:10.721Z,78.71
2023-03-06T04:18:37.973Z,78.60
2023-03-06T04:19:06.359Z,78.71
2023-03-06T04:19:29.884Z,78.64
2023-03-06T04:19:53.412Z,78.67
2023-03-06T04:20:16.441Z,78.75
2023-03-06T04:20:40.146Z,78.68
2023-03-06T04:21:04.081Z,78.68
2023-03-06T04:21:28.113Z,78.67
2023-03-06T04:21:51.227Z,78.60
2023-03-06T04:22:14.747Z,78.55
2023-03-06T04:22:38.991Z,78.58
2023-03-06T04:23:02.309Z,78.54
2023-03-06T04:23:26.423Z,78.49
2023-03-06T04:23:49.860Z,78.49
2023-03-06T04:24:13.082Z,78.31
2023-03-06T04:24:36.245Z,78.42
2023-03-06T04:25:03.705Z,78.31
2023-03-06T04:25:27.852Z,78.24
2023-03-06T04:25:51.096Z,78.22
2023-03-06T04:26:22.149Z,78.13
2023-03-06T04:26:45.371Z,78.15
2023-03-06T04:27:09.194Z,78.22
2023-03-06T04:27:32.205Z,78.08
2023-03-06T04:27:56.966Z,78.25
2023-03-06T04:28:22.325Z,78.30
2023-03-06T04:28:46.974Z,78.23
2023-03-06T04:29:12.952Z,78.34
2023-03-06T04:29:39.977Z,78.40
2023-03-06T04:30:03.435Z,78.43
2023-03-06T04:30:27.616Z,78.51
2023-03-06T04:30:51.642Z,78.47
2023-03-06T04:31:16.545Z,78.42
2023-03-06T04:31:39.980Z,78.63
2023-03-06T04:32:03.394Z,78.59
2023-03-06T04:32:27.359Z,78.62
2023-03-06T04:32:50.801Z,78.77
2023-03-06T04:33:13.981Z,78.75
2023-03-06T04:33:37.756Z,78.82
2023-03-06T04:34:01.057Z,78.77
2023-03-06T04:34:24.481Z,78.90
2023-03-06T04:34:51.786Z,78.85
2023-03-06T04:35:15.614Z,78.80
2023-03-06T04:35:46.267Z,78.88
2023-03-06T04:36:33.966Z,78.86
2023-03-06T04:37:06.210Z,78.95
2023-03-06T04:37:29.903Z,79.04
2023-03-06T04:37:57.311Z,78.96
2023-03-06T04:38:21.043Z,78.91
2023-03-06T04:38:49.592Z,78.91
2023-03-06T04:39:15.351Z,78.90
2023-03-06T04:39:38.562Z,78.89
2023-03-06T04:40:04.952Z,78.83
2023-03-06T04:40:32.163Z,78.94
2023-03-06T04:40:57.117Z,78.78
2023-03-06T04:41:20.843Z,78.73
2023-03-06T04:41:44.222Z,78.77
2023-03-06T04:42:07.753Z,78.70
2023-03-06T04:42:32.035Z,78.61
2023-03-06T04:42:55.638Z,78.58
2023-03-06T04:43:18.902Z,78.53
2023-03-06T04:43:42.202Z,78.57
2023-03-06T04:44:05.502Z,78.58
2023-03-06T04:44:28.718Z,78.54
2023-03-06T04:44:52.175Z,78.50
2023-03-06T04:45:15.458Z,78.60
2023-03-06T04:45:38.953Z,78.54
2023-03-06T04:46:02.169Z,78.63
2023-03-06T04:46:26.436Z,78.77
2023-03-06T04:46:50.062Z,78.62
2023-03-06T04:47:13.383Z,78.63
2023-03-06T04:47:36.495Z,78.70
2023-03-06T04:47:59.696Z,78.78
2023-03-06T04:48:22.745Z,78.71
2023-03-06T04:48:45.940Z,78.79
2023-03-06T04:49:09.126Z,78.75
2023-03-06T04:49:32.282Z,78.87
2023-03-06T04:49:55.385Z,78.78
2023-03-06T04:50:18.803Z,78.78
2023-03-06T04:50:43.872Z,78.79
2023-03-06T04:51:14.348Z,78.89
2023-03-06T04:51:37.900Z,78.87
2023-03-06T04:52:01.084Z,78.83
2023-03-06T04:52:24.399Z,78.90
2023-03-06T04:52:47.719Z,78.86
2023-03-06T04:53:11.240Z,78.88
2023-03-06T04:53:34.802Z,78.88
2023-03-06T04:53:58.408Z,78.98
2023-03-06T04:54:21.916Z,78.95
2023-03-06T04:54:46.123Z,78.91
2023-03-06T04:55:10.182Z,78.96
2023-03-06T04:55:33.197Z,78.90
2023-03-06T04:55:56.107Z,78.92
2023-03-06T04:56:20.138Z,78.86
2023-03-06T04:56:43.357Z,78.87
2023-03-06T04:57:06.469Z,78.84
2023-03-06T04:57:29.625Z,78.88
2023-03-06T04:57:52.720Z,78.89
2023-03-06T04:58:15.894Z,78.84
2023-03-06T04:58:39.137Z,78.89
2023-03-06T04:59:02.762Z,78.78
2023-03-06T04:59:26.068Z,78.86
2023-03-06T04:59:50.743Z,78.70
2023-03-06T05:00:20.791Z,78.89
2023-03-06T05:00:43.928Z,78.73
2023-03-06T05:01:07.152Z,78.74
2023-03-06T05:01:30.746Z,78.60
2023-03-06T05:01:54.354Z,78.61
2023-03-06T05:02:19.051Z,78.57
2023-03-06T05:02:42.855Z,78.58
2023-03-06T05:03:05.967Z,78.57
2023-03-06T05:03:30.136Z,78.49
2023-03-06T05:03:53.315Z,78.43
2023-03-06T05:04:16.535Z,78.50
2023-03-06T05:04:39.502Z,78.45
2023-03-06T05:05:03.783Z,78.54
2023-03-06T05:05:28.352Z,78.42
2023-03-06T05:05:51.352Z,78.52
2023-03-06T05:06:14.662Z,78.58
2023-03-06T05:06:37.884Z,78.54
2023-03-06T05:07:00.856Z,78.47
2023-03-06T05:07:24.817Z,78.58
2023-03-06T05:07:53.749Z,78.51
2023-03-06T05:08:17.899Z,78.62
2023-03-06T05:08:47.458Z,78.67
2023-03-06T05:09:13.390Z,78.67
2023-03-06T05:09:39.115Z,78.71
2023-03-06T05:10:02.741Z,78.70
2023-03-06T05:10:26.366Z,78.75
2023-03-06T05:10:53.767Z,78.74
2023-03-06T05:11:18.113Z,78.71
2023-03-06T05:11:41.321Z,78.81
2023-03-06T05:12:05.152Z,78.81
2023-03-06T05:12:28.162Z,78.76
2023-03-06T05:12:51.903Z,78.83
2023-03-06T05:13:15.110Z,78.86
2023-03-06T05:13:38.023Z,78.77
2023-03-06T05:14:01.132Z,78.85
2023-03-06T05:14:31.113Z,78.90
2023-03-06T05:14:56.051Z,78.84
2023-03-06T05:15:24.388Z,78.84
2023-03-06T05:15:48.824Z,78.74
2023-03-06T05:16:12.114Z,78.82
2023-03-06T05:16:36.926Z,78.79
2023-03-06T05:17:00.313Z,78.69
2023-03-06T05:17:23.734Z,78.64
2023-03-06T05:17:47.776Z,78.64
2023-03-06T05:18:10.663Z,78.62