createdAt,value
2018-01-21T00:00:20.394Z,94057.88
2018-01-21T00:02:48.160Z,94053.56
2018-01-21T00:05:15.914Z,94048.55
2018-01-21T00:07:43.741Z,94049.91
2018-01-21T00:10:11.465Z,94043.82
2018-01-21T00:12:39.261Z,94047.36
2018-01-21T00:15:07.007Z,94056.16
2018-01-21T00:17:34.786Z,94052.30
2018-01-21T00:20:02.546Z,94050.30
2018-01-21T00:22:36.135Z,94052.48
2018-01-21T00:25:04.019Z,94060.48
2018-01-21T00:27:31.757Z,94072.59
2018-01-21T00:29:59.530Z,94078.55
2018-01-21T00:32:27.311Z,94080.27
2018-01-21T00:34:55.054Z,94091.04
2018-01-21T00:37:22.796Z,94089.52
2018-01-21T00:39:50.789Z,94095.77
2018-01-21T00:42:18.532Z,94108.20
2018-01-21T00:44:46.272Z,94107.13
2018-01-21T00:47:14.033Z,94115.14
2018-01-21T00:49:41.773Z,94116.90
2018-01-21T00:52:09.545Z,94135.52
2018-01-21T00:54:37.368Z,94130.35
2018-01-21T00:57:05.136Z,94138.44
2018-01-21T00:59:32.886Z,94140.94
2018-01-21T01:02:00.639Z,94150.27
2018-01-21T01:04:28.384Z,94149.44
2018-01-21T01:06:56.205Z,94166.17
2018-01-21T01:09:23.975Z,94175.53
2018-01-21T01:11:51.721Z,94177.97
2018-01-21T01:14:19.500Z,94185.16
2018-01-21T01:16:47.260Z,94195.70
2018-01-21T01:19:15.121Z,94209.13
2018-01-21T01:21:42.896Z,94207.05
2018-01-21T01:24:10.626Z,94223.06
2018-01-21T01:26:38.542Z,94221.33
2018-01-21T01:29:06.374Z,94237.31
2018-01-21T01:31:34.129Z,94246.64
2018-01-21T01:34:02.021Z,94245.75
2018-01-21T01:36:29.767Z,94253.72
2018-01-21T01:38:57.551Z,94262.14
2018-01-21T01:41:25.305Z,94264.69
2018-01-21T01:43:53.068Z,94269.73
2018-01-21T01:46:20.824Z,94282.78
2018-01-21T01:48:54.411Z,94284.48
2018-01-21T01:51:22.177Z,94287.86
2018-01-21T01:53:50.010Z,94289.55
2018-01-21T01:56:18.658Z,94293.30
2018-01-21T01:58:46.420Z,94305.48
2018-01-21T02:01:14.288Z,94308.43
2018-01-21T02:03:42.026Z,94324.05
2018-01-21T02:06:09.813Z,94318.56
2018-01-21T02:08:37.557Z,94331.20
2018-01-21T02:11:05.396Z,94334.12
2018-01-21T02:13:33.308Z,94340.84
2018-01-21T02:16:01.063Z,94353.06
2018-01-21T02:18:28.838Z,94350.12
2018-01-21T02:20:56.602Z,94364.41
2018-01-21T02:23:24.313Z,94370.70
2018-01-21T02:25:52.089Z,94373.66
2018-01-21T02:28:19.893Z,94380.00
2018-01-21T02:30:47.657Z,94388.37
2018-01-21T02:33:15.378Z,94394.70
2018-01-21T02:35:43.188Z,94396.80
2018-01-21T02:38:10.921Z,94402.27
2018-01-21T02:40:38.716Z,94407.32
2018-01-21T02:43:06.488Z,94417.83
2018-01-21T02:45:34.446Z,94424.58
2018-01-21T02:48:02.247Z,94433.40
2018-01-21T02:50:29.981Z,94437.61
2018-01-21T02:52:57.794Z,94444.78
2018-01-21T02:55:25.525Z,94455.27
2018-01-21T02:57:53.305Z,94455.72
2018-01-21T03:00:21.065Z,94464.97
2018-01-21T03:02:48.870Z,94474.64
2018-01-21T03:05:16.616Z,94485.58
2018-01-21T03:07:44.425Z,94499.89
2018-01-21T03:10:12.146Z,94501.58
2018-01-21T03:12:39.890Z,94502.41
2018-01-21T03:15:07.677Z,94511.70
2018-01-21T03:17:35.421Z,94517.59
2018-01-21T03:20:03.197Z,94513.78
2018-01-21T03:22:31.869Z,94520.52
2018-01-21T03:24:59.683Z,94527.67
2018-01-21T03:27:27.456Z,94528.52
2018-01-21T03:29:55.197Z,94539.03
2018-01-21T03:32:22.970Z,94548.69
2018-01-21T03:34:50.748Z,94551.23
2018-01-21T03:37:18.549Z,94558.81
2018-01-21T03:39:46.307Z,94566.39
2018-01-21T03:42:14.097Z,94571.02
2018-01-21T03:44:41.907Z,94578.96
2018-01-21T03:47:09.648Z,94576.02
2018-01-21T03:49:37.396Z,94594.06
2018-01-21T03:52:05.168Z,94600.83
2018-01-21T03:54:32.918Z,94599.09
2018-01-21T03:57:00.702Z,94604.62
2018-01-21T03:59:28.466Z,94609.20
2018-01-21T04:01:56.258Z,94612.53
2018-01-21T04:04:23.997Z,94625.16
2018-01-21T04:06:52.305Z,94626.47
2018-01-21T04:09:20.161Z,94631.94
2018-01-21T04:11:47.985Z,94631.52
2018-01-21T04:14:15.729Z,94645.45
2018-01-21T04:16:43.520Z,94652.91
2018-01-21T04:19:11.494Z,94647.45
2018-01-21T04:21:39.264Z,94654.66
2018-01-21T04:24:07.137Z,94652.55
2018-01-21T04:26:34.917Z,94661.80
2018-01-21T04:29:02.693Z,94660.50
2018-01-21T04:31:30.433Z,94662.64
2018-01-21T04:33:58.305Z,94668.95
2018-01-21T04:36:26.037Z,94681.17
2018-01-21T04:38:54.147Z,94681.19
2018-01-21T04:41:21.865Z,94685.38
2018-01-21T04:43:49.674Z,94691.23
2018-01-21T04:46:17.386Z,94701.81
2018-01-21T04:48:45.297Z,94699.31
2018-01-21T04:51:13.069Z,94705.23
2018-01-21T04:53:40.809Z,94711.95
2018-01-21T04:56:08.585Z,94714.09
2018-01-21T04:58:36.355Z,94712.84
2018-01-21T05:01:04.128Z,94717.79
2018-01-21T05:03:32.842Z,94714.02
2018-01-21T05:06:00.605Z,94720.41
2018-01-21T05:08:28.356Z,94720.32
2018-01-21T05:10:56.130Z,94727.08
2018-01-21T05:13:23.968Z,94734.27
2018-01-21T05:15:51.809Z,94738.45
2018-01-21T05:18:19.547Z,94745.20
2018-01-21T05:20:47.327Z,94752.39
2018-01-21T05:23:15.069Z,94749.84
2018-01-21T05:25:42.845Z,94761.62
2018-01-21T05:28:10.654Z,94758.69
2018-01-21T05:30:38.628Z,94764.58
2018-01-21T05:33:06.349Z,94763.76
2018-01-21T05:35:34.126Z,94766.63
2018-01-21T05:38:02.015Z,94773.84
2018-01-21T05:40:29.733Z,94782.63
2018-01-21T05:42:57.545Z,94780.61
2018-01-21T05:45:25.308Z,94780.95
2018-01-21T05:47:53.545Z,94789.84
2018-01-21T05:50:21.849Z,94786.94
2018-01-21T05:52:49.717Z,94787.77
2018-01-21T05:55:17.517Z,94792.84
2018-01-21T05:57:45.356Z,94795.39
2018-01-21T06:00:13.090Z,94803.70
2018-01-21T06:02:40.974Z,94804.59
2018-01-21T06:05:08.705Z,94810.94
2018-01-21T06:07:36.615Z,94810.91
2018-01-21T06:10:04.995Z,94820.17
2018-01-21T06:12:32.829Z,94821.52
2018-01-21T06:15:00.601Z,94831.55
2018-01-21T06:17:28.365Z,94832.84
2018-01-21T06:19:56.128Z,94841.66
2018-01-21T06:22:23.998Z,94846.74
2018-01-21T06:24:51.756Z,94849.25
2018-01-21T06:27:19.493Z,94862.32
2018-01-21T06:29:47.263Z,94859.77
2018-01-21T06:32:15.045Z,94862.75
2018-01-21T06:34:42.916Z,94886.66
2018-01-21T06:37:10.662Z,94866.13
2018-01-21T06:39:38.445Z,94877.89
2018-01-21T06:42:06.240Z,94877.47
2018-01-21T06:44:34.014Z,94882.90
2018-01-21T06:47:01.844Z,94898.03
2018-01-21T06:49:29.583Z,94906.12
2018-01-21T06:51:57.342Z,94901.91
2018-01-21T06:54:25.085Z,94908.12
2018-01-21T06:56:52.919Z,94921.62
2018-01-21T06:59:20.645Z,94918.16
2018-01-21T07:01:48.419Z,94910.98
2018-01-21T07:04:16.214Z,94920.66
2018-01-21T07:06:43.980Z,94926.94
2018-01-21T07:09:11.716Z,94940.37
2018-01-21T07:11:39.606Z,94941.13
2018-01-21T07:14:07.345Z,94945.94
2018-01-21T07:16:35.136Z,94949.36
2018-01-21T07:19:02.900Z,94958.91
2018-01-21T07:21:31.645Z,94972.77
2018-01-21T07:23:59.419Z,94975.67
2018-01-21T07:26:27.141Z,94983.02
2018-01-21T07:28:54.953Z,94980.51
2018-01-21T07:31:22.725Z,94978.02
2018-01-21T07:33:51.480Z,94988.06
2018-01-21T07:36:19.222Z,95000.33
2018-01-21T07:38:46.984Z,94999.47
2018-01-21T07:41:14.794Z,95001.92
2018-01-21T07:43:42.557Z,95014.06
2018-01-21T07:46:10.355Z,95024.55
2018-01-21T07:48:38.136Z,95033.31
2018-01-21T07:51:05.901Z,95034.73
2018-01-21T07:53:33.637Z,95038.36
2018-01-21T07:56:01.412Z,95033.80
2018-01-21T07:58:29.150Z,95044.06
2018-01-21T08:00:56.942Z,95051.83
2018-01-21T08:03:24.662Z,95045.18
2018-01-21T08:05:52.436Z,95055.02
2018-01-21T08:08:20.197Z,95065.39
2018-01-21T08:10:47.965Z,95070.83
2018-01-21T08:13:15.697Z,95083.06
2018-01-21T08:15:43.473Z,95086.91
2018-01-21T08:18:11.259Z,95091.67
2018-01-21T08:20:39.096Z,95106.23
2018-01-21T08:23:06.910Z,95108.84
2018-01-21T08:25:34.648Z,95118.13
2018-01-21T08:28:02.523Z,95120.70
2018-01-21T08:30:30.248Z,95137.20
2018-01-21T08:32:58.005Z,95145.59
2018-01-21T08:35:31.976Z,95133.00
2018-01-21T08:38:06.393Z,95146.45
2018-01-21T08:40:39.818Z,95157.81
2018-01-21T08:43:07.608Z,95175.44
2018-01-21T08:45:35.349Z,95183.37
2018-01-21T08:48:03.775Z,95177.42
2018-01-21T08:50:31.601Z,95192.69
2018-01-21T08:52:59.457Z,95195.66
2018-01-21T08:55:27.209Z,95203.60
2018-01-21T08:57:55.331Z,95222.55
2018-01-21T09:00:23.092Z,95228.91
2018-01-21T09:02:50.850Z,95229.86
2018-01-21T09:05:18.664Z,95244.38
2018-01-21T09:07:46.418Z,95247.23
2018-01-21T09:10:14.181Z,95255.38
2018-01-21T09:12:41.949Z,95270.72
2018-01-21T09:15:09.817Z,95269.95
2018-01-21T09:17:37.545Z,95284.16
2018-01-21T09:20:05.298Z,95290.60
2018-01-21T09:22:33.055Z,95297.60
2018-01-21T09:25:00.852Z,95306.59
2018-01-21T09:27:28.622Z,95316.35
2018-01-21T09:29:56.508Z,95329.37
2018-01-21T09:32:24.332Z,95326.80
2018-01-21T09:34:52.086Z,95336.64
2018-01-21T09:37:19.841Z,95355.27
2018-01-21T09:39:47.661Z,95349.77
2018-01-21T09:42:15.501Z,95355.41
2018-01-21T09:44:43.249Z,95364.45
2018-01-21T09:47:11.013Z,95364.69
2018-01-21T09:49:39.305Z,95366.61
2018-01-21T09:52:07.626Z,95379.38
2018-01-21T09:54:36.062Z,95386.78
2018-01-21T09:57:04.422Z,95397.03
2018-01-21T09:59:32.756Z,95393.30
2018-01-21T10:02:01.102Z,95400.29
2018-01-21T10:04:29.499Z,95408.38
2018-01-21T10:06:57.846Z,95412.55
2018-01-21T10:09:26.178Z,95416.38
2018-01-21T10:11:54.021Z,95419.41
2018-01-21T10:14:21.789Z,95414.85
2018-01-21T10:16:49.651Z,95416.77
2018-01-21T10:19:17.397Z,95412.22
2018-01-21T10:21:45.128Z,95418.87
2018-01-21T10:24:12.881Z,95424.42
2018-01-21T10:26:40.654Z,95426.16
2018-01-21T10:29:08.394Z,95445.45
2018-01-21T10:31:36.233Z,95454.38
2018-01-21T10:34:03.990Z,95445.56
2018-01-21T10:36:31.847Z,95451.45
2018-01-21T10:38:59.601Z,95461.11
2018-01-21T10:41:27.373Z,95464.72
2018-01-21T10:43:55.119Z,95483.36
2018-01-21T10:46:22.925Z,95493.77
2018-01-21T10:48:50.684Z,95484.39
2018-01-21T10:51:18.460Z,95495.48
2018-01-21T10:53:46.208Z,95506.16
2018-01-21T10:56:13.958Z,95498.41
2018-01-21T10:58:41.821Z,95507.48
2018-01-21T11:01:09.605Z,95508.21
2018-01-21T11:03:37.449Z,95513.27
2018-01-21T11:06:05.235Z,95513.61
2018-01-21T11:08:33.078Z,95517.96
2018-01-21T11:11:00.871Z,95523.02
2018-01-21T11:13:28.834Z,95518.19
2018-01-21T11:15:56.566Z,95523.83
2018-01-21T11:18:24.360Z,95523.10
2018-01-21T11:20:52.125Z,95525.36
2018-01-21T11:23:19.971Z,95522.45
2018-01-21T11:25:47.716Z,95528.97
2018-01-21T11:28:15.485Z,95531.14
2018-01-21T11:30:43.237Z,95535.02
2018-01-21T11:33:11.004Z,95533.73
2018-01-21T11:35:38.812Z,95535.31
2018-01-21T11:38:06.582Z,95531.23
2018-01-21T11:40:34.350Z,95551.27
2018-01-21T11:43:02.090Z,95546.61
2018-01-21T11:45:29.869Z,95547.42
2018-01-21T11:47:57.631Z,95550.63
2018-01-21T11:50:25.377Z,95556.17
2018-01-21T11:52:53.143Z,95559.66
2018-01-21T11:55:21.007Z,95575.41
2018-01-21T11:57:48.760Z,95573.59
2018-01-21T12:00:16.536Z,95570.10
2018-01-21T12:02:44.304Z,95580.84
2018-01-21T12:05:12.162Z,95584.81
2018-01-21T12:07:39.948Z,95595.28
2018-01-21T12:10:07.715Z,95606.23
2018-01-21T12:12:35.491Z,95599.46
2018-01-21T12:15:03.361Z,95603.41
2018-01-21T12:17:31.139Z,95604.90
2018-01-21T12:19:58.948Z,95618.97
2018-01-21T12:22:26.718Z,95623.38
2018-01-21T12:24:54.456Z,95629.43
2018-01-21T12:27:22.344Z,95626.24
2018-01-21T12:29:50.094Z,95632.53
2018-01-21T12:32:17.995Z,95648.42
2018-01-21T12:34:45.773Z,95650.79
2018-01-21T12:37:13.541Z,95655.06
2018-01-21T12:39:41.286Z,95661.86
2018-01-21T12:42:09.027Z,95673.55
2018-01-21T12:44:36.814Z,95681.45
2018-01-21T12:47:04.546Z,95667.48
2018-01-21T12:49:32.331Z,95683.52
2018-01-21T12:52:00.090Z,95691.10
2018-01-21T12:54:27.857Z,95693.35
2018-01-21T12:56:55.593Z,95690.99
2018-01-21T12:59:23.361Z,95702.09
2018-01-21T13:01:51.133Z,95695.62
2018-01-21T13:04:18.928Z,95699.51
2018-01-21T13:06:46.682Z,95704.31
2018-01-21T13:09:14.414Z,95702.17
2018-01-21T13:11:42.176Z,95698.92
2018-01-21T13:14:09.917Z,95698.53
2018-01-21T13:16:38.173Z,95710.89
2018-01-21T13:19:06.122Z,95708.07
2018-01-21T13:21:33.881Z,95710.95
2018-01-21T13:24:01.681Z,95707.55
2018-01-21T13:26:29.558Z,95715.20
2018-01-21T13:28:57.302Z,95710.37
2018-01-21T13:31:25.036Z,95713.78
2018-01-21T13:33:52.990Z,95717.28
2018-01-21T13:36:20.730Z,95720.77
2018-01-21T20:25:20.859Z,95986.24
2018-01-21T20:27:48.601Z,95989.17
2018-01-21T20:30:16.414Z,95993.75
2018-01-21T20:33:42.056Z,95982.95
2018-01-21T20:36:09.996Z,95987.86
2018-01-21T21:07:00.868Z,110454.91
2018-01-21T21:09:28.637Z,110454.91
