createdAt,value
2019-05-26T00:00:27.216Z,0.00
2019-05-26T00:01:29.243Z,0.00
2019-05-26T00:02:27.187Z,0.00
2019-05-26T00:03:27.202Z,0.00
2019-05-26T00:04:27.178Z,0.00
2019-05-26T00:05:27.177Z,0.00
2019-05-26T00:06:27.176Z,0.00
2019-05-26T00:07:30.736Z,0.00
2019-05-26T00:08:27.126Z,0.00
2019-05-26T00:09:27.129Z,0.00
2019-05-26T00:10:27.104Z,0.00
2019-05-26T00:11:27.786Z,0.00
2019-05-26T00:12:27.072Z,0.00
2019-05-26T00:13:27.065Z,0.00
2019-05-26T00:14:27.047Z,0.00
2019-05-26T00:15:27.042Z,0.00
2019-05-26T00:16:27.076Z,0.00
2019-05-26T00:17:27.046Z,0.00
2019-05-26T00:18:27.028Z,0.00
2019-05-26T00:19:27.028Z,0.00
2019-05-26T00:20:27.001Z,0.00
2019-05-26T00:21:27.136Z,0.00
2019-05-26T00:22:26.982Z,0.00
2019-05-26T00:23:27.005Z,0.00
2019-05-26T00:24:26.942Z,0.00
2019-05-26T00:25:26.936Z,0.00
2019-05-26T00:26:28.740Z,0.00
2019-05-26T00:27:26.914Z,0.00
2019-05-26T00:28:26.905Z,0.00
2019-05-26T00:29:26.887Z,0.00
2019-05-26T00:30:26.877Z,0.00
2019-05-26T00:31:26.901Z,0.00
2019-05-26T00:32:26.874Z,0.00
2019-05-26T00:33:26.864Z,0.00
2019-05-26T00:34:26.851Z,0.00
2019-05-26T00:35:26.818Z,0.00
2019-05-26T00:36:26.871Z,0.00
2019-05-26T00:37:26.818Z,0.00
2019-05-26T00:38:26.776Z,0.00
2019-05-26T00:39:26.776Z,0.00
2019-05-26T00:40:26.766Z,0.00
2019-05-26T00:41:26.799Z,0.00
2019-05-26T00:42:26.731Z,0.00
2019-05-26T00:43:26.757Z,0.00
2019-05-26T00:44:26.712Z,0.00
2019-05-26T00:45:26.699Z,0.00
2019-05-26T00:46:27.253Z,0.00
2019-05-26T00:47:26.683Z,0.00
2019-05-26T00:48:26.749Z,0.00
2019-05-26T00:49:26.661Z,0.00
2019-05-26T00:50:26.671Z,0.00
2019-05-26T00:51:28.241Z,0.00
2019-05-26T00:52:26.646Z,0.00
2019-05-26T00:53:26.624Z,0.00
2019-05-26T00:54:26.667Z,0.00
2019-05-26T00:55:26.659Z,0.00
2019-05-26T00:56:26.643Z,0.00
2019-05-26T00:57:26.600Z,0.00
2019-05-26T00:58:26.564Z,0.00
2019-05-26T00:59:26.547Z,0.00
2019-05-26T01:00:26.539Z,0.00
2019-05-26T01:01:27.251Z,0.00
2019-05-26T01:02:26.534Z,0.00
2019-05-26T01:03:26.500Z,0.00
2019-05-26T01:04:26.511Z,0.00
2019-05-26T01:05:26.646Z,0.00
2019-05-26T01:06:26.522Z,0.00
2019-05-26T01:07:26.474Z,0.00
2019-05-26T01:08:26.462Z,0.00
2019-05-26T01:09:26.447Z,0.00
2019-05-26T01:10:26.439Z,0.00
2019-05-26T01:11:26.443Z,0.00
2019-05-26T01:12:26.403Z,0.00
2019-05-26T01:13:26.407Z,0.00
2019-05-26T01:14:26.397Z,0.00
2019-05-26T01:15:26.382Z,0.00
2019-05-26T01:16:26.393Z,0.00
2019-05-26T01:17:26.364Z,0.00
2019-05-26T01:18:26.330Z,0.00
2019-05-26T01:19:26.334Z,0.00
2019-05-26T01:20:26.322Z,0.00
2019-05-26T01:21:27.936Z,0.00
2019-05-26T01:22:26.287Z,0.00
2019-05-26T01:23:26.293Z,0.00
2019-05-26T01:24:26.309Z,0.00
2019-05-26T01:25:26.252Z,0.00
2019-05-26T01:26:28.233Z,0.00
2019-05-26T01:27:26.235Z,0.00
2019-05-26T01:28:26.228Z,0.00
2019-05-26T01:29:26.210Z,0.00
2019-05-26T01:30:26.196Z,0.00
2019-05-26T01:31:26.240Z,0.00
2019-05-26T01:32:26.178Z,0.00
2019-05-26T01:33:26.183Z,0.00
2019-05-26T01:34:26.160Z,0.00
2019-05-26T01:35:26.155Z,0.00
2019-05-26T01:36:26.220Z,0.00
2019-05-26T01:37:26.122Z,0.00
2019-05-26T01:38:26.105Z,0.00
2019-05-26T01:39:26.166Z,0.00
2019-05-26T01:40:26.094Z,0.00
2019-05-26T01:41:26.750Z,0.00
2019-05-26T01:42:26.075Z,0.00
2019-05-26T01:43:26.071Z,0.00
2019-05-26T01:44:26.076Z,0.00
2019-05-26T01:45:26.041Z,0.00
2019-05-26T01:46:26.063Z,0.00
2019-05-26T01:47:26.004Z,0.00
2019-05-26T01:48:26.031Z,0.00
2019-05-26T01:49:25.995Z,0.00
2019-05-26T01:50:25.973Z,0.00
2019-05-26T01:51:26.028Z,0.00
2019-05-26T01:52:25.996Z,0.00
2019-05-26T01:53:25.959Z,0.00
2019-05-26T01:54:25.998Z,0.00
2019-05-26T01:55:25.926Z,0.00
2019-05-26T01:56:25.957Z,0.00
2019-05-26T01:57:25.902Z,0.00
2019-05-26T01:58:25.911Z,0.00
2019-05-26T01:59:25.930Z,0.00
2019-05-26T02:00:25.871Z,0.00
2019-05-26T02:01:25.881Z,0.00
2019-05-26T02:02:25.837Z,0.00
2019-05-26T02:03:25.834Z,0.00
2019-05-26T02:04:25.848Z,0.00
2019-05-26T02:05:25.842Z,0.00
2019-05-26T02:06:25.830Z,0.00
2019-05-26T02:07:25.799Z,0.00
2019-05-26T02:08:38.359Z,0.00
2019-05-26T02:09:26.832Z,0.00
2019-05-26T02:10:25.758Z,0.00
2019-05-26T02:11:25.774Z,0.00
2019-05-26T02:12:25.739Z,0.00
2019-05-26T02:13:25.742Z,0.00
2019-05-26T02:14:25.722Z,0.00
2019-05-26T02:15:25.714Z,0.00
2019-05-26T02:16:25.696Z,0.00
2019-05-26T02:17:25.721Z,0.00
2019-05-26T02:18:25.655Z,0.00
2019-05-26T02:19:25.671Z,0.00
2019-05-26T02:20:25.654Z,0.00
2019-05-26T02:21:25.638Z,0.00
2019-05-26T02:22:25.687Z,0.00
2019-05-26T02:23:25.633Z,0.00
2019-05-26T02:24:25.605Z,0.00
2019-05-26T02:25:25.595Z,0.00
2019-05-26T02:26:25.571Z,0.00
2019-05-26T02:27:25.603Z,0.00
2019-05-26T02:28:25.579Z,0.00
2019-05-26T02:29:25.531Z,0.00
2019-05-26T02:30:25.558Z,0.00
2019-05-26T02:31:25.536Z,0.00
2019-05-26T02:32:25.546Z,0.00
2019-05-26T02:33:25.509Z,0.00
2019-05-26T02:34:25.510Z,0.00
2019-05-26T02:35:25.477Z,0.00
2019-05-26T02:36:25.486Z,0.00
2019-05-26T02:37:25.505Z,0.00
2019-05-26T02:38:26.498Z,0.00
2019-05-26T02:39:25.434Z,0.00
2019-05-26T02:40:25.453Z,0.00
2019-05-26T02:41:25.406Z,0.00
2019-05-26T02:42:25.458Z,0.00
2019-05-26T02:43:25.436Z,0.00
2019-05-26T02:44:25.388Z,0.00
2019-05-26T02:45:25.365Z,0.00
2019-05-26T02:46:25.345Z,0.00
2019-05-26T02:47:25.405Z,0.00
2019-05-26T02:48:25.341Z,0.00
2019-05-26T02:49:25.327Z,0.00
2019-05-26T02:50:25.330Z,0.00
2019-05-26T02:51:25.305Z,0.00
2019-05-26T02:52:25.310Z,0.00
2019-05-26T02:53:25.347Z,0.00
2019-05-26T02:54:25.265Z,0.00
2019-05-26T02:55:25.271Z,0.00
2019-05-26T02:56:25.259Z,0.00
2019-05-26T02:57:25.257Z,0.00
2019-05-26T02:58:25.221Z,0.00
2019-05-26T02:59:25.203Z,0.00
2019-05-26T03:00:25.190Z,0.00
2019-05-26T03:01:25.208Z,0.00
2019-05-26T03:02:25.231Z,0.00
2019-05-26T03:03:25.289Z,0.00
2019-05-26T03:04:25.203Z,0.00
2019-05-26T03:05:25.152Z,0.00
2019-05-26T03:06:25.144Z,0.00
2019-05-26T03:07:25.152Z,0.00
2019-05-26T03:08:25.133Z,0.00
2019-05-26T03:09:25.146Z,0.00
2019-05-26T03:10:25.080Z,0.00
2019-05-26T03:11:25.139Z,0.00
2019-05-26T03:12:25.094Z,0.00
2019-05-26T03:13:25.057Z,0.00
2019-05-26T03:14:25.099Z,0.00
2019-05-26T03:15:25.037Z,0.00
2019-05-26T03:16:25.016Z,5.62
2019-05-26T03:17:25.027Z,5.62
2019-05-26T03:18:25.001Z,5.62
2019-05-26T03:19:25.065Z,5.62
2019-05-26T03:20:25.028Z,5.62
2019-05-26T03:21:25.013Z,5.62
2019-05-26T03:22:25.122Z,5.62
2019-05-26T03:23:24.954Z,5.62
2019-05-26T03:24:24.931Z,5.62
2019-05-26T03:25:24.913Z,11.25
2019-05-26T03:26:24.916Z,11.25
2019-05-26T03:27:24.935Z,11.25
2019-05-26T03:28:24.883Z,11.25
2019-05-26T03:29:24.867Z,11.25
2019-05-26T03:30:25.893Z,16.88
2019-05-26T03:31:24.844Z,16.88
2019-05-26T03:32:24.911Z,16.88
2019-05-26T03:33:24.934Z,16.88
2019-05-26T03:34:24.846Z,22.50
2019-05-26T03:35:24.800Z,22.50
2019-05-26T03:36:24.798Z,22.50
2019-05-26T03:37:24.801Z,22.50
2019-05-26T03:38:24.766Z,28.12
2019-05-26T03:39:42.327Z,28.12
2019-05-26T03:40:25.750Z,28.12
2019-05-26T03:41:24.734Z,33.75
2019-05-26T03:42:25.874Z,33.75
2019-05-26T03:43:24.744Z,33.75
2019-05-26T03:44:24.763Z,33.75
2019-05-26T03:45:24.698Z,39.38
2019-05-26T03:46:24.705Z,39.38
2019-05-26T03:47:24.689Z,39.38
2019-05-26T03:48:24.657Z,39.38
2019-05-26T03:49:24.654Z,45.00
2019-05-26T03:50:24.646Z,45.00
2019-05-26T03:51:24.634Z,45.00
2019-05-26T03:52:24.643Z,50.62
2019-05-26T03:53:24.608Z,50.62
2019-05-26T03:54:24.649Z,56.25
2019-05-26T03:55:24.601Z,56.25
2019-05-26T03:56:24.568Z,61.88
2019-05-26T03:57:25.294Z,61.88
2019-05-26T03:58:24.595Z,67.50
2019-05-26T03:59:24.536Z,73.12
2019-05-26T04:00:24.531Z,73.12
2019-05-26T04:01:24.508Z,78.75
2019-05-26T04:02:24.546Z,84.38
2019-05-26T04:03:24.486Z,84.38
2019-05-26T04:04:24.469Z,84.38
2019-05-26T04:05:24.459Z,90.00
2019-05-26T04:06:24.458Z,95.62
2019-05-26T04:07:24.482Z,95.62
2019-05-26T04:08:24.445Z,101.25
2019-05-26T04:09:24.464Z,101.25
2019-05-26T04:10:24.427Z,101.25
2019-05-26T04:11:24.468Z,106.88
2019-05-26T04:12:24.442Z,106.88
2019-05-26T04:13:24.417Z,106.88
2019-05-26T04:14:24.396Z,106.88
2019-05-26T04:15:24.373Z,106.88
2019-05-26T04:16:24.357Z,106.88
2019-05-26T04:17:24.399Z,112.50
2019-05-26T04:18:24.325Z,112.50
2019-05-26T04:19:24.334Z,112.50
2019-05-26T04:20:24.327Z,118.12
2019-05-26T04:21:24.309Z,118.12
2019-05-26T04:22:24.314Z,123.75
2019-05-26T04:23:24.274Z,129.38
2019-05-26T04:24:24.258Z,129.38
2019-05-26T04:25:24.311Z,135.00
2019-05-26T04:26:24.238Z,140.62
2019-05-26T04:27:24.772Z,146.25
2019-05-26T04:28:24.245Z,151.88
2019-05-26T04:29:24.207Z,157.50
2019-05-26T04:30:24.183Z,168.75
2019-05-26T04:31:24.174Z,168.75
2019-05-26T04:32:24.272Z,180.00
2019-05-26T04:33:24.151Z,185.62
2019-05-26T04:34:24.143Z,196.88
2019-05-26T04:35:24.170Z,219.38
2019-05-26T04:36:24.120Z,225.00
2019-05-26T04:37:24.137Z,219.38
2019-05-26T04:38:24.121Z,219.38
2019-05-26T04:39:24.090Z,219.38
2019-05-26T04:40:27.253Z,219.38
2019-05-26T04:41:24.072Z,225.00
2019-05-26T04:42:24.778Z,230.62
2019-05-26T04:43:24.055Z,230.62
2019-05-26T04:44:24.033Z,236.25
2019-05-26T04:45:24.057Z,236.25
2019-05-26T04:46:24.048Z,236.25
2019-05-26T04:47:24.038Z,241.88
2019-05-26T04:48:24.025Z,241.88
2019-05-26T04:49:24.099Z,241.88
2019-05-26T04:50:23.970Z,241.88
2019-05-26T04:51:23.964Z,247.50
2019-05-26T04:52:25.786Z,253.12
2019-05-26T04:53:23.938Z,258.75
2019-05-26T04:54:23.920Z,264.38
2019-05-26T04:55:23.950Z,270.00
2019-05-26T04:56:23.923Z,275.62
2019-05-26T04:57:23.915Z,281.25
2019-05-26T04:58:23.898Z,303.75
2019-05-26T04:59:23.885Z,331.88
2019-05-26T05:00:23.859Z,393.75
2019-05-26T05:01:23.846Z,393.75
2019-05-26T05:02:23.862Z,416.25
2019-05-26T05:03:23.836Z,489.38
2019-05-26T05:04:23.806Z,506.25
2019-05-26T05:05:23.844Z,466.88
2019-05-26T05:06:23.798Z,416.25
2019-05-26T05:07:28.110Z,365.62
2019-05-26T05:08:23.786Z,393.75
2019-05-26T05:09:23.761Z,388.12
2019-05-26T05:10:23.789Z,365.62
2019-05-26T05:11:23.730Z,388.12
2019-05-26T05:12:24.302Z,393.75
2019-05-26T05:13:25.042Z,354.38
2019-05-26T05:14:23.727Z,331.88
2019-05-26T05:15:23.698Z,331.88
2019-05-26T05:16:23.668Z,326.25
2019-05-26T05:17:23.686Z,326.25
2019-05-26T05:18:23.720Z,320.62
2019-05-26T05:19:23.688Z,320.62
2019-05-26T05:20:23.648Z,320.62
2019-05-26T05:21:23.657Z,320.62
2019-05-26T05:22:23.678Z,326.25
2019-05-26T05:23:23.596Z,320.62
2019-05-26T05:24:23.608Z,320.62
2019-05-26T05:25:23.617Z,320.62
2019-05-26T05:26:23.566Z,320.62
2019-05-26T05:27:23.612Z,320.62
2019-05-26T05:28:23.582Z,320.62
2019-05-26T05:29:23.537Z,320.62
2019-05-26T05:30:23.533Z,320.62
2019-05-26T05:31:23.498Z,326.25
2019-05-26T05:32:23.526Z,326.25
2019-05-26T05:33:23.519Z,331.88
2019-05-26T05:34:23.470Z,331.88
2019-05-26T05:35:23.452Z,343.12
2019-05-26T05:36:23.449Z,360.00
2019-05-26T05:37:25.245Z,376.88
2019-05-26T05:38:23.462Z,399.38
2019-05-26T05:39:23.456Z,421.88
2019-05-26T05:40:23.407Z,399.38
2019-05-26T05:41:23.393Z,393.75
2019-05-26T05:42:23.453Z,382.50
2019-05-26T05:43:23.397Z,382.50
2019-05-26T05:44:23.366Z,376.88
2019-05-26T05:45:23.364Z,371.25
2019-05-26T05:46:23.350Z,376.88
2019-05-26T05:47:23.327Z,382.50
2019-05-26T05:48:23.340Z,393.75
2019-05-26T05:49:23.312Z,399.38
2019-05-26T05:50:23.294Z,405.00
2019-05-26T05:51:23.281Z,416.25
2019-05-26T05:52:23.319Z,421.88
2019-05-26T05:53:23.788Z,433.12
2019-05-26T05:54:23.261Z,438.75
2019-05-26T05:55:23.428Z,444.38
2019-05-26T05:56:23.228Z,450.00
2019-05-26T05:57:23.331Z,450.00
2019-05-26T05:58:23.235Z,455.62
2019-05-26T05:59:23.264Z,461.25
2019-05-26T06:00:23.176Z,466.88
2019-05-26T06:01:23.228Z,472.50
2019-05-26T06:02:23.154Z,478.12
2019-05-26T06:03:23.177Z,478.12
2019-05-26T06:04:23.207Z,489.38
2019-05-26T06:05:23.113Z,500.62
2019-05-26T06:06:23.150Z,506.25
2019-05-26T06:07:23.097Z,517.50
2019-05-26T06:08:23.128Z,545.62
2019-05-26T06:09:23.118Z,556.88
2019-05-26T06:10:23.108Z,562.50
2019-05-26T06:11:23.085Z,579.38
2019-05-26T06:12:23.050Z,596.25
2019-05-26T06:13:23.059Z,562.50
2019-05-26T06:14:23.027Z,556.88
2019-05-26T06:15:23.010Z,568.12
2019-05-26T06:16:23.007Z,573.75
2019-05-26T06:17:23.002Z,585.00
2019-05-26T06:18:23.802Z,607.50
2019-05-26T06:19:23.006Z,585.00
2019-05-26T06:20:22.998Z,585.00
2019-05-26T06:21:22.998Z,590.62
2019-05-26T06:22:22.943Z,624.38
2019-05-26T06:23:24.805Z,635.62
2019-05-26T06:24:22.910Z,669.38
2019-05-26T06:25:22.901Z,691.88
2019-05-26T06:26:22.891Z,708.75
2019-05-26T06:27:23.033Z,759.38
2019-05-26T06:28:22.938Z,725.62
2019-05-26T06:29:22.862Z,810.00
2019-05-26T06:30:22.937Z,933.75
2019-05-26T06:31:22.905Z,781.88
2019-05-26T06:32:22.826Z,776.25
2019-05-26T06:33:22.833Z,770.62
2019-05-26T06:34:22.795Z,736.88
2019-05-26T06:35:22.792Z,815.62
2019-05-26T06:36:22.784Z,838.12
2019-05-26T06:37:22.786Z,877.50
2019-05-26T06:38:22.891Z,1108.12
2019-05-26T06:39:22.813Z,1051.88
2019-05-26T06:40:22.728Z,1046.25
2019-05-26T06:41:32.953Z,1237.50
2019-05-26T06:42:23.716Z,1333.12
2019-05-26T06:43:22.782Z,1215.00
2019-05-26T06:44:22.690Z,1254.38
2019-05-26T06:45:22.728Z,770.62
2019-05-26T06:46:22.715Z,821.25
2019-05-26T06:47:22.657Z,686.25
2019-05-26T06:48:26.589Z,714.38
2019-05-26T06:49:22.711Z,939.38
2019-05-26T06:50:22.643Z,911.25
2019-05-26T06:51:22.663Z,1333.12
2019-05-26T06:52:22.597Z,1389.38
2019-05-26T06:53:22.670Z,1456.88
2019-05-26T06:54:22.575Z,1625.62
2019-05-26T06:55:22.596Z,1726.88
2019-05-26T06:56:22.555Z,1783.12
2019-05-26T06:57:22.537Z,2030.62
2019-05-26T06:58:24.392Z,1890.00
2019-05-26T06:59:22.533Z,1710.00
2019-05-26T07:00:22.516Z,1811.25
2019-05-26T07:01:22.505Z,1687.50
2019-05-26T07:02:22.524Z,1839.38
2019-05-26T07:03:23.345Z,2036.25
2019-05-26T07:04:22.472Z,2064.38
2019-05-26T07:05:22.461Z,1946.25
2019-05-26T07:06:22.445Z,1963.12
2019-05-26T07:07:22.432Z,1929.38
2019-05-26T07:08:23.299Z,1698.75
2019-05-26T07:09:22.408Z,1541.25
2019-05-26T07:10:22.401Z,1513.12
2019-05-26T07:11:22.383Z,1411.88
2019-05-26T07:12:22.455Z,1327.50
2019-05-26T07:13:23.354Z,1288.12
2019-05-26T07:14:22.355Z,1102.50
2019-05-26T07:15:22.341Z,978.75
2019-05-26T07:16:36.925Z,933.75
2019-05-26T07:17:23.383Z,911.25
2019-05-26T07:18:22.373Z,871.88
2019-05-26T07:19:22.295Z,832.50
2019-05-26T07:20:22.341Z,810.00
2019-05-26T07:21:22.310Z,821.25
2019-05-26T07:22:22.262Z,888.75
2019-05-26T07:23:22.319Z,933.75
2019-05-26T07:24:22.242Z,961.88
2019-05-26T07:25:22.261Z,973.12
2019-05-26T07:26:22.214Z,990.00
2019-05-26T07:27:22.305Z,995.62
2019-05-26T07:28:22.229Z,978.75
2019-05-26T07:29:22.198Z,961.88
2019-05-26T07:30:23.535Z,922.50
2019-05-26T07:31:22.204Z,883.12
2019-05-26T07:32:22.157Z,866.25
2019-05-26T07:33:22.175Z,843.75
2019-05-26T07:34:22.130Z,838.12
2019-05-26T07:35:22.120Z,843.75
2019-05-26T07:36:22.145Z,838.12
2019-05-26T07:37:22.091Z,832.50
2019-05-26T07:38:22.126Z,826.88
2019-05-26T07:39:22.075Z,832.50
2019-05-26T07:40:22.070Z,843.75
2019-05-26T07:41:22.078Z,832.50
2019-05-26T07:42:22.085Z,810.00
2019-05-26T07:43:27.858Z,810.00
2019-05-26T07:44:22.015Z,810.00
2019-05-26T07:45:22.066Z,832.50
2019-05-26T07:46:22.003Z,843.75
2019-05-26T07:47:21.994Z,849.38
2019-05-26T07:48:21.997Z,838.12
2019-05-26T07:49:22.013Z,843.75
2019-05-26T07:50:21.946Z,843.75
2019-05-26T07:51:21.938Z,855.00
2019-05-26T07:52:21.934Z,860.62
2019-05-26T07:53:21.954Z,866.25
2019-05-26T07:54:25.441Z,855.00
2019-05-26T07:55:21.933Z,866.25
2019-05-26T07:56:21.891Z,916.88
2019-05-26T07:57:21.872Z,995.62
2019-05-26T07:58:21.926Z,1091.25
2019-05-26T07:59:21.849Z,1136.25
2019-05-26T08:00:21.866Z,1125.00
2019-05-26T08:01:24.284Z,995.62
2019-05-26T08:02:21.822Z,883.12
2019-05-26T08:03:22.850Z,866.25
2019-05-26T08:04:21.794Z,866.25
2019-05-26T08:05:21.784Z,877.50
2019-05-26T08:06:21.778Z,894.38
2019-05-26T08:07:23.113Z,883.12
2019-05-26T08:08:21.810Z,843.75
2019-05-26T08:09:21.737Z,787.50
2019-05-26T08:10:21.741Z,759.38
2019-05-26T08:11:21.721Z,736.88
2019-05-26T08:12:26.850Z,720.00
2019-05-26T08:13:22.714Z,703.12
2019-05-26T08:14:21.677Z,691.88
2019-05-26T08:15:21.698Z,691.88
2019-05-26T08:16:21.747Z,703.12
2019-05-26T08:17:21.650Z,708.75
2019-05-26T08:18:25.833Z,703.12
2019-05-26T08:19:21.633Z,708.75
2019-05-26T08:20:21.646Z,708.75
2019-05-26T08:21:21.604Z,691.88
2019-05-26T08:22:21.589Z,663.75
2019-05-26T08:23:21.583Z,652.50
2019-05-26T08:24:25.197Z,646.88
2019-05-26T08:25:21.597Z,652.50
2019-05-26T08:26:21.554Z,624.38
2019-05-26T08:27:21.546Z,585.00
2019-05-26T08:28:21.552Z,551.25
2019-05-26T08:29:24.635Z,523.12
2019-05-26T08:30:21.513Z,523.12
2019-05-26T08:31:21.485Z,556.88
2019-05-26T08:32:21.485Z,596.25
2019-05-26T08:33:21.469Z,624.38
2019-05-26T08:34:21.577Z,613.12
2019-05-26T08:35:21.460Z,596.25
2019-05-26T08:36:21.453Z,596.25
2019-05-26T08:37:21.417Z,596.25
2019-05-26T08:38:21.412Z,585.00
2019-05-26T08:39:21.451Z,556.88
2019-05-26T08:40:21.424Z,534.38
2019-05-26T08:41:21.393Z,545.62
2019-05-26T08:42:27.204Z,596.25
2019-05-26T08:43:22.381Z,658.12
2019-05-26T08:44:21.378Z,697.50
2019-05-26T08:45:22.330Z,708.75
2019-05-26T08:46:21.340Z,703.12
2019-05-26T08:47:21.308Z,703.12
2019-05-26T08:48:21.299Z,731.25
2019-05-26T08:49:21.335Z,781.88
2019-05-26T08:50:21.271Z,838.12
2019-05-26T08:51:21.265Z,905.62
2019-05-26T08:52:21.262Z,967.50
2019-05-26T08:53:21.241Z,1023.75
2019-05-26T08:54:22.872Z,1046.25
2019-05-26T08:55:21.247Z,1046.25
2019-05-26T08:56:21.207Z,1068.75
2019-05-26T08:57:21.199Z,1102.50
2019-05-26T08:58:21.222Z,1220.62
2019-05-26T08:59:21.211Z,1220.62
2019-05-26T09:00:21.206Z,1254.38
2019-05-26T09:01:21.171Z,1434.38
2019-05-26T09:02:21.186Z,1513.12
2019-05-26T09:03:21.134Z,1681.88
2019-05-26T09:04:21.150Z,1743.75
2019-05-26T09:05:21.122Z,1546.88
2019-05-26T09:06:21.101Z,1479.38
2019-05-26T09:07:21.083Z,1479.38
2019-05-26T09:08:21.072Z,1569.38
2019-05-26T09:09:21.134Z,1805.62
2019-05-26T09:10:21.054Z,1721.25
2019-05-26T09:11:21.049Z,1411.88
2019-05-26T09:12:21.044Z,1237.50
2019-05-26T09:13:21.030Z,1158.75
2019-05-26T09:14:21.062Z,1125.00
2019-05-26T09:15:21.002Z,1119.38
2019-05-26T09:16:21.057Z,1136.25
2019-05-26T09:17:21.024Z,1186.88
2019-05-26T09:18:20.999Z,1254.38
2019-05-26T09:19:24.076Z,1316.25
2019-05-26T09:20:20.955Z,1372.50
2019-05-26T09:21:20.951Z,1473.75
2019-05-26T09:22:20.970Z,1445.62
2019-05-26T09:23:20.917Z,1265.62
2019-05-26T09:24:20.958Z,1125.00
2019-05-26T09:25:20.906Z,1023.75
2019-05-26T09:26:20.906Z,950.62
2019-05-26T09:27:20.883Z,894.38
2019-05-26T09:28:20.862Z,849.38
2019-05-26T09:29:28.571Z,832.50
2019-05-26T09:30:20.840Z,821.25
2019-05-26T09:31:20.829Z,804.38
2019-05-26T09:32:20.849Z,787.50
2019-05-26T09:33:20.814Z,804.38
2019-05-26T09:34:20.884Z,855.00
2019-05-26T09:35:20.792Z,916.88
2019-05-26T09:36:20.769Z,978.75
2019-05-26T09:37:20.759Z,1035.00
2019-05-26T09:38:20.839Z,1063.12
2019-05-26T09:39:21.361Z,1085.62
2019-05-26T09:40:20.733Z,1136.25
2019-05-26T09:41:20.742Z,1203.75
2019-05-26T09:42:22.504Z,1271.25
2019-05-26T09:43:20.693Z,1338.75
2019-05-26T09:44:20.695Z,1366.88
2019-05-26T09:45:20.714Z,1361.25
2019-05-26T09:46:20.670Z,1282.50
2019-05-26T09:47:20.640Z,1215.00
2019-05-26T09:48:20.631Z,1192.50
2019-05-26T09:49:20.650Z,1215.00
2019-05-26T09:50:20.619Z,1305.00
2019-05-26T09:51:20.642Z,1305.00
2019-05-26T09:52:20.595Z,1338.75
2019-05-26T09:53:20.604Z,1372.50
2019-05-26T09:54:20.607Z,1383.75
2019-05-26T09:55:20.557Z,1372.50
2019-05-26T09:56:20.549Z,1372.50
2019-05-26T09:57:20.569Z,1355.62
2019-05-26T09:58:20.709Z,1355.62
2019-05-26T09:59:20.550Z,1378.12
2019-05-26T10:00:20.496Z,1473.75
2019-05-26T10:01:20.488Z,1552.50
2019-05-26T10:02:20.478Z,1597.50
2019-05-26T10:03:20.522Z,1597.50
2019-05-26T10:04:20.492Z,1546.88
2019-05-26T10:05:20.455Z,1524.38
2019-05-26T10:06:20.482Z,1546.88
2019-05-26T10:07:20.420Z,1642.50
2019-05-26T10:08:20.416Z,1580.62
2019-05-26T10:09:20.434Z,1597.50
2019-05-26T10:10:20.411Z,1749.38
2019-05-26T10:11:20.408Z,2115.00
2019-05-26T10:12:20.374Z,2199.38
2019-05-26T10:13:31.429Z,1783.12
2019-05-26T10:14:22.385Z,1710.00
2019-05-26T10:15:20.331Z,1687.50
2019-05-26T10:16:20.329Z,1721.25
2019-05-26T10:17:23.164Z,1710.00
2019-05-26T10:18:20.303Z,1726.88
2019-05-26T10:19:20.314Z,1676.25
2019-05-26T10:20:23.065Z,1721.25
2019-05-26T10:21:20.287Z,1895.62
2019-05-26T10:22:20.289Z,2351.25
2019-05-26T10:23:20.250Z,2075.62
2019-05-26T10:24:20.327Z,1946.25
2019-05-26T10:25:20.264Z,1833.75
2019-05-26T10:26:20.257Z,1788.75
2019-05-26T10:27:20.238Z,1738.12
2019-05-26T10:28:20.213Z,1631.25
2019-05-26T10:29:20.929Z,1558.12
2019-05-26T10:30:20.221Z,1501.88
2019-05-26T10:31:20.177Z,1518.75
2019-05-26T10:32:20.221Z,1558.12
2019-05-26T10:33:20.143Z,1518.75
2019-05-26T10:34:20.189Z,1400.62
2019-05-26T10:35:20.138Z,1231.88
2019-05-26T10:36:20.128Z,1147.50
2019-05-26T10:37:20.098Z,1074.38
2019-05-26T10:38:20.100Z,1035.00
2019-05-26T10:39:20.112Z,1001.25
2019-05-26T10:40:20.072Z,978.75
2019-05-26T10:41:20.093Z,973.12
2019-05-26T10:42:20.058Z,984.38
2019-05-26T10:43:20.032Z,1018.12
2019-05-26T10:44:20.085Z,1051.88
2019-05-26T10:45:20.011Z,1091.25
2019-05-26T10:46:20.019Z,1125.00
2019-05-26T10:47:20.084Z,1153.12
2019-05-26T10:48:19.982Z,1164.38
2019-05-26T10:49:21.859Z,1203.75
2019-05-26T10:50:19.958Z,1276.88
2019-05-26T10:51:19.946Z,1366.88
2019-05-26T10:52:20.088Z,1440.00
2019-05-26T10:53:19.920Z,1473.75
2019-05-26T10:54:20.843Z,1563.75
2019-05-26T10:55:19.923Z,1743.75
2019-05-26T10:56:19.901Z,1867.50
2019-05-26T10:57:19.903Z,2002.50
2019-05-26T10:58:19.889Z,1991.25
2019-05-26T10:59:20.883Z,1923.75
2019-05-26T11:00:19.892Z,2086.88
2019-05-26T11:01:19.845Z,2109.38
2019-05-26T11:02:19.828Z,2238.75
2019-05-26T11:03:19.809Z,1968.75
2019-05-26T11:04:21.368Z,1822.50
2019-05-26T11:05:19.826Z,1698.75
2019-05-26T11:06:19.785Z,1687.50
2019-05-26T11:07:19.773Z,1811.25
2019-05-26T11:08:19.762Z,2221.88
2019-05-26T11:09:20.358Z,1788.75
2019-05-26T11:10:19.811Z,2058.75
2019-05-26T11:11:19.846Z,1777.50
2019-05-26T11:12:19.789Z,1625.62
2019-05-26T11:13:19.720Z,1726.88
2019-05-26T11:14:19.727Z,2165.62
2019-05-26T11:15:19.697Z,1591.88
2019-05-26T11:16:19.670Z,1693.12
2019-05-26T11:17:19.659Z,1850.62
2019-05-26T11:18:19.652Z,1749.38
2019-05-26T11:19:19.719Z,2008.12
2019-05-26T11:20:19.643Z,1906.88
2019-05-26T11:21:19.653Z,1951.88
2019-05-26T11:22:19.615Z,1940.62
2019-05-26T11:23:19.603Z,1828.12
2019-05-26T11:24:19.749Z,2160.00
2019-05-26T11:25:19.577Z,3301.88
2019-05-26T11:26:19.552Z,2407.50
2019-05-26T11:27:19.558Z,3706.88
2019-05-26T11:28:19.580Z,3352.50
2019-05-26T11:29:19.563Z,3003.75
2019-05-26T11:30:19.529Z,3678.75
2019-05-26T11:31:19.568Z,2486.25
2019-05-26T11:32:19.495Z,2165.62
2019-05-26T11:33:19.524Z,1974.38
2019-05-26T11:34:21.382Z,2098.12
2019-05-26T11:35:19.499Z,2126.25
2019-05-26T11:36:19.460Z,2407.50
2019-05-26T11:37:19.451Z,2514.38
2019-05-26T11:38:19.443Z,4218.75
2019-05-26T11:39:20.365Z,2643.75
2019-05-26T11:40:19.419Z,2086.88
2019-05-26T11:41:19.420Z,1957.50
2019-05-26T11:42:19.397Z,1726.88
2019-05-26T11:43:19.382Z,1670.62
2019-05-26T11:44:19.418Z,1693.12
2019-05-26T11:45:19.358Z,2064.38
2019-05-26T11:46:19.368Z,2486.25
2019-05-26T11:47:19.340Z,3768.75
2019-05-26T11:48:19.323Z,1833.75
2019-05-26T11:49:19.328Z,1665.00
2019-05-26T11:50:20.858Z,1631.25
2019-05-26T11:51:19.290Z,1698.75
2019-05-26T11:52:20.368Z,1608.75
2019-05-26T11:53:19.288Z,1597.50
2019-05-26T11:54:19.377Z,1659.38
2019-05-26T11:55:19.303Z,1721.25
2019-05-26T11:56:19.272Z,1704.38
2019-05-26T11:57:19.286Z,1738.12
2019-05-26T11:58:19.225Z,1839.38
2019-05-26T11:59:19.222Z,2143.12
2019-05-26T12:00:19.876Z,1884.38
2019-05-26T12:01:22.677Z,1794.38
2019-05-26T12:02:19.181Z,1845.00
2019-05-26T12:03:19.169Z,1963.12
2019-05-26T12:04:20.105Z,2351.25
2019-05-26T12:05:19.164Z,1980.00
2019-05-26T12:06:19.130Z,1890.00
2019-05-26T12:07:19.114Z,1923.75
2019-05-26T12:08:19.140Z,1923.75
2019-05-26T12:09:19.113Z,1918.12
2019-05-26T12:10:19.897Z,1845.00
2019-05-26T12:11:19.145Z,1794.38
2019-05-26T12:12:19.060Z,1873.12
2019-05-26T12:13:19.052Z,2435.62
2019-05-26T12:14:33.638Z,2199.38
2019-05-26T12:15:22.893Z,2086.88
2019-05-26T12:16:19.046Z,1805.62
2019-05-26T12:17:19.016Z,1625.62
2019-05-26T12:18:18.990Z,1569.38
2019-05-26T12:19:18.986Z,1501.88
2019-05-26T12:20:22.125Z,1468.12
2019-05-26T12:21:18.963Z,1507.50
2019-05-26T12:22:18.961Z,1558.12
2019-05-26T12:23:18.941Z,1507.50
2019-05-26T12:24:18.920Z,1468.12
2019-05-26T12:25:18.967Z,2818.12
2019-05-26T12:26:18.982Z,1653.75
2019-05-26T12:27:18.928Z,1676.25
2019-05-26T12:28:18.928Z,1681.88
2019-05-26T12:29:18.885Z,1693.12
2019-05-26T12:30:18.902Z,2368.12
2019-05-26T12:31:18.848Z,2722.50
2019-05-26T12:32:18.879Z,3031.88
2019-05-26T12:33:18.845Z,4021.88
2019-05-26T12:34:18.827Z,3763.12
2019-05-26T12:35:18.861Z,1974.38