createdAt,value
2023-02-09T07:57:50.121Z,-1.28
2023-02-09T08:00:19.468Z,-1.14
2023-02-09T08:02:48.914Z,-0.99
2023-02-09T08:05:48.494Z,-0.98
2023-02-09T08:08:15.965Z,-0.81
2023-02-09T08:10:43.874Z,-0.67
2023-02-09T08:13:12.335Z,-0.58
2023-02-09T08:15:55.547Z,-0.58
2023-02-09T08:18:36.021Z,-0.53
2023-02-09T08:21:08.006Z,-0.50
2023-02-09T08:23:37.582Z,-0.38
2023-02-09T08:26:13.339Z,-0.27
2023-02-09T08:28:44.951Z,-0.34
2023-02-09T08:31:19.672Z,-0.15
2023-02-09T08:33:50.447Z,-0.11
2023-02-09T08:36:20.724Z,-0.01
2023-02-09T08:38:48.346Z,0.06
2023-02-09T08:41:18.337Z,0.14
2023-02-09T08:43:52.305Z,0.23
2023-02-09T08:46:20.102Z,0.35
2023-02-09T08:48:47.850Z,0.47
2023-02-09T08:51:17.670Z,0.35
2023-02-09T08:53:52.275Z,0.63
2023-02-09T08:56:22.639Z,0.53
2023-02-09T08:58:50.858Z,0.79
2023-02-09T09:01:18.850Z,0.92
2023-02-09T09:03:46.441Z,1.08
2023-02-09T09:06:13.955Z,1.28
2023-02-09T09:08:41.375Z,1.37
2023-02-09T09:11:13.016Z,1.36
2023-02-09T09:13:41.856Z,1.62
2023-02-09T09:16:20.143Z,1.68
2023-02-09T09:18:48.340Z,1.80
2023-02-09T09:21:18.996Z,2.11
2023-02-09T09:23:47.577Z,2.01
2023-02-09T09:26:17.272Z,2.36
2023-02-09T09:28:48.802Z,2.59
2023-02-09T09:31:18.656Z,2.79
2023-02-09T09:33:46.845Z,2.88
2023-02-09T09:36:17.316Z,3.11
2023-02-09T09:38:44.749Z,3.31
2023-02-09T09:41:38.006Z,3.17
2023-02-09T09:44:35.302Z,3.24
2023-02-09T09:47:18.243Z,3.65
2023-02-09T09:49:46.170Z,3.83
2023-02-09T09:52:40.226Z,3.99
2023-02-09T09:55:20.863Z,4.41
2023-02-09T09:57:48.568Z,4.28
2023-02-09T10:00:37.696Z,4.56
2023-02-09T10:03:22.775Z,4.75
2023-02-09T10:06:12.216Z,4.89
2023-02-09T10:09:06.991Z,4.98
2023-02-09T10:11:54.964Z,5.19
2023-02-09T10:14:23.710Z,5.45
2023-02-09T10:16:51.187Z,5.22
2023-02-09T10:19:29.171Z,5.52
2023-02-09T10:21:57.114Z,5.75
2023-02-09T10:24:34.328Z,5.97
2023-02-09T10:27:08.256Z,6.22
2023-02-09T10:29:36.382Z,6.42
2023-02-09T10:32:40.737Z,6.51
2023-02-09T10:35:41.569Z,6.82
2023-02-09T10:38:23.145Z,6.89
2023-02-09T10:40:51.030Z,6.96
2023-02-09T10:43:34.667Z,6.94
2023-02-09T10:46:16.452Z,7.43
2023-02-09T10:48:47.267Z,7.45
2023-02-09T10:51:31.350Z,7.93
2023-02-09T10:54:08.148Z,8.19
2023-02-09T10:56:48.961Z,8.11
2023-02-09T10:59:25.445Z,8.51
2023-02-09T11:02:02.055Z,8.44
2023-02-09T11:04:41.393Z,8.72
2023-02-09T11:07:20.422Z,8.91
2023-02-09T11:09:51.768Z,8.81
2023-02-09T11:12:22.964Z,9.21
2023-02-09T11:14:50.480Z,9.62
2023-02-09T11:17:40.072Z,9.57
2023-02-09T11:20:35.799Z,9.47
2023-02-09T11:23:47.218Z,9.84
2023-02-09T11:26:55.069Z,10.06
2023-02-09T11:29:50.022Z,10.35
2023-02-09T11:32:44.112Z,9.85
2023-02-09T11:35:19.965Z,10.04
2023-02-09T11:38:10.833Z,10.56
2023-02-09T11:40:52.610Z,10.46
2023-02-09T11:43:41.123Z,10.63
2023-02-09T11:46:22.193Z,10.62
2023-02-09T11:49:16.319Z,11.03
2023-02-09T11:51:46.112Z,10.85
2023-02-09T11:54:23.042Z,11.36
2023-02-09T11:57:01.121Z,11.28
2023-02-09T11:59:56.396Z,11.73
2023-02-09T12:02:53.509Z,11.77
2023-02-09T12:05:22.717Z,11.98
2023-02-09T12:08:55.953Z,11.68
2023-02-09T12:12:16.145Z,12.03
2023-02-09T12:15:22.679Z,12.25
2023-02-09T12:18:12.821Z,12.48
2023-02-09T12:20:57.851Z,12.56
2023-02-09T12:23:39.317Z,12.11
2023-02-09T12:26:15.264Z,12.74
2023-02-09T12:28:52.213Z,12.75
2023-02-09T12:31:28.125Z,12.56
2023-02-09T12:33:58.436Z,12.70
2023-02-09T12:36:35.384Z,12.97
2023-02-09T12:39:25.798Z,12.74
2023-02-09T12:41:56.087Z,12.55
2023-02-09T12:44:23.127Z,12.80
2023-02-09T12:46:56.809Z,12.93
2023-02-09T12:49:33.296Z,13.10
2023-02-09T12:52:03.516Z,13.53
2023-02-09T12:54:57.967Z,13.47
2023-02-09T12:57:26.090Z,13.39
2023-02-09T12:59:53.215Z,13.83
2023-02-09T13:02:50.599Z,13.47
2023-02-09T13:05:44.874Z,13.52
2023-02-09T13:08:22.594Z,13.37
2023-02-09T13:11:53.137Z,13.01
2023-02-09T13:14:22.375Z,12.89
2023-02-09T13:17:08.492Z,13.22
2023-02-09T13:21:04.512Z,12.86
2023-02-09T13:24:19.293Z,12.97
2023-02-09T13:26:57.946Z,12.30
2023-02-09T13:29:33.482Z,12.56
2023-02-09T13:32:16.347Z,11.97
2023-02-09T13:35:27.204Z,11.91
2023-02-09T13:38:03.268Z,11.49
2023-02-09T13:40:34.839Z,11.90
2023-02-09T13:43:11.055Z,11.60
2023-02-09T13:45:51.804Z,11.52
2023-02-09T13:48:39.064Z,11.27
2023-02-09T13:51:20.309Z,11.39
2023-02-09T13:54:02.941Z,11.22
2023-02-09T13:56:34.672Z,10.98
2023-02-09T13:59:02.082Z,10.88
2023-02-09T14:01:36.355Z,10.54
2023-02-09T14:04:26.248Z,10.37
2023-02-09T14:07:10.532Z,10.24
2023-02-09T14:10:14.174Z,10.27
2023-02-09T14:13:10.024Z,10.45
2023-02-09T14:16:04.561Z,9.94
2023-02-09T14:18:52.101Z,9.91
2023-02-09T14:21:45.572Z,10.23
2023-02-09T14:24:23.815Z,9.80
2023-02-09T14:27:16.530Z,9.63
2023-02-09T14:29:49.134Z,9.47
2023-02-09T14:32:42.981Z,9.38
2023-02-09T14:35:26.028Z,9.53
2023-02-09T14:37:58.871Z,9.40
2023-02-09T14:40:30.827Z,9.36
2023-02-09T14:43:19.853Z,9.61
2023-02-09T14:45:59.847Z,9.63
2023-02-09T14:48:31.200Z,9.47
2023-02-09T14:51:13.168Z,9.49
2023-02-09T14:53:43.100Z,9.42
2023-02-09T14:56:31.727Z,9.39
2023-02-09T14:58:59.119Z,9.29
2023-02-09T15:01:26.603Z,9.44
2023-02-09T15:03:53.968Z,9.09
2023-02-09T15:06:21.533Z,9.35
2023-02-09T15:08:48.982Z,9.49
2023-02-09T15:11:42.677Z,9.45
2023-02-09T15:14:11.315Z,9.17
2023-02-09T15:16:38.778Z,9.18
2023-02-09T15:19:16.411Z,9.06
2023-02-09T15:21:43.709Z,8.97
2023-02-09T15:24:11.042Z,8.68
2023-02-09T15:26:38.748Z,8.86
2023-02-09T15:29:16.378Z,9.03
2023-02-09T15:31:43.835Z,9.11
2023-02-09T15:34:17.229Z,8.93
2023-02-09T15:37:00.116Z,8.94
2023-02-09T15:39:34.946Z,8.64
2023-02-09T15:42:21.484Z,8.77
2023-02-09T15:45:08.139Z,8.86
2023-02-09T15:47:52.777Z,8.92
2023-02-09T15:50:20.227Z,8.93
2023-02-09T15:52:47.909Z,9.04
2023-02-09T15:55:21.352Z,8.95
2023-02-09T15:57:52.583Z,9.45
2023-02-09T16:00:26.427Z,9.19
2023-02-09T16:02:58.690Z,9.17
2023-02-09T16:05:30.209Z,9.26
2023-02-09T16:07:59.115Z,9.22
2023-02-09T16:10:30.200Z,9.16
2023-02-09T16:12:58.554Z,9.30
2023-02-09T16:15:27.440Z,9.34
2023-02-09T16:17:54.830Z,9.26
2023-02-09T16:20:23.718Z,9.33
2023-02-09T16:22:57.442Z,9.11
2023-02-09T16:25:27.113Z,8.97
2023-02-09T16:27:56.647Z,9.03
2023-02-09T16:30:34.761Z,8.79
2023-02-09T16:33:02.066Z,8.71
2023-02-09T16:35:31.379Z,8.86
2023-02-09T16:37:59.296Z,8.74
2023-02-09T16:40:32.463Z,8.73
2023-02-09T16:43:01.857Z,8.70
2023-02-09T16:45:35.157Z,8.63
2023-02-09T16:48:02.924Z,8.38
2023-02-09T16:50:39.924Z,8.48
2023-02-09T16:53:36.361Z,8.50
2023-02-09T16:56:10.317Z,8.28
2023-02-09T16:58:39.613Z,8.36
2023-02-09T17:01:25.182Z,8.18
2023-02-09T17:03:56.850Z,8.23
2023-02-09T17:06:29.330Z,8.27
2023-02-09T17:08:56.731Z,8.15
2023-02-09T17:11:28.288Z,8.18
2023-02-09T17:13:55.818Z,8.12
2023-02-09T17:16:39.213Z,7.88
2023-02-09T17:19:15.830Z,7.55
2023-02-09T17:21:43.348Z,7.61
2023-02-09T17:24:17.259Z,7.37
2023-02-09T17:26:44.938Z,7.45
2023-02-09T17:29:12.351Z,7.19
2023-02-09T17:31:52.946Z,6.95
2023-02-09T17:34:26.965Z,7.20
2023-02-09T17:36:58.650Z,6.91
2023-02-09T17:39:26.050Z,6.78
2023-02-09T17:41:53.571Z,6.68
2023-02-09T17:44:44.612Z,6.72
2023-02-09T17:47:19.980Z,6.49
2023-02-09T17:49:47.724Z,6.40
2023-02-09T17:52:21.027Z,6.27
2023-02-09T17:54:49.400Z,6.41
2023-02-09T17:57:18.109Z,6.28
2023-02-09T17:59:46.820Z,6.26
2023-02-09T18:02:20.503Z,6.21
2023-02-09T18:04:47.831Z,6.14
2023-02-09T18:07:20.404Z,5.96
2023-02-09T18:09:47.970Z,5.98
2023-02-09T18:12:26.598Z,6.00
2023-02-09T18:14:54.885Z,6.06
2023-02-09T18:17:22.233Z,6.06
2023-02-09T18:19:49.660Z,6.14
2023-02-09T18:22:17.901Z,6.00
2023-02-09T18:24:45.712Z,6.05
2023-02-09T18:27:25.490Z,5.89
2023-02-09T18:29:53.080Z,5.89
2023-02-09T18:32:23.825Z,5.96
2023-02-09T18:34:51.135Z,5.83
2023-02-09T18:37:18.533Z,5.83
2023-02-09T18:39:46.713Z,5.60
2023-02-09T18:42:16.523Z,5.40
2023-02-09T18:44:43.959Z,5.54
2023-02-09T18:47:11.483Z,5.72
2023-02-09T18:49:39.309Z,5.72
2023-02-09T18:52:08.386Z,5.69
2023-02-09T18:54:36.150Z,5.67
2023-02-09T18:57:03.521Z,5.81
2023-02-09T18:59:32.430Z,5.75
2023-02-09T19:02:01.166Z,5.82
2023-02-09T19:04:28.845Z,5.81
2023-02-09T19:06:56.186Z,5.71
2023-02-09T19:09:23.519Z,5.71
2023-02-09T19:11:50.839Z,5.66
2023-02-09T19:14:36.713Z,5.63
2023-02-09T19:17:08.255Z,5.51
2023-02-09T19:19:35.761Z,5.64
2023-02-09T19:22:03.179Z,5.38
2023-02-09T19:24:30.641Z,5.49
2023-02-09T19:26:58.079Z,5.48
2023-02-09T19:29:25.768Z,5.11
2023-02-09T19:31:55.665Z,5.04
2023-02-09T19:34:23.775Z,4.88
2023-02-09T19:36:51.502Z,4.96
2023-02-09T19:39:19.310Z,4.89
2023-02-09T19:41:48.975Z,4.97
2023-02-09T19:44:16.451Z,4.94
2023-02-09T19:46:43.910Z,4.82
2023-02-09T19:49:11.378Z,4.84
2023-02-09T19:51:38.719Z,4.89
2023-02-09T19:54:06.091Z,4.65
2023-02-09T19:56:33.381Z,4.63
2023-02-09T19:59:01.253Z,4.63
2023-02-09T20:01:31.344Z,4.72
2023-02-09T20:03:58.983Z,4.49
2023-02-09T20:06:26.470Z,4.60
2023-02-09T20:08:53.755Z,4.77
2023-02-09T20:11:21.898Z,4.45
2023-02-09T20:13:54.470Z,4.39
2023-02-09T20:16:27.440Z,4.36
2023-02-09T20:18:55.112Z,4.48
2023-02-09T20:21:25.836Z,4.45
2023-02-09T20:23:57.734Z,4.38
2023-02-09T20:26:30.119Z,4.42
2023-02-09T20:28:58.614Z,4.41
2023-02-09T20:31:36.761Z,4.17
2023-02-09T20:34:09.296Z,4.30
2023-02-09T20:36:42.064Z,4.34
2023-02-09T20:39:15.872Z,4.37
2023-02-09T20:42:06.910Z,4.39
2023-02-09T20:44:53.955Z,4.39
2023-02-09T20:47:21.257Z,4.20
2023-02-09T20:49:48.746Z,4.33
2023-02-09T20:52:16.415Z,4.21
2023-02-09T20:54:43.725Z,4.38
2023-02-09T20:57:11.023Z,4.37
2023-02-09T20:59:46.823Z,4.15
2023-02-09T21:02:16.050Z,4.17
2023-02-09T21:04:43.545Z,4.14
2023-02-09T21:07:13.529Z,4.17
2023-02-09T21:09:40.837Z,4.13
2023-02-09T21:12:08.561Z,4.17
2023-02-09T21:14:43.909Z,4.17
2023-02-09T21:17:11.881Z,4.20
2023-02-09T21:19:40.643Z,3.95
2023-02-09T21:22:08.375Z,4.12
2023-02-09T21:24:38.959Z,4.13
2023-02-09T21:27:07.207Z,4.07
