createdAt,value
2018-06-25T00:00:49.237Z,99.99
2018-06-25T00:02:20.818Z,99.99
2018-06-25T00:03:52.382Z,99.99
2018-06-25T00:05:23.956Z,99.99
2018-06-25T00:06:55.528Z,99.99
2018-06-25T00:08:27.101Z,99.99
2018-06-25T00:09:58.673Z,99.99
2018-06-25T00:11:30.246Z,99.99
2018-06-25T00:13:02.371Z,99.99
2018-06-25T00:14:33.392Z,99.99
2018-06-25T00:16:04.967Z,99.99
2018-06-25T00:17:36.537Z,99.99
2018-06-25T00:19:08.110Z,99.99
2018-06-25T00:20:39.683Z,99.99
2018-06-25T00:22:11.256Z,99.99
2018-06-25T00:23:42.828Z,99.99
2018-06-25T00:25:14.401Z,99.99
2018-06-25T00:26:45.975Z,99.99
2018-06-25T00:28:17.548Z,99.99
2018-06-25T00:29:49.120Z,99.99
2018-06-25T00:31:20.994Z,99.99
2018-06-25T00:32:52.266Z,99.99
2018-06-25T00:34:23.842Z,99.99
2018-06-25T00:35:55.411Z,99.99
2018-06-25T00:37:26.984Z,99.99
2018-06-25T00:38:58.557Z,99.99
2018-06-25T00:40:30.130Z,99.99
2018-06-25T00:42:01.704Z,99.99
2018-06-25T00:43:33.276Z,99.99
2018-06-25T00:45:04.849Z,99.99
2018-06-25T00:46:36.422Z,99.99
2018-06-25T00:48:07.994Z,99.99
2018-06-25T00:49:39.668Z,99.99
2018-06-25T00:51:11.140Z,99.99
2018-06-25T00:52:42.712Z,99.99
2018-06-25T00:54:14.285Z,99.99
2018-06-25T00:55:45.857Z,99.99
2018-06-25T00:57:17.430Z,99.99
2018-06-25T00:58:49.002Z,99.99
2018-06-25T01:00:20.575Z,99.99
2018-06-25T01:01:52.297Z,99.99
2018-06-25T01:03:23.719Z,99.99
2018-06-25T01:04:55.291Z,99.99
2018-06-25T01:06:26.864Z,99.99
2018-06-25T01:07:58.537Z,99.99
2018-06-25T01:09:30.013Z,99.99
2018-06-25T01:11:01.584Z,99.99
2018-06-25T01:12:33.155Z,99.99
2018-06-25T01:14:04.727Z,99.99
2018-06-25T01:15:36.304Z,99.99
2018-06-25T01:17:07.872Z,99.99
2018-06-25T01:18:39.447Z,99.99
2018-06-25T01:20:11.018Z,99.99
2018-06-25T01:21:42.590Z,99.99
2018-06-25T01:23:14.163Z,99.99
2018-06-25T01:24:45.738Z,99.99
2018-06-25T01:26:17.508Z,99.99
2018-06-25T01:27:48.879Z,99.99
2018-06-25T01:29:20.452Z,99.99
2018-06-25T01:30:52.026Z,99.99
2018-06-25T01:32:23.598Z,99.99
2018-06-25T01:33:55.170Z,99.99
2018-06-25T01:35:26.744Z,99.99
2018-06-25T01:36:58.316Z,99.99
2018-06-25T01:38:30.043Z,99.99
2018-06-25T01:40:01.467Z,99.99
2018-06-25T01:41:33.038Z,99.99
2018-06-25T01:43:04.608Z,99.99
2018-06-25T01:44:36.281Z,99.99
2018-06-25T01:46:07.755Z,99.99
2018-06-25T01:47:39.327Z,99.99
2018-06-25T01:49:10.900Z,99.99
2018-06-25T01:50:42.472Z,99.99
2018-06-25T01:52:14.046Z,99.99
2018-06-25T01:53:45.619Z,99.99
2018-06-25T01:55:17.193Z,99.99
2018-06-25T01:56:48.865Z,99.99
2018-06-25T01:58:20.337Z,99.99
2018-06-25T01:59:51.912Z,99.99
2018-06-25T02:01:23.482Z,99.99
2018-06-25T02:02:55.155Z,99.99
2018-06-25T02:04:26.628Z,99.99
2018-06-25T02:05:58.201Z,99.99
2018-06-25T02:07:29.775Z,99.99
2018-06-25T02:09:01.496Z,99.99
2018-06-25T02:10:32.922Z,99.99
2018-06-25T02:12:04.490Z,99.99
2018-06-25T02:13:36.063Z,99.99
2018-06-25T02:15:07.635Z,99.99
2018-06-25T02:16:39.208Z,99.99
2018-06-25T02:18:10.778Z,99.99
2018-06-25T02:19:42.350Z,99.99
2018-06-25T02:21:14.023Z,99.99
2018-06-25T02:22:45.494Z,99.99
2018-06-25T02:24:17.066Z,99.99
2018-06-25T02:25:48.639Z,99.99
2018-06-25T02:27:20.310Z,99.99
2018-06-25T02:28:51.781Z,99.99
2018-06-25T02:30:23.352Z,99.99
2018-06-25T02:31:54.924Z,99.99
2018-06-25T02:33:26.496Z,99.99
2018-06-25T02:34:58.068Z,99.99
2018-06-25T02:36:29.639Z,99.99
2018-06-25T02:38:01.214Z,99.99
2018-06-25T02:39:33.084Z,99.99
2018-06-25T02:41:04.355Z,99.99
2018-06-25T02:42:35.931Z,99.99
2018-06-25T02:44:07.496Z,99.99
2018-06-25T02:45:39.069Z,99.99
2018-06-25T02:47:10.640Z,99.99
2018-06-25T02:48:42.211Z,99.99
2018-06-25T02:50:13.783Z,99.99
2018-06-25T02:51:45.354Z,99.99
2018-06-25T02:53:16.925Z,99.99
2018-06-25T02:54:48.499Z,99.99
2018-06-25T02:56:20.068Z,99.99
2018-06-25T02:57:51.740Z,99.99
2018-06-25T02:59:23.212Z,99.99
2018-06-25T03:00:54.784Z,99.99
2018-06-25T03:02:26.355Z,99.99
2018-06-25T03:03:58.095Z,99.99
2018-06-25T03:05:29.498Z,99.99
2018-06-25T03:07:01.069Z,99.99
2018-06-25T03:08:32.642Z,99.99
2018-06-25T03:10:04.315Z,99.99
2018-06-25T03:11:35.784Z,99.99
2018-06-25T03:13:07.356Z,99.99
2018-06-25T03:14:38.932Z,99.99
2018-06-25T03:16:10.599Z,99.99
2018-06-25T03:17:42.070Z,99.99
2018-06-25T03:19:13.642Z,99.99
2018-06-25T03:20:45.212Z,99.99
2018-06-25T03:22:16.784Z,99.99
2018-06-25T03:23:48.355Z,99.99
2018-06-25T03:25:19.926Z,99.99
2018-06-25T03:26:51.497Z,99.99
2018-06-25T03:28:23.168Z,99.99
2018-06-25T03:29:54.639Z,99.99
2018-06-25T03:31:26.212Z,99.99
2018-06-25T03:32:57.782Z,99.99
2018-06-25T03:34:29.656Z,99.99
2018-06-25T03:36:00.925Z,99.99
2018-06-25T03:37:32.496Z,99.99
2018-06-25T03:39:04.067Z,99.99
2018-06-25T03:40:35.738Z,99.99
2018-06-25T03:42:07.211Z,99.99
2018-06-25T03:43:38.781Z,99.99
2018-06-25T03:45:10.352Z,99.99
2018-06-25T03:46:41.923Z,99.99
2018-06-25T03:48:13.494Z,99.99
2018-06-25T03:49:45.066Z,99.99
2018-06-25T03:51:16.638Z,99.99
2018-06-25T03:52:48.308Z,99.99
2018-06-25T03:54:19.779Z,99.99
2018-06-25T03:55:51.351Z,99.99
2018-06-25T03:57:22.921Z,99.99
2018-06-25T03:58:54.593Z,99.99
2018-06-25T04:00:26.064Z,99.99
2018-06-25T04:01:57.635Z,99.99
2018-06-25T04:03:29.207Z,99.99
2018-06-25T04:05:00.926Z,99.99
2018-06-25T04:06:32.348Z,99.99
2018-06-25T04:08:03.919Z,99.99
2018-06-25T04:09:35.495Z,99.99
2018-06-25T04:11:07.311Z,99.99
2018-06-25T04:12:38.631Z,99.99
2018-06-25T04:14:10.202Z,99.99
2018-06-25T04:15:41.773Z,99.99
2018-06-25T04:17:13.345Z,99.99
2018-06-25T04:18:44.915Z,99.99
2018-06-25T04:20:16.486Z,99.99
2018-06-25T04:21:48.056Z,99.99
2018-06-25T04:23:19.632Z,99.99
2018-06-25T04:24:51.198Z,99.99
2018-06-25T04:26:22.769Z,99.99
2018-06-25T04:27:54.339Z,99.99
2018-06-25T04:29:26.111Z,99.99
2018-06-25T04:30:57.481Z,99.99
2018-06-25T04:32:29.055Z,99.99
2018-06-25T04:34:00.623Z,99.99
2018-06-25T04:35:32.193Z,99.99
2018-06-25T04:37:03.764Z,99.99
2018-06-25T04:38:35.334Z,99.99
2018-06-25T04:40:06.905Z,99.99
2018-06-25T04:41:38.480Z,99.99
2018-06-25T04:43:10.047Z,99.99
2018-06-25T04:44:41.618Z,99.99
2018-06-25T04:46:13.190Z,99.99
2018-06-25T04:47:44.860Z,99.99
2018-06-25T04:49:16.328Z,99.99
2018-06-25T04:50:47.901Z,99.99
2018-06-25T04:52:19.472Z,99.99
2018-06-25T04:53:51.049Z,99.99
2018-06-25T04:55:22.612Z,99.99
2018-06-25T04:56:56.938Z,99.99
2018-06-25T04:58:25.753Z,99.99
2018-06-25T04:59:57.426Z,99.99
2018-06-25T05:01:28.894Z,99.99
2018-06-25T05:03:00.465Z,99.99
2018-06-25T05:04:32.036Z,99.99
2018-06-25T05:06:03.707Z,99.99
2018-06-25T05:07:35.177Z,99.99
2018-06-25T05:09:06.749Z,99.99
2018-06-25T05:10:38.319Z,99.99
2018-06-25T05:12:10.040Z,99.99
2018-06-25T05:13:41.460Z,99.99
2018-06-25T05:15:13.031Z,99.99
2018-06-25T05:16:44.601Z,99.99
2018-06-25T05:18:16.171Z,99.99
2018-06-25T05:19:47.743Z,99.99
2018-06-25T05:21:19.312Z,99.99
2018-06-25T05:22:50.883Z,99.99
2018-06-25T05:24:22.554Z,99.99
2018-06-25T05:25:54.025Z,99.99
2018-06-25T05:27:25.594Z,99.99
2018-06-25T05:28:57.165Z,99.99
2018-06-25T05:30:28.835Z,99.99
2018-06-25T05:32:00.305Z,99.99
2018-06-25T05:33:31.876Z,99.99
2018-06-25T05:35:03.447Z,99.99
2018-06-25T05:36:35.018Z,99.99
2018-06-25T05:38:06.588Z,99.99
2018-06-25T05:39:38.198Z,99.99
2018-06-25T05:41:09.729Z,99.99
2018-06-25T05:42:41.549Z,99.99
2018-06-25T05:44:12.869Z,99.99
2018-06-25T05:45:44.440Z,99.99
2018-06-25T05:47:16.011Z,99.99
2018-06-25T05:48:47.584Z,99.99
2018-06-25T05:50:19.151Z,99.99
2018-06-25T05:51:50.725Z,99.99
2018-06-25T05:53:22.292Z,99.99
2018-06-25T05:54:53.863Z,99.99
2018-06-25T05:56:25.433Z,99.99
2018-06-25T05:57:57.003Z,99.99
2018-06-25T05:59:28.574Z,99.99
2018-06-25T06:01:00.345Z,99.99
2018-06-25T06:02:31.715Z,99.99
2018-06-25T06:04:03.285Z,99.99
2018-06-25T06:05:34.856Z,99.99
2018-06-25T06:07:06.426Z,99.99
2018-06-25T06:08:37.996Z,99.99
2018-06-25T06:10:09.567Z,99.99
2018-06-25T06:11:41.137Z,99.99
2018-06-25T06:13:12.808Z,99.99
2018-06-25T06:14:44.285Z,99.99
2018-06-25T06:16:15.851Z,99.99
2018-06-25T06:17:47.420Z,99.99
2018-06-25T06:19:19.090Z,99.99
2018-06-25T06:20:50.560Z,99.99
2018-06-25T06:22:22.130Z,99.99
2018-06-25T06:23:53.700Z,99.99
2018-06-25T06:25:25.270Z,99.99
2018-06-25T06:26:56.841Z,99.99
2018-06-25T06:28:28.413Z,99.99
2018-06-25T06:29:59.982Z,99.99
2018-06-25T06:31:31.652Z,99.99
2018-06-25T06:33:03.123Z,99.99
2018-06-25T06:34:34.692Z,99.99
2018-06-25T06:36:06.263Z,99.99
2018-06-25T06:37:37.933Z,99.99
2018-06-25T06:39:09.404Z,99.99
2018-06-25T06:40:40.974Z,99.99
2018-06-25T06:42:12.544Z,99.99
2018-06-25T06:43:44.214Z,99.99
2018-06-25T06:45:15.684Z,99.99
2018-06-25T06:46:47.255Z,99.99
2018-06-25T06:48:18.825Z,99.99
2018-06-25T06:49:50.545Z,99.99
2018-06-25T06:51:22.017Z,99.99
2018-06-25T06:52:53.535Z,99.99
2018-06-25T06:54:25.124Z,99.99
2018-06-25T06:55:56.776Z,99.99
2018-06-25T06:57:28.268Z,99.99
2018-06-25T06:58:59.816Z,99.99
2018-06-25T07:00:31.386Z,99.99
2018-06-25T07:02:03.056Z,99.99
2018-06-25T07:03:34.527Z,99.99
2018-06-25T07:05:06.101Z,99.99
2018-06-25T07:06:37.667Z,99.99
2018-06-25T07:08:09.387Z,99.99
2018-06-25T07:09:40.807Z,99.99
2018-06-25T07:11:12.377Z,99.99
2018-06-25T07:12:43.957Z,99.99
2018-06-25T07:14:15.668Z,99.99
2018-06-25T07:15:47.088Z,99.99
2018-06-25T07:17:18.658Z,99.99
2018-06-25T07:18:50.228Z,99.99
2018-06-25T07:20:21.798Z,99.99
2018-06-25T07:21:53.368Z,99.99
2018-06-25T07:23:24.938Z,99.99
2018-06-25T07:24:56.509Z,99.99
2018-06-25T07:26:28.079Z,99.99
2018-06-25T07:27:59.649Z,99.99
2018-06-25T07:29:31.224Z,99.99
2018-06-25T07:31:02.791Z,99.99
2018-06-25T07:32:34.610Z,99.99
2018-06-25T07:34:05.930Z,99.99
2018-06-25T07:35:37.500Z,99.99
2018-06-25T07:37:09.070Z,99.99
2018-06-25T07:38:40.791Z,99.99
2018-06-25T07:40:12.211Z,99.99
2018-06-25T07:41:43.781Z,99.99
2018-06-25T07:43:15.351Z,99.99
2018-06-25T07:44:47.021Z,99.99
2018-06-25T07:46:18.492Z,99.99
2018-06-25T07:47:50.062Z,99.99
2018-06-25T07:49:21.633Z,99.99
2018-06-25T07:50:53.303Z,99.99
2018-06-25T07:52:24.776Z,99.99
2018-06-25T07:53:56.343Z,99.99
2018-06-25T07:55:27.914Z,99.99
2018-06-25T07:56:59.484Z,99.99
2018-06-25T07:58:31.055Z,99.99
2018-06-25T08:00:02.625Z,99.99
2018-06-25T08:01:34.196Z,99.99
2018-06-25T08:03:05.865Z,99.99
2018-06-25T08:04:37.335Z,99.99
2018-06-25T08:06:08.909Z,99.99
2018-06-25T08:07:40.475Z,99.99
2018-06-25T08:09:12.347Z,99.99
2018-06-25T08:10:43.616Z,99.99
2018-06-25T08:12:15.187Z,99.99
2018-06-25T08:13:46.755Z,99.99
2018-06-25T08:15:18.426Z,99.99
2018-06-25T08:16:49.903Z,99.99
2018-06-25T08:18:21.470Z,99.99
2018-06-25T08:19:53.038Z,99.99
2018-06-25T08:21:24.606Z,99.99
2018-06-25T08:22:56.175Z,99.99
2018-06-25T08:24:27.747Z,99.99
2018-06-25T08:25:59.316Z,99.99
2018-06-25T08:27:30.986Z,99.99
2018-06-25T08:29:02.456Z,99.99
2018-06-25T08:30:34.026Z,99.99
2018-06-25T08:32:05.597Z,99.99
2018-06-25T08:33:37.266Z,99.99
2018-06-25T08:35:08.737Z,99.99
2018-06-25T08:36:40.310Z,99.99
2018-06-25T08:38:11.877Z,99.99
2018-06-25T08:39:43.447Z,99.99
2018-06-25T08:41:15.018Z,99.99
2018-06-25T08:42:46.600Z,99.99
2018-06-25T08:44:18.158Z,99.99
2018-06-25T08:45:49.853Z,99.99
2018-06-25T08:47:21.299Z,99.99
2018-06-25T08:48:52.868Z,99.99
2018-06-25T08:50:24.438Z,99.99
2018-06-25T08:51:56.020Z,99.99
2018-06-25T08:53:27.579Z,99.99
2018-06-25T08:54:59.157Z,99.99
2018-06-25T08:56:30.718Z,99.99
2018-06-25T08:58:02.288Z,99.99
2018-06-25T08:59:33.859Z,99.99
2018-06-25T09:01:05.431Z,99.99
2018-06-25T09:02:36.998Z,99.99
2018-06-25T09:04:08.671Z,99.99
2018-06-25T09:05:40.139Z,99.99
2018-06-25T09:07:11.709Z,99.99
2018-06-25T09:08:43.283Z,99.99
2018-06-25T09:10:15.000Z,99.99
2018-06-25T09:11:46.419Z,99.99
2018-06-25T09:13:17.989Z,99.99
2018-06-25T09:14:49.559Z,99.99
2018-06-25T09:16:21.136Z,99.99
2018-06-25T09:17:52.700Z,99.99
2018-06-25T09:19:24.270Z,99.99
2018-06-25T09:20:55.840Z,99.99
2018-06-25T09:22:27.510Z,99.99
2018-06-25T09:23:58.979Z,99.99
2018-06-25T09:25:30.550Z,99.99
2018-06-25T09:27:02.125Z,99.99
2018-06-25T09:28:33.689Z,99.99
2018-06-25T09:30:05.264Z,99.99
2018-06-25T09:31:36.829Z,99.99
2018-06-25T09:33:08.399Z,99.99
2018-06-25T09:34:40.119Z,99.99
2018-06-25T09:36:11.541Z,99.99
2018-06-25T09:37:43.111Z,99.99
2018-06-25T09:39:14.679Z,99.99
2018-06-25T09:40:46.352Z,99.99
2018-06-25T09:42:17.820Z,99.99
2018-06-25T09:43:49.389Z,99.99
2018-06-25T09:45:20.959Z,99.99
2018-06-25T09:46:52.569Z,99.99
2018-06-25T09:48:24.103Z,99.99
2018-06-25T09:49:55.668Z,99.99
2018-06-25T09:51:27.267Z,99.99
2018-06-25T09:52:58.810Z,99.99
2018-06-25T09:54:30.377Z,99.99
2018-06-25T09:56:01.951Z,99.99
2018-06-25T09:57:33.518Z,99.99
2018-06-25T09:59:05.187Z,99.99
2018-06-25T10:00:36.658Z,99.99
2018-06-25T10:02:08.227Z,99.99
2018-06-25T10:03:39.797Z,99.99
2018-06-25T10:05:11.367Z,99.99
2018-06-25T10:06:42.947Z,99.99
2018-06-25T10:08:14.508Z,99.99
2018-06-25T10:09:46.078Z,99.99
2018-06-25T10:11:17.647Z,99.99
2018-06-25T10:12:49.253Z,99.99
2018-06-25T10:14:20.789Z,99.99
2018-06-25T10:15:52.362Z,99.99
2018-06-25T10:17:24.031Z,99.99
2018-06-25T10:18:55.500Z,99.99
2018-06-25T10:20:27.071Z,99.99
2018-06-25T10:21:58.642Z,99.99
2018-06-25T10:23:30.215Z,99.99
2018-06-25T10:25:01.783Z,99.99
2018-06-25T10:26:33.353Z,99.99
2018-06-25T10:28:04.925Z,99.99
2018-06-25T10:29:36.495Z,99.99
2018-06-25T10:31:08.067Z,99.99
2018-06-25T10:34:11.411Z,99.99
2018-06-25T10:35:43.185Z,99.99
2018-06-25T10:37:14.558Z,99.99
2018-06-25T10:38:45.923Z,99.83
2018-06-25T10:40:17.496Z,96.61
2018-06-25T10:41:49.698Z,97.33
2018-06-25T10:43:21.164Z,99.99
2018-06-25T10:44:52.213Z,99.68
2018-06-25T10:46:23.863Z,95.55
2018-06-25T10:47:55.893Z,93.53
2018-06-25T10:49:27.240Z,91.36
2018-06-25T10:50:58.840Z,90.01
2018-06-25T10:52:30.386Z,88.13
2018-06-25T10:58:36.482Z,84.99
2018-06-25T11:00:08.440Z,83.84
2018-06-25T11:01:40.678Z,83.94
2018-06-25T11:04:42.889Z,82.67
2018-06-25T11:06:14.467Z,82.03
2018-06-25T11:07:46.068Z,80.49
2018-06-25T11:09:17.725Z,79.95
2018-06-25T11:10:49.306Z,79.66
2018-06-25T11:12:20.582Z,78.94
2018-06-25T11:13:52.685Z,80.78
2018-06-25T11:15:23.731Z,79.56
2018-06-25T11:16:55.559Z,79.66
2018-06-25T11:18:26.901Z,81.02
2018-06-25T11:19:58.670Z,81.74
2018-06-25T11:21:30.046Z,81.65
2018-06-25T11:23:01.836Z,80.14
2018-06-25T11:24:33.204Z,80.43
2018-06-25T11:26:04.783Z,79.85
2018-06-25T11:27:36.455Z,79.89
2018-06-25T11:29:07.942Z,78.64
2018-06-25T11:30:39.521Z,78.89
2018-06-25T11:32:11.405Z,79.31
2018-06-25T11:33:42.680Z,79.89
2018-06-25T11:36:46.475Z,82.67
2018-06-25T11:38:17.420Z,83.44
2018-06-25T11:39:49.288Z,84.01
2018-06-25T11:41:20.579Z,83.19
2018-06-25T11:42:52.160Z,84.07
2018-06-25T11:44:23.738Z,82.76
2018-06-25T11:45:55.354Z,83.39
2018-06-25T11:47:26.906Z,80.33
2018-06-25T11:50:30.057Z,78.83
2018-06-25T11:52:01.649Z,80.24
2018-06-25T11:53:33.237Z,81.11
2018-06-25T11:58:08.061Z,80.05
2018-06-25T11:59:39.537Z,78.92
2018-06-25T12:01:11.323Z,78.38
2018-06-25T12:02:42.877Z,78.11
2018-06-25T12:05:45.858Z,77.32
2018-06-25T12:07:17.642Z,79.12
2018-06-25T12:08:49.235Z,77.76
2018-06-25T12:10:20.599Z,76.68
2018-06-25T12:11:53.320Z,74.75
2018-06-25T12:13:23.768Z,73.43
2018-06-25T12:14:55.341Z,72.60
2018-06-25T12:17:58.664Z,73.49
2018-06-25T12:19:30.413Z,74.13
2018-06-25T12:21:01.665Z,74.21
2018-06-25T12:25:36.916Z,74.30
2018-06-25T12:27:07.996Z,73.53
2018-06-25T12:28:39.874Z,72.50
2018-06-25T12:30:11.210Z,72.36
2018-06-25T12:31:42.937Z,74.23
2018-06-25T12:33:14.527Z,74.90
2018-06-25T12:34:46.613Z,74.01
2018-06-25T12:36:17.717Z,70.79
2018-06-25T12:37:49.214Z,70.54
2018-06-25T12:39:21.149Z,70.05
2018-06-25T12:40:52.223Z,68.89
2018-06-25T12:42:23.805Z,68.79
2018-06-25T12:43:55.387Z,67.57
2018-06-25T12:45:27.582Z,66.99
2018-06-25T12:46:58.551Z,66.69
2018-06-25T12:48:30.196Z,66.99
2018-06-25T12:50:02.023Z,67.24
2018-06-25T12:51:33.364Z,65.72
2018-06-25T12:53:04.882Z,65.53
2018-06-25T12:54:36.468Z,65.75
2018-06-25T12:56:08.961Z,64.75
2018-06-25T12:57:40.228Z,64.40
2018-06-25T12:59:11.832Z,67.05
2018-06-25T13:00:43.007Z,64.85
2018-06-25T13:02:14.579Z,64.11
2018-06-25T13:03:45.969Z,62.82
2018-06-25T13:05:18.241Z,61.19
2018-06-25T13:06:50.022Z,61.85
2018-06-25T13:08:21.009Z,64.30
2018-06-25T13:15:59.427Z,60.58
2018-06-25T13:17:30.575Z,57.97
2018-06-25T13:19:01.787Z,58.00
2018-06-25T13:20:33.641Z,57.44
2018-06-25T13:22:05.211Z,56.79
2018-06-25T13:23:36.736Z,56.35
2018-06-25T13:25:08.418Z,57.76
2018-06-25T13:26:39.905Z,56.21
2018-06-25T13:29:43.400Z,54.88
2018-06-25T13:31:14.604Z,56.35
2018-06-25T13:34:17.620Z,55.96
2018-06-25T13:35:49.771Z,55.96
2018-06-25T13:38:52.367Z,54.21
2018-06-25T13:40:24.287Z,55.67
2018-06-25T13:41:55.530Z,55.57
2018-06-25T13:43:27.114Z,54.72
2018-06-25T13:44:58.796Z,54.29
2018-06-25T13:48:01.862Z,53.03
2018-06-25T13:49:33.687Z,53.03
2018-06-25T13:51:05.637Z,52.74
2018-06-25T13:54:08.644Z,53.32
2018-06-25T13:55:40.330Z,53.35
2018-06-25T13:57:11.875Z,52.11
2018-06-25T13:58:43.135Z,51.89
2018-06-25T14:00:14.813Z,51.67
2018-06-25T14:01:46.223Z,52.23
2018-06-25T14:03:17.936Z,52.23
2018-06-25T14:04:49.502Z,51.21
2018-06-25T14:06:20.915Z,50.70
2018-06-25T14:07:52.449Z,50.38
2018-06-25T14:10:55.729Z,50.41
2018-06-25T14:12:28.107Z,50.24
2018-06-25T14:15:30.368Z,49.73
2018-06-25T14:17:02.015Z,50.24
2018-06-25T14:18:33.749Z,48.41
2018-06-25T14:20:05.321Z,47.25
2018-06-25T14:21:36.705Z,48.03
2018-06-25T14:23:08.300Z,49.80
2018-06-25T14:24:40.024Z,45.42
2018-06-25T14:26:11.453Z,47.49
2018-06-25T14:27:43.076Z,46.40
2018-06-25T14:29:15.535Z,45.72
2018-06-25T14:30:46.456Z,45.35
2018-06-25T14:36:52.555Z,43.58
2018-06-25T14:38:24.329Z,43.07
2018-06-25T14:39:55.714Z,42.31
2018-06-25T14:41:27.295Z,43.79
2018-06-25T14:44:30.564Z,42.04
2018-06-25T14:46:02.055Z,42.43
2018-06-25T14:49:05.218Z,42.31
2018-06-25T14:50:37.305Z,41.48
2018-06-25T14:52:08.386Z,39.10
2018-06-25T14:55:11.558Z,39.76
2018-06-25T14:56:43.140Z,38.52
2018-06-25T14:58:14.737Z,38.52
2018-06-25T14:59:46.309Z,38.52
2018-06-25T15:01:18.425Z,37.64
2018-06-25T15:02:49.478Z,38.54
2018-06-25T15:04:21.061Z,37.19
2018-06-25T15:05:53.061Z,36.02
2018-06-25T15:08:55.959Z,36.18
2018-06-25T15:10:27.504Z,36.87
2018-06-25T15:11:59.292Z,37.45
2018-06-25T15:16:33.990Z,36.16
2018-06-25T15:18:05.341Z,36.22
2018-06-25T15:19:37.115Z,36.20
2018-06-25T15:21:08.797Z,36.71
2018-06-25T15:24:12.699Z,36.33
2018-06-25T15:25:43.448Z,36.12
2018-06-25T15:28:46.416Z,35.16
2018-06-25T15:30:18.051Z,37.48
2018-06-25T15:31:49.594Z,36.22
2018-06-25T15:33:21.171Z,36.20
2018-06-25T15:34:52.756Z,34.68
2018-06-25T15:36:24.687Z,35.73
2018-06-25T15:37:55.982Z,35.93
2018-06-25T15:39:27.813Z,35.34
2018-06-25T15:40:59.095Z,35.70
2018-06-25T15:42:30.806Z,36.87
2018-06-25T15:44:02.571Z,35.83
2018-06-25T15:45:33.851Z,36.12
2018-06-25T15:47:06.170Z,36.00
2018-06-25T15:50:08.759Z,36.79
2018-06-25T15:51:40.396Z,36.33
2018-06-25T15:53:11.980Z,35.47
2018-06-25T15:54:43.360Z,34.68
2018-06-25T15:56:15.478Z,34.00
2018-06-25T15:57:46.530Z,34.19
2018-06-25T15:59:18.115Z,33.01
2018-06-25T16:03:53.479Z,31.93
2018-06-25T16:05:24.759Z,32.05
2018-06-25T16:06:56.167Z,33.12
2018-06-25T16:09:59.213Z,31.67
2018-06-25T16:11:30.797Z,32.05
2018-06-25T16:13:02.382Z,31.87
2018-06-25T16:14:33.967Z,30.77
2018-06-25T16:16:05.552Z,31.64
2018-06-25T16:17:37.444Z,29.99
2018-06-25T16:19:08.789Z,29.99
2018-06-25T16:20:40.310Z,31.95
2018-06-25T16:22:11.993Z,29.32
2018-06-25T16:23:43.479Z,29.13
2018-06-25T16:25:15.063Z,29.40
2018-06-25T16:28:18.232Z,29.30
2018-06-25T16:29:49.956Z,28.53
2018-06-25T16:31:21.405Z,28.53
2018-06-25T16:32:53.147Z,28.03
2018-06-25T16:34:24.674Z,28.53
2018-06-25T16:35:56.157Z,29.52
2018-06-25T16:38:59.631Z,29.61
2018-06-25T16:42:02.595Z,29.69
2018-06-25T16:43:34.281Z,30.08
2018-06-25T16:45:05.668Z,29.99
2018-06-25T16:46:37.249Z,31.56
2018-06-25T16:48:08.985Z,29.03
2018-06-25T16:49:40.725Z,28.64
2018-06-25T16:51:12.307Z,28.25
2018-06-25T16:52:43.589Z,28.85
2018-06-25T16:54:15.199Z,28.34
2018-06-25T16:55:46.756Z,28.44
2018-06-25T16:57:18.545Z,29.15
2018-06-25T16:58:50.258Z,28.15
2018-06-25T17:00:21.825Z,28.93
2018-06-25T17:01:53.098Z,29.42
2018-06-25T17:03:24.680Z,29.54
2018-06-25T17:04:56.263Z,29.04
2018-06-25T17:06:27.898Z,29.24
2018-06-25T17:07:59.635Z,27.78
2018-06-25T17:09:31.300Z,29.14
2018-06-25T17:11:02.601Z,28.38
2018-06-25T17:14:06.304Z,30.78
2018-06-25T17:17:09.345Z,29.81
2018-06-25T17:18:41.086Z,28.53
2018-06-25T17:20:12.209Z,28.93
2018-06-25T17:21:43.704Z,28.75
2018-06-25T17:23:15.296Z,28.15
2018-06-25T17:24:46.882Z,27.66
2018-06-25T17:26:19.549Z,28.44
2018-06-25T17:27:50.234Z,27.97
2018-06-25T17:30:53.203Z,28.16
2018-06-25T17:32:24.785Z,28.25
2018-06-25T17:33:56.367Z,28.64
2018-06-25T17:36:59.536Z,29.04
2018-06-25T17:38:31.223Z,30.16
2018-06-25T17:41:34.867Z,29.32
2018-06-25T17:43:05.872Z,29.89
2018-06-25T17:44:38.024Z,30.68
2018-06-25T17:46:09.047Z,29.91
2018-06-25T17:47:40.624Z,30.11
2018-06-25T17:49:12.218Z,29.33
2018-06-25T17:52:15.910Z,28.94
2018-06-25T17:53:46.959Z,29.27
2018-06-25T17:56:50.862Z,30.00
2018-06-25T17:58:21.813Z,30.58
2018-06-25T17:59:53.305Z,29.99
2018-06-25T18:01:24.939Z,29.89
2018-06-25T18:02:56.635Z,30.18
2018-06-25T18:05:59.641Z,28.85
2018-06-25T18:07:31.719Z,28.55
2018-06-25T18:09:02.796Z,29.42
2018-06-25T18:10:34.473Z,29.61
2018-06-25T18:12:05.977Z,29.13
2018-06-25T18:13:39.017Z,30.00
2018-06-25T18:15:09.129Z,29.81
2018-06-25T18:16:40.712Z,29.50
2018-06-25T18:18:12.745Z,29.58
2018-06-25T18:19:43.878Z,29.61
2018-06-25T18:21:15.461Z,29.92
2018-06-25T18:22:47.044Z,28.53
2018-06-25T18:25:50.211Z,29.50
2018-06-25T18:27:21.795Z,28.83
2018-06-25T18:28:53.393Z,28.65
2018-06-25T18:30:24.960Z,29.11
2018-06-25T18:31:56.542Z,28.74
2018-06-25T18:33:28.131Z,28.26
2018-06-25T18:36:31.825Z,28.07
2018-06-25T18:38:02.974Z,27.48
2018-06-25T18:39:34.659Z,27.70
2018-06-25T18:41:06.255Z,27.48
2018-06-25T18:44:09.407Z,29.50
2018-06-25T18:45:40.787Z,30.02
2018-06-25T18:47:12.388Z,28.82
2018-06-25T18:48:44.550Z,29.11
2018-06-25T18:50:16.512Z,29.88
2018-06-25T18:53:18.706Z,29.69
2018-06-25T18:56:22.699Z,30.77
2018-06-25T18:57:53.445Z,30.08
2018-06-25T19:00:56.610Z,29.78
2018-06-25T19:02:28.726Z,29.76
2018-06-25T19:03:59.774Z,29.66
2018-06-25T19:05:31.357Z,29.30
2018-06-25T19:08:34.520Z,29.68
2018-06-25T19:10:06.100Z,30.07
2018-06-25T19:11:37.684Z,29.79
2018-06-25T19:13:09.263Z,30.85
2018-06-25T19:14:40.951Z,30.93
2018-06-25T19:16:12.427Z,30.96
2018-06-25T19:17:44.029Z,30.08
2018-06-25T19:19:15.793Z,31.35
2018-06-25T19:20:47.171Z,31.06
2018-06-25T19:22:18.752Z,31.24
2018-06-25T19:23:50.337Z,32.10
2018-06-25T19:25:21.922Z,31.22
2018-06-25T19:26:53.669Z,31.34
2018-06-25T19:28:25.078Z,31.41
2018-06-25T19:31:28.239Z,31.24
2018-06-25T19:33:00.503Z,32.00
2018-06-25T19:34:31.400Z,31.40
2018-06-25T19:36:04.122Z,31.30
2018-06-25T19:37:35.070Z,32.35
2018-06-25T19:39:06.146Z,32.84
2018-06-25T19:40:37.721Z,32.35
2018-06-25T19:42:09.302Z,32.92
2018-06-25T19:43:40.940Z,32.84
2018-06-25T19:46:44.141Z,32.84
2018-06-25T19:49:47.205Z,33.51
2018-06-25T19:51:19.315Z,34.09
2018-06-25T19:52:50.662Z,34.36
2018-06-25T19:54:22.145Z,34.56
2018-06-25T19:57:25.101Z,34.66
2018-06-25T19:58:56.734Z,35.05
2018-06-25T20:00:28.262Z,35.61
2018-06-25T20:02:00.375Z,35.90
2018-06-25T20:03:31.496Z,35.61
2018-06-25T20:05:03.543Z,35.98
2018-06-25T20:06:34.778Z,36.56
2018-06-25T20:08:06.154Z,35.59
2018-06-25T20:12:40.991Z,37.23
2018-06-25T20:14:12.584Z,37.30
2018-06-25T20:15:44.099Z,37.40
2018-06-25T20:18:47.445Z,38.64
2018-06-25T20:20:18.783Z,38.93
2018-06-25T20:21:50.819Z,39.78
2018-06-25T20:23:22.345Z,39.97
2018-06-25T20:24:53.983Z,40.44
2018-06-25T20:26:25.731Z,39.78
2018-06-25T20:27:56.969Z,40.53
2018-06-25T20:29:28.589Z,41.79
2018-06-25T20:31:00.133Z,42.47
2018-06-25T20:32:31.610Z,41.77
2018-06-25T20:34:02.985Z,43.23
2018-06-25T20:35:34.565Z,43.98
2018-06-25T20:37:06.140Z,44.07
2018-06-25T20:38:37.717Z,44.65
2018-06-25T20:40:09.294Z,45.04
2018-06-25T20:41:40.873Z,43.78
2018-06-25T20:43:12.549Z,46.20
2018-06-25T20:44:44.026Z,44.92
2018-06-25T20:46:15.603Z,48.11
2018-06-25T20:47:47.180Z,46.08
2018-06-25T20:49:18.857Z,46.85
2018-06-25T20:50:50.334Z,46.25
2018-06-25T20:52:21.911Z,49.24
2018-06-25T20:53:53.691Z,48.16
2018-06-25T20:56:56.971Z,48.93
2018-06-25T20:58:28.217Z,48.54
2018-06-25T20:59:59.795Z,53.47
2018-06-25T21:01:31.371Z,53.63
2018-06-25T21:03:03.052Z,57.56
2018-06-25T21:04:34.524Z,56.49
2018-06-25T21:06:06.101Z,58.88
2018-06-25T21:07:37.676Z,59.94
2018-06-25T21:09:09.353Z,60.10
2018-06-25T21:10:40.828Z,61.16
2018-06-25T21:12:12.404Z,62.41
2018-06-25T21:13:43.980Z,63.38
2018-06-25T21:15:15.557Z,62.77
2018-06-25T21:18:18.710Z,62.45
2018-06-25T21:19:50.283Z,64.98