createdAt,value
2017-01-09T00:00:12.915Z,97.84
2017-01-09T00:00:34.874Z,97.81
2017-01-09T00:01:01.395Z,97.75
2017-01-09T00:01:35.162Z,97.67
2017-01-09T00:01:56.925Z,97.64
2017-01-09T00:02:21.321Z,97.63
2017-01-09T00:03:18.074Z,97.66
2017-01-09T00:03:39.836Z,97.70
2017-01-09T00:04:01.597Z,97.73
2017-01-09T00:04:30.575Z,97.73
2017-01-09T00:05:21.772Z,97.73
2017-01-09T00:06:36.549Z,97.81
2017-01-09T00:07:07.823Z,97.81
2017-01-09T00:07:37.105Z,97.81
2017-01-09T00:08:03.647Z,97.77
2017-01-09T00:08:57.682Z,97.71
2017-01-09T00:09:19.428Z,97.73
2017-01-09T00:09:41.190Z,97.72
2017-01-09T00:10:07.712Z,97.71
2017-01-09T00:10:43.746Z,97.70
2017-01-09T00:11:34.439Z,97.65
2017-01-09T00:13:14.617Z,97.53
2017-01-09T00:13:41.086Z,97.54
2017-01-09T00:14:15.178Z,97.54
2017-01-09T00:14:47.142Z,97.63
2017-01-09T00:15:14.678Z,97.65
2017-01-09T00:15:37.497Z,97.66
2017-01-09T00:16:08.975Z,97.65
2017-01-09T00:17:28.054Z,97.63
2017-01-09T00:17:46.469Z,97.68
2017-01-09T00:18:13.981Z,97.65
2017-01-09T00:18:36.726Z,97.66
2017-01-09T00:19:03.105Z,97.71
2017-01-09T00:19:24.853Z,97.71
2017-01-09T00:19:51.382Z,97.73
2017-01-09T00:20:17.369Z,97.70
2017-01-09T00:20:40.514Z,97.65
2017-01-09T00:21:09.703Z,97.66
2017-01-09T00:21:40.973Z,97.71
2017-01-09T00:22:02.739Z,97.76
2017-01-09T00:22:27.229Z,97.80
2017-01-09T00:22:53.728Z,97.81
2017-01-09T00:23:15.469Z,97.81
2017-01-09T00:24:06.627Z,97.76
2017-01-09T00:24:28.370Z,97.75
2017-01-09T00:24:59.652Z,97.78
2017-01-09T00:25:26.162Z,97.82
2017-01-09T00:25:47.898Z,97.83
2017-01-09T00:26:38.788Z,97.85
2017-01-09T00:27:00.546Z,97.85
2017-01-09T00:27:27.051Z,97.85
2017-01-09T00:27:49.788Z,97.88
2017-01-09T00:28:12.529Z,97.88
2017-01-09T00:28:39.034Z,97.84
2017-01-09T00:29:27.301Z,97.82
2017-01-09T00:29:49.052Z,97.81
2017-01-09T00:30:10.799Z,97.82
2017-01-09T00:30:44.757Z,97.84
2017-01-09T00:31:06.506Z,97.86
2017-01-09T00:31:33.010Z,97.83
2017-01-09T00:31:55.749Z,97.79
2017-01-09T00:32:20.122Z,97.81
2017-01-09T00:33:12.839Z,97.83
2017-01-09T00:33:42.186Z,97.81
2017-01-09T00:34:09.698Z,97.83
2017-01-09T00:34:36.205Z,97.85
2017-01-09T00:34:57.966Z,97.87
2017-01-09T00:36:32.320Z,97.88
2017-01-09T00:37:06.864Z,97.91
2017-01-09T00:37:33.374Z,97.87
2017-01-09T00:37:58.134Z,97.86
2017-01-09T00:38:29.427Z,97.82
2017-01-09T00:38:59.424Z,97.77
2017-01-09T00:39:25.907Z,97.76
2017-01-09T00:40:36.991Z,97.77
2017-01-09T00:41:06.048Z,97.77
2017-01-09T00:41:37.346Z,97.75
2017-01-09T00:42:03.855Z,97.73
2017-01-09T00:42:35.130Z,97.76
2017-01-09T00:43:05.406Z,97.79
2017-01-09T00:43:31.911Z,97.81
2017-01-09T00:44:02.147Z,97.80
2017-01-09T00:45:01.367Z,97.75
2017-01-09T00:45:37.401Z,97.73
2017-01-09T00:46:15.399Z,97.69
2017-01-09T00:46:47.491Z,97.65
2017-01-09T00:47:13.817Z,97.64
2017-01-09T00:47:40.457Z,97.66
2017-01-09T00:48:11.741Z,97.66
2017-01-09T00:48:33.522Z,97.64
2017-01-09T00:49:24.724Z,97.60
2017-01-09T00:50:40.514Z,97.57
2017-01-09T00:51:07.018Z,97.57
2017-01-09T00:51:36.384Z,97.58
2017-01-09T00:51:58.351Z,97.58
2017-01-09T00:52:25.870Z,97.57
2017-01-09T00:52:50.365Z,97.55
2017-01-09T00:53:14.723Z,97.56
2017-01-09T00:53:39.062Z,97.57
2017-01-09T00:54:01.415Z,97.61
2017-01-09T00:54:23.151Z,97.64
2017-01-09T00:54:45.886Z,97.68
2017-01-09T00:55:12.394Z,97.74
2017-01-09T00:55:45.665Z,97.78
2017-01-09T00:56:08.400Z,97.79
2017-01-09T00:56:44.269Z,97.83
2017-01-09T00:57:10.605Z,97.84
2017-01-09T00:57:32.342Z,97.83
2017-01-09T00:57:54.102Z,97.81
2017-01-09T00:58:42.419Z,97.87
2017-01-09T00:59:11.706Z,97.88
2017-01-09T00:59:43.970Z,97.85
2017-01-09T01:00:05.718Z,97.81
2017-01-09T01:00:27.482Z,97.79
2017-01-09T01:00:53.993Z,97.80
2017-01-09T01:01:18.439Z,97.81
2017-01-09T01:01:40.797Z,97.81
2017-01-09T01:02:07.308Z,97.78
2017-01-09T01:02:34.819Z,97.76
2017-01-09T01:02:56.780Z,97.71
2017-01-09T01:03:26.227Z,97.68
2017-01-09T01:03:57.532Z,97.65
2017-01-09T01:04:21.913Z,97.68
2017-01-09T01:05:11.174Z,97.71
2017-01-09T01:05:45.526Z,97.69
2017-01-09T01:06:59.628Z,97.72
2017-01-09T01:07:30.259Z,97.73
2017-01-09T01:08:59.658Z,97.75
2017-01-09T01:09:27.186Z,97.73
2017-01-09T01:09:49.136Z,97.70
2017-01-09T01:10:42.979Z,97.69
2017-01-09T01:11:08.556Z,97.68
2017-01-09T01:11:30.519Z,97.67
2017-01-09T01:11:58.020Z,97.69
2017-01-09T01:12:57.465Z,97.68
2017-01-09T01:13:53.214Z,97.71
2017-01-09T01:14:52.070Z,97.71
2017-01-09T01:15:25.693Z,97.73
2017-01-09T01:15:59.604Z,97.72
2017-01-09T01:17:09.366Z,97.71
2017-01-09T01:17:35.874Z,97.73
2017-01-09T01:18:00.508Z,97.72
2017-01-09T01:18:34.486Z,97.73
2017-01-09T01:19:39.565Z,97.76
2017-01-09T01:20:06.084Z,97.77
2017-01-09T01:20:40.101Z,97.80
2017-01-09T01:21:11.370Z,97.79
2017-01-09T01:21:33.123Z,97.79
2017-01-09T01:22:04.215Z,97.79
2017-01-09T01:24:12.262Z,97.83
2017-01-09T01:24:48.298Z,97.80
2017-01-09T01:25:33.030Z,97.78
2017-01-09T01:26:24.861Z,97.77
2017-01-09T01:28:00.498Z,97.74
2017-01-09T01:29:50.771Z,97.63
2017-01-09T01:30:49.510Z,97.61
2017-01-09T01:31:45.270Z,97.68
2017-01-09T01:32:40.734Z,97.73
2017-01-09T01:33:41.060Z,97.77
2017-01-09T01:34:02.809Z,97.79
2017-01-09T01:34:29.328Z,97.82
2017-01-09T01:34:58.733Z,97.85
2017-01-09T01:35:34.775Z,97.84
2017-01-09T01:36:53.792Z,97.82
2017-01-09T01:37:16.541Z,97.79
2017-01-09T01:37:40.288Z,97.75
2017-01-09T01:38:35.510Z,97.71
2017-01-09T01:39:07.793Z,97.67
2017-01-09T01:39:38.086Z,97.69
2017-01-09T01:40:06.416Z,97.67
2017-01-09T01:40:32.752Z,97.63
2017-01-09T01:41:32.540Z,97.63
2017-01-09T01:41:55.299Z,97.63
2017-01-09T01:42:56.207Z,97.60
2017-01-09T01:43:18.953Z,97.61
2017-01-09T01:43:45.481Z,97.62
2017-01-09T01:44:11.999Z,97.62
2017-01-09T01:44:33.753Z,97.65
2017-01-09T01:44:55.504Z,97.66
2017-01-09T01:46:37.792Z,97.69
2017-01-09T01:47:00.557Z,97.69
2017-01-09T01:47:28.076Z,97.64
2017-01-09T01:47:50.832Z,97.60
2017-01-09T01:48:17.336Z,97.57
2017-01-09T01:48:40.069Z,97.57
2017-01-09T01:49:33.130Z,97.57
2017-01-09T01:49:59.463Z,97.54
2017-01-09T01:50:25.965Z,97.57
2017-01-09T01:50:52.466Z,97.61
2017-01-09T01:51:15.203Z,97.60
2017-01-09T01:51:40.465Z,97.61
2017-01-09T01:52:10.329Z,97.60
2017-01-09T01:52:36.844Z,97.61
2017-01-09T01:53:28.921Z,97.63
2017-01-09T01:53:51.667Z,97.63
2017-01-09T01:54:19.010Z,97.65
2017-01-09T01:54:41.748Z,97.65
2017-01-09T01:55:44.293Z,97.71
2017-01-09T01:56:06.045Z,97.75
2017-01-09T01:56:32.556Z,97.79
2017-01-09T01:56:59.056Z,97.80
2017-01-09T01:57:23.536Z,97.80
2017-01-09T01:57:50.396Z,97.80
2017-01-09T01:58:44.656Z,97.77
2017-01-09T01:59:11.165Z,97.74
2017-01-09T02:00:25.347Z,97.61
2017-01-09T02:01:21.078Z,97.64
2017-01-09T02:01:43.837Z,97.72
2017-01-09T02:02:05.589Z,97.77
2017-01-09T02:02:29.527Z,97.78
2017-01-09T02:02:53.670Z,97.79
2017-01-09T02:03:42.531Z,97.77
2017-01-09T02:04:32.000Z,97.76
2017-01-09T02:04:58.515Z,97.77
2017-01-09T02:05:25.021Z,97.77
2017-01-09T02:05:47.764Z,97.77
2017-01-09T02:06:10.915Z,97.77
2017-01-09T02:06:37.422Z,97.76
2017-01-09T02:07:03.750Z,97.74
2017-01-09T02:07:28.256Z,97.72
2017-01-09T02:07:50.003Z,97.71
2017-01-09T02:08:12.749Z,97.70
2017-01-09T02:08:35.504Z,97.70
2017-01-09T02:09:04.614Z,97.70
2017-01-09T02:09:32.114Z,97.69
2017-01-09T02:09:56.752Z,97.69
2017-01-09T02:10:26.148Z,97.68
2017-01-09T02:11:17.376Z,97.67
2017-01-09T02:12:13.917Z,97.65
2017-01-09T02:12:40.426Z,97.68
2017-01-09T02:13:09.529Z,97.65
2017-01-09T02:13:31.297Z,97.64
2017-01-09T02:14:25.178Z,97.68
2017-01-09T02:14:56.457Z,97.65
2017-01-09T02:15:19.220Z,97.63
2017-01-09T02:15:46.592Z,97.69
2017-01-09T02:16:45.394Z,97.68
2017-01-09T02:17:12.915Z,97.69
2017-01-09T02:17:35.660Z,97.69
2017-01-09T02:18:07.929Z,97.67
2017-01-09T02:18:34.445Z,97.66
2017-01-09T02:19:00.966Z,97.63
2017-01-09T02:19:27.475Z,97.62
2017-01-09T02:19:53.985Z,97.62
2017-01-09T02:20:16.735Z,97.64
2017-01-09T02:20:48.019Z,97.66
2017-01-09T02:22:08.551Z,97.65
2017-01-09T02:22:44.433Z,97.64
2017-01-09T02:23:37.492Z,97.65
2017-01-09T02:23:59.248Z,97.65
2017-01-09T02:24:25.754Z,97.65
2017-01-09T02:24:52.927Z,97.65
2017-01-09T02:25:14.676Z,97.63
2017-01-09T02:25:37.829Z,97.59
2017-01-09T02:26:00.583Z,97.57
2017-01-09T02:26:36.624Z,97.57
2017-01-09T02:26:58.966Z,97.55
2017-01-09T02:27:25.491Z,97.54
2017-01-09T02:27:52.006Z,97.56
2017-01-09T02:28:25.282Z,97.58
2017-01-09T02:29:30.502Z,97.61
2017-01-09T02:30:24.327Z,97.62
2017-01-09T02:30:46.090Z,97.65
2017-01-09T02:31:12.598Z,97.67
2017-01-09T02:32:08.390Z,97.70
2017-01-09T02:32:42.662Z,97.72
2017-01-09T02:33:09.174Z,97.76
2017-01-09T02:33:31.946Z,97.76
2017-01-09T02:33:53.705Z,97.78
2017-01-09T02:34:23.053Z,97.76
2017-01-09T02:34:47.389Z,97.72
2017-01-09T02:35:41.407Z,97.62
2017-01-09T02:36:07.941Z,97.57
2017-01-09T02:36:34.445Z,97.54
2017-01-09T02:36:59.134Z,97.58
2017-01-09T02:37:20.881Z,97.60
2017-01-09T02:37:48.390Z,97.61
2017-01-09T02:38:10.150Z,97.61
2017-01-09T02:38:31.897Z,97.63
2017-01-09T02:38:57.363Z,97.65
2017-01-09T02:40:55.270Z,97.71
2017-01-09T02:41:21.801Z,97.69
2017-01-09T02:41:48.297Z,97.67
2017-01-09T02:42:11.037Z,97.67
2017-01-09T02:42:37.376Z,97.66
2017-01-09T02:43:03.884Z,97.68
2017-01-09T02:43:30.394Z,97.67
2017-01-09T02:43:56.907Z,97.62
2017-01-09T02:44:23.426Z,97.65
2017-01-09T02:44:45.186Z,97.65
2017-01-09T02:45:06.915Z,97.69
2017-01-09T02:45:28.677Z,97.70
2017-01-09T02:45:54.135Z,97.72
2017-01-09T02:46:15.875Z,97.72
2017-01-09T02:46:48.146Z,97.66
2017-01-09T02:47:15.181Z,97.63
2017-01-09T02:47:41.698Z,97.63
2017-01-09T02:48:12.969Z,97.56
2017-01-09T02:48:43.330Z,97.51
2017-01-09T02:49:05.077Z,97.48
2017-01-09T02:49:26.823Z,97.47
2017-01-09T02:49:48.569Z,97.48
2017-01-09T02:50:15.088Z,97.52
2017-01-09T02:51:06.876Z,97.52
2017-01-09T02:51:29.629Z,97.50
2017-01-09T02:51:51.386Z,97.47
2017-01-09T02:52:44.403Z,97.50
2017-01-09T02:53:06.136Z,97.51
2017-01-09T02:53:32.652Z,97.52
2017-01-09T02:54:26.671Z,97.47
2017-01-09T02:54:53.068Z,97.45
2017-01-09T02:55:14.818Z,97.41
2017-01-09T02:55:36.559Z,97.38
2017-01-09T02:55:58.303Z,97.36
2017-01-09T02:56:20.044Z,97.35
2017-01-09T02:56:41.793Z,97.33
2017-01-09T02:57:34.660Z,97.38
2017-01-09T02:57:56.408Z,97.40
2017-01-09T02:58:22.923Z,97.40
2017-01-09T02:58:44.664Z,97.39
2017-01-09T02:59:06.422Z,97.38
2017-01-09T02:59:29.163Z,97.36
2017-01-09T02:59:50.915Z,97.33
2017-01-09T03:00:15.269Z,97.37
2017-01-09T03:00:42.785Z,97.39
2017-01-09T03:01:08.483Z,97.43
2017-01-09T03:01:38.024Z,97.45
2017-01-09T03:02:09.124Z,97.43
2017-01-09T03:02:31.860Z,97.42
2017-01-09T03:02:56.380Z,97.43
2017-01-09T03:03:19.131Z,97.45
2017-01-09T03:03:40.881Z,97.48
2017-01-09T03:04:12.162Z,97.54
2017-01-09T03:04:33.908Z,97.55
2017-01-09T03:05:28.479Z,97.53
2017-01-09T03:05:54.996Z,97.56
2017-01-09T03:06:31.029Z,97.59
2017-01-09T03:07:09.121Z,97.58
2017-01-09T03:07:35.647Z,97.58
2017-01-09T03:08:55.940Z,97.52
2017-01-09T03:09:29.193Z,97.48
2017-01-09T03:10:01.073Z,97.49
2017-01-09T03:12:45.932Z,97.56
2017-01-09T03:13:42.526Z,97.57
2017-01-09T03:14:10.008Z,97.56
2017-01-09T03:14:31.633Z,97.56
2017-01-09T03:15:06.119Z,97.54
2017-01-09T03:16:14.624Z,97.47
2017-01-09T03:16:49.716Z,97.47
2017-01-09T03:17:38.890Z,97.49
2017-01-09T03:18:00.626Z,97.50
2017-01-09T03:18:31.898Z,97.48
2017-01-09T03:18:54.246Z,97.48
2017-01-09T03:19:15.986Z,97.47
2017-01-09T03:19:47.284Z,97.45
2017-01-09T03:20:50.401Z,97.49
2017-01-09T03:21:12.293Z,97.52
2017-01-09T03:21:34.237Z,97.54
2017-01-09T03:22:00.743Z,97.54
2017-01-09T03:22:25.193Z,97.57
2017-01-09T03:22:47.947Z,97.62
2017-01-09T03:23:14.663Z,97.66
2017-01-09T03:23:39.258Z,97.69
2017-01-09T03:24:15.721Z,97.70
2017-01-09T03:24:37.435Z,97.71
2017-01-09T03:25:03.934Z,97.72
2017-01-09T03:25:27.685Z,97.77
2017-01-09T03:26:19.905Z,97.88
2017-01-09T03:26:41.652Z,97.93
2017-01-09T03:27:08.149Z,97.96
2017-01-09T03:27:34.657Z,97.96
2017-01-09T03:28:25.666Z,97.93
2017-01-09T03:28:49.933Z,97.98
2017-01-09T03:29:38.184Z,98.03
2017-01-09T03:30:00.534Z,98.05
2017-01-09T03:30:53.555Z,98.10
2017-01-09T03:31:20.084Z,98.11
2017-01-09T03:31:49.495Z,98.13
2017-01-09T03:32:56.203Z,98.09
2017-01-09T03:33:20.592Z,98.05
2017-01-09T03:33:51.858Z,97.98
2017-01-09T03:34:16.283Z,97.97
2017-01-09T03:34:40.651Z,97.95
2017-01-09T03:35:04.003Z,97.98
2017-01-09T03:36:09.508Z,98.04
2017-01-09T03:36:31.259Z,98.03
2017-01-09T03:37:22.341Z,98.04
2017-01-09T03:37:46.605Z,98.04
2017-01-09T03:38:10.968Z,98.05
2017-01-09T03:38:35.355Z,98.04
2017-01-09T03:39:23.994Z,98.01
2017-01-09T03:39:52.855Z,98.00
2017-01-09T03:40:14.477Z,98.00
2017-01-09T03:40:37.213Z,98.00
2017-01-09T03:41:07.394Z,98.00
2017-01-09T03:41:29.131Z,98.01
2017-01-09T03:41:51.879Z,98.00
2017-01-09T03:42:27.381Z,97.99
2017-01-09T03:42:49.728Z,98.00
2017-01-09T03:43:21.002Z,98.01
2017-01-09T03:44:16.859Z,98.07
2017-01-09T03:44:39.624Z,98.07
2017-01-09T03:45:06.131Z,98.07
2017-01-09T03:45:31.460Z,98.06
2017-01-09T03:45:53.211Z,98.05
2017-01-09T03:46:15.973Z,98.01
2017-01-09T03:46:42.471Z,98.00
2017-01-09T03:47:05.202Z,97.97
2017-01-09T03:47:27.965Z,97.98
2017-01-09T03:47:56.971Z,97.98
2017-01-09T03:49:19.032Z,97.97
2017-01-09T03:49:41.777Z,97.97
2017-01-09T03:50:08.107Z,97.95
2017-01-09T03:50:34.631Z,97.93
2017-01-09T03:51:01.143Z,97.93
2017-01-09T03:51:28.197Z,97.94
2017-01-09T03:52:29.176Z,97.93
2017-01-09T03:53:00.472Z,97.89
2017-01-09T03:53:32.402Z,97.95
2017-01-09T03:53:53.991Z,98.00
2017-01-09T03:54:52.481Z,98.12
2017-01-09T03:55:53.917Z,98.16
2017-01-09T03:56:26.149Z,98.14
2017-01-09T03:56:54.029Z,98.13
2017-01-09T03:57:49.711Z,98.05
2017-01-09T03:59:06.524Z,97.99
2017-01-09T03:59:41.755Z,97.99
2017-01-09T04:00:34.779Z,98.02
2017-01-09T04:01:06.930Z,98.01
2017-01-09T04:02:52.502Z,98.03
2017-01-09T04:03:23.983Z,98.02
2017-01-09T04:03:55.269Z,98.00
2017-01-09T04:05:03.573Z,97.88
2017-01-09T04:05:32.865Z,97.89
2017-01-09T04:06:00.740Z,97.89
2017-01-09T04:06:33.086Z,97.93
2017-01-09T04:06:57.382Z,97.95
2017-01-09T04:07:35.873Z,97.96
2017-01-09T04:09:13.751Z,97.98
2017-01-09T04:09:43.105Z,97.97
2017-01-09T04:10:06.257Z,97.93
2017-01-09T04:10:28.012Z,97.91
2017-01-09T04:10:49.765Z,97.89
2017-01-09T04:11:16.492Z,97.86
2017-01-09T04:11:38.248Z,97.83
2017-01-09T04:12:04.742Z,97.83
2017-01-09T04:12:32.255Z,97.85
2017-01-09T04:13:01.686Z,97.85
2017-01-09T04:14:37.369Z,97.84
2017-01-09T04:15:06.723Z,97.85
2017-01-09T04:15:28.489Z,97.88
2017-01-09T04:16:26.258Z,97.82
2017-01-09T04:16:50.680Z,97.82
2017-01-09T04:17:21.398Z,97.85
2017-01-09T04:17:44.145Z,97.84
2017-01-09T04:20:17.933Z,97.94
2017-01-09T04:20:44.441Z,97.94
2017-01-09T04:21:49.922Z,97.92
2017-01-09T04:22:25.967Z,97.92
2017-01-09T04:23:12.722Z,97.95
2017-01-09T04:23:48.758Z,97.97
2017-01-09T04:24:21.036Z,97.99
2017-01-09T04:24:45.471Z,97.96
2017-01-09T04:25:16.883Z,97.93
2017-01-09T04:27:20.344Z,97.91
2017-01-09T04:27:44.727Z,97.90
2017-01-09T04:28:09.586Z,97.92
2017-01-09T04:28:40.867Z,97.95
2017-01-09T04:29:08.375Z,97.98
2017-01-09T04:29:33.361Z,97.99
2017-01-09T04:30:02.547Z,97.96
2017-01-09T04:30:29.055Z,97.96
2017-01-09T04:30:58.261Z,97.98
2017-01-09T04:31:26.790Z,97.98
2017-01-09T04:31:48.566Z,97.98
2017-01-09T04:32:55.702Z,98.01
2017-01-09T04:33:24.594Z,98.03
2017-01-09T04:33:59.700Z,98.03
2017-01-09T04:34:24.354Z,98.01
2017-01-09T04:35:21.840Z,98.03
2017-01-09T04:35:43.594Z,98.04
2017-01-09T04:36:15.866Z,98.04
2017-01-09T04:36:42.227Z,98.07
2017-01-09T04:37:09.747Z,98.08
2017-01-09T04:38:08.541Z,98.09
2017-01-09T04:40:42.716Z,98.00
2017-01-09T04:42:35.687Z,98.00
2017-01-09T04:43:09.585Z,97.96
2017-01-09T04:43:36.088Z,97.94
2017-01-09T04:45:14.585Z,97.87
2017-01-09T04:45:41.283Z,97.84
2017-01-09T04:46:07.805Z,97.83
2017-01-09T04:48:27.143Z,97.87
2017-01-09T04:49:22.870Z,97.87
2017-01-09T04:50:28.417Z,97.89
2017-01-09T04:51:22.446Z,97.85
2017-01-09T04:51:52.747Z,97.79
2017-01-09T04:52:26.679Z,97.78
2017-01-09T04:53:02.494Z,97.84
2017-01-09T04:53:31.781Z,97.82
2017-01-09T04:53:56.193Z,97.81
2017-01-09T04:54:22.701Z,97.83
2017-01-09T04:54:56.694Z,97.90
2017-01-09T04:55:23.200Z,97.95
2017-01-09T04:56:26.618Z,98.05
2017-01-09T04:56:51.947Z,98.08
2017-01-09T04:57:14.883Z,98.07
2017-01-09T04:59:19.905Z,98.04
2017-01-09T04:59:46.810Z,98.05
2017-01-09T05:02:31.150Z,97.80
2017-01-09T05:03:32.811Z,97.73
2017-01-09T05:04:05.240Z,97.70
2017-01-09T05:05:40.987Z,97.61
2017-01-09T05:06:09.221Z,97.58
2017-01-09T05:06:36.730Z,97.60
2017-01-09T05:06:58.606Z,97.63
2017-01-09T05:07:23.256Z,97.65
2017-01-09T05:07:57.147Z,97.71
2017-01-09T05:08:28.225Z,97.76
2017-01-09T05:09:02.448Z,97.75
2017-01-09T05:09:26.800Z,97.72
2017-01-09T05:09:48.544Z,97.68
2017-01-09T05:11:04.910Z,97.65
2017-01-09T05:11:31.259Z,97.68
2017-01-09T05:12:02.590Z,97.67
2017-01-09T05:12:36.494Z,97.65
2017-01-09T05:13:48.716Z,97.59
2017-01-09T05:14:10.476Z,97.57
2017-01-09T05:14:32.239Z,97.55
2017-01-09T05:16:08.930Z,97.59
2017-01-09T05:16:40.194Z,97.58
2017-01-09T05:17:11.484Z,97.54
2017-01-09T05:17:33.236Z,97.53
2017-01-09T05:18:04.958Z,97.55
2017-01-09T05:18:26.717Z,97.59
2017-01-09T05:18:48.660Z,97.61
2017-01-09T05:19:44.671Z,97.64
2017-01-09T05:20:42.444Z,97.64
2017-01-09T05:21:08.965Z,97.61
2017-01-09T05:21:30.715Z,97.62
2017-01-09T05:22:28.494Z,97.66
2017-01-09T05:22:52.257Z,97.69
2017-01-09T05:23:16.718Z,97.75
2017-01-09T05:23:43.231Z,97.82
2017-01-09T05:24:05.006Z,97.85
2017-01-09T05:24:26.740Z,97.88
2017-01-09T05:24:53.259Z,97.90
2017-01-09T05:25:19.755Z,97.91
2017-01-09T05:26:13.176Z,97.96
2017-01-09T05:26:34.926Z,97.96
2017-01-09T05:26:57.688Z,97.95
2017-01-09T05:27:24.248Z,97.94
2017-01-09T05:28:21.853Z,97.89
2017-01-09T05:29:10.111Z,97.88
2017-01-09T05:29:31.849Z,97.88
2017-01-09T05:29:53.576Z,97.86
2017-01-09T05:30:15.316Z,97.86
2017-01-09T05:30:46.596Z,97.86
2017-01-09T05:31:08.331Z,97.87
2017-01-09T05:31:30.076Z,97.86
2017-01-09T05:31:51.832Z,97.84
2017-01-09T05:32:13.586Z,97.81
2017-01-09T05:32:35.333Z,97.78
2017-01-09T05:32:57.083Z,97.72
2017-01-09T05:33:19.842Z,97.70
2017-01-09T05:33:41.724Z,97.68
2017-01-09T05:34:03.361Z,97.65
2017-01-09T05:34:27.855Z,97.68
2017-01-09T05:34:49.605Z,97.68
2017-01-09T05:35:45.125Z,97.69
2017-01-09T05:36:06.896Z,97.67
2017-01-09T05:36:28.649Z,97.64
2017-01-09T05:37:17.904Z,97.58
2017-01-09T05:38:07.188Z,97.64
2017-01-09T05:39:02.217Z,97.69
2017-01-09T05:39:25.968Z,97.69
2017-01-09T05:39:51.350Z,97.72
2017-01-09T05:40:14.114Z,97.78
2017-01-09T05:40:45.387Z,97.79
2017-01-09T05:41:07.131Z,97.80
2017-01-09T05:41:28.901Z,97.79
2017-01-09T05:41:55.400Z,97.77
2017-01-09T05:42:18.252Z,97.75
2017-01-09T05:42:45.772Z,97.76
2017-01-09T05:43:12.294Z,97.77
2017-01-09T05:43:40.849Z,97.76
2017-01-09T05:44:10.959Z,97.76
2017-01-09T05:44:37.472Z,97.73
2017-01-09T05:45:00.226Z,97.70
2017-01-09T05:45:22.969Z,97.68
2017-01-09T05:45:49.477Z,97.70
2017-01-09T05:46:11.219Z,97.70
2017-01-09T05:46:59.653Z,97.75
2017-01-09T05:47:31.761Z,97.87
2017-01-09T05:47:54.508Z,97.97
2017-01-09T05:48:25.781Z,98.05
2017-01-09T05:48:47.541Z,98.06
2017-01-09T05:49:10.289Z,98.07
2017-01-09T05:49:43.561Z,98.07
2017-01-09T05:50:07.310Z,98.03
2017-01-09T05:50:37.437Z,98.02
2017-01-09T05:51:27.102Z,97.96
2017-01-09T05:51:54.635Z,97.95
2017-01-09T05:52:17.377Z,97.96
2017-01-09T05:52:43.884Z,97.95
2017-01-09T05:53:07.640Z,97.90
2017-01-09T05:53:30.382Z,97.89
2017-01-09T05:53:55.032Z,97.84
2017-01-09T05:54:17.823Z,97.80
2017-01-09T05:54:44.335Z,97.79
2017-01-09T05:55:10.847Z,97.80
2017-01-09T05:55:37.355Z,97.79
2017-01-09T05:56:29.265Z,97.82
2017-01-09T05:56:58.690Z,97.78
2017-01-09T05:57:37.465Z,97.75
2017-01-09T05:58:11.766Z,97.70
2017-01-09T05:59:12.121Z,97.59
2017-01-09T05:59:38.624Z,97.57
2017-01-09T06:00:39.139Z,97.55
2017-01-09T06:01:05.657Z,97.57
2017-01-09T06:01:32.168Z,97.58
2017-01-09T06:01:58.675Z,97.60
2017-01-09T06:02:20.411Z,97.62
2017-01-09T06:02:42.147Z,97.64
2017-01-09T06:03:03.917Z,97.62
2017-01-09T06:03:25.657Z,97.60
2017-01-09T06:04:04.537Z,97.53
2017-01-09T06:04:26.291Z,97.46
2017-01-09T06:04:52.799Z,97.43
2017-01-09T06:05:19.298Z,97.43
2017-01-09T06:06:26.374Z,97.49
2017-01-09T06:06:49.135Z,97.49
2017-01-09T06:07:25.163Z,97.48
2017-01-09T06:07:47.900Z,97.46
2017-01-09T06:08:21.878Z,97.46
2017-01-09T06:08:43.627Z,97.48
2017-01-09T06:09:05.385Z,97.48
2017-01-09T06:09:27.119Z,97.51
2017-01-09T06:09:48.850Z,97.55
2017-01-09T06:10:15.183Z,97.56
2017-01-09T06:10:36.927Z,97.58
2017-01-09T06:10:58.662Z,97.60
2017-01-09T06:11:20.409Z,97.60
2017-01-09T06:11:44.143Z,97.60
2017-01-09T06:12:05.890Z,97.62
2017-01-09T06:12:27.627Z,97.65
2017-01-09T06:12:49.361Z,97.69
2017-01-09T06:13:13.648Z,97.70
2017-01-09T06:13:40.150Z,97.71
2017-01-09T06:14:01.885Z,97.70
2017-01-09T06:14:28.414Z,97.69
2017-01-09T06:14:54.944Z,97.72
2017-01-09T06:15:45.189Z,97.77
2017-01-09T06:16:38.648Z,97.75
2017-01-09T06:17:04.306Z,97.78
2017-01-09T06:17:33.711Z,97.81
2017-01-09T06:17:55.450Z,97.87
2017-01-09T06:18:19.874Z,97.94
2017-01-09T06:18:41.611Z,97.96
2017-01-09T06:19:06.006Z,97.99
2017-01-09T06:19:30.366Z,98.05
2017-01-09T06:20:33.462Z,98.15
2017-01-09T06:20:55.212Z,98.15
2017-01-09T06:21:26.866Z,98.15
2017-01-09T06:21:48.611Z,98.14
2017-01-09T06:22:11.339Z,98.12
2017-01-09T06:22:35.787Z,98.08
2017-01-09T06:22:57.519Z,98.04
2017-01-09T06:23:20.259Z,98.02
2017-01-09T06:24:13.302Z,97.94
2017-01-09T06:25:21.381Z,97.83
2017-01-09T06:25:44.114Z,97.81
2017-01-09T06:26:05.851Z,97.78
2017-01-09T06:26:32.349Z,97.77
2017-01-09T06:27:20.597Z,97.78
2017-01-09T06:27:42.348Z,97.77
2017-01-09T06:28:08.851Z,97.76
2017-01-09T06:28:33.179Z,97.72
2017-01-09T06:28:55.960Z,97.70
2017-01-09T06:29:17.704Z,97.67
2017-01-09T06:29:39.467Z,97.65
2017-01-09T06:30:05.977Z,97.63
2017-01-09T06:30:27.741Z,97.61
2017-01-09T06:30:49.512Z,97.59
2017-01-09T06:31:11.258Z,97.54
2017-01-09T06:31:33.014Z,97.49
2017-01-09T06:31:54.767Z,97.48
2017-01-09T06:32:16.498Z,97.45
2017-01-09T06:32:38.233Z,97.43
2017-01-09T06:32:59.981Z,97.42
2017-01-09T06:33:21.733Z,97.41
2017-01-09T06:34:12.723Z,97.40
2017-01-09T06:34:34.498Z,97.43
2017-01-09T06:35:01.003Z,97.43
2017-01-09T06:35:22.758Z,97.42
2017-01-09T06:35:44.504Z,97.41
2017-01-09T06:36:06.246Z,97.36
2017-01-09T06:36:28.027Z,97.33
2017-01-09T06:36:49.772Z,97.31
2017-01-09T06:37:11.517Z,97.30
2017-01-09T06:37:33.263Z,97.29
2017-01-09T06:37:55.035Z,97.28
2017-01-09T06:38:16.781Z,97.23
2017-01-09T06:38:41.232Z,97.24
2017-01-09T06:39:02.984Z,97.24
2017-01-09T06:39:24.721Z,97.25
2017-01-09T06:39:46.457Z,97.29
2017-01-09T06:40:08.214Z,97.32
2017-01-09T06:40:29.976Z,97.32
2017-01-09T06:40:51.727Z,97.31
2017-01-09T06:41:13.478Z,97.30
2017-01-09T06:41:40.000Z,97.28
2017-01-09T06:42:01.754Z,97.28
2017-01-09T06:42:28.258Z,97.28
2017-01-09T06:43:16.505Z,97.35
2017-01-09T06:43:47.789Z,97.42
2017-01-09T06:45:10.287Z,97.61
2017-01-09T06:45:35.682Z,97.63
2017-01-09T06:46:03.243Z,97.67
2017-01-09T06:46:29.529Z,97.69
2017-01-09T06:46:58.774Z,97.71
2017-01-09T06:47:20.526Z,97.71
2017-01-09T06:48:58.096Z,97.74
2017-01-09T06:49:20.831Z,97.77
2017-01-09T06:49:51.139Z,97.77
2017-01-09T06:50:12.898Z,97.75
2017-01-09T06:50:34.669Z,97.71
2017-01-09T06:51:27.414Z,97.64
2017-01-09T06:51:53.934Z,97.63
2017-01-09T06:53:49.318Z,97.91
2017-01-09T06:54:11.071Z,97.91
2017-01-09T06:56:04.920Z,97.88
2017-01-09T06:56:31.442Z,97.89
2017-01-09T06:56:58.988Z,97.90
2017-01-09T06:57:20.766Z,97.90
2017-01-09T06:57:52.057Z,97.90
2017-01-09T06:58:54.608Z,97.89
2017-01-09T06:59:45.878Z,97.93
2017-01-09T07:00:12.396Z,97.94
2017-01-09T07:00:38.910Z,97.98
2017-01-09T07:01:10.174Z,97.98
2017-01-09T07:01:39.512Z,97.98
2017-01-09T07:02:07.025Z,97.97
2017-01-09T07:03:12.183Z,97.98
2017-01-09T07:03:34.941Z,97.98
2017-01-09T07:03:56.694Z,97.96
2017-01-09T07:04:27.798Z,97.96
2017-01-09T07:05:01.644Z,97.99
2017-01-09T07:05:32.917Z,97.98
2017-01-09T07:06:18.817Z,97.96
2017-01-09T07:07:00.178Z,97.92
2017-01-09T07:07:29.480Z,97.91
2017-01-09T07:08:00.771Z,97.87
2017-01-09T07:08:51.580Z,97.81
2017-01-09T07:10:12.152Z,97.82
2017-01-09T07:11:03.008Z,97.83
2017-01-09T07:11:25.857Z,97.83
2017-01-09T07:13:25.815Z,97.78
2017-01-09T07:14:01.852Z,97.77
2017-01-09T07:14:33.125Z,97.75
2017-01-09T07:14:59.654Z,97.71
2017-01-09T07:15:26.163Z,97.71
2017-01-09T07:16:21.724Z,97.66
2017-01-09T07:16:50.594Z,97.67
2017-01-09T07:17:15.960Z,97.67
2017-01-09T07:17:37.710Z,97.67
2017-01-09T07:18:06.663Z,97.65
2017-01-09T07:19:27.062Z,97.59
2017-01-09T07:19:49.007Z,97.55
2017-01-09T07:20:15.518Z,97.52
2017-01-09T07:21:23.925Z,97.48
2017-01-09T07:21:50.430Z,97.54
2017-01-09T07:22:19.631Z,97.63