createdAt,value
2023-05-05T00:02:11.596Z,100650.94
2023-05-05T00:05:38.812Z,100645.06
2023-05-05T00:08:42.246Z,100648.03
2023-05-05T00:12:05.582Z,100648.94
2023-05-05T00:15:50.335Z,100650.81
2023-05-05T00:19:14.266Z,100642.91
2023-05-05T00:22:37.148Z,100640.97
2023-05-05T00:25:44.531Z,100639.38
2023-05-05T00:29:08.013Z,100638.56
2023-05-05T00:33:11.216Z,100633.56
2023-05-05T00:36:33.772Z,100637.34
2023-05-05T00:39:56.937Z,100639.47
2023-05-05T00:43:19.589Z,100636.59
2023-05-05T00:47:14.324Z,100634.16
2023-05-05T00:50:57.168Z,100625.06
2023-05-05T00:54:22.820Z,100625.56
2023-05-05T00:57:48.741Z,100625.88
2023-05-05T01:01:39.884Z,100628.78
2023-05-05T01:04:43.561Z,100625.31
2023-05-05T01:08:32.477Z,100620.69
2023-05-05T01:11:41.678Z,100615.69
2023-05-05T01:15:14.890Z,100622.88
2023-05-05T01:18:52.349Z,100616.84
2023-05-05T01:22:27.094Z,100617.78
2023-05-05T01:26:33.089Z,100623.44
2023-05-05T01:30:22.786Z,100618.00
2023-05-05T01:33:58.297Z,100623.28
2023-05-05T01:37:14.105Z,100615.19
2023-05-05T01:40:24.405Z,100615.25
2023-05-05T01:44:29.050Z,100620.34
2023-05-05T01:47:53.772Z,100616.84
2023-05-05T01:51:57.802Z,100617.41
2023-05-05T01:55:41.000Z,100611.47
2023-05-05T01:59:05.648Z,100608.78
2023-05-05T02:02:29.077Z,100610.19
2023-05-05T02:06:09.740Z,100611.28
2023-05-05T02:09:33.009Z,100605.19
2023-05-05T02:13:36.926Z,100611.50
2023-05-05T02:17:04.269Z,100605.03
2023-05-05T02:20:47.507Z,100600.81
2023-05-05T02:23:52.095Z,100605.16
2023-05-05T02:27:10.805Z,100614.41
2023-05-05T02:30:36.895Z,100612.56
2023-05-05T02:34:07.412Z,100605.00
2023-05-05T02:37:30.569Z,100603.47
2023-05-05T02:41:18.594Z,100612.44
2023-05-05T02:44:44.166Z,100613.78
2023-05-05T02:48:04.251Z,100618.38
2023-05-05T02:51:27.798Z,100609.56
2023-05-05T02:55:47.651Z,100623.31
2023-05-05T02:59:33.993Z,100615.44
2023-05-05T03:02:52.044Z,100613.63
2023-05-05T06:29:12.317Z,100681.22
2023-05-05T06:32:20.410Z,100677.56
2023-05-05T06:35:23.330Z,100686.53
2023-05-05T06:38:27.970Z,100677.87
2023-05-05T06:41:31.391Z,100683.22
2023-05-05T06:44:42.533Z,100681.78
2023-05-05T06:47:45.272Z,100688.19
2023-05-05T06:50:49.341Z,100687.91
2023-05-05T06:53:53.035Z,100696.56
2023-05-05T06:57:06.506Z,100684.03
2023-05-05T07:00:17.864Z,100696.31
2023-05-05T07:03:25.536Z,100695.06
2023-05-05T07:06:38.222Z,100690.56
2023-05-05T07:09:41.696Z,100686.97
2023-05-05T07:12:44.503Z,100694.78
2023-05-05T07:15:52.326Z,100691.81
2023-05-05T07:19:00.905Z,100699.38
2023-05-05T07:22:12.454Z,100691.72
2023-05-05T07:25:19.208Z,100700.50
2023-05-05T07:28:26.865Z,100696.62
2023-05-05T07:31:33.339Z,100702.47
2023-05-05T07:34:38.025Z,100692.81
2023-05-05T07:37:46.076Z,100690.34
2023-05-05T07:40:49.058Z,100695.00
2023-05-05T07:43:51.867Z,100694.72
2023-05-05T07:46:54.829Z,100695.09
2023-05-05T07:50:02.258Z,100691.28
2023-05-05T07:53:16.079Z,100691.66
2023-05-05T07:56:20.471Z,100686.97
2023-05-05T07:59:24.951Z,100688.06
2023-05-05T08:02:27.712Z,100690.12
2023-05-05T08:05:34.829Z,100693.22
2023-05-05T08:08:37.989Z,100689.19
2023-05-05T08:11:42.174Z,100686.47
2023-05-05T08:14:45.332Z,100688.47
2023-05-05T08:17:50.888Z,100680.66
2023-05-05T08:20:54.740Z,100685.19
2023-05-05T08:24:02.131Z,100691.28
2023-05-05T08:27:05.888Z,100680.50
2023-05-05T08:30:10.912Z,100681.22
2023-05-05T08:33:18.274Z,100685.34
2023-05-05T08:36:23.648Z,100687.69
2023-05-05T08:39:47.444Z,100689.69
2023-05-05T08:42:50.640Z,100688.09
2023-05-05T08:45:56.357Z,100693.41
2023-05-05T08:49:03.374Z,100687.66
2023-05-05T08:52:10.436Z,100681.28
2023-05-05T08:55:24.550Z,100685.38
2023-05-05T08:58:30.578Z,100683.75
2023-05-05T09:01:36.252Z,100677.41
2023-05-05T09:04:39.623Z,100665.94
2023-05-05T09:07:44.101Z,100669.31
2023-05-05T09:10:49.132Z,100661.22
2023-05-05T09:13:52.178Z,100668.44
2023-05-05T09:16:55.059Z,100659.34
2023-05-05T09:20:02.556Z,100656.38
2023-05-05T09:23:12.402Z,100652.75
2023-05-05T09:26:15.722Z,100647.56
2023-05-05T10:54:38.331Z,100588.09
2023-05-05T10:57:45.540Z,100586.81
2023-05-05T11:00:50.318Z,100572.03
2023-05-05T11:04:16.843Z,100575.69
2023-05-05T11:07:23.778Z,100581.09
2023-05-05T11:10:26.895Z,100571.59
2023-05-05T11:13:30.179Z,100567.91
2023-05-05T11:16:47.828Z,100570.19
2023-05-05T11:19:52.295Z,100564.59
2023-05-05T11:23:05.355Z,100567.16
2023-05-05T11:26:09.011Z,100560.44
2023-05-05T11:29:12.069Z,100555.87
2023-05-05T11:32:16.052Z,100546.69
2023-05-05T11:36:01.333Z,100550.44
2023-05-05T11:39:12.922Z,100551.19
2023-05-05T11:42:28.160Z,100552.22
2023-05-05T11:45:31.151Z,100532.44
2023-05-05T11:48:47.204Z,100529.44
2023-05-05T11:52:04.834Z,100531.19
2023-05-05T11:55:08.301Z,100527.03
2023-05-05T11:58:21.073Z,100526.88
2023-05-05T12:01:24.112Z,100516.84
2023-05-05T12:04:27.408Z,100520.59
2023-05-05T12:07:31.803Z,100524.00
2023-05-05T12:10:34.831Z,100513.19
2023-05-05T12:13:37.832Z,100509.19
2023-05-05T12:16:41.059Z,100507.19
2023-05-05T12:19:49.286Z,100513.84
2023-05-05T12:22:59.832Z,100508.81
2023-05-05T12:26:02.852Z,100505.37
2023-05-05T12:29:05.934Z,100499.09
2023-05-05T12:32:18.958Z,100493.94
2023-05-05T12:35:22.546Z,100499.03
2023-05-05T12:38:25.396Z,100491.34
2023-05-05T12:41:28.651Z,100495.06
2023-05-05T12:44:36.470Z,100485.22
2023-05-05T12:47:44.037Z,100494.59
2023-05-05T12:50:46.872Z,100490.72
2023-05-05T12:54:02.190Z,100488.56
2023-05-05T12:57:11.520Z,100483.84
2023-05-05T13:00:16.709Z,100481.16
2023-05-05T13:03:20.314Z,100475.81
2023-05-05T13:06:27.805Z,100477.94
2023-05-05T13:09:30.780Z,100473.69
2023-05-05T13:12:34.118Z,100465.88
2023-05-05T13:15:36.792Z,100451.16
2023-05-05T13:18:47.038Z,100450.50
2023-05-05T13:21:50.048Z,100451.25
2023-05-05T13:24:53.113Z,100447.34
2023-05-05T13:27:55.762Z,100445.03
2023-05-05T13:30:58.817Z,100444.22
2023-05-05T13:34:03.038Z,100437.25
2023-05-05T13:37:06.590Z,100429.47
2023-05-05T13:40:10.878Z,100424.44
2023-05-05T13:43:14.015Z,100426.94
2023-05-05T13:46:20.110Z,100427.69
2023-05-05T13:49:23.877Z,100424.50
2023-05-05T13:52:46.533Z,100425.06
2023-05-05T13:55:49.719Z,100416.59
2023-05-05T13:58:52.397Z,100406.25
2023-05-05T14:01:56.040Z,100404.62
2023-05-05T14:05:00.046Z,100403.97
2023-05-05T14:08:03.021Z,100403.22
2023-05-05T14:11:06.162Z,100400.72
2023-05-05T14:14:09.422Z,100406.37
2023-05-05T14:17:12.900Z,100390.97
2023-05-05T14:20:16.282Z,100394.50
2023-05-05T14:23:19.380Z,100398.19
2023-05-05T14:26:22.190Z,100397.63
2023-05-05T14:29:25.723Z,100399.87
2023-05-05T14:32:30.431Z,100396.47
2023-05-05T14:35:33.463Z,100394.31
2023-05-05T14:38:36.955Z,100393.47
2023-05-05T14:41:40.186Z,100387.31
2023-05-05T14:44:44.858Z,100392.63
2023-05-05T14:47:48.548Z,100387.78
2023-05-05T14:50:51.286Z,100386.16
2023-05-05T14:53:54.609Z,100387.97
2023-05-05T14:56:58.425Z,100382.63
2023-05-05T15:00:21.659Z,100386.19
2023-05-05T15:03:24.779Z,100380.72
2023-05-05T15:06:28.551Z,100378.12
2023-05-05T15:09:33.510Z,100378.91
2023-05-05T15:12:43.138Z,100379.13
2023-05-05T15:15:46.385Z,100380.47
2023-05-05T15:18:49.530Z,100371.81
2023-05-05T15:21:54.186Z,100371.25
2023-05-05T15:24:58.029Z,100376.72
2023-05-05T15:28:01.081Z,100369.22
2023-05-05T15:31:06.343Z,100369.44
2023-05-05T15:34:09.685Z,100368.97
2023-05-05T15:37:29.057Z,100367.16
2023-05-05T15:40:33.559Z,100361.59
2023-05-05T15:43:41.915Z,100366.97
2023-05-05T15:46:46.222Z,100354.06
2023-05-05T15:49:50.021Z,100349.69
2023-05-05T15:53:16.658Z,100358.41
2023-05-05T15:56:29.576Z,100359.19
2023-05-05T15:59:32.448Z,100359.50
2023-05-05T16:02:36.446Z,100345.56
2023-05-05T16:05:39.483Z,100350.81
2023-05-05T16:08:42.247Z,100347.69
2023-05-05T16:11:45.374Z,100340.34
2023-05-05T16:14:48.293Z,100340.34
2023-05-05T16:17:51.559Z,100340.06
2023-05-05T16:20:59.585Z,100333.97
2023-05-05T16:24:02.919Z,100333.59
2023-05-05T16:27:05.665Z,100337.72
2023-05-05T16:30:10.335Z,100335.53
2023-05-05T16:33:17.077Z,100338.25
2023-05-05T16:36:40.092Z,100330.03
2023-05-05T16:39:42.798Z,100326.19
2023-05-05T16:42:46.392Z,100332.03
2023-05-05T16:46:06.818Z,100329.31
2023-05-05T16:49:10.511Z,100336.31
2023-05-05T16:52:13.371Z,100321.44
2023-05-05T16:55:16.436Z,100322.34
2023-05-05T16:58:20.414Z,100323.25
2023-05-05T17:01:23.976Z,100322.53
2023-05-05T17:04:27.633Z,100327.69
2023-05-05T17:07:32.868Z,100323.88
2023-05-05T17:10:35.854Z,100329.56
2023-05-05T17:13:39.670Z,100329.63
2023-05-05T17:16:42.698Z,100326.53
2023-05-05T17:19:46.394Z,100330.59
2023-05-05T17:22:50.085Z,100325.75
2023-05-05T17:26:13.221Z,100324.41
2023-05-05T17:29:21.656Z,100331.41
2023-05-05T17:32:26.153Z,100322.97
2023-05-05T17:35:29.836Z,100331.00
2023-05-05T17:38:33.666Z,100331.72
2023-05-05T17:41:37.453Z,100334.12
2023-05-05T17:44:40.760Z,100332.28
2023-05-05T17:47:43.528Z,100330.41
2023-05-05T17:51:27.485Z,100336.53
2023-05-05T17:54:48.830Z,100334.34
2023-05-05T17:57:51.857Z,100337.03
2023-05-05T18:01:23.258Z,100330.72
2023-05-05T18:05:06.508Z,100336.25
2023-05-05T18:08:14.153Z,100332.84
2023-05-05T18:11:17.580Z,100340.50
2023-05-05T18:14:40.198Z,100338.34
2023-05-05T18:18:03.616Z,100343.13
2023-05-05T19:13:41.067Z,100370.44
2023-05-05T19:16:48.565Z,100359.37
2023-05-05T19:19:51.779Z,100363.28
2023-05-05T19:22:55.825Z,100356.63
2023-05-05T19:25:59.617Z,100358.03
2023-05-05T19:29:32.116Z,100360.34
2023-05-05T19:32:54.799Z,100360.84
2023-05-05T19:36:19.312Z,100369.16
2023-05-05T19:39:22.270Z,100360.84
2023-05-05T19:42:26.235Z,100363.44
2023-05-05T19:45:53.359Z,100369.59
2023-05-05T19:48:57.180Z,100367.97
2023-05-05T19:52:00.344Z,100368.56
2023-05-05T19:55:46.791Z,100367.38
2023-05-05T19:58:59.263Z,100365.06
2023-05-05T20:02:27.363Z,100362.56
2023-05-05T20:05:49.777Z,100359.00
2023-05-05T20:08:56.205Z,100359.78
2023-05-05T20:12:55.353Z,100362.03
2023-05-05T20:16:18.582Z,100361.69
2023-05-05T20:19:22.922Z,100355.75
2023-05-05T20:22:41.803Z,100356.25
2023-05-05T20:25:44.945Z,100352.37
2023-05-05T20:28:51.372Z,100353.16
2023-05-05T20:31:55.832Z,100356.56
2023-05-05T20:35:34.589Z,100350.41
2023-05-05T20:38:58.556Z,100346.78
2023-05-05T20:42:02.795Z,100351.16
2023-05-05T20:45:08.216Z,100338.47
2023-05-05T20:48:31.944Z,100339.19
2023-05-05T20:51:55.062Z,100340.12
2023-05-05T20:54:58.312Z,100337.47
2023-05-05T20:58:03.457Z,100334.06
2023-05-05T21:01:07.045Z,100330.62
2023-05-05T21:04:13.876Z,100335.97
2023-05-05T21:07:36.883Z,100334.53
2023-05-05T21:10:44.529Z,100339.72
