createdAt,value
2019-05-25T00:01:53.872Z,5.42
2019-05-25T00:04:22.289Z,6.92
2019-05-25T00:06:50.690Z,7.65
2019-05-25T00:09:19.063Z,7.50
2019-05-25T00:11:47.584Z,5.42
2019-05-25T00:14:16.035Z,6.42
2019-05-25T00:16:44.450Z,7.13
2019-05-25T00:19:12.858Z,6.12
2019-05-25T00:21:41.535Z,5.97
2019-05-25T00:24:12.791Z,6.37
2019-05-25T00:26:41.520Z,7.13
2019-05-25T00:29:11.463Z,7.62
2019-05-25T00:31:39.874Z,7.22
2019-05-25T00:34:08.260Z,5.90
2019-05-25T00:36:36.852Z,7.03
2019-05-25T00:39:08.001Z,7.20
2019-05-25T00:41:36.487Z,6.27
2019-05-25T00:44:06.886Z,6.08
2019-05-25T00:46:36.791Z,6.47
2019-05-25T00:49:05.276Z,5.80
2019-05-25T00:51:35.213Z,5.85
2019-05-25T00:54:04.702Z,7.10
2019-05-25T00:56:33.146Z,6.85
2019-05-25T00:59:01.554Z,6.65
2019-05-25T01:01:29.961Z,5.62
2019-05-25T01:03:58.624Z,6.35
2019-05-25T01:06:27.013Z,5.70
2019-05-25T01:08:55.417Z,7.12
2019-05-25T01:11:23.840Z,6.12
2019-05-25T01:13:52.259Z,6.28
2019-05-25T01:16:20.653Z,6.10
2019-05-25T01:18:49.153Z,7.33
2019-05-25T01:21:17.538Z,6.67
2019-05-25T01:23:45.959Z,7.03
2019-05-25T01:26:14.353Z,5.05
2019-05-25T01:28:44.287Z,6.08
2019-05-25T01:31:12.849Z,6.90
2019-05-25T01:33:41.273Z,5.45
2019-05-25T01:36:09.664Z,6.35
2019-05-25T01:38:39.666Z,6.40
2019-05-25T01:41:08.070Z,5.42
2019-05-25T01:43:36.491Z,6.03
2019-05-25T01:46:04.964Z,6.35
2019-05-25T01:48:33.371Z,5.20
2019-05-25T01:51:02.529Z,6.12
2019-05-25T01:53:30.955Z,5.70
2019-05-25T01:55:59.342Z,6.95
2019-05-25T01:58:27.830Z,7.60
2019-05-25T02:00:56.287Z,7.35
2019-05-25T02:03:24.638Z,6.78
2019-05-25T02:05:53.201Z,6.90
2019-05-25T02:08:21.611Z,7.30
2019-05-25T02:10:51.524Z,7.80
2019-05-25T02:13:19.925Z,7.47
2019-05-25T02:15:48.415Z,6.85
2019-05-25T02:18:16.802Z,7.03
2019-05-25T02:20:45.181Z,6.92
2019-05-25T02:23:14.404Z,6.47
2019-05-25T02:25:43.060Z,7.20
2019-05-25T02:28:11.457Z,6.90
2019-05-25T02:30:39.960Z,8.03
2019-05-25T02:33:08.354Z,7.90
2019-05-25T02:35:36.755Z,8.30
2019-05-25T02:38:05.154Z,8.60
2019-05-25T02:40:33.575Z,8.73
2019-05-25T02:43:02.161Z,8.93
2019-05-25T02:45:32.204Z,8.27
2019-05-25T02:48:00.577Z,7.05
2019-05-25T02:50:29.036Z,7.58
2019-05-25T02:52:57.438Z,8.93
2019-05-25T02:55:34.250Z,8.05
2019-05-25T02:57:56.181Z,6.67
2019-05-25T03:00:36.438Z,7.00
2019-05-25T03:03:05.788Z,9.43
2019-05-25T03:05:34.192Z,8.95
2019-05-25T03:08:03.030Z,8.43
2019-05-25T03:10:32.888Z,8.87
2019-05-25T03:13:03.179Z,9.73
2019-05-25T03:15:31.656Z,7.58
2019-05-25T03:18:00.153Z,9.45
2019-05-25T03:20:28.645Z,7.70
2019-05-25T03:22:57.404Z,8.90
2019-05-25T03:25:28.232Z,7.40
2019-05-25T03:27:56.931Z,8.20
2019-05-25T03:30:34.083Z,7.97
2019-05-25T03:35:30.619Z,8.13
2019-05-25T03:37:59.011Z,7.28
2019-05-25T03:40:27.413Z,7.78
2019-05-25T03:42:55.810Z,7.17
2019-05-25T03:45:24.425Z,8.30
2019-05-25T03:47:52.848Z,8.95
2019-05-25T03:50:23.021Z,7.80
2019-05-25T03:52:51.413Z,7.55
2019-05-25T03:55:19.829Z,7.40
2019-05-25T03:57:48.288Z,8.05
2019-05-25T04:00:19.192Z,8.98
2019-05-25T04:02:47.602Z,9.17
2019-05-25T04:05:16.011Z,8.98
2019-05-25T04:07:44.496Z,8.18
2019-05-25T04:10:13.152Z,7.78
2019-05-25T04:12:41.619Z,8.10
2019-05-25T04:15:10.326Z,7.35
2019-05-25T04:17:38.762Z,8.98
2019-05-25T04:20:08.602Z,9.05
2019-05-25T04:22:36.997Z,8.55
2019-05-25T04:25:06.243Z,9.13
2019-05-25T04:27:34.659Z,8.28
2019-05-25T04:30:03.229Z,7.95
2019-05-25T04:32:31.623Z,9.20
2019-05-25T04:35:00.108Z,8.18
2019-05-25T04:37:28.506Z,9.18
2019-05-25T04:39:56.921Z,8.93
2019-05-25T04:42:25.362Z,8.78
2019-05-25T04:44:53.900Z,8.83
2019-05-25T04:47:26.940Z,9.93
2019-05-25T04:49:54.026Z,10.03
2019-05-25T04:52:22.723Z,10.20
2019-05-25T04:54:51.123Z,11.50
2019-05-25T04:57:19.574Z,10.77
2019-05-25T04:59:47.988Z,11.65
2019-05-25T05:02:16.563Z,9.80
2019-05-25T05:04:45.008Z,10.78
2019-05-25T05:07:13.367Z,10.93
2019-05-25T05:09:41.848Z,10.65
2019-05-25T05:12:10.612Z,10.05
2019-05-25T05:14:40.577Z,10.50
2019-05-25T05:17:09.382Z,11.32
2019-05-25T05:19:37.829Z,11.18
2019-05-25T05:22:06.412Z,11.40
2019-05-25T05:24:34.799Z,10.98
2019-05-25T05:27:03.226Z,11.18
2019-05-25T05:29:33.231Z,11.35
2019-05-25T05:32:01.710Z,12.35
2019-05-25T05:34:30.125Z,12.47
2019-05-25T05:37:00.729Z,12.25
2019-05-25T05:39:29.312Z,10.78
2019-05-25T05:42:00.873Z,10.78
2019-05-25T05:44:30.788Z,10.70
2019-05-25T05:47:01.695Z,10.65
2019-05-25T05:49:30.831Z,11.12
2019-05-25T05:52:02.212Z,10.32
2019-05-25T05:54:32.253Z,10.63
2019-05-25T05:57:11.895Z,9.58
2019-05-25T05:59:32.282Z,10.30
2019-05-25T06:02:00.948Z,9.75
2019-05-25T06:04:29.372Z,8.80
2019-05-25T06:06:57.777Z,9.58
2019-05-25T06:09:26.171Z,9.63
2019-05-25T06:11:54.601Z,9.27
2019-05-25T06:14:23.004Z,9.18
2019-05-25T06:16:51.435Z,9.33
2019-05-25T06:19:19.834Z,8.03
2019-05-25T06:21:48.251Z,8.48
2019-05-25T06:24:16.661Z,8.80
2019-05-25T06:26:45.079Z,8.93
2019-05-25T06:29:13.738Z,8.43
2019-05-25T06:31:42.166Z,8.30
2019-05-25T06:34:10.747Z,7.87
2019-05-25T06:36:39.129Z,8.23
2019-05-25T06:39:08.601Z,8.47
2019-05-25T06:41:37.024Z,7.55
2019-05-25T06:44:06.317Z,8.20
2019-05-25T06:46:34.698Z,8.35
2019-05-25T06:49:03.101Z,7.95
2019-05-25T06:51:31.496Z,7.97
2019-05-25T06:53:59.939Z,7.83
2019-05-25T06:56:28.354Z,6.65
2019-05-25T06:58:58.814Z,7.20
2019-05-25T07:01:27.441Z,7.58
2019-05-25T07:03:55.850Z,7.60
2019-05-25T07:06:24.325Z,7.55
2019-05-25T07:08:52.743Z,7.97
2019-05-25T07:11:22.737Z,6.75
2019-05-25T07:13:51.185Z,7.08
2019-05-25T07:16:19.596Z,6.28
2019-05-25T07:18:48.033Z,7.00
2019-05-25T07:21:16.607Z,6.70
2019-05-25T07:23:45.127Z,7.05
2019-05-25T07:26:13.673Z,7.65
2019-05-25T07:28:44.323Z,7.83
2019-05-25T07:31:12.763Z,7.20
2019-05-25T07:33:41.318Z,6.85
2019-05-25T07:36:09.806Z,7.72
2019-05-25T07:38:38.228Z,6.80
2019-05-25T07:41:06.642Z,6.75
2019-05-25T07:43:35.140Z,6.95
2019-05-25T07:46:04.454Z,6.37
2019-05-25T07:48:33.113Z,6.78
2019-05-25T07:51:01.506Z,7.25
2019-05-25T07:53:30.406Z,6.00
2019-05-25T07:55:58.734Z,6.60
2019-05-25T07:58:27.156Z,6.45
2019-05-25T08:00:55.543Z,6.35
2019-05-25T08:03:23.966Z,6.45
2019-05-25T08:05:52.381Z,7.10
2019-05-25T08:08:20.801Z,6.67
2019-05-25T08:10:49.225Z,6.70
2019-05-25T08:13:19.309Z,7.20
2019-05-25T08:15:47.811Z,6.58
2019-05-25T08:18:16.199Z,6.42
2019-05-25T08:20:47.178Z,6.80
2019-05-25T08:23:14.904Z,6.20
2019-05-25T08:25:45.228Z,6.40
2019-05-25T08:28:13.618Z,7.08
2019-05-25T08:30:42.079Z,6.65
2019-05-25T08:33:10.507Z,6.67
2019-05-25T08:35:40.471Z,7.30
2019-05-25T08:38:08.878Z,7.74
2019-05-25T08:40:37.292Z,7.00
2019-05-25T08:43:05.954Z,7.28
2019-05-25T08:45:34.519Z,6.92
2019-05-25T08:48:02.920Z,7.20
2019-05-25T08:50:38.458Z,7.28
2019-05-25T08:53:03.187Z,6.40
2019-05-25T08:55:31.629Z,6.58
2019-05-25T08:58:00.464Z,6.72
2019-05-25T09:00:28.958Z,6.22
2019-05-25T09:02:57.358Z,6.60
2019-05-25T09:05:25.872Z,6.37
2019-05-25T09:07:54.575Z,6.17
2019-05-25T09:10:22.988Z,6.00
2019-05-25T09:12:51.377Z,6.07
2019-05-25T09:15:19.874Z,6.17
2019-05-25T09:17:48.513Z,6.72
2019-05-25T09:20:17.443Z,6.25
2019-05-25T09:22:47.349Z,6.35
2019-05-25T09:25:17.147Z,6.87
2019-05-25T09:27:45.557Z,7.12
2019-05-25T09:30:14.448Z,6.60
2019-05-25T09:32:44.362Z,7.20
2019-05-25T09:35:13.226Z,6.37
2019-05-25T09:37:42.172Z,6.17
2019-05-25T09:40:11.022Z,7.10
2019-05-25T09:42:39.993Z,6.67
2019-05-25T09:45:09.322Z,6.62
2019-05-25T09:47:39.459Z,6.90
2019-05-25T09:50:08.306Z,6.00
2019-05-25T09:52:38.217Z,7.03
2019-05-25T09:55:10.420Z,5.87
2019-05-25T09:57:41.568Z,7.17
2019-05-25T10:00:11.566Z,6.30
2019-05-25T10:02:40.230Z,6.97
2019-05-25T10:05:10.242Z,7.70
2019-05-25T10:07:38.632Z,6.55
2019-05-25T10:10:09.585Z,6.67
2019-05-25T10:12:39.652Z,6.37
2019-05-25T10:15:08.274Z,6.90
2019-05-25T10:17:36.797Z,7.25
2019-05-25T10:20:08.449Z,6.80
2019-05-25T10:22:36.997Z,6.87
2019-05-25T10:25:07.518Z,6.12
2019-05-25T10:27:35.957Z,6.55
2019-05-25T10:30:06.511Z,6.63
2019-05-25T10:32:35.019Z,6.75
2019-05-25T10:35:04.940Z,8.05
2019-05-25T10:37:33.361Z,6.80
2019-05-25T10:40:01.752Z,7.12
2019-05-25T10:42:30.207Z,7.00
2019-05-25T10:44:58.603Z,6.62
2019-05-25T10:47:27.397Z,7.60
2019-05-25T10:49:55.804Z,7.10
2019-05-25T10:52:24.460Z,6.40
2019-05-25T10:54:53.066Z,6.42
2019-05-25T10:57:21.476Z,6.93
2019-05-25T10:59:53.061Z,6.17
2019-05-25T11:02:20.394Z,6.97
2019-05-25T11:04:48.966Z,6.55
2019-05-25T11:07:17.405Z,7.00
2019-05-25T11:09:45.821Z,7.03
2019-05-25T11:12:15.724Z,6.50
2019-05-25T11:14:45.632Z,6.05
2019-05-25T11:17:14.096Z,6.30
2019-05-25T11:19:43.493Z,7.37
2019-05-25T11:22:11.904Z,7.87
2019-05-25T11:24:40.316Z,6.93
2019-05-25T11:27:10.618Z,6.40
2019-05-25T11:29:39.013Z,6.47
2019-05-25T11:32:07.786Z,7.60
2019-05-25T11:34:36.240Z,7.28
2019-05-25T11:37:04.733Z,7.62
2019-05-25T11:39:33.147Z,7.85
2019-05-25T11:42:03.072Z,8.43
2019-05-25T11:44:31.625Z,8.78
2019-05-25T11:47:00.009Z,8.03
2019-05-25T11:49:28.431Z,8.03
2019-05-25T11:51:56.846Z,8.15
2019-05-25T11:54:25.588Z,8.95
2019-05-25T11:56:53.985Z,8.05
2019-05-25T11:59:22.410Z,7.20
2019-05-25T12:01:50.822Z,8.15
2019-05-25T12:04:19.386Z,8.03
2019-05-25T12:06:47.799Z,7.83
2019-05-25T12:09:19.281Z,8.35
2019-05-25T12:11:47.692Z,7.85
2019-05-25T12:14:16.139Z,7.00
2019-05-25T12:16:44.546Z,8.80
2019-05-25T12:19:14.989Z,8.08
2019-05-25T12:21:43.321Z,8.15
2019-05-25T12:24:11.821Z,8.30
2019-05-25T12:26:40.482Z,8.50
2019-05-25T12:29:10.477Z,6.70
2019-05-25T12:31:38.873Z,7.78
2019-05-25T12:34:08.994Z,7.37
2019-05-25T12:36:37.567Z,8.07
2019-05-25T12:39:07.556Z,7.67
2019-05-25T12:41:35.959Z,7.42
2019-05-25T12:44:04.476Z,7.80
2019-05-25T12:46:32.883Z,7.78
2019-05-25T12:49:01.320Z,6.62
2019-05-25T12:51:29.721Z,7.30
2019-05-25T12:53:58.206Z,6.65
2019-05-25T12:56:26.614Z,6.80
2019-05-25T12:58:55.048Z,7.15
2019-05-25T13:01:23.473Z,6.43
2019-05-25T13:03:51.893Z,7.22
2019-05-25T13:06:20.291Z,6.60
2019-05-25T13:08:48.727Z,5.78
2019-05-25T13:11:17.126Z,6.12
2019-05-25T13:13:47.113Z,6.37
2019-05-25T13:16:15.569Z,6.25
2019-05-25T13:18:44.061Z,5.20
2019-05-25T13:21:12.718Z,5.00
2019-05-25T13:23:41.170Z,5.45
2019-05-25T13:26:09.568Z,6.10
2019-05-25T13:28:38.009Z,5.58
2019-05-25T13:31:11.713Z,6.27
2019-05-25T13:33:36.995Z,4.95
2019-05-25T13:36:05.398Z,5.78
2019-05-25T13:38:33.805Z,6.10
2019-05-25T13:41:02.368Z,5.70
2019-05-25T13:43:33.804Z,5.08
2019-05-25T13:46:03.781Z,5.12
2019-05-25T13:48:32.362Z,3.65
2019-05-25T13:51:00.772Z,4.05
2019-05-25T13:53:29.184Z,3.90
2019-05-25T13:55:57.737Z,3.67
2019-05-25T13:58:26.159Z,3.20
2019-05-25T14:00:54.649Z,2.90
2019-05-25T14:03:23.053Z,2.52
2019-05-25T14:05:51.622Z,1.60
2019-05-25T14:08:20.076Z,1.67
2019-05-25T14:10:48.497Z,1.77
2019-05-25T14:13:16.915Z,1.90
2019-05-25T14:15:45.350Z,2.22
2019-05-25T14:18:13.767Z,1.60
2019-05-25T14:20:42.339Z,1.40
2019-05-25T14:23:10.750Z,1.98
2019-05-25T14:25:39.242Z,1.55
2019-05-25T14:28:07.589Z,1.30
2019-05-25T14:30:36.101Z,1.15
2019-05-25T14:33:04.671Z,0.60
2019-05-25T14:35:33.145Z,1.20
2019-05-25T14:38:01.517Z,0.95
2019-05-25T14:40:30.208Z,1.00
2019-05-25T14:43:00.159Z,1.30
2019-05-25T14:45:28.570Z,0.88
2019-05-25T14:47:57.039Z,0.90
2019-05-25T14:50:27.015Z,0.70
2019-05-25T14:52:55.387Z,0.80
2019-05-25T14:55:23.796Z,1.35
2019-05-25T14:57:52.219Z,0.85
2019-05-25T15:00:20.808Z,1.02
2019-05-25T15:02:49.408Z,0.60
2019-05-25T15:05:19.110Z,0.55
2019-05-25T15:07:47.817Z,0.62
2019-05-25T15:10:16.889Z,0.70
2019-05-25T15:12:45.431Z,0.70
2019-05-25T15:15:14.371Z,0.70
2019-05-25T15:17:44.295Z,0.68
2019-05-25T15:20:14.034Z,0.40
2019-05-25T15:22:42.469Z,0.40
2019-05-25T15:25:11.086Z,0.75
2019-05-25T15:27:41.143Z,0.60
2019-05-25T15:30:09.997Z,0.70
2019-05-25T15:32:38.740Z,0.50
2019-05-25T15:35:07.500Z,0.55
2019-05-25T15:37:37.486Z,0.70
2019-05-25T15:40:10.822Z,0.70
2019-05-25T15:42:39.266Z,0.53
2019-05-25T15:45:08.688Z,0.88
2019-05-25T15:47:37.176Z,0.55
2019-05-25T15:50:08.609Z,0.53
2019-05-25T15:52:36.998Z,0.75
2019-05-25T15:55:07.734Z,0.90
2019-05-25T15:57:36.155Z,0.72
2019-05-25T16:00:13.702Z,0.80
2019-05-25T16:02:42.510Z,0.70
2019-05-25T16:05:11.840Z,0.82
2019-05-25T16:07:43.544Z,0.75
2019-05-25T16:10:12.234Z,0.78
2019-05-25T16:12:41.458Z,1.20
2019-05-25T16:15:12.064Z,0.80
2019-05-25T16:17:43.831Z,0.87
2019-05-25T16:20:13.947Z,1.20
2019-05-25T16:22:42.349Z,1.05
2019-05-25T16:25:10.906Z,0.80
2019-05-25T16:27:39.334Z,1.17
2019-05-25T16:30:07.976Z,0.90
2019-05-25T16:33:07.030Z,0.80
2019-05-25T16:35:07.301Z,0.90
2019-05-25T16:37:36.158Z,0.90
2019-05-25T16:40:07.393Z,0.70
2019-05-25T16:42:35.796Z,0.80
2019-05-25T16:45:09.110Z,0.70
2019-05-25T16:47:37.708Z,0.75
2019-05-25T16:50:07.683Z,0.82
2019-05-25T16:52:36.087Z,0.62
2019-05-25T16:55:06.743Z,0.50
2019-05-25T16:57:35.309Z,1.05
2019-05-25T17:00:06.312Z,0.70
2019-05-25T17:02:34.771Z,0.68
2019-05-25T17:05:03.284Z,0.70
2019-05-25T17:07:31.692Z,0.93
2019-05-25T17:10:00.093Z,0.50
2019-05-25T17:12:30.094Z,0.70
2019-05-25T17:14:58.496Z,0.70
2019-05-25T17:17:26.922Z,1.10
2019-05-25T17:19:55.357Z,1.07
2019-05-25T17:22:23.741Z,1.12
2019-05-25T17:24:52.173Z,0.85
2019-05-25T17:27:20.578Z,0.93
2019-05-25T17:29:49.213Z,0.93
2019-05-25T17:32:17.705Z,0.80
2019-05-25T17:34:46.110Z,0.90
2019-05-25T17:37:14.698Z,0.62
2019-05-25T17:39:43.099Z,0.80
2019-05-25T17:42:11.504Z,1.07
2019-05-25T17:44:39.942Z,0.93
2019-05-25T17:47:08.345Z,1.12
2019-05-25T17:49:36.768Z,1.40
2019-05-25T17:52:06.771Z,1.20
2019-05-25T17:54:35.232Z,1.70
2019-05-25T17:57:04.680Z,1.20
2019-05-25T17:59:33.092Z,0.82
2019-05-25T18:02:01.545Z,0.90
2019-05-25T18:04:29.998Z,1.00
2019-05-25T18:06:58.674Z,1.05
2019-05-25T18:09:27.066Z,1.00
2019-05-25T18:11:55.758Z,0.72
2019-05-25T18:14:25.814Z,1.00
2019-05-25T18:16:54.383Z,1.17
2019-05-25T18:19:22.792Z,1.30
2019-05-25T18:21:51.169Z,1.22
2019-05-25T18:24:19.615Z,1.32
2019-05-25T18:26:48.207Z,1.60
2019-05-25T18:29:16.639Z,1.30
2019-05-25T18:31:45.024Z,1.65
2019-05-25T18:34:22.180Z,1.27
2019-05-25T18:36:43.561Z,1.40
2019-05-25T18:39:12.029Z,1.42
2019-05-25T18:41:40.429Z,1.07
2019-05-25T18:44:09.203Z,1.72
2019-05-25T18:46:37.629Z,1.17
2019-05-25T18:49:06.178Z,1.55
2019-05-25T18:51:34.927Z,1.57
2019-05-25T18:54:03.359Z,1.60
2019-05-25T18:56:34.548Z,2.35
2019-05-25T18:59:02.945Z,2.17
2019-05-25T19:01:31.399Z,1.80
2019-05-25T19:04:01.051Z,1.72
2019-05-25T19:06:29.599Z,2.40
2019-05-25T19:08:58.120Z,1.50
2019-05-25T19:11:26.844Z,1.42
2019-05-25T19:13:55.228Z,1.45
2019-05-25T19:16:23.636Z,1.85
2019-05-25T19:18:52.061Z,1.77
2019-05-25T19:21:20.634Z,2.23
2019-05-25T19:23:49.046Z,2.62
2019-05-25T19:26:18.963Z,5.15
2019-05-25T19:28:47.473Z,5.90
2019-05-25T19:31:15.895Z,3.83
2019-05-25T19:33:44.291Z,4.28
2019-05-25T19:36:12.776Z,2.72
2019-05-25T19:38:41.320Z,2.77
2019-05-25T19:41:09.822Z,3.40
2019-05-25T19:43:38.277Z,3.33
2019-05-25T19:46:06.684Z,4.80
2019-05-25T19:48:35.411Z,3.42
2019-05-25T19:51:04.612Z,3.58
2019-05-25T19:53:33.003Z,3.55
2019-05-25T19:56:01.627Z,3.10
2019-05-25T19:58:30.008Z,2.92
2019-05-25T20:00:58.408Z,2.95
2019-05-25T20:03:26.801Z,3.02
2019-05-25T20:05:55.227Z,3.27
2019-05-25T20:08:25.253Z,3.12
2019-05-25T20:10:55.733Z,2.40
2019-05-25T20:13:23.782Z,2.20
2019-05-25T20:15:52.285Z,2.15
2019-05-25T20:18:20.944Z,3.33
2019-05-25T20:20:49.456Z,2.55
2019-05-25T20:23:18.021Z,2.60
2019-05-25T20:25:48.494Z,2.50
2019-05-25T20:28:17.008Z,3.75
2019-05-25T20:30:45.635Z,3.62
2019-05-25T20:33:23.167Z,2.95
2019-05-25T20:35:44.280Z,3.12
2019-05-25T20:38:12.978Z,2.80
2019-05-25T20:40:41.461Z,2.62
2019-05-25T20:43:09.917Z,2.70
2019-05-25T20:45:38.286Z,2.43
2019-05-25T20:48:10.913Z,3.60
2019-05-25T20:50:39.666Z,3.22
2019-05-25T20:53:09.673Z,4.45
2019-05-25T20:55:38.100Z,7.40
2019-05-25T20:58:06.505Z,7.78
2019-05-25T21:00:34.900Z,8.58
2019-05-25T21:03:06.706Z,6.95
2019-05-25T21:05:49.945Z,7.60
2019-05-25T21:08:08.541Z,6.90
2019-05-25T21:10:38.435Z,5.12
2019-05-25T21:13:06.957Z,5.70
2019-05-25T21:15:35.370Z,5.95
2019-05-25T21:18:06.065Z,5.40
2019-05-25T21:20:34.456Z,5.57
2019-05-25T21:23:02.861Z,7.40
2019-05-25T21:25:31.279Z,8.08
2019-05-25T21:27:59.745Z,6.00
2019-05-25T21:30:28.142Z,6.67
2019-05-25T21:32:56.718Z,5.37
2019-05-25T21:35:25.208Z,5.05
2019-05-25T21:37:53.603Z,4.50
2019-05-25T21:40:22.076Z,4.72
2019-05-25T21:42:50.487Z,3.27
2019-05-25T21:45:19.612Z,4.05
2019-05-25T21:47:48.005Z,3.75
2019-05-25T21:50:18.247Z,3.27
2019-05-25T21:52:46.640Z,3.77
2019-05-25T21:55:15.193Z,3.25
2019-05-25T21:57:43.613Z,3.50
2019-05-25T22:00:14.480Z,3.77
2019-05-25T22:02:43.015Z,3.77
2019-05-25T22:05:11.671Z,3.40
2019-05-25T22:07:40.119Z,3.90
2019-05-25T22:10:08.926Z,4.62
2019-05-25T22:12:40.454Z,5.47
2019-05-25T22:15:12.523Z,4.40
2019-05-25T22:17:41.011Z,4.08
2019-05-25T22:20:10.147Z,4.27
2019-05-25T22:22:38.608Z,3.00
2019-05-25T22:25:08.125Z,3.72
2019-05-25T22:27:36.541Z,3.53
2019-05-25T22:30:09.512Z,4.00
2019-05-25T22:32:38.006Z,3.50
2019-05-25T22:35:07.420Z,4.08
2019-05-25T22:37:35.839Z,4.53
2019-05-25T22:40:07.472Z,4.42
2019-05-25T22:42:35.949Z,5.00
2019-05-25T22:45:07.026Z,3.55
2019-05-25T22:47:35.423Z,4.72
2019-05-25T22:50:06.567Z,4.70
2019-05-25T22:52:34.953Z,6.20
2019-05-25T22:55:06.697Z,5.28
2019-05-25T22:57:35.099Z,5.33
2019-05-25T23:00:07.609Z,6.17
2019-05-25T23:02:36.243Z,5.20
2019-05-25T23:05:09.875Z,5.22
2019-05-25T23:07:38.399Z,5.22
2019-05-25T23:10:08.579Z,5.15
2019-05-25T23:12:36.993Z,4.85
2019-05-25T23:15:10.008Z,4.37
2019-05-25T23:17:38.580Z,5.75
2019-05-25T23:20:07.943Z,5.72
2019-05-25T23:22:36.351Z,5.47
2019-05-25T23:25:05.290Z,5.30
2019-05-25T23:27:33.676Z,4.62
2019-05-25T23:30:03.618Z,5.72
2019-05-25T23:32:32.108Z,5.72
2019-05-25T23:35:00.510Z,5.00
2019-05-25T23:37:28.926Z,5.25
2019-05-25T23:39:57.327Z,5.25
2019-05-25T23:42:26.095Z,5.15
2019-05-25T23:44:54.510Z,5.78
2019-05-25T23:47:22.907Z,5.10
2019-05-25T23:49:51.308Z,5.78
2019-05-25T23:52:20.049Z,5.90
2019-05-25T23:54:48.438Z,5.67
2019-05-25T23:57:16.904Z,6.47
2019-05-25T23:59:45.316Z,5.17
