createdAt,value
2023-03-31T00:00:24.446Z,29.50
2023-03-31T00:03:34.552Z,29.15
2023-03-31T00:06:43.064Z,28.67
2023-03-31T00:10:10.394Z,29.35
2023-03-31T00:13:22.389Z,29.74
2023-03-31T00:16:29.913Z,28.37
2023-03-31T00:19:36.293Z,30.01
2023-03-31T00:22:47.082Z,30.11
2023-03-31T00:25:55.699Z,30.08
2023-03-31T00:29:04.556Z,31.16
2023-03-31T00:32:11.088Z,32.47
2023-03-31T00:35:18.257Z,33.13
2023-03-31T00:38:24.962Z,32.30
2023-03-31T00:41:34.775Z,31.53
2023-03-31T00:45:18.415Z,32.81
2023-03-31T00:48:27.972Z,32.35
2023-03-31T00:51:38.829Z,33.15
2023-03-31T00:54:52.733Z,34.25
2023-03-31T00:58:04.431Z,32.59
2023-03-31T01:01:11.449Z,31.44
2023-03-31T01:04:24.298Z,30.87
2023-03-31T01:07:43.817Z,30.12
2023-03-31T01:10:57.143Z,30.43
2023-03-31T01:14:07.224Z,29.81
2023-03-31T01:17:19.623Z,30.11
2023-03-31T01:20:51.095Z,31.78
2023-03-31T01:24:36.160Z,34.42
2023-03-31T01:28:25.104Z,38.68
2023-03-31T01:32:19.185Z,40.10
2023-03-31T01:36:12.795Z,41.37
2023-03-31T01:40:14.027Z,37.68
2023-03-31T01:43:32.495Z,37.84
2023-03-31T01:46:55.473Z,36.71
2023-03-31T01:50:14.303Z,38.69
2023-03-31T01:53:35.638Z,37.98
2023-03-31T01:56:56.101Z,34.27
2023-03-31T02:00:11.893Z,35.11
2023-03-31T02:03:33.385Z,36.03
2023-03-31T02:06:50.333Z,37.67
2023-03-31T02:10:16.354Z,36.15
2023-03-31T02:13:34.620Z,34.13
2023-03-31T02:16:48.117Z,32.43
2023-03-31T02:19:57.371Z,34.19
2023-03-31T02:23:05.843Z,36.61
2023-03-31T02:26:19.752Z,39.47
2023-03-31T02:29:31.908Z,43.88
2023-03-31T02:32:43.921Z,45.94
2023-03-31T02:35:51.954Z,39.97
2023-03-31T02:39:09.568Z,33.14
2023-03-31T02:42:16.747Z,27.54
2023-03-31T02:45:48.420Z,23.61
2023-03-31T02:49:05.104Z,24.28
2023-03-31T02:53:01.655Z,23.55
2023-03-31T02:56:44.019Z,24.00
2023-03-31T03:00:20.387Z,24.26
2023-03-31T03:03:53.359Z,27.71
2023-03-31T03:07:15.859Z,28.41
2023-03-31T03:10:43.801Z,29.03
2023-03-31T03:14:05.805Z,28.00
2023-03-31T03:17:21.849Z,26.13
2023-03-31T03:20:30.777Z,22.12
2023-03-31T03:23:37.628Z,19.65
2023-03-31T03:26:45.111Z,19.06
2023-03-31T03:29:52.126Z,17.82
2023-03-31T03:32:59.196Z,19.36
2023-03-31T03:36:12.965Z,19.97
2023-03-31T03:39:19.929Z,19.98
2023-03-31T03:42:26.911Z,19.96
2023-03-31T03:45:32.880Z,20.39
2023-03-31T03:48:41.988Z,22.10
2023-03-31T03:51:51.034Z,21.19
2023-03-31T03:54:57.882Z,23.41
2023-03-31T03:58:03.935Z,22.79
2023-03-31T04:01:10.952Z,22.89
2023-03-31T04:04:17.171Z,23.43
2023-03-31T04:07:27.385Z,23.16
2023-03-31T04:10:33.594Z,23.05
2023-03-31T04:13:40.585Z,23.71
2023-03-31T04:16:47.111Z,23.20
2023-03-31T04:19:54.063Z,22.97
2023-03-31T04:23:03.010Z,22.37
2023-03-31T04:26:10.705Z,21.87
2023-03-31T04:29:20.934Z,22.76
2023-03-31T04:32:28.686Z,23.64
2023-03-31T04:35:49.998Z,23.54
2023-03-31T04:38:59.551Z,23.47
2023-03-31T04:42:05.618Z,23.80
2023-03-31T04:45:14.296Z,23.90
2023-03-31T04:48:20.379Z,23.15
2023-03-31T04:51:27.169Z,23.19
2023-03-31T04:54:35.790Z,22.67
2023-03-31T04:57:42.646Z,23.82
2023-03-31T05:00:48.708Z,23.96
2023-03-31T05:03:55.632Z,23.26
2023-03-31T05:07:01.732Z,22.54
2023-03-31T05:10:12.664Z,22.87
2023-03-31T05:13:19.198Z,24.26
2023-03-31T05:16:26.192Z,24.97
2023-03-31T05:19:32.602Z,25.48
2023-03-31T05:22:43.858Z,24.82
2023-03-31T05:25:56.704Z,23.40
2023-03-31T05:29:08.720Z,21.57
2023-03-31T05:32:15.058Z,20.65
2023-03-31T05:35:22.502Z,19.90
2023-03-31T05:38:32.028Z,21.25
2023-03-31T05:41:41.544Z,21.08
2023-03-31T05:44:47.740Z,20.53
2023-03-31T05:47:57.698Z,19.43
2023-03-31T05:51:14.339Z,18.13
2023-03-31T05:54:21.219Z,18.33
2023-03-31T05:57:30.015Z,18.24
2023-03-31T06:00:40.465Z,18.62
2023-03-31T06:03:46.685Z,17.87
2023-03-31T06:06:54.470Z,18.65
2023-03-31T06:10:00.645Z,18.62
2023-03-31T06:13:10.386Z,18.58
2023-03-31T06:16:19.277Z,17.38
2023-03-31T06:19:32.447Z,17.68
2023-03-31T06:22:42.698Z,17.42
2023-03-31T06:25:51.762Z,16.62
2023-03-31T06:29:10.456Z,16.01
2023-03-31T06:32:17.562Z,15.55
2023-03-31T06:35:23.602Z,14.37
2023-03-31T06:38:30.891Z,14.15
2023-03-31T06:41:43.778Z,12.72
2023-03-31T06:44:53.398Z,12.40
2023-03-31T06:47:59.573Z,13.05
2023-03-31T06:51:11.184Z,12.38
2023-03-31T06:54:17.179Z,10.32
2023-03-31T06:57:24.300Z,10.38
2023-03-31T07:00:33.280Z,9.63
2023-03-31T07:03:40.193Z,9.19
2023-03-31T07:06:46.230Z,9.00
2023-03-31T07:09:56.163Z,7.86
2023-03-31T07:13:09.390Z,6.95
2023-03-31T07:16:18.995Z,6.95
2023-03-31T07:19:25.155Z,6.70
2023-03-31T07:22:32.074Z,6.88
2023-03-31T07:25:39.293Z,6.69
2023-03-31T07:28:46.235Z,7.50
2023-03-31T07:31:55.018Z,8.37
2023-03-31T07:35:02.089Z,7.37
2023-03-31T07:38:08.343Z,7.19
2023-03-31T07:41:17.407Z,7.64
2023-03-31T07:44:23.753Z,7.59
2023-03-31T07:47:33.318Z,6.56
2023-03-31T07:50:39.555Z,6.42
2023-03-31T07:53:55.258Z,5.80
2023-03-31T07:57:03.843Z,6.02
2023-03-31T08:00:14.435Z,6.51
2023-03-31T08:03:23.100Z,7.27
2023-03-31T08:06:30.526Z,7.23
2023-03-31T08:09:39.018Z,7.41
2023-03-31T08:12:46.555Z,7.23
2023-03-31T08:15:52.646Z,7.45
2023-03-31T08:19:02.205Z,7.88
2023-03-31T08:22:17.421Z,7.16
2023-03-31T08:25:24.673Z,6.58
2023-03-31T08:28:30.720Z,6.36
2023-03-31T08:31:45.017Z,6.36
2023-03-31T08:34:56.412Z,6.59
2023-03-31T08:38:03.252Z,6.61
2023-03-31T08:41:31.076Z,6.97
2023-03-31T08:44:48.741Z,6.16
2023-03-31T08:48:03.564Z,6.06
2023-03-31T08:51:23.151Z,5.74
2023-03-31T08:54:44.527Z,5.93
2023-03-31T08:58:06.095Z,7.18
2023-03-31T09:01:44.148Z,7.82
2023-03-31T09:05:56.723Z,7.10
2023-03-31T09:09:19.098Z,6.70
2023-03-31T09:12:41.544Z,5.53
2023-03-31T09:16:11.117Z,5.22
2023-03-31T09:19:41.731Z,5.54
2023-03-31T09:22:59.041Z,5.65
2023-03-31T09:26:21.548Z,6.18
2023-03-31T09:29:40.935Z,5.78
2023-03-31T09:32:56.092Z,5.98
2023-03-31T09:36:02.654Z,7.06
2023-03-31T09:39:13.639Z,6.18
2023-03-31T09:42:22.829Z,6.26
2023-03-31T09:45:34.272Z,6.48
2023-03-31T09:48:45.916Z,6.14
2023-03-31T09:52:13.154Z,6.23
2023-03-31T09:55:38.792Z,5.47
2023-03-31T09:58:49.989Z,5.26
2023-03-31T10:02:03.272Z,6.58
2023-03-31T10:05:25.373Z,7.68
2023-03-31T10:08:36.962Z,7.16
2023-03-31T10:11:56.793Z,6.74
2023-03-31T10:15:24.437Z,5.84
2023-03-31T10:18:44.650Z,5.72
2023-03-31T10:21:58.873Z,5.39
2023-03-31T10:25:19.610Z,4.91
2023-03-31T10:28:27.229Z,5.63
2023-03-31T10:31:44.574Z,5.33
2023-03-31T10:34:57.566Z,5.53
2023-03-31T10:38:14.051Z,5.41
2023-03-31T10:41:25.625Z,5.38
2023-03-31T10:44:40.060Z,5.83
2023-03-31T10:47:57.137Z,5.73
2023-03-31T10:51:15.218Z,5.58
2023-03-31T10:54:21.793Z,5.64
2023-03-31T10:57:48.595Z,5.58
2023-03-31T11:01:17.757Z,5.85
2023-03-31T11:05:01.220Z,6.68
2023-03-31T11:08:52.553Z,6.13
2023-03-31T11:12:19.368Z,6.34
2023-03-31T11:15:37.956Z,5.97
2023-03-31T11:19:09.415Z,6.01
2023-03-31T11:22:33.474Z,5.69
2023-03-31T11:25:54.770Z,5.10
2023-03-31T11:29:27.209Z,6.04
2023-03-31T11:32:56.955Z,7.21
2023-03-31T11:36:33.598Z,7.24
2023-03-31T11:40:11.576Z,6.12
2023-03-31T11:43:44.841Z,4.90
2023-03-31T11:47:05.063Z,5.02
2023-03-31T11:50:22.355Z,5.21
2023-03-31T11:53:37.538Z,5.81
2023-03-31T11:56:47.556Z,5.38
2023-03-31T12:00:02.713Z,4.41
2023-03-31T12:03:27.449Z,6.47
2023-03-31T12:06:45.408Z,8.87
2023-03-31T12:10:06.221Z,8.47
2023-03-31T12:13:48.687Z,5.71
2023-03-31T12:17:07.585Z,4.10
2023-03-31T12:20:32.954Z,3.48
2023-03-31T12:23:47.589Z,4.56
2023-03-31T12:27:10.105Z,4.20
2023-03-31T12:30:34.848Z,3.83
2023-03-31T12:33:54.451Z,4.03
2023-03-31T12:37:31.894Z,3.94
2023-03-31T12:40:57.929Z,5.09
2023-03-31T12:44:27.277Z,6.77
2023-03-31T12:48:17.189Z,4.51
2023-03-31T12:51:56.614Z,4.70
2023-03-31T12:55:39.383Z,3.68
2023-03-31T12:58:49.376Z,3.87
2023-03-31T13:02:29.158Z,3.43
2023-03-31T13:05:50.749Z,3.37
2023-03-31T13:09:01.288Z,3.46
2023-03-31T13:12:11.949Z,2.75
2023-03-31T13:15:20.502Z,2.48
2023-03-31T13:18:28.631Z,3.01
2023-03-31T13:21:58.829Z,2.79
2023-03-31T13:25:41.426Z,2.95
2023-03-31T13:28:48.315Z,2.64
2023-03-31T13:32:32.653Z,2.87
2023-03-31T13:35:53.497Z,2.37
2023-03-31T13:39:30.103Z,1.93
2023-03-31T13:43:12.399Z,2.61
2023-03-31T13:47:05.182Z,2.62
2023-03-31T13:50:39.290Z,2.81
2023-03-31T13:54:25.811Z,3.22
2023-03-31T13:58:29.922Z,3.33
2023-03-31T14:02:38.993Z,3.39
2023-03-31T14:05:53.977Z,4.40
2023-03-31T14:09:09.733Z,4.68
2023-03-31T14:12:26.567Z,7.04
2023-03-31T14:15:33.917Z,11.70
2023-03-31T14:19:05.224Z,13.85
2023-03-31T14:22:36.339Z,9.54
2023-03-31T14:26:02.298Z,8.03
2023-03-31T14:29:27.298Z,8.68
2023-03-31T14:32:51.444Z,9.32
2023-03-31T14:36:08.591Z,9.10
2023-03-31T14:39:21.538Z,9.82
2023-03-31T14:42:41.291Z,10.95
2023-03-31T14:45:51.980Z,15.86
2023-03-31T14:48:58.059Z,14.14
2023-03-31T14:52:17.321Z,9.14
2023-03-31T14:55:54.392Z,8.00
2023-03-31T14:59:06.682Z,7.23
2023-03-31T15:02:25.109Z,6.80
2023-03-31T15:05:37.393Z,6.94
2023-03-31T15:08:44.835Z,7.04
2023-03-31T15:12:01.803Z,8.13
2023-03-31T15:15:21.533Z,11.64
2023-03-31T15:18:31.189Z,25.81
2023-03-31T15:21:42.465Z,20.69
2023-03-31T15:24:50.110Z,14.42
2023-03-31T15:28:06.910Z,9.43
2023-03-31T15:31:19.133Z,9.18
2023-03-31T15:34:33.824Z,13.82
2023-03-31T15:37:45.946Z,18.97
2023-03-31T15:40:59.769Z,19.58
2023-03-31T15:44:31.559Z,16.11
2023-03-31T15:47:55.591Z,11.57
2023-03-31T15:51:10.547Z,13.06
2023-03-31T15:54:37.177Z,17.41
2023-03-31T15:57:48.153Z,13.93
2023-03-31T16:01:09.397Z,19.07
2023-03-31T16:04:21.302Z,37.81
2023-03-31T16:07:33.807Z,25.31
2023-03-31T16:10:40.860Z,19.45
2023-03-31T16:13:55.628Z,17.05
2023-03-31T16:17:12.258Z,18.12
2023-03-31T16:20:29.585Z,19.48
2023-03-31T16:23:51.709Z,31.79
2023-03-31T16:27:06.665Z,22.64
2023-03-31T16:30:27.722Z,21.11
2023-03-31T16:33:56.768Z,22.49
2023-03-31T16:37:11.804Z,28.70
2023-03-31T16:40:18.078Z,30.37
2023-03-31T16:43:27.604Z,21.68
2023-03-31T16:46:33.621Z,23.52
2023-03-31T16:49:40.653Z,35.29
2023-03-31T16:52:50.279Z,38.16
2023-03-31T16:55:58.662Z,38.55
2023-03-31T16:59:05.148Z,41.86
2023-03-31T17:02:14.691Z,38.80
2023-03-31T17:05:21.186Z,23.57
2023-03-31T17:08:40.512Z,26.44
2023-03-31T17:11:46.562Z,25.35
2023-03-31T17:14:53.567Z,17.46
2023-03-31T17:18:01.131Z,25.76
2023-03-31T17:21:12.001Z,29.37
2023-03-31T17:24:20.928Z,22.42
2023-03-31T17:27:28.285Z,21.38
2023-03-31T17:30:35.524Z,20.76
2023-03-31T17:33:44.059Z,18.41
2023-03-31T17:36:51.045Z,20.76
2023-03-31T17:40:00.526Z,33.50
2023-03-31T17:43:06.663Z,46.36
2023-03-31T17:46:16.453Z,30.49
2023-03-31T17:49:23.604Z,28.73
2023-03-31T17:52:30.548Z,22.41
2023-03-31T17:55:39.871Z,35.13
2023-03-31T17:58:47.397Z,21.39
2023-03-31T18:01:54.615Z,22.63
2023-03-31T18:05:03.712Z,21.03
2023-03-31T18:08:12.634Z,20.25
2023-03-31T18:11:22.338Z,21.13
2023-03-31T18:14:33.077Z,26.74
2023-03-31T18:17:43.529Z,30.66
2023-03-31T18:20:50.053Z,47.84
2023-03-31T18:23:57.006Z,53.33
2023-03-31T18:27:05.957Z,44.77
2023-03-31T18:30:15.060Z,38.11
2023-03-31T18:33:21.995Z,30.61
2023-03-31T18:36:43.029Z,27.97
2023-03-31T18:39:49.425Z,27.48
2023-03-31T18:42:59.526Z,27.89
2023-03-31T18:46:05.982Z,28.21
2023-03-31T18:49:17.912Z,26.21
2023-03-31T18:52:29.349Z,26.01
2023-03-31T18:55:39.317Z,26.55
2023-03-31T18:58:48.155Z,27.97
2023-03-31T19:01:56.550Z,28.71
2023-03-31T19:05:09.772Z,33.47
2023-03-31T19:08:18.431Z,36.35
2023-03-31T19:11:41.629Z,101.21
2023-03-31T19:14:51.292Z,32.10
2023-03-31T19:17:57.916Z,37.63
2023-03-31T19:21:06.747Z,49.66
2023-03-31T19:24:13.552Z,46.52
2023-03-31T19:27:20.550Z,50.53
2023-03-31T19:30:30.428Z,50.36
2023-03-31T19:33:38.311Z,45.06
2023-03-31T19:36:52.936Z,38.66
2023-03-31T19:40:02.896Z,33.61
2023-03-31T19:43:18.393Z,31.97
2023-03-31T19:46:28.291Z,34.17
2023-03-31T19:49:34.720Z,31.53
2023-03-31T19:52:42.591Z,30.62
2023-03-31T19:55:59.415Z,29.98
2023-03-31T19:59:06.472Z,26.71
2023-03-31T20:02:16.957Z,22.02
2023-03-31T20:05:24.121Z,19.73
2023-03-31T20:08:30.299Z,18.48
2023-03-31T20:11:37.761Z,19.39
2023-03-31T20:14:44.247Z,16.07
2023-03-31T20:17:54.233Z,12.79
2023-03-31T20:21:11.594Z,10.96
2023-03-31T20:24:29.349Z,10.64
2023-03-31T20:27:35.499Z,11.97
2023-03-31T20:30:42.420Z,11.13
2023-03-31T20:33:52.520Z,10.17
2023-03-31T20:36:59.636Z,10.28
2023-03-31T20:40:06.353Z,10.58
2023-03-31T20:43:16.444Z,11.77
2023-03-31T20:46:25.305Z,11.26
2023-03-31T20:49:37.761Z,14.29
2023-03-31T20:52:46.210Z,18.47
2023-03-31T20:55:54.215Z,18.68
2023-03-31T20:59:02.609Z,18.83
2023-03-31T21:02:09.550Z,13.55
2023-03-31T21:05:18.456Z,14.10
2023-03-31T21:08:25.537Z,11.70
2023-03-31T21:11:33.153Z,12.55
2023-03-31T21:14:40.550Z,14.69
2023-03-31T21:17:46.961Z,12.69
2023-03-31T21:21:00.304Z,13.52
2023-03-31T21:24:06.371Z,9.24
2023-03-31T21:27:13.288Z,6.96
2023-03-31T21:30:19.662Z,6.82
2023-03-31T21:33:28.921Z,6.29
2023-03-31T21:36:37.609Z,6.78
2023-03-31T21:39:45.678Z,9.00
2023-03-31T21:42:51.758Z,9.48
2023-03-31T21:46:05.474Z,8.15
2023-03-31T21:49:16.704Z,6.84
2023-03-31T21:52:26.939Z,9.89
2023-03-31T21:55:33.695Z,12.72
2023-03-31T21:58:40.844Z,11.18
2023-03-31T22:01:47.503Z,10.87
2023-03-31T22:04:54.505Z,13.07
2023-03-31T22:08:03.488Z,12.10
2023-03-31T22:11:14.038Z,17.38
2023-03-31T22:14:20.339Z,25.82
2023-03-31T22:17:28.284Z,16.98
2023-03-31T22:20:34.460Z,20.13
2023-03-31T22:23:43.933Z,16.08
2023-03-31T22:26:50.109Z,12.19
2023-03-31T22:29:57.093Z,13.13
2023-03-31T22:33:04.256Z,13.51
2023-03-31T22:36:12.193Z,17.39
2023-03-31T22:39:21.875Z,16.44
2023-03-31T22:42:28.883Z,16.18
2023-03-31T22:45:35.014Z,14.10
2023-03-31T22:48:41.876Z,12.67
2023-03-31T22:51:50.317Z,12.44
2023-03-31T22:54:59.856Z,13.10
2023-03-31T22:58:06.194Z,14.61
2023-03-31T23:01:18.100Z,15.93
2023-03-31T23:04:25.098Z,19.98
2023-03-31T23:07:32.438Z,18.14
2023-03-31T23:10:45.506Z,15.92
2023-03-31T23:13:52.466Z,16.33
2023-03-31T23:16:58.617Z,14.13
2023-03-31T23:20:06.767Z,14.57
2023-03-31T23:23:12.866Z,13.70
2023-03-31T23:26:23.501Z,14.99
2023-03-31T23:29:31.052Z,14.34
2023-03-31T23:32:38.080Z,15.88
2023-03-31T23:35:44.521Z,15.11
2023-03-31T23:38:52.725Z,13.61
2023-03-31T23:42:01.482Z,15.67
2023-03-31T23:45:10.350Z,19.96
2023-03-31T23:48:17.665Z,18.96
2023-03-31T23:51:24.828Z,14.22
2023-03-31T23:54:31.877Z,10.53
2023-03-31T23:57:41.647Z,8.90
