createdAt,value
2018-08-22T00:02:00.957Z,68.52
2018-08-22T00:04:29.884Z,67.41
2018-08-22T00:06:58.783Z,66.34
2018-08-22T00:09:27.753Z,64.58
2018-08-22T00:11:56.732Z,65.68
2018-08-22T00:14:25.658Z,65.78
2018-08-22T00:16:54.573Z,64.75
2018-08-22T00:19:23.610Z,64.43
2018-08-22T00:21:52.532Z,64.59
2018-08-22T00:24:21.378Z,63.51
2018-08-22T00:26:50.242Z,64.00
2018-08-22T00:29:19.283Z,63.78
2018-08-22T00:31:48.106Z,62.45
2018-08-22T00:34:17.078Z,63.77
2018-08-22T00:36:46.180Z,62.58
2018-08-22T00:39:15.100Z,64.30
2018-08-22T00:41:44.035Z,64.15
2018-08-22T00:44:13.787Z,64.25
2018-08-22T00:46:42.754Z,63.33
2018-08-22T00:49:11.751Z,67.04
2018-08-22T00:51:40.631Z,68.27
2018-08-22T00:54:09.579Z,72.73
2018-08-22T00:56:38.522Z,75.27
2018-08-22T00:59:07.433Z,70.76
2018-08-22T01:01:36.317Z,76.30
2018-08-22T01:04:05.191Z,78.00
2018-08-22T01:06:34.037Z,81.08
2018-08-22T01:09:02.968Z,83.02
2018-08-22T01:11:31.906Z,85.64
2018-08-22T01:14:00.870Z,85.70
2018-08-22T01:16:29.778Z,86.08
2018-08-22T01:18:58.748Z,86.22
2018-08-22T01:21:27.630Z,86.53
2018-08-22T01:23:56.548Z,86.79
2018-08-22T01:26:25.444Z,88.49
2018-08-22T01:28:54.352Z,90.70
2018-08-22T01:31:23.400Z,94.27
2018-08-22T01:33:52.481Z,96.49
2018-08-22T01:36:21.416Z,97.20
2018-08-22T01:38:50.339Z,95.84
2018-08-22T01:41:19.261Z,94.65
2018-08-22T01:43:48.185Z,93.69
2018-08-22T01:46:17.060Z,91.67
2018-08-22T01:48:46.019Z,93.83
2018-08-22T01:51:14.935Z,90.92
2018-08-22T01:53:43.847Z,91.25
2018-08-22T01:56:12.735Z,92.44
2018-08-22T01:58:41.622Z,91.63
2018-08-22T02:01:10.508Z,93.84
2018-08-22T02:03:39.387Z,92.35
2018-08-22T02:06:08.248Z,92.33
2018-08-22T02:08:37.178Z,94.43
2018-08-22T02:11:06.151Z,92.03
2018-08-22T02:13:34.961Z,93.05
2018-08-22T02:16:03.935Z,91.19
2018-08-22T02:18:32.878Z,92.03
2018-08-22T02:21:01.828Z,92.91
2018-08-22T02:23:30.663Z,94.55
2018-08-22T02:25:59.578Z,100.00
2018-08-22T02:28:28.466Z,100.00
2018-08-22T02:30:57.387Z,100.00
2018-08-22T02:33:26.287Z,100.00
2018-08-22T02:35:55.211Z,100.00
2018-08-22T02:38:24.122Z,100.00
2018-08-22T02:40:54.872Z,100.00
2018-08-22T02:43:23.902Z,100.00
2018-08-22T02:45:52.772Z,100.00
2018-08-22T02:48:21.672Z,100.00
2018-08-22T02:50:50.520Z,100.00
2018-08-22T02:53:19.393Z,100.00
2018-08-22T02:55:48.286Z,100.00
2018-08-22T02:58:17.158Z,100.00
2018-08-22T03:00:46.008Z,100.00
2018-08-22T03:03:14.934Z,100.00
2018-08-22T03:05:43.748Z,100.00
2018-08-22T03:08:13.520Z,100.00
2018-08-22T03:10:42.412Z,100.00
2018-08-22T03:13:11.481Z,100.00
2018-08-22T03:15:40.363Z,100.00
2018-08-22T03:18:09.221Z,100.00
2018-08-22T03:20:38.049Z,100.00
2018-08-22T03:23:06.888Z,100.00
2018-08-22T03:25:35.680Z,100.00
2018-08-22T03:28:04.461Z,100.00
2018-08-22T03:30:33.233Z,100.00
2018-08-22T03:33:02.125Z,100.00
2018-08-22T03:35:30.992Z,100.00
2018-08-22T03:37:59.770Z,100.00
2018-08-22T03:40:28.577Z,100.00
2018-08-22T03:42:57.486Z,100.00
2018-08-22T03:45:26.298Z,100.00
2018-08-22T03:47:55.220Z,100.00
2018-08-22T03:50:24.054Z,100.00
2018-08-22T03:52:52.842Z,100.00
2018-08-22T03:55:21.745Z,100.00
2018-08-22T03:57:50.583Z,100.00
2018-08-22T04:00:19.419Z,100.00
2018-08-22T04:02:48.275Z,100.00
2018-08-22T04:05:17.093Z,100.00
2018-08-22T04:07:45.911Z,100.00
2018-08-22T04:10:14.730Z,100.00
2018-08-22T04:12:43.496Z,100.00
2018-08-22T04:15:12.323Z,100.00
2018-08-22T04:17:41.714Z,100.00
2018-08-22T04:20:10.621Z,100.00
2018-08-22T04:22:40.320Z,100.00
2018-08-22T04:25:09.599Z,100.00
2018-08-22T04:27:38.405Z,100.00
2018-08-22T04:30:07.271Z,100.00
2018-08-22T04:32:36.122Z,100.00
2018-08-22T04:35:04.938Z,100.00
2018-08-22T04:37:33.699Z,100.00
2018-08-22T04:40:02.520Z,100.00
2018-08-22T04:42:31.288Z,100.00
2018-08-22T04:45:00.080Z,100.00
2018-08-22T04:47:28.904Z,100.00
2018-08-22T04:49:57.694Z,100.00
2018-08-22T04:52:26.497Z,100.00
2018-08-22T04:54:55.326Z,100.00
2018-08-22T04:57:24.110Z,100.00
2018-08-22T04:59:52.908Z,100.00
2018-08-22T05:02:21.705Z,100.00
2018-08-22T05:04:50.495Z,100.00
2018-08-22T05:07:19.495Z,100.00
2018-08-22T05:09:48.310Z,100.00
2018-08-22T05:12:17.113Z,100.00
2018-08-22T05:14:45.979Z,100.00
2018-08-22T05:17:14.846Z,100.00
2018-08-22T05:19:43.644Z,100.00
2018-08-22T05:22:12.404Z,100.00
2018-08-22T05:24:41.295Z,100.00
2018-08-22T05:27:10.695Z,100.00
2018-08-22T05:29:39.516Z,100.00
2018-08-22T05:32:08.347Z,100.00
2018-08-22T05:34:37.212Z,100.00
2018-08-22T05:37:06.019Z,100.00
2018-08-22T05:39:34.863Z,100.00
2018-08-22T05:42:03.698Z,100.00
2018-08-22T05:44:32.523Z,100.00
2018-08-22T05:47:01.337Z,100.00
2018-08-22T05:49:30.147Z,100.00
2018-08-22T05:51:58.987Z,95.76
2018-08-22T05:54:27.850Z,94.35
2018-08-22T05:56:56.747Z,94.05
2018-08-22T05:59:25.569Z,89.32
2018-08-22T06:01:54.418Z,92.32
2018-08-22T06:04:23.286Z,87.27
2018-08-22T06:06:52.113Z,84.95
2018-08-22T06:09:20.977Z,85.90
2018-08-22T06:11:49.787Z,92.42
2018-08-22T06:14:18.610Z,89.93
2018-08-22T06:16:48.245Z,92.30
2018-08-22T06:19:17.087Z,89.07
2018-08-22T06:21:45.959Z,80.86
2018-08-22T06:24:14.810Z,74.85
2018-08-22T06:26:43.629Z,79.63
2018-08-22T06:29:12.483Z,79.56
2018-08-22T06:31:41.318Z,81.04
2018-08-22T06:34:10.155Z,77.21
2018-08-22T06:36:38.963Z,79.22
2018-08-22T06:39:09.646Z,72.55
2018-08-22T06:41:38.560Z,67.12
2018-08-22T06:44:07.508Z,71.74
2018-08-22T06:46:36.363Z,67.97
2018-08-22T06:49:05.261Z,63.43
2018-08-22T06:51:34.074Z,67.60
2018-08-22T06:54:02.914Z,65.61
2018-08-22T06:56:31.734Z,66.95
2018-08-22T06:59:00.580Z,63.78
2018-08-22T07:01:29.450Z,68.54
2018-08-22T07:03:58.285Z,65.95
2018-08-22T07:06:27.132Z,64.03
2018-08-22T07:08:56.021Z,63.42
2018-08-22T07:11:24.881Z,62.03
2018-08-22T07:13:53.683Z,59.48
2018-08-22T07:16:22.533Z,57.83
2018-08-22T07:18:51.375Z,57.55
2018-08-22T07:21:20.228Z,58.88
2018-08-22T07:23:49.078Z,54.79
2018-08-22T07:26:18.751Z,57.33
2018-08-22T07:28:47.598Z,56.14
2018-08-22T07:31:16.441Z,57.10
2018-08-22T07:33:45.276Z,57.08
2018-08-22T07:36:14.117Z,57.01
2018-08-22T07:38:42.995Z,52.19
2018-08-22T07:41:11.812Z,53.58
2018-08-22T07:43:40.629Z,51.53
2018-08-22T07:46:09.467Z,53.23
2018-08-22T07:48:38.557Z,51.49
2018-08-22T07:51:07.402Z,53.41
2018-08-22T07:53:36.308Z,52.16
2018-08-22T07:56:05.154Z,52.19
2018-08-22T07:58:33.977Z,52.30
2018-08-22T08:01:02.816Z,51.92
2018-08-22T08:03:31.653Z,50.84
2018-08-22T08:06:00.536Z,50.38
2018-08-22T08:08:29.392Z,52.54
2018-08-22T08:10:58.263Z,51.29
2018-08-22T08:13:28.009Z,49.38
2018-08-22T08:15:57.065Z,47.93
2018-08-22T08:18:25.937Z,48.73
2018-08-22T08:20:54.753Z,46.62
2018-08-22T08:23:23.627Z,47.50
2018-08-22T08:25:52.463Z,47.52
2018-08-22T08:28:21.260Z,46.37
2018-08-22T08:30:50.119Z,46.94
2018-08-22T08:33:18.993Z,45.26
2018-08-22T08:35:47.859Z,45.86
2018-08-22T08:38:16.761Z,43.27
2018-08-22T08:40:45.554Z,43.92
2018-08-22T08:43:14.516Z,43.35
2018-08-22T08:45:43.396Z,41.30
2018-08-22T08:48:12.218Z,40.42
2018-08-22T08:50:41.015Z,38.72
2018-08-22T08:53:09.869Z,38.93
2018-08-22T08:55:38.685Z,36.87
2018-08-22T08:58:07.583Z,37.64
2018-08-22T09:00:36.457Z,37.31
2018-08-22T09:03:05.294Z,37.06
2018-08-22T09:05:34.144Z,36.26
2018-08-22T09:08:03.015Z,36.61
2018-08-22T09:10:31.859Z,34.66
2018-08-22T09:13:00.684Z,34.19
2018-08-22T09:15:29.555Z,36.19
2018-08-22T09:17:58.389Z,36.47
2018-08-22T09:20:27.229Z,36.22
2018-08-22T09:22:56.098Z,33.95
2018-08-22T09:25:24.924Z,35.53
2018-08-22T09:27:53.731Z,34.09
2018-08-22T09:30:22.569Z,36.23
2018-08-22T09:32:51.403Z,33.18
2018-08-22T09:35:20.355Z,34.81
2018-08-22T09:37:49.198Z,33.84
2018-08-22T09:40:18.057Z,36.44
2018-08-22T09:42:46.912Z,37.18
2018-08-22T09:45:15.748Z,34.35
2018-08-22T09:47:45.309Z,30.83
2018-08-22T09:50:14.232Z,34.51
2018-08-22T09:52:43.081Z,34.99
2018-08-22T09:55:11.876Z,33.68
2018-08-22T09:57:40.869Z,33.28
2018-08-22T10:00:15.196Z,33.49
2018-08-22T10:02:43.919Z,36.08
2018-08-22T10:05:12.825Z,34.00
2018-08-22T10:07:41.665Z,35.21
2018-08-22T10:10:10.485Z,34.56
2018-08-22T10:12:39.305Z,33.54
2018-08-22T10:15:08.148Z,33.09
2018-08-22T10:17:36.964Z,33.14
2018-08-22T10:20:07.152Z,30.67
2018-08-22T10:22:36.037Z,31.76
2018-08-22T10:25:05.019Z,33.48
2018-08-22T10:27:33.863Z,32.94
2018-08-22T10:30:02.736Z,31.97
2018-08-22T10:32:31.599Z,31.15
2018-08-22T10:35:00.398Z,34.36
2018-08-22T10:37:29.241Z,30.89
2018-08-22T10:39:58.058Z,30.24
2018-08-22T10:42:26.869Z,31.73
2018-08-22T10:44:55.677Z,32.03
2018-08-22T10:47:24.508Z,32.04
2018-08-22T10:49:53.416Z,34.78
2018-08-22T10:52:22.270Z,30.78
2018-08-22T10:54:51.079Z,33.16
2018-08-22T10:57:19.889Z,32.11
2018-08-22T10:59:48.747Z,29.54
2018-08-22T11:02:17.566Z,29.56
2018-08-22T11:04:46.392Z,32.81
2018-08-22T11:07:15.231Z,32.05
2018-08-22T11:09:44.065Z,32.45
2018-08-22T11:12:12.887Z,32.36
2018-08-22T11:14:41.752Z,30.40
2018-08-22T11:17:10.621Z,30.70
2018-08-22T11:19:39.458Z,32.53
2018-08-22T11:22:19.314Z,31.88
2018-08-22T11:24:59.012Z,30.98
2018-08-22T11:27:39.023Z,29.02
2018-08-22T11:30:18.858Z,28.47
2018-08-22T11:32:58.770Z,29.47
2018-08-22T11:35:26.171Z,28.53
2018-08-22T11:37:54.980Z,29.72
2018-08-22T11:40:23.812Z,28.12
2018-08-22T11:42:52.594Z,29.81
2018-08-22T11:45:21.375Z,29.47
2018-08-22T11:47:50.821Z,27.77
2018-08-22T11:50:19.653Z,26.80
2018-08-22T11:52:48.473Z,26.89
2018-08-22T11:55:17.326Z,27.14
2018-08-22T11:57:46.148Z,26.81
2018-08-22T12:00:15.091Z,28.73
2018-08-22T12:02:43.914Z,29.74
2018-08-22T12:05:12.734Z,30.64
2018-08-22T12:07:41.507Z,29.68
2018-08-22T12:10:10.340Z,29.33
2018-08-22T12:12:39.187Z,29.91
2018-08-22T12:15:08.015Z,30.30
2018-08-22T12:17:36.875Z,30.41
2018-08-22T12:20:06.205Z,28.73
2018-08-22T12:22:35.148Z,27.80
2018-08-22T12:25:04.012Z,28.70
2018-08-22T12:27:32.821Z,28.60
2018-08-22T12:30:01.665Z,28.20
2018-08-22T12:32:30.571Z,29.56
2018-08-22T12:34:59.410Z,30.25
2018-08-22T12:37:29.292Z,30.73
2018-08-22T12:39:58.166Z,30.01
2018-08-22T12:42:27.078Z,30.69
2018-08-22T12:44:55.980Z,26.55
2018-08-22T12:47:24.783Z,28.74
2018-08-22T12:49:53.621Z,30.80
2018-08-22T12:52:22.460Z,29.97
2018-08-22T12:54:51.286Z,31.11
2018-08-22T12:57:20.197Z,27.29
2018-08-22T12:59:48.995Z,28.81
2018-08-22T13:02:17.846Z,30.39
2018-08-22T13:04:46.688Z,29.99
2018-08-22T13:07:15.559Z,30.28
2018-08-22T13:09:44.432Z,30.12
2018-08-22T13:12:13.189Z,28.20
2018-08-22T13:14:42.001Z,31.43
2018-08-22T13:17:10.854Z,31.30
2018-08-22T13:19:39.637Z,28.34
2018-08-22T13:22:08.497Z,29.17
2018-08-22T13:24:37.340Z,29.79
2018-08-22T13:27:06.297Z,28.50
2018-08-22T13:29:35.729Z,27.82
2018-08-22T13:32:04.874Z,29.44
2018-08-22T13:34:33.963Z,29.09
2018-08-22T13:37:03.194Z,30.66
2018-08-22T13:39:32.437Z,27.55
2018-08-22T13:42:01.803Z,29.93
2018-08-22T13:44:31.145Z,30.17
2018-08-22T13:47:00.343Z,31.12
2018-08-22T13:49:29.730Z,31.39
2018-08-22T13:51:59.314Z,30.98
2018-08-22T13:54:28.629Z,31.46
2018-08-22T13:56:58.867Z,30.73
2018-08-22T13:59:28.043Z,27.92
2018-08-22T14:01:57.014Z,31.49
2018-08-22T14:04:26.121Z,31.04
2018-08-22T14:06:55.173Z,31.56
2018-08-22T14:09:25.139Z,28.12
2018-08-22T14:11:54.492Z,30.77
2018-08-22T14:14:23.675Z,30.56
2018-08-22T14:16:53.206Z,32.02
2018-08-22T14:19:22.449Z,31.57
2018-08-22T14:21:51.640Z,30.98
2018-08-22T14:24:21.034Z,31.93
2018-08-22T14:26:50.153Z,32.31
2018-08-22T14:29:19.325Z,31.46
2018-08-22T14:31:48.936Z,28.08
2018-08-22T14:34:18.116Z,31.39
2018-08-22T14:36:47.450Z,30.79
2018-08-22T14:39:16.906Z,29.08
2018-08-22T14:41:45.949Z,28.43
2018-08-22T14:44:15.043Z,30.26
2018-08-22T14:46:44.253Z,30.21
2018-08-22T14:49:13.405Z,29.99
2018-08-22T14:51:42.638Z,29.25
2018-08-22T14:54:11.928Z,31.73
2018-08-22T14:56:41.076Z,32.21
2018-08-22T14:59:10.362Z,29.53
2018-08-22T15:01:39.687Z,28.92
2018-08-22T15:04:08.926Z,29.30
2018-08-22T15:06:38.187Z,30.00
2018-08-22T15:09:13.211Z,29.45
2018-08-22T15:11:42.384Z,29.97
2018-08-22T15:14:11.768Z,29.58
2018-08-22T15:16:41.200Z,29.14
2018-08-22T15:19:10.392Z,31.11
2018-08-22T15:21:39.791Z,30.37
2018-08-22T15:24:09.322Z,31.99
2018-08-22T15:26:38.491Z,30.61
2018-08-22T15:29:08.643Z,30.32
2018-08-22T15:31:37.704Z,30.21
2018-08-22T15:34:08.300Z,30.92
2018-08-22T15:36:42.446Z,31.02
2018-08-22T15:39:12.643Z,31.25
2018-08-22T15:41:43.016Z,29.83
2018-08-22T15:44:13.298Z,32.30
2018-08-22T15:46:42.891Z,32.04
2018-08-22T15:49:13.341Z,31.65
2018-08-22T15:51:45.843Z,32.04
2018-08-22T15:54:17.148Z,34.25
2018-08-22T15:56:49.625Z,33.83
2018-08-22T15:59:21.581Z,32.82
2018-08-22T16:01:53.136Z,32.44
2018-08-22T16:04:23.203Z,32.54
2018-08-22T16:07:00.902Z,33.77
2018-08-22T16:09:32.111Z,33.82
2018-08-22T16:12:01.919Z,34.41
2018-08-22T16:14:34.277Z,34.15
2018-08-22T16:17:03.455Z,33.11
2018-08-22T16:19:33.955Z,34.90
2018-08-22T16:22:04.042Z,36.15
2018-08-22T16:24:33.481Z,35.20
2018-08-22T16:27:02.732Z,36.28
2018-08-22T16:29:31.984Z,35.61
2018-08-22T16:32:01.310Z,35.31
2018-08-22T16:34:30.567Z,35.56
2018-08-22T16:37:00.100Z,37.12
2018-08-22T16:39:40.763Z,38.65
2018-08-22T16:42:10.498Z,34.42
2018-08-22T16:44:39.973Z,33.73
2018-08-22T16:47:09.240Z,35.34
2018-08-22T16:49:39.691Z,37.33
2018-08-22T16:52:08.789Z,35.34
2018-08-22T16:54:37.907Z,34.69
2018-08-22T16:57:07.090Z,35.04
2018-08-22T16:59:36.193Z,35.48
2018-08-22T17:02:05.815Z,35.55
2018-08-22T17:04:35.704Z,35.42
2018-08-22T17:07:09.896Z,34.16
2018-08-22T17:09:38.897Z,34.61
2018-08-22T17:12:07.993Z,34.39
2018-08-22T17:14:37.072Z,34.51
2018-08-22T17:17:06.270Z,34.72
2018-08-22T17:19:35.482Z,33.95
2018-08-22T17:22:04.650Z,34.54
2018-08-22T17:24:33.770Z,34.21
2018-08-22T17:27:03.566Z,34.41
2018-08-22T17:29:32.696Z,34.60
2018-08-22T17:32:08.525Z,34.44
2018-08-22T17:34:37.613Z,33.62
2018-08-22T17:37:09.590Z,33.29
2018-08-22T17:39:39.324Z,37.43
2018-08-22T17:42:08.499Z,38.51
2018-08-22T17:44:38.187Z,38.07
2018-08-22T17:47:07.508Z,38.13
2018-08-22T17:49:37.256Z,37.20
2018-08-22T17:52:09.474Z,35.81
2018-08-22T17:54:38.666Z,35.60
2018-08-22T17:57:20.674Z,42.22
2018-08-22T17:59:49.830Z,37.78
2018-08-22T18:02:19.160Z,37.34
2018-08-22T18:05:03.005Z,37.20
2018-08-22T18:07:32.274Z,38.37
2018-08-22T18:10:03.337Z,36.41
2018-08-22T18:12:32.879Z,39.25
2018-08-22T18:15:04.219Z,40.10
2018-08-22T18:17:34.354Z,40.17
2018-08-22T18:20:03.716Z,41.03
2018-08-22T18:22:36.896Z,40.60
2018-08-22T18:25:08.002Z,40.78
2018-08-22T18:27:37.244Z,41.62
2018-08-22T18:30:07.832Z,42.08
2018-08-22T18:32:38.223Z,42.19
2018-08-22T18:35:12.302Z,45.30
2018-08-22T18:37:42.865Z,46.37
2018-08-22T18:40:18.942Z,44.30
2018-08-22T18:42:50.124Z,43.86
2018-08-22T18:45:20.041Z,44.06
2018-08-22T18:47:49.188Z,43.03
2018-08-22T18:50:18.729Z,43.51
2018-08-22T18:52:56.033Z,43.16
2018-08-22T18:55:30.462Z,41.91
2018-08-22T18:58:01.261Z,41.67
2018-08-22T19:00:31.002Z,40.51
2018-08-22T19:03:00.172Z,39.12
2018-08-22T19:05:32.488Z,39.47
2018-08-22T19:08:05.866Z,38.16
2018-08-22T19:10:36.987Z,37.82
2018-08-22T19:13:11.403Z,37.35
2018-08-22T19:15:40.610Z,37.15
2018-08-22T19:18:10.631Z,37.76
2018-08-22T19:20:40.059Z,37.71
2018-08-22T19:23:09.300Z,38.00
2018-08-22T19:25:39.056Z,38.45
2018-08-22T19:28:08.382Z,39.35
2018-08-22T19:30:39.089Z,39.93
2018-08-22T19:33:13.471Z,39.56
2018-08-22T19:35:44.867Z,37.25
2018-08-22T19:38:23.893Z,35.64
2018-08-22T19:40:53.182Z,35.32
2018-08-22T19:43:22.442Z,36.57
2018-08-22T19:45:51.787Z,36.13
2018-08-22T19:48:22.607Z,35.27
2018-08-22T19:50:52.973Z,32.50
2018-08-22T19:53:22.467Z,30.91
2018-08-22T19:55:52.138Z,31.57
2018-08-22T19:58:28.402Z,30.87
2018-08-22T20:00:59.130Z,30.89
2018-08-22T20:03:32.351Z,30.99
2018-08-22T20:06:01.826Z,31.73
2018-08-22T20:08:35.044Z,31.14
2018-08-22T20:11:04.421Z,31.09
2018-08-22T20:13:46.974Z,31.11
2018-08-22T20:16:18.158Z,30.95
2018-08-22T20:18:50.215Z,30.55
2018-08-22T20:21:30.548Z,30.07
2018-08-22T20:24:00.315Z,30.00
2018-08-22T20:26:30.219Z,29.46
2018-08-22T20:29:01.279Z,30.79
2018-08-22T20:31:30.606Z,30.83
2018-08-22T20:34:17.336Z,30.17
2018-08-22T20:36:50.587Z,31.49
2018-08-22T20:39:19.780Z,31.53
2018-08-22T20:41:51.201Z,32.18
2018-08-22T20:44:22.154Z,32.27
2018-08-22T20:46:51.370Z,32.97
2018-08-22T20:49:21.680Z,33.14
2018-08-22T20:51:50.870Z,33.35
2018-08-22T20:54:25.107Z,33.50
2018-08-22T20:56:59.415Z,32.70
2018-08-22T20:59:28.565Z,32.28
2018-08-22T21:02:07.637Z,32.45
2018-08-22T21:04:37.293Z,33.12
2018-08-22T21:07:06.815Z,30.94
2018-08-22T21:09:36.090Z,31.41
2018-08-22T21:12:05.607Z,31.75
2018-08-22T21:14:34.987Z,34.52
2018-08-22T21:17:04.791Z,33.81
2018-08-22T21:19:34.111Z,34.61
2018-08-22T21:22:06.438Z,34.13
2018-08-22T21:24:35.778Z,35.25
2018-08-22T21:27:04.816Z,35.83
2018-08-22T21:29:34.174Z,36.29
2018-08-22T21:32:03.425Z,36.29
2018-08-22T21:34:32.776Z,36.56
2018-08-22T21:37:02.696Z,35.58
2018-08-22T21:39:33.864Z,37.21
2018-08-22T21:42:03.376Z,37.11
2018-08-22T21:44:33.159Z,36.18
2018-08-22T21:47:07.324Z,36.03
2018-08-22T21:49:36.623Z,36.83
2018-08-22T21:52:05.868Z,37.24
2018-08-22T21:54:35.292Z,38.03
2018-08-22T21:57:04.662Z,37.27
2018-08-22T21:59:33.863Z,36.93
2018-08-22T22:02:07.214Z,36.51
2018-08-22T22:04:37.720Z,35.95
2018-08-22T22:07:08.133Z,36.75
2018-08-22T22:09:38.372Z,37.47
2018-08-22T22:12:13.071Z,36.88
2018-08-22T22:14:46.189Z,36.72
2018-08-22T22:17:15.772Z,37.62
2018-08-22T22:19:44.978Z,37.41
2018-08-22T22:22:14.150Z,38.00
2018-08-22T22:24:47.643Z,39.40
2018-08-22T22:27:16.805Z,39.37
2018-08-22T22:29:46.129Z,40.80
2018-08-22T22:32:15.285Z,40.78
2018-08-22T22:34:44.742Z,40.61
2018-08-22T22:37:13.959Z,41.76
2018-08-22T22:39:44.770Z,40.17
2018-08-22T22:42:19.311Z,40.10
2018-08-22T22:44:51.231Z,37.15
2018-08-22T22:47:25.930Z,37.36
2018-08-22T22:49:55.490Z,35.44
2018-08-22T22:52:30.870Z,37.10
2018-08-22T22:55:01.273Z,36.10
2018-08-22T22:57:32.370Z,36.55
2018-08-22T23:00:02.219Z,36.92
2018-08-22T23:02:32.178Z,37.26
2018-08-22T23:05:01.954Z,38.60
2018-08-22T23:07:33.885Z,38.43
2018-08-22T23:10:05.597Z,38.80
2018-08-22T23:12:48.924Z,39.34
2018-08-22T23:15:23.209Z,39.27
2018-08-22T23:17:55.062Z,39.44
2018-08-22T23:20:44.648Z,39.27
2018-08-22T23:23:30.864Z,40.50
2018-08-22T23:26:09.648Z,39.61
2018-08-22T23:28:38.805Z,39.74
2018-08-22T23:31:08.195Z,38.61
2018-08-22T23:33:37.421Z,41.52
2018-08-22T23:36:06.615Z,39.28
2018-08-22T23:38:37.466Z,38.79
2018-08-22T23:41:06.618Z,38.88
2018-08-22T23:43:41.788Z,38.70
2018-08-22T23:46:12.376Z,37.40
2018-08-22T23:48:41.859Z,38.63
2018-08-22T23:51:13.102Z,38.03
2018-08-22T23:53:45.232Z,38.81
2018-08-22T23:56:18.215Z,39.17
2018-08-22T23:58:48.426Z,39.16
