createdAt,value
2024-02-29T00:01:44.493Z,100944.09
2024-02-29T00:06:52.353Z,100943.59
2024-02-29T00:12:00.145Z,100940.37
2024-02-29T00:17:07.711Z,100936.29
2024-02-29T00:22:15.759Z,100936.97
2024-02-29T00:27:23.735Z,100939.33
2024-02-29T00:32:31.480Z,100936.11
2024-02-29T00:37:39.202Z,100929.64
2024-02-29T00:42:47.191Z,100927.60
2024-02-29T00:47:56.482Z,100927.94
2024-02-29T00:53:04.655Z,100917.73
2024-02-29T00:58:12.899Z,100917.06
2024-02-29T01:03:20.588Z,100914.66
2024-02-29T01:08:28.253Z,100910.92
2024-02-29T01:13:36.341Z,100915.33
2024-02-29T01:18:46.094Z,100909.54
2024-02-29T01:23:54.309Z,100910.05
2024-02-29T01:29:02.691Z,100899.49
2024-02-29T01:34:10.497Z,100895.41
2024-02-29T01:39:19.136Z,100894.05
2024-02-29T01:44:28.029Z,100891.49
2024-02-29T01:49:36.650Z,100898.63
2024-02-29T01:54:45.957Z,100902.89
2024-02-29T01:59:53.911Z,100896.42
2024-02-29T02:05:01.542Z,100891.66
2024-02-29T02:10:12.790Z,100887.23
2024-02-29T02:15:20.928Z,100890.14
2024-02-29T02:20:29.909Z,100888.42
2024-02-29T02:25:37.496Z,100875.15
2024-02-29T02:30:45.222Z,100872.78
2024-02-29T02:35:53.712Z,100861.37
2024-02-29T02:41:01.218Z,100855.59
2024-02-29T02:46:10.133Z,100859.16
2024-02-29T02:51:18.109Z,100853.71
2024-02-29T02:56:25.668Z,100847.24
2024-02-29T03:01:33.276Z,100846.05
2024-02-29T03:06:41.294Z,100840.95
2024-02-29T03:11:49.614Z,100844.18
2024-02-29T03:16:57.516Z,100839.23
2024-02-29T03:22:05.108Z,100835.84
2024-02-29T03:27:13.272Z,100833.27
2024-02-29T03:32:24.075Z,100832.10
2024-02-29T03:37:31.815Z,100823.09
2024-02-29T03:42:40.845Z,100821.73
2024-02-29T03:47:48.461Z,100817.31
2024-02-29T03:52:56.780Z,100813.92
2024-02-29T03:58:04.566Z,100810.19
2024-02-29T04:03:12.154Z,100812.23
2024-02-29T04:08:19.923Z,100807.14
2024-02-29T04:13:27.867Z,100802.21
2024-02-29T04:18:35.416Z,100801.22
2024-02-29T04:23:43.636Z,100798.49
2024-02-29T04:28:52.180Z,100792.71
2024-02-29T04:34:00.280Z,100786.77
2024-02-29T04:39:08.353Z,100788.30
2024-02-29T04:44:17.707Z,100786.11
2024-02-29T04:49:25.521Z,100786.27
2024-02-29T04:54:33.113Z,100786.95
2024-02-29T04:59:40.634Z,100780.66
2024-02-29T05:04:49.421Z,100781.52
2024-02-29T05:09:57.087Z,100778.45
2024-02-29T05:15:04.911Z,100779.99
2024-02-29T05:20:14.037Z,100779.67
2024-02-29T05:25:21.743Z,100781.20
2024-02-29T05:30:29.478Z,100774.21
2024-02-29T05:35:40.984Z,100777.96
2024-02-29T05:40:50.977Z,100776.79
2024-02-29T05:45:58.773Z,100778.16
2024-02-29T05:51:08.650Z,100779.02
2024-02-29T05:56:16.706Z,100774.27
2024-02-29T06:01:24.922Z,100777.01
2024-02-29T06:06:32.953Z,100783.48
2024-02-29T06:11:40.577Z,100780.95
2024-02-29T06:16:48.092Z,100781.13
2024-02-29T06:21:55.748Z,100782.50
2024-02-29T06:27:03.618Z,100786.92
2024-02-29T06:32:11.725Z,100786.44
2024-02-29T06:37:19.471Z,100784.76
2024-02-29T06:42:28.228Z,100781.54
2024-02-29T06:47:36.224Z,100781.89
2024-02-29T06:52:43.933Z,100781.39
2024-02-29T06:57:52.802Z,100777.48
2024-02-29T07:03:01.504Z,100773.58
2024-02-29T07:08:12.698Z,100767.45
2024-02-29T07:13:20.817Z,100764.21
2024-02-29T07:18:28.427Z,100762.01
2024-02-29T07:23:37.403Z,100760.65
2024-02-29T07:28:45.087Z,100758.61
2024-02-29T07:33:55.531Z,100759.30
2024-02-29T07:39:03.772Z,100759.30
2024-02-29T07:44:11.847Z,100756.76
2024-02-29T07:49:19.643Z,100750.81
2024-02-29T07:54:27.825Z,100752.34
2024-02-29T07:59:35.284Z,100751.48
2024-02-29T08:04:43.400Z,100750.97
2024-02-29T08:09:51.020Z,100751.48
2024-02-29T08:14:58.999Z,100753.52
2024-02-29T08:20:09.366Z,100748.23
2024-02-29T08:25:17.489Z,100739.02
2024-02-29T08:30:25.525Z,100740.36
2024-02-29T08:35:33.928Z,100735.40
2024-02-29T08:40:41.923Z,100730.42
2024-02-29T08:45:49.779Z,100723.39
2024-02-29T08:50:58.067Z,100726.61
2024-02-29T08:56:05.837Z,100720.25
2024-02-29T09:01:13.722Z,100718.02
2024-02-29T09:06:21.505Z,100713.88
2024-02-29T09:11:31.544Z,100710.27
2024-02-29T09:16:39.923Z,100702.23
2024-02-29T09:21:48.522Z,100700.15
2024-02-29T09:26:56.015Z,100692.40
2024-02-29T09:32:04.268Z,100685.52
2024-02-29T09:37:12.468Z,100684.09
2024-02-29T09:42:20.503Z,100678.06
2024-02-29T09:47:29.651Z,100678.40
2024-02-29T09:52:40.034Z,100674.45
2024-02-29T09:57:48.937Z,100673.70
2024-02-29T10:02:57.449Z,100666.98
2024-02-29T10:08:06.994Z,100665.02
2024-02-29T10:13:14.756Z,100659.32
2024-02-29T10:18:22.769Z,100656.13
2024-02-29T10:23:34.745Z,100655.17
2024-02-29T10:28:42.165Z,100646.79
2024-02-29T10:33:52.629Z,100642.62
2024-02-29T10:39:00.404Z,100632.13
2024-02-29T10:44:11.429Z,100624.59
2024-02-29T10:49:25.567Z,100611.88
2024-02-29T10:54:40.946Z,100602.55
2024-02-29T10:59:56.100Z,100594.38
2024-02-29T11:05:04.532Z,100585.73
2024-02-29T11:10:13.543Z,100576.89
2024-02-29T11:15:28.408Z,100566.84
2024-02-29T11:20:35.829Z,100562.16
2024-02-29T11:25:46.345Z,100558.77
2024-02-29T11:30:53.819Z,100548.16
2024-02-29T11:36:02.015Z,100540.16
2024-02-29T11:41:19.993Z,100527.72
2024-02-29T11:46:27.486Z,100527.58
2024-02-29T11:51:35.115Z,100517.77
2024-02-29T11:56:42.526Z,100508.05
2024-02-29T12:01:50.050Z,100503.34
2024-02-29T12:06:58.398Z,100498.30
2024-02-29T12:12:07.763Z,100489.05
2024-02-29T12:17:15.228Z,100478.22
2024-02-29T12:22:22.975Z,100473.16
2024-02-29T12:27:30.782Z,100473.70
2024-02-29T12:32:40.918Z,100468.02
2024-02-29T12:37:49.177Z,100466.77
2024-02-29T12:42:57.075Z,100464.59
2024-02-29T12:48:04.617Z,100456.75
2024-02-29T12:53:12.355Z,100446.20
2024-02-29T12:58:20.568Z,100434.02
2024-02-29T13:03:29.963Z,100431.06
2024-02-29T13:08:39.333Z,100422.02
2024-02-29T13:13:47.396Z,100419.15
2024-02-29T13:18:56.105Z,100411.95
2024-02-29T13:24:04.064Z,100408.98
2024-02-29T13:29:14.392Z,100401.38
2024-02-29T13:34:22.700Z,100400.52
2024-02-29T13:39:30.253Z,100395.01
2024-02-29T13:44:37.988Z,100396.19
2024-02-29T13:49:46.019Z,100395.88
2024-02-29T13:54:53.935Z,100390.90
2024-02-29T14:00:01.912Z,100382.19
2024-02-29T14:05:10.150Z,100370.99
2024-02-29T14:10:18.586Z,100366.10
2024-02-29T14:15:26.141Z,100364.11
2024-02-29T14:20:35.250Z,100351.77
2024-02-29T14:25:46.628Z,100343.50
2024-02-29T14:30:55.259Z,100336.69
2024-02-29T14:36:02.726Z,100328.96
2024-02-29T14:41:10.184Z,100320.17
2024-02-29T14:46:19.907Z,100316.11
2024-02-29T14:51:27.676Z,100309.89
2024-02-29T14:56:35.112Z,100304.74
2024-02-29T15:01:43.196Z,100287.06
2024-02-29T15:06:50.947Z,100277.95
2024-02-29T15:11:58.670Z,100275.16
2024-02-29T15:17:06.987Z,100266.78
2024-02-29T15:22:18.123Z,100265.11
2024-02-29T15:27:27.293Z,100263.37
2024-02-29T15:32:34.762Z,100262.89
2024-02-29T15:37:42.245Z,100269.05
2024-02-29T15:42:49.704Z,100268.73
2024-02-29T15:47:57.241Z,100268.55
2024-02-29T15:53:13.947Z,100262.29
2024-02-29T15:58:22.838Z,100256.65
2024-02-29T16:03:48.603Z,100251.13
2024-02-29T16:08:56.187Z,100245.72
2024-02-29T16:14:03.749Z,100241.48
2024-02-29T16:19:12.862Z,100243.02
2024-02-29T16:24:21.280Z,100233.19
2024-02-29T16:29:29.586Z,100231.08
2024-02-29T16:34:38.407Z,100230.35
2024-02-29T16:39:47.323Z,100230.09
2024-02-29T16:44:56.231Z,100223.77
2024-02-29T16:50:03.926Z,100218.55
2024-02-29T16:55:12.080Z,100211.77
2024-02-29T17:00:23.758Z,100210.30
2024-02-29T17:05:31.929Z,100207.19
2024-02-29T17:10:39.655Z,100200.64
2024-02-29T17:15:47.935Z,100198.23
2024-02-29T17:20:55.946Z,100194.83
2024-02-29T17:26:04.525Z,100195.09
2024-02-29T17:31:12.145Z,100193.58
2024-02-29T17:36:19.773Z,100184.34
2024-02-29T17:41:27.237Z,100183.60
2024-02-29T17:46:34.850Z,100184.09
2024-02-29T17:51:47.944Z,100179.27
2024-02-29T17:56:56.425Z,100166.85
2024-02-29T18:02:04.933Z,100159.92
2024-02-29T18:07:12.469Z,100157.98
2024-02-29T18:12:20.126Z,100156.55
2024-02-29T18:17:28.206Z,100148.65
2024-02-29T18:22:35.916Z,100143.79
2024-02-29T18:27:43.461Z,100132.23
2024-02-29T18:32:51.252Z,100130.02
2024-02-29T18:37:58.751Z,100125.55
2024-02-29T18:43:08.443Z,100122.67
2024-02-29T18:48:16.160Z,100119.38
2024-02-29T18:53:23.655Z,100117.27
2024-02-29T18:58:32.343Z,100111.77
2024-02-29T19:03:40.348Z,100111.73
2024-02-29T19:08:48.664Z,100107.25
2024-02-29T19:13:57.519Z,100100.54
2024-02-29T19:19:05.109Z,100096.05
2024-02-29T19:24:13.888Z,100090.70
2024-02-29T19:29:21.527Z,100080.75
2024-02-29T19:34:31.016Z,100075.07
2024-02-29T19:39:41.363Z,100068.16
2024-02-29T19:44:49.084Z,100058.34
2024-02-29T19:50:00.134Z,100055.64
2024-02-29T19:55:11.968Z,100051.23
2024-02-29T20:00:22.038Z,100044.80
2024-02-29T20:05:29.684Z,100042.09
2024-02-29T20:10:37.512Z,100041.42
2024-02-29T20:15:45.091Z,100039.54
2024-02-29T20:20:53.664Z,100033.38
2024-02-29T20:26:01.913Z,100027.01
2024-02-29T20:31:10.019Z,100033.44
2024-02-29T20:36:18.315Z,100028.86
2024-02-29T20:41:26.931Z,100024.80
2024-02-29T20:46:35.523Z,100020.06
2024-02-29T20:52:02.725Z,100018.74
2024-02-29T20:57:16.975Z,100013.14
2024-02-29T21:02:24.796Z,100008.92
2024-02-29T21:07:34.775Z,100010.25
2024-02-29T21:12:43.265Z,100010.57
2024-02-29T21:17:51.924Z,100006.28
2024-02-29T21:22:59.525Z,100002.64
2024-02-29T21:28:07.456Z,99997.24
2024-02-29T21:33:15.796Z,99993.92
2024-02-29T21:38:23.384Z,99983.42
2024-02-29T21:43:31.189Z,99978.33
2024-02-29T21:48:39.127Z,99974.95
2024-02-29T21:53:46.728Z,99970.13
2024-02-29T21:58:54.240Z,99966.69
2024-02-29T22:04:01.715Z,99959.65
2024-02-29T22:09:09.337Z,99948.15
2024-02-29T22:14:16.877Z,99947.29
2024-02-29T22:19:24.485Z,99937.22
2024-02-29T22:24:32.030Z,99934.14
2024-02-29T22:29:39.916Z,99931.91
2024-02-29T22:34:47.551Z,99923.56
2024-02-29T22:39:55.406Z,99921.55
2024-02-29T22:45:03.210Z,99907.91
2024-02-29T22:50:12.257Z,99900.11
2024-02-29T22:55:20.035Z,99901.70
2024-02-29T23:00:31.875Z,99896.27
2024-02-29T23:05:38.840Z,99889.42
2024-02-29T23:10:46.416Z,99886.71
2024-02-29T23:15:54.238Z,99882.96
2024-02-29T23:21:01.977Z,99881.62
2024-02-29T23:26:09.521Z,99877.55
2024-02-29T23:31:17.928Z,99869.05
2024-02-29T23:36:25.638Z,99868.23
2024-02-29T23:41:33.107Z,99857.01
2024-02-29T23:46:41.804Z,99853.11
2024-02-29T23:51:49.153Z,99846.82
2024-02-29T23:56:58.342Z,99843.77
