createdAt,value
2017-10-14T19:33:05.736Z,57.3
2017-10-14T19:34:04.362Z,57.3
2017-10-14T19:35:03.567Z,57.4
2017-10-14T19:36:03.174Z,57.4
2017-10-14T19:37:02.419Z,57.4
2017-10-14T19:38:01.904Z,57.4
2017-10-14T19:39:00.862Z,57.4
2017-10-14T19:40:00.199Z,57.4
2017-10-14T19:40:59.527Z,57.4
2017-10-14T19:41:58.991Z,57.5
2017-10-14T19:42:58.338Z,57.5
2017-10-14T19:43:57.176Z,57.3
2017-10-14T19:44:56.911Z,57.1
2017-10-14T19:45:55.903Z,57.3
2017-10-14T19:46:55.378Z,57.3
2017-10-14T19:47:54.653Z,57.4
2017-10-14T19:48:54.139Z,57.4
2017-10-14T19:49:53.120Z,57.5
2017-10-14T19:50:52.602Z,57.6
2017-10-14T19:51:51.561Z,57.5
2017-10-14T19:52:51.141Z,57.5
2017-10-14T19:53:49.968Z,57.6
2017-10-14T19:54:49.811Z,57.5
2017-10-14T19:55:49.142Z,57.6
2017-10-14T19:56:47.843Z,57.6
2017-10-14T19:57:47.304Z,57.6
2017-10-14T19:58:46.644Z,57.8
2017-10-14T19:59:45.850Z,57.7
2017-10-14T20:00:45.331Z,57.7
2017-10-14T20:01:44.817Z,57.8
2017-10-14T20:02:43.656Z,57.8
2017-10-14T20:03:43.378Z,57.8
2017-10-14T20:04:42.355Z,57.8
2017-10-14T20:05:41.688Z,57.9
2017-10-14T20:06:40.760Z,57.8
2017-10-14T20:07:40.104Z,57.9
2017-10-14T20:08:39.447Z,57.9
2017-10-14T20:09:38.911Z,58
2017-10-14T20:10:37.986Z,58.1
2017-10-14T20:11:08.508Z,58.1
2017-10-14T20:12:36.671Z,58
2017-10-14T20:13:36.129Z,58
2017-10-14T20:14:35.332Z,58.1
2017-10-14T20:17:32.689Z,58.1
2017-10-14T20:19:31.683Z,58.1
2017-10-14T20:20:30.879Z,58.1
2017-10-14T20:22:28.963Z,58.2
2017-10-14T20:23:28.411Z,58.1
2017-10-14T20:24:27.985Z,58
2017-10-14T20:25:27.063Z,58.1
2017-10-14T20:26:26.142Z,58.1
2017-10-14T20:27:25.717Z,58.2
2017-10-14T20:28:24.808Z,58.2
2017-10-14T20:29:24.261Z,58.1
2017-10-14T20:31:22.486Z,58
2017-10-14T20:33:21.201Z,58.1
2017-10-14T20:34:20.670Z,58.2
2017-10-14T20:35:19.634Z,58.1
2017-10-14T20:36:19.091Z,58
2017-10-14T20:37:18.285Z,58
2017-10-14T20:40:16.027Z,58
2017-10-14T20:41:15.234Z,58.1
2017-10-14T20:42:14.569Z,58
2017-10-14T20:43:14.182Z,58.1
2017-10-14T20:44:13.656Z,58
2017-10-14T20:45:12.621Z,57.9
2017-10-14T20:46:11.955Z,57.9
2017-10-14T20:47:11.428Z,57.9
2017-10-14T20:48:10.140Z,58.2
2017-10-14T20:49:09.471Z,58.1
2017-10-14T20:50:08.915Z,58.1
2017-10-14T20:51:08.247Z,58
2017-10-14T20:52:07.359Z,58.1
2017-10-14T20:54:05.580Z,58.2
2017-10-14T20:55:05.421Z,58.2
2017-10-14T20:56:04.526Z,58.1
2017-10-14T20:57:03.865Z,58.1
2017-10-14T20:58:02.721Z,58
2017-10-14T20:59:01.964Z,58
2017-10-14T21:00:01.672Z,58.1
2017-10-14T21:01:00.650Z,58.1
2017-10-14T21:01:31.290Z,58.1
2017-10-14T21:02:01.802Z,58
2017-10-14T21:02:32.448Z,58
2017-10-14T21:03:02.962Z,57.9
2017-10-14T21:03:33.497Z,57.9
2017-10-14T21:04:58.135Z,57.9
2017-10-14T21:05:57.126Z,57.9
2017-10-14T21:07:55.354Z,58.1
2017-10-14T21:08:54.947Z,58.2
2017-10-14T21:09:54.420Z,58.2
2017-10-14T21:10:53.126Z,58.2
2017-10-14T21:11:52.832Z,58.1
2017-10-14T21:12:52.179Z,58.1
2017-10-14T21:13:50.888Z,58.2
2017-10-14T21:15:49.878Z,58.3
2017-10-14T21:16:49.084Z,58.3
2017-10-14T21:17:48.423Z,58.3
2017-10-14T21:18:47.635Z,58.3
2017-10-14T21:19:46.466Z,58.4
2017-10-14T21:20:45.802Z,58.4
2017-10-14T21:21:45.284Z,58.5
2017-10-14T21:22:44.475Z,58.5
2017-10-14T21:23:43.557Z,58.5
2017-10-14T21:26:41.826Z,58.7
2017-10-14T21:28:41.510Z,58.4
2017-10-14T21:29:39.460Z,58.5
2017-10-14T21:30:38.296Z,58.3
2017-10-14T21:31:38.005Z,57.9
2017-10-14T21:32:37.348Z,57.9
2017-10-14T21:33:36.055Z,57.9
2017-10-14T21:34:35.890Z,58.1
2017-10-14T21:35:34.857Z,58.3
2017-10-14T21:36:34.057Z,58.5
2017-10-14T21:37:33.531Z,58.5
2017-10-14T21:39:31.485Z,58.6
2017-10-14T21:40:31.324Z,58.5
2017-10-14T21:41:30.535Z,58.6
2017-10-14T21:42:29.633Z,58.8
2017-10-14T21:43:28.839Z,59
2017-10-14T21:44:28.579Z,59
2017-10-14T21:45:27.665Z,59
2017-10-14T21:46:26.868Z,58.9
2017-10-14T21:47:26.076Z,58.9
2017-10-14T21:48:25.035Z,58.9
2017-10-14T21:49:24.499Z,58.9
2017-10-14T21:50:23.847Z,58.8
2017-10-14T21:51:23.065Z,58.9
2017-10-14T21:52:22.045Z,58.9
2017-10-14T21:53:21.511Z,58.9
2017-10-14T21:54:20.734Z,58.9
2017-10-14T21:55:20.213Z,58.9
2017-10-14T21:56:19.459Z,58.8
2017-10-14T21:56:49.470Z,58.8
2017-10-14T21:57:20.250Z,58.8
2017-10-14T21:58:17.699Z,59
2017-10-14T21:59:17.029Z,59
2017-10-14T22:00:16.232Z,58.9
2017-10-14T22:01:15.698Z,58.9
2017-10-14T22:02:15.026Z,59
2017-10-14T22:03:14.133Z,59
2017-10-14T22:04:13.205Z,58.9
2017-10-14T22:05:12.413Z,58.9
2017-10-14T22:06:11.628Z,59
2017-10-14T22:07:11.231Z,58.9
2017-10-14T22:09:09.455Z,59
2017-10-14T22:10:08.940Z,59
2017-10-14T22:11:08.054Z,59.1
2017-10-14T22:12:07.391Z,59.1
2017-10-14T22:13:06.354Z,59.1
2017-10-14T22:14:05.558Z,59
2017-10-14T22:15:05.046Z,59
2017-10-14T22:16:04.149Z,59
2017-10-14T22:17:03.358Z,59.1
2017-10-14T22:18:02.827Z,59.1
2017-10-14T22:19:02.050Z,59.1
2017-10-14T22:20:01.259Z,59.1
2017-10-14T22:21:00.860Z,59.1
2017-10-14T22:21:59.682Z,59
2017-10-14T22:22:59.154Z,59
2017-10-14T22:23:58.113Z,59.1
2017-10-14T22:24:57.316Z,59.1
2017-10-14T22:25:57.160Z,59.1
2017-10-14T22:26:55.726Z,59.1
2017-10-14T22:27:55.189Z,59.1
2017-10-14T22:28:54.392Z,59
2017-10-14T22:29:53.990Z,59.1
2017-10-14T22:30:52.839Z,59.1
2017-10-14T22:31:52.317Z,59
2017-10-14T22:32:51.651Z,59.1
2017-10-14T22:33:50.768Z,59.1
2017-10-14T22:34:50.120Z,59.1
2017-10-14T22:35:49.455Z,59.1
2017-10-14T22:36:48.153Z,59.1
2017-10-14T22:37:47.722Z,59.2
2017-10-14T22:38:47.053Z,59.1
2017-10-14T22:39:46.019Z,59.1
2017-10-14T22:40:45.483Z,59.2
2017-10-14T22:41:44.555Z,59.1
2017-10-14T22:42:44.019Z,59.1
2017-10-14T22:43:43.364Z,59.2
2017-10-14T22:44:42.196Z,59.1
2017-10-14T22:45:41.404Z,59.2
2017-10-14T22:46:40.876Z,59.1
2017-10-14T22:47:39.707Z,59.1
2017-10-14T22:48:39.407Z,59.1
2017-10-14T22:49:38.748Z,59.1
2017-10-14T22:50:37.970Z,59.2
2017-10-14T22:51:37.302Z,59.2
2017-10-14T22:52:36.130Z,59.2
2017-10-14T22:53:35.456Z,59.3
2017-10-14T22:54:34.781Z,59.3
2017-10-14T22:55:34.119Z,59.2
2017-10-14T22:56:33.590Z,59.2
2017-10-14T22:57:32.419Z,59.2
2017-10-14T22:58:32.033Z,59.3
2017-10-14T22:59:31.373Z,59.2
2017-10-14T23:00:30.477Z,59.2
2017-10-14T23:02:28.708Z,59.3
2017-10-14T23:03:28.180Z,59.3
2017-10-14T23:04:27.523Z,59.3
2017-10-14T23:05:26.628Z,59.3
2017-10-14T23:06:25.695Z,59.3
2017-10-14T23:07:25.052Z,59.3
2017-10-14T23:08:24.519Z,59.3
2017-10-14T23:09:23.216Z,59.3
2017-10-14T23:10:22.946Z,59.3
2017-10-14T23:11:22.285Z,59.3
2017-10-14T23:12:21.390Z,59.3
2017-10-14T23:13:20.501Z,59.3
2017-10-14T23:14:19.707Z,59.3
2017-10-14T23:15:19.185Z,59.3
2017-10-14T23:16:18.014Z,59.2
2017-10-14T23:17:17.621Z,59.3
2017-10-14T23:18:16.844Z,59.3
2017-10-14T23:19:15.670Z,59.3
2017-10-14T23:20:15.512Z,59.3
2017-10-14T23:22:13.595Z,59.3
2017-10-14T23:23:13.061Z,59.4
2017-10-14T23:25:11.140Z,59.3
2017-10-14T23:26:10.484Z,59.4
2017-10-14T23:27:09.957Z,59.4
2017-10-14T23:28:09.028Z,59.3
2017-10-14T23:29:08.508Z,59.3
2017-10-14T23:30:07.602Z,59.4
2017-10-14T23:31:07.068Z,59.4
2017-10-14T23:32:05.769Z,59.4
2017-10-14T23:32:36.819Z,59.4
2017-10-14T23:33:07.095Z,59.4
2017-10-14T23:33:37.741Z,59.4
2017-10-14T23:34:08.258Z,59.3
2017-10-14T23:34:38.658Z,59.3
2017-10-14T23:35:09.299Z,59.4
2017-10-14T23:37:02.118Z,59.4
2017-10-14T23:38:01.590Z,59.4
2017-10-14T23:41:58.072Z,59.5
2017-10-14T23:42:57.414Z,59.5
2017-10-14T23:43:56.479Z,59.5
2017-10-14T23:44:55.811Z,59.5
2017-10-14T23:45:55.400Z,59.5
2017-10-14T23:46:54.738Z,59.5
2017-10-14T23:47:53.569Z,59.5
2017-10-14T23:48:52.654Z,59.4
2017-10-14T23:49:51.854Z,59.4
2017-10-14T23:50:51.198Z,59.4
2017-10-14T23:51:50.667Z,59.4
2017-10-14T23:53:49.413Z,59.5
2017-10-14T23:54:48.369Z,59.4
2017-10-14T23:55:47.565Z,59.4
2017-10-14T23:56:47.034Z,59.4
2017-10-14T23:57:45.747Z,59.5
2017-10-14T23:58:45.071Z,59.5
2017-10-14T23:59:44.271Z,59.5
