createdAt,value
2022-08-05T00:01:48.291Z,73.0
2022-08-05T00:15:54.637Z,74.0
2022-08-05T00:29:37.899Z,73.0
2022-08-05T00:43:41.554Z,75.0
2022-08-05T00:57:38.472Z,75.0
2022-08-05T01:11:37.143Z,76.0
2022-08-05T01:25:39.523Z,76.0
2022-08-05T01:39:45.927Z,74.0
2022-08-05T01:53:55.273Z,73.0
2022-08-05T02:07:36.153Z,73.0
2022-08-05T02:21:40.309Z,71.0
2022-08-05T02:35:37.906Z,72.0
2022-08-05T02:49:37.571Z,74.0
2022-08-05T03:04:01.227Z,74.0
2022-08-05T03:17:40.057Z,75.0
2022-08-05T03:31:54.212Z,77.0
2022-08-05T03:45:55.472Z,78.0
2022-08-05T04:00:36.259Z,80.0
2022-08-05T04:15:36.674Z,80.0
2022-08-05T04:31:38.613Z,78.0
2022-08-05T04:46:36.272Z,78.0
2022-08-05T05:02:06.559Z,78.0
2022-08-05T05:16:36.267Z,75.0
2022-08-05T05:46:36.278Z,70.0
2022-08-05T06:01:37.240Z,70.0
2022-08-05T06:16:37.082Z,68.0
2022-08-05T06:31:36.329Z,60.0
2022-08-05T06:46:36.325Z,48.0
2022-08-05T07:01:36.332Z,43.0
2022-08-05T07:17:58.148Z,42.0
2022-08-05T07:31:40.517Z,41.0
2022-08-05T07:46:36.346Z,40.0
2022-08-05T08:01:41.521Z,45.0
2022-08-05T08:16:49.969Z,40.0
2022-08-05T08:31:36.551Z,38.0
2022-08-05T08:46:36.555Z,33.0
2022-08-05T09:01:36.574Z,34.0
2022-08-05T09:16:36.695Z,33.0
2022-08-05T09:32:38.909Z,33.0
2022-08-05T09:46:36.703Z,32.0
2022-08-05T10:01:36.703Z,31.0
2022-08-05T10:17:37.076Z,31.0
2022-08-05T10:33:36.755Z,30.0
2022-08-05T10:47:05.938Z,30.0
2022-08-05T11:03:23.999Z,31.0
2022-08-05T11:18:06.068Z,32.0
2022-08-05T11:34:06.198Z,32.0
2022-08-05T11:50:06.186Z,31.0
2022-08-05T12:05:06.713Z,32.0
2022-08-05T12:21:06.224Z,32.0
2022-08-05T12:36:07.293Z,32.0
2022-08-05T12:51:06.416Z,32.0
2022-08-05T13:06:06.509Z,31.0
2022-08-05T13:21:06.623Z,29.0
2022-08-05T13:36:06.643Z,30.0
2022-08-05T13:51:06.681Z,30.0
2022-08-05T14:06:24.856Z,30.0
2022-08-05T14:21:23.988Z,29.0
2022-08-05T14:36:06.749Z,30.0
2022-08-05T14:51:06.769Z,28.0
2022-08-05T15:06:13.396Z,29.0
2022-08-05T15:21:07.246Z,29.0
2022-08-05T15:36:11.583Z,30.0
2022-08-05T15:52:12.843Z,30.0
2022-08-05T16:07:06.832Z,30.0
2022-08-05T16:22:06.883Z,30.0
2022-08-05T16:37:15.413Z,31.0
2022-08-05T16:52:06.968Z,30.0
2022-08-05T17:07:11.106Z,38.0
2022-08-05T17:22:06.985Z,43.0
2022-08-05T17:37:12.879Z,45.0
2022-08-05T17:52:07.011Z,46.0
2022-08-05T18:07:07.065Z,50.0
2022-08-05T18:22:09.869Z,50.0
2022-08-05T18:37:12.073Z,47.0
2022-08-05T18:52:08.752Z,51.0
2022-08-05T19:07:07.238Z,53.0
2022-08-05T19:21:07.255Z,56.0
2022-08-05T19:35:07.319Z,58.0
2022-08-05T19:49:07.345Z,59.0
2022-08-05T20:03:08.882Z,59.0
2022-08-05T20:17:07.331Z,59.0
2022-08-05T20:31:07.329Z,59.0
2022-08-05T20:45:07.405Z,60.0
2022-08-05T20:59:14.383Z,60.0
2022-08-05T21:13:09.225Z,61.0
2022-08-05T21:27:07.826Z,63.0
2022-08-05T21:41:07.831Z,64.0
2022-08-05T21:55:07.868Z,65.0
2022-08-05T22:09:13.454Z,66.0
2022-08-05T22:23:15.927Z,64.0
2022-08-05T22:37:08.143Z,65.0
2022-08-05T22:51:08.095Z,68.0
2022-08-05T23:05:09.264Z,69.0
2022-08-05T23:19:08.499Z,64.0
2022-08-05T23:33:15.897Z,64.0
2022-08-05T23:47:14.761Z,67.0
