createdAt,value
2022-07-31T00:00:22.704Z,16.20
2022-07-31T00:02:24.435Z,16.40
2022-07-31T00:04:28.255Z,16.40
2022-07-31T00:06:30.117Z,16.30
2022-07-31T00:08:31.853Z,16.20
2022-07-31T00:10:33.890Z,16.20
2022-07-31T00:12:36.136Z,16.20
2022-07-31T00:14:38.283Z,16.20
2022-07-31T00:16:40.076Z,16.20
2022-07-31T00:18:41.871Z,16.20
2022-07-31T00:20:44.545Z,16.20
2022-07-31T00:22:48.063Z,16.20
2022-07-31T00:24:49.989Z,16.30
2022-07-31T00:26:52.947Z,16.30
2022-07-31T00:28:54.894Z,16.30
2022-07-31T00:30:56.657Z,16.30
2022-07-31T00:32:58.634Z,16.30
2022-07-31T00:35:00.745Z,16.40
2022-07-31T00:37:02.979Z,16.40
2022-07-31T00:39:05.184Z,16.20
2022-07-31T00:41:06.957Z,16.40
2022-07-31T00:43:08.762Z,16.50
2022-07-31T00:45:13.362Z,16.40
2022-07-31T00:47:16.268Z,16.40
2022-07-31T00:49:19.019Z,16.60
2022-07-31T00:51:21.014Z,16.60
2022-07-31T00:53:22.950Z,16.60
2022-07-31T00:55:25.588Z,16.50
2022-07-31T00:57:27.393Z,16.60
2022-07-31T00:59:29.857Z,16.60
2022-07-31T01:01:31.864Z,16.60
2022-07-31T01:03:34.316Z,16.40
2022-07-31T01:05:36.352Z,16.50
2022-07-31T01:07:48.825Z,16.40
2022-07-31T01:09:53.610Z,16.50
2022-07-31T01:12:06.286Z,16.50
2022-07-31T01:14:09.442Z,16.70
2022-07-31T01:16:12.724Z,16.60
2022-07-31T01:18:16.858Z,16.60
2022-07-31T01:20:19.033Z,16.50
2022-07-31T01:22:59.057Z,16.50
2022-07-31T01:25:24.436Z,16.70
2022-07-31T01:27:55.742Z,16.50
2022-07-31T01:30:30.821Z,16.40
2022-07-31T01:32:38.198Z,16.40
2022-07-31T01:34:45.655Z,16.40
2022-07-31T01:37:00.871Z,16.30
2022-07-31T01:39:04.471Z,16.30
2022-07-31T01:41:10.553Z,16.30
2022-07-31T01:43:22.061Z,16.40
2022-07-31T01:45:26.379Z,16.50
2022-07-31T01:47:30.723Z,16.30
2022-07-31T01:49:33.400Z,16.30
2022-07-31T01:51:39.105Z,16.20
2022-07-31T01:53:43.755Z,16.30
2022-07-31T01:56:02.959Z,16.30
2022-07-31T01:58:10.326Z,16.30
2022-07-31T02:00:18.815Z,16.30
2022-07-31T02:02:36.289Z,16.30
2022-07-31T02:04:47.132Z,16.40
2022-07-31T02:06:50.863Z,16.40
2022-07-31T02:08:55.267Z,16.40
2022-07-31T02:10:59.216Z,16.40
2022-07-31T02:13:02.844Z,16.40
2022-07-31T02:15:09.827Z,16.30
2022-07-31T02:17:15.171Z,16.40
2022-07-31T02:19:59.823Z,16.30
2022-07-31T02:22:03.163Z,16.30
2022-07-31T02:24:06.784Z,16.40
2022-07-31T02:26:09.838Z,16.30
2022-07-31T02:28:15.224Z,16.30
2022-07-31T02:30:18.835Z,16.40
2022-07-31T02:32:25.204Z,16.40
2022-07-31T02:34:29.144Z,16.40
2022-07-31T02:36:34.648Z,16.50
2022-07-31T02:38:37.768Z,16.70
2022-07-31T02:40:42.356Z,16.70
2022-07-31T02:42:46.783Z,16.70
2022-07-31T02:44:49.818Z,16.70
2022-07-31T02:46:52.081Z,16.60
2022-07-31T02:48:55.050Z,16.60
2022-07-31T02:50:59.292Z,16.60
2022-07-31T02:53:01.938Z,16.70
2022-07-31T02:55:04.503Z,16.60
2022-07-31T02:57:06.645Z,16.60
2022-07-31T02:59:09.830Z,16.60
2022-07-31T03:01:34.939Z,16.60
2022-07-31T03:03:37.133Z,16.70
2022-07-31T03:05:39.135Z,16.70
2022-07-31T03:07:41.094Z,16.60
2022-07-31T03:09:43.148Z,16.70
2022-07-31T03:12:04.666Z,16.80
2022-07-31T03:14:10.383Z,16.80
2022-07-31T03:16:13.054Z,16.80
2022-07-31T03:18:16.403Z,16.80
2022-07-31T03:20:21.459Z,16.90
2022-07-31T03:22:24.052Z,16.90
2022-07-31T03:24:27.056Z,16.90
2022-07-31T03:26:29.182Z,17.00
2022-07-31T03:28:31.240Z,17.00
2022-07-31T03:30:33.068Z,17.00
2022-07-31T03:32:36.532Z,17.20
2022-07-31T03:34:38.364Z,17.10
2022-07-31T03:36:40.730Z,17.10
2022-07-31T03:38:45.557Z,17.20
2022-07-31T03:40:59.383Z,17.20
2022-07-31T03:43:03.440Z,17.10
2022-07-31T03:45:07.330Z,17.20
2022-07-31T03:47:09.274Z,17.20
2022-07-31T03:49:12.779Z,17.30
2022-07-31T03:51:16.039Z,17.30
2022-07-31T03:53:18.914Z,17.30
2022-07-31T03:55:21.465Z,17.30
2022-07-31T03:57:28.720Z,17.30
2022-07-31T03:59:37.216Z,17.40
2022-07-31T04:01:57.977Z,17.40
2022-07-31T04:04:18.069Z,17.40
2022-07-31T04:06:40.483Z,17.30
2022-07-31T04:08:42.912Z,17.30
2022-07-31T04:10:44.709Z,17.30
2022-07-31T04:12:49.424Z,17.30
2022-07-31T04:14:52.577Z,17.40
2022-07-31T04:16:54.564Z,17.40
2022-07-31T04:18:57.534Z,17.40
2022-07-31T04:20:59.954Z,17.40
2022-07-31T04:23:03.890Z,17.40
2022-07-31T04:25:27.633Z,17.50
2022-07-31T04:27:58.039Z,17.50
2022-07-31T04:30:00.784Z,17.50
2022-07-31T04:32:06.243Z,17.40
2022-07-31T04:34:17.515Z,17.50
2022-07-31T04:36:30.682Z,17.50
2022-07-31T04:38:34.702Z,17.40
2022-07-31T04:40:36.500Z,17.60
2022-07-31T04:42:38.275Z,17.60
2022-07-31T04:44:40.109Z,17.60
2022-07-31T04:46:43.850Z,17.60
2022-07-31T04:48:46.103Z,17.60
2022-07-31T04:50:51.146Z,17.60
2022-07-31T04:52:53.031Z,17.80
2022-07-31T04:54:55.906Z,18.10
2022-07-31T04:56:57.889Z,18.00
2022-07-31T04:59:02.197Z,18.80
2022-07-31T05:01:04.259Z,18.30
2022-07-31T05:03:06.167Z,18.30
2022-07-31T05:05:08.504Z,18.10
2022-07-31T05:07:13.618Z,18.00
2022-07-31T05:09:19.145Z,17.90
2022-07-31T05:11:24.975Z,18.00
2022-07-31T05:13:26.841Z,17.70
2022-07-31T05:15:28.575Z,17.60
2022-07-31T05:17:31.644Z,17.70
2022-07-31T05:19:59.816Z,17.60
2022-07-31T05:22:24.195Z,17.50
2022-07-31T05:24:44.137Z,17.50
2022-07-31T05:26:46.847Z,17.80
2022-07-31T05:28:49.633Z,17.70
2022-07-31T05:30:51.879Z,17.50
2022-07-31T05:32:53.719Z,17.50
2022-07-31T05:34:55.557Z,17.40
2022-07-31T05:37:01.674Z,17.40
2022-07-31T05:39:06.100Z,17.50
2022-07-31T05:41:08.745Z,17.50
2022-07-31T05:43:30.844Z,17.50
2022-07-31T05:45:48.883Z,17.60
2022-07-31T05:47:50.668Z,17.60
2022-07-31T05:49:52.442Z,17.60
2022-07-31T05:51:56.916Z,17.60
2022-07-31T05:53:58.882Z,17.80
2022-07-31T05:56:19.664Z,17.80
2022-07-31T05:58:24.754Z,17.80
2022-07-31T06:00:28.271Z,17.90
2022-07-31T06:02:31.518Z,17.90
2022-07-31T06:04:42.527Z,18.00
2022-07-31T06:06:44.297Z,18.00
2022-07-31T06:08:46.782Z,18.00
2022-07-31T06:10:48.990Z,17.90
2022-07-31T06:12:51.108Z,17.80
2022-07-31T06:14:53.104Z,17.80
2022-07-31T06:17:07.681Z,17.70
2022-07-31T06:19:11.427Z,17.80
2022-07-31T06:23:22.543Z,17.80
2022-07-31T06:25:31.952Z,17.80
2022-07-31T06:27:41.988Z,17.70
2022-07-31T06:29:43.966Z,17.80
2022-07-31T06:31:47.626Z,18.00
2022-07-31T06:33:50.241Z,18.00
2022-07-31T06:35:54.985Z,18.30
2022-07-31T06:38:25.867Z,18.10
2022-07-31T06:40:46.682Z,18.30
2022-07-31T06:43:03.755Z,18.10
2022-07-31T06:45:48.906Z,18.20
2022-07-31T06:48:13.661Z,17.80
2022-07-31T06:50:21.147Z,17.60
2022-07-31T06:52:29.840Z,17.40
2022-07-31T06:54:31.658Z,17.30
2022-07-31T06:56:34.724Z,17.10
2022-07-31T06:58:36.515Z,17.00
2022-07-31T07:00:38.511Z,17.00
2022-07-31T07:02:40.305Z,17.00
2022-07-31T07:05:05.241Z,16.80
2022-07-31T07:07:05.246Z,16.90
2022-07-31T07:09:07.301Z,16.80
2022-07-31T07:11:12.431Z,17.00
2022-07-31T07:13:15.145Z,16.80
2022-07-31T07:15:36.352Z,16.80
2022-07-31T07:17:39.428Z,17.10
2022-07-31T07:19:54.619Z,17.00
2022-07-31T07:21:57.272Z,16.80
2022-07-31T07:23:59.141Z,16.60
2022-07-31T07:26:09.910Z,16.60
2022-07-31T07:28:15.202Z,16.70
2022-07-31T07:30:34.568Z,17.30
2022-07-31T07:32:37.672Z,16.90
2022-07-31T07:34:39.596Z,17.10
2022-07-31T07:36:42.225Z,17.20
2022-07-31T07:38:49.947Z,17.30
2022-07-31T07:40:54.066Z,17.50
2022-07-31T07:42:59.965Z,17.60
2022-07-31T07:45:07.856Z,17.70
2022-07-31T07:47:09.936Z,17.60
2022-07-31T07:49:11.896Z,17.90
2022-07-31T07:51:21.175Z,18.10
2022-07-31T07:53:29.458Z,18.10
2022-07-31T07:55:49.783Z,18.00
2022-07-31T07:58:26.609Z,18.00
2022-07-31T08:00:48.559Z,18.40
2022-07-31T08:03:46.787Z,18.00
2022-07-31T08:05:16.103Z,18.20
2022-07-31T08:07:41.872Z,18.10
2022-07-31T08:10:18.697Z,18.00
2022-07-31T08:12:28.976Z,17.70
2022-07-31T08:14:51.284Z,17.60
2022-07-31T08:17:12.993Z,17.60
2022-07-31T08:19:15.424Z,17.70
2022-07-31T08:21:17.654Z,17.90
2022-07-31T08:23:19.445Z,17.90
2022-07-31T08:25:21.385Z,17.60
2022-07-31T08:27:24.067Z,17.40
2022-07-31T08:29:43.424Z,17.40
2022-07-31T08:31:51.950Z,17.10
2022-07-31T08:34:12.927Z,17.20
2022-07-31T08:36:33.463Z,17.30
2022-07-31T08:38:39.188Z,17.10
2022-07-31T08:41:13.663Z,17.10
2022-07-31T08:45:40.451Z,16.90
2022-07-31T08:47:57.037Z,16.80
2022-07-31T08:50:05.527Z,16.80
2022-07-31T08:52:21.466Z,16.70
2022-07-31T08:54:44.069Z,16.60
2022-07-31T08:56:47.085Z,16.60
2022-07-31T08:58:49.611Z,16.60
2022-07-31T09:00:51.780Z,16.60
2022-07-31T09:02:55.031Z,16.40
2022-07-31T09:05:25.305Z,16.50
2022-07-31T09:07:29.154Z,16.00
2022-07-31T09:09:41.060Z,16.00
2022-07-31T09:11:56.650Z,16.10
2022-07-31T09:14:30.068Z,16.40
2022-07-31T09:16:44.101Z,16.10
2022-07-31T09:18:58.596Z,15.60
2022-07-31T09:21:02.686Z,15.50
2022-07-31T09:23:06.826Z,15.50
2022-07-31T09:25:15.951Z,15.00
2022-07-31T09:27:18.590Z,15.40
2022-07-31T09:29:32.595Z,15.50
2022-07-31T09:31:35.696Z,15.50
2022-07-31T09:33:59.579Z,15.50
2022-07-31T09:36:24.951Z,15.50
2022-07-31T09:38:39.445Z,15.40
2022-07-31T09:41:56.734Z,15.00
2022-07-31T09:43:56.007Z,15.00
2022-07-31T09:46:01.745Z,14.60
2022-07-31T09:48:17.070Z,14.50
2022-07-31T09:50:28.456Z,14.50
2022-07-31T09:52:32.047Z,14.10
2022-07-31T09:54:34.071Z,14.30
2022-07-31T09:56:44.991Z,14.10
2022-07-31T09:58:47.190Z,13.70
2022-07-31T10:00:53.404Z,14.00
2022-07-31T10:02:56.764Z,13.70
2022-07-31T10:05:00.537Z,13.80
2022-07-31T10:07:02.860Z,13.90
2022-07-31T10:09:32.739Z,13.70
2022-07-31T10:11:58.600Z,13.80
2022-07-31T10:14:03.023Z,13.80
2022-07-31T10:16:06.635Z,13.80
2022-07-31T10:18:44.100Z,13.90
2022-07-31T10:21:06.432Z,13.90
2022-07-31T10:23:29.089Z,13.40
2022-07-31T10:25:31.709Z,12.30
2022-07-31T10:27:39.591Z,12.20
2022-07-31T10:29:45.429Z,11.10
2022-07-31T10:31:47.695Z,11.90
2022-07-31T10:33:50.088Z,12.10
2022-07-31T10:36:32.804Z,12.30
2022-07-31T10:38:56.024Z,11.90
2022-07-31T10:41:34.576Z,11.20
2022-07-31T10:43:51.400Z,10.60
2022-07-31T10:46:04.065Z,11.60
2022-07-31T10:48:18.425Z,11.60
2022-07-31T10:50:42.193Z,11.70
2022-07-31T10:53:12.786Z,11.60
2022-07-31T10:56:13.705Z,11.80
2022-07-31T10:58:35.124Z,11.70
2022-07-31T11:01:08.070Z,11.30
2022-07-31T11:03:44.208Z,10.90
2022-07-31T11:06:16.241Z,10.70
2022-07-31T11:08:48.209Z,10.60
2022-07-31T11:11:09.082Z,10.00
2022-07-31T11:13:33.653Z,10.00
2022-07-31T11:15:52.433Z,10.00
2022-07-31T11:18:35.805Z,8.90
2022-07-31T11:20:43.111Z,8.90
2022-07-31T11:23:00.508Z,8.70
2022-07-31T11:25:02.284Z,8.90
2022-07-31T11:27:04.387Z,9.10
2022-07-31T11:29:59.630Z,9.10
2022-07-31T11:31:30.077Z,8.30
2022-07-31T11:33:43.055Z,8.20
2022-07-31T11:35:45.220Z,7.40
2022-07-31T11:37:57.796Z,7.30
2022-07-31T11:39:59.984Z,6.80
2022-07-31T11:42:07.580Z,6.90
2022-07-31T11:44:09.743Z,6.90
2022-07-31T11:46:11.941Z,7.00
2022-07-31T11:48:18.996Z,7.20
2022-07-31T11:50:21.353Z,7.10
2022-07-31T11:52:31.193Z,7.20
2022-07-31T11:54:39.633Z,7.50
2022-07-31T11:56:41.449Z,7.00
2022-07-31T11:58:51.637Z,7.00
2022-07-31T12:01:00.513Z,7.20
2022-07-31T12:05:48.503Z,7.00
2022-07-31T12:07:50.359Z,6.80
2022-07-31T12:10:02.027Z,6.80
2022-07-31T12:12:06.272Z,6.50
2022-07-31T12:14:08.157Z,6.60
2022-07-31T12:16:11.124Z,6.10
2022-07-31T12:18:13.102Z,6.40
2022-07-31T12:20:29.788Z,6.40
2022-07-31T12:22:37.626Z,6.20
2022-07-31T12:24:39.657Z,6.40
2022-07-31T12:26:48.790Z,5.90
2022-07-31T12:29:08.852Z,6.10
2022-07-31T12:31:10.672Z,5.90
2022-07-31T12:33:13.464Z,5.70
2022-07-31T12:35:15.447Z,5.60
2022-07-31T12:37:19.355Z,5.20
2022-07-31T12:39:21.316Z,5.60
2022-07-31T12:41:23.292Z,5.60
2022-07-31T12:43:25.070Z,5.60
2022-07-31T12:45:37.565Z,5.40
2022-07-31T12:47:40.051Z,5.90
2022-07-31T12:49:41.933Z,5.70
2022-07-31T12:51:45.206Z,5.80
2022-07-31T12:53:49.665Z,5.70
2022-07-31T12:55:51.665Z,6.00
2022-07-31T12:57:53.603Z,6.30
2022-07-31T12:59:55.618Z,6.20
2022-07-31T13:01:57.425Z,6.80
2022-07-31T13:04:00.024Z,7.30
2022-07-31T13:06:05.248Z,7.50
2022-07-31T13:08:08.735Z,7.40
2022-07-31T13:10:19.910Z,7.40
2022-07-31T13:12:26.493Z,7.30
2022-07-31T13:14:28.445Z,7.00
2022-07-31T13:16:30.425Z,7.30
2022-07-31T13:18:32.794Z,7.40
2022-07-31T13:20:34.850Z,7.60
2022-07-31T13:22:36.638Z,7.80
2022-07-31T13:24:38.399Z,7.70
2022-07-31T13:26:42.056Z,7.70
2022-07-31T13:28:44.009Z,7.60
2022-07-31T13:30:46.036Z,7.80
2022-07-31T13:32:47.770Z,7.80
2022-07-31T13:34:49.505Z,7.90
2022-07-31T13:37:11.519Z,7.90
2022-07-31T13:39:13.606Z,7.50
2022-07-31T13:41:23.795Z,7.50
2022-07-31T13:43:25.764Z,7.70
2022-07-31T13:45:27.515Z,8.00
2022-07-31T13:47:50.705Z,8.00
2022-07-31T13:49:51.190Z,8.20
2022-07-31T13:51:52.965Z,7.90
2022-07-31T13:53:54.818Z,7.90
2022-07-31T13:55:58.703Z,8.10
2022-07-31T13:58:02.173Z,8.00
2022-07-31T14:00:04.689Z,6.90
2022-07-31T14:02:07.128Z,6.60
2022-07-31T14:04:12.789Z,6.70
2022-07-31T14:06:21.066Z,7.00
2022-07-31T14:08:29.889Z,6.60
2022-07-31T14:10:35.178Z,7.00
2022-07-31T14:12:37.447Z,7.10
2022-07-31T14:14:39.266Z,7.50
2022-07-31T14:16:41.896Z,7.20
2022-07-31T14:18:43.792Z,7.30
2022-07-31T14:20:46.346Z,7.40
2022-07-31T14:22:48.477Z,7.30
2022-07-31T14:24:51.490Z,7.50
2022-07-31T14:26:53.622Z,7.60
2022-07-31T14:28:55.494Z,7.70
2022-07-31T14:30:57.370Z,8.20
2022-07-31T14:33:00.273Z,8.20
2022-07-31T14:35:07.758Z,8.40
2022-07-31T14:37:10.328Z,8.20
2022-07-31T14:39:12.284Z,8.70
2022-07-31T14:41:14.219Z,8.40
2022-07-31T14:43:16.099Z,8.30
2022-07-31T14:45:17.923Z,7.90
2022-07-31T14:47:20.162Z,8.00
2022-07-31T14:49:24.646Z,8.30
2022-07-31T14:51:26.478Z,8.30
2022-07-31T14:53:28.380Z,8.40
2022-07-31T14:55:30.349Z,8.70
2022-07-31T14:57:32.167Z,8.90
2022-07-31T14:59:34.251Z,8.70
2022-07-31T15:01:36.079Z,9.00
2022-07-31T15:03:38.516Z,8.80
2022-07-31T15:06:39.223Z,8.70
2022-07-31T15:08:04.048Z,8.70
2022-07-31T15:10:06.797Z,8.60
2022-07-31T15:12:09.119Z,8.70
2022-07-31T15:14:11.382Z,8.80
2022-07-31T15:16:13.756Z,8.80
2022-07-31T15:18:15.530Z,8.80
2022-07-31T15:20:17.260Z,8.70
2022-07-31T15:22:19.453Z,8.60
2022-07-31T15:24:22.186Z,8.80
2022-07-31T15:26:23.956Z,9.10
2022-07-31T15:28:27.958Z,9.00
2022-07-31T15:30:29.845Z,8.80
2022-07-31T15:32:31.617Z,9.10
2022-07-31T15:34:35.499Z,8.90
2022-07-31T15:36:37.596Z,8.80
2022-07-31T15:38:41.577Z,8.80
2022-07-31T15:40:43.527Z,8.80
2022-07-31T15:42:47.280Z,8.70
2022-07-31T15:44:49.125Z,8.60
2022-07-31T15:46:51.209Z,8.60
2022-07-31T15:48:53.004Z,8.70
2022-07-31T15:50:54.780Z,8.30
2022-07-31T15:52:56.551Z,8.20
2022-07-31T15:54:58.446Z,8.40
2022-07-31T15:57:01.426Z,8.50
2022-07-31T15:59:09.271Z,8.10
2022-07-31T16:01:13.653Z,7.90
2022-07-31T16:03:18.130Z,8.00
2022-07-31T16:05:23.982Z,7.80
2022-07-31T16:08:28.475Z,8.20
2022-07-31T16:10:00.992Z,8.00
2022-07-31T16:12:16.828Z,7.60
2022-07-31T16:14:18.914Z,7.20
2022-07-31T16:16:23.435Z,7.10
2022-07-31T16:18:25.172Z,7.10
2022-07-31T16:20:27.412Z,7.10
2022-07-31T16:22:29.301Z,7.10
2022-07-31T16:24:31.042Z,7.30
2022-07-31T16:26:34.911Z,7.40
2022-07-31T16:28:36.712Z,7.40
2022-07-31T16:30:38.478Z,7.50
2022-07-31T16:32:40.499Z,7.50
2022-07-31T16:34:42.203Z,7.70
2022-07-31T16:36:48.112Z,7.80
2022-07-31T16:39:18.533Z,8.00
2022-07-31T16:41:14.172Z,8.20
2022-07-31T16:43:49.201Z,8.30
2022-07-31T16:45:37.831Z,8.50
2022-07-31T16:47:50.858Z,8.60
2022-07-31T16:50:00.383Z,8.80
2022-07-31T16:52:04.099Z,8.90
2022-07-31T16:54:12.782Z,9.00
2022-07-31T16:56:20.437Z,9.00
2022-07-31T16:58:24.547Z,9.00
2022-07-31T17:00:26.702Z,9.20
2022-07-31T17:02:28.461Z,9.20
2022-07-31T17:04:30.456Z,9.30
2022-07-31T17:06:34.426Z,9.40
2022-07-31T17:08:39.147Z,9.60
2022-07-31T17:10:40.930Z,9.80
2022-07-31T17:12:44.930Z,10.00
2022-07-31T17:14:49.238Z,9.90
2022-07-31T17:16:52.390Z,10.00
2022-07-31T17:18:54.363Z,10.00
2022-07-31T17:20:56.922Z,10.00
2022-07-31T17:22:59.311Z,10.10
2022-07-31T17:25:08.710Z,10.30
2022-07-31T17:27:13.011Z,10.40
2022-07-31T17:29:15.302Z,10.30
2022-07-31T17:31:21.209Z,10.40
2022-07-31T17:33:58.579Z,10.60
2022-07-31T17:35:45.771Z,10.70
2022-07-31T17:37:48.071Z,10.80
2022-07-31T17:39:49.935Z,10.90
2022-07-31T17:41:51.626Z,11.00
2022-07-31T17:43:56.413Z,11.20
2022-07-31T17:46:05.825Z,11.50
2022-07-31T17:48:10.544Z,11.90
2022-07-31T17:50:12.449Z,11.50
2022-07-31T17:52:15.255Z,11.70
2022-07-31T17:54:17.307Z,11.70
2022-07-31T17:56:21.835Z,11.80
2022-07-31T17:58:26.978Z,11.80
2022-07-31T18:00:32.348Z,11.90
2022-07-31T18:02:34.559Z,12.10
2022-07-31T18:04:39.994Z,12.10
2022-07-31T18:06:41.801Z,12.30
2022-07-31T18:08:46.159Z,12.30
2022-07-31T18:10:54.228Z,12.30
2022-07-31T18:13:02.512Z,12.40
2022-07-31T18:15:07.860Z,12.50
2022-07-31T18:17:12.326Z,12.70
2022-07-31T18:19:14.479Z,12.90
2022-07-31T18:21:18.511Z,13.00
2022-07-31T18:23:23.076Z,13.30
2022-07-31T18:25:25.661Z,13.20
2022-07-31T18:27:27.692Z,13.40
2022-07-31T18:29:32.541Z,13.50
2022-07-31T18:31:35.906Z,13.70
2022-07-31T18:33:42.423Z,13.80
2022-07-31T18:35:44.933Z,14.10
2022-07-31T18:37:47.145Z,14.20
2022-07-31T18:39:49.441Z,14.20
2022-07-31T18:41:51.884Z,14.10
2022-07-31T18:43:57.486Z,14.30
2022-07-31T18:46:00.541Z,14.70
2022-07-31T18:48:07.275Z,14.70
2022-07-31T18:50:59.640Z,14.80
2022-07-31T18:52:33.994Z,15.00
2022-07-31T18:54:35.800Z,15.10
2022-07-31T18:56:37.544Z,15.20
2022-07-31T18:58:41.444Z,15.30
2022-07-31T19:00:43.190Z,15.40
2022-07-31T19:02:44.920Z,15.40
2022-07-31T19:04:48.835Z,15.50
2022-07-31T19:06:54.230Z,15.90
2022-07-31T19:08:58.647Z,16.00
2022-07-31T19:11:03.736Z,16.70
2022-07-31T19:13:07.975Z,16.20
2022-07-31T19:15:20.501Z,16.50
2022-07-31T19:17:22.260Z,16.50
2022-07-31T19:19:24.152Z,16.60
2022-07-31T19:21:41.337Z,16.90
2022-07-31T19:23:43.951Z,17.10
2022-07-31T19:26:01.975Z,16.90
2022-07-31T19:28:06.267Z,17.20
2022-07-31T19:30:14.669Z,17.30
2022-07-31T19:32:16.765Z,17.30
2022-07-31T19:34:18.795Z,17.40
2022-07-31T19:36:20.742Z,17.80
2022-07-31T19:38:22.477Z,18.10
2022-07-31T19:40:27.668Z,18.20
2022-07-31T19:42:29.721Z,18.50
2022-07-31T19:44:31.595Z,19.00
2022-07-31T19:46:33.474Z,19.10
2022-07-31T19:48:40.575Z,19.00
2022-07-31T19:50:42.495Z,19.40
2022-07-31T19:52:44.365Z,19.50
2022-07-31T19:54:48.201Z,19.60
2022-07-31T19:56:50.052Z,19.70
2022-07-31T19:58:55.520Z,19.80
2022-07-31T20:00:57.251Z,19.90
2022-07-31T20:02:59.155Z,19.90
2022-07-31T20:05:01.438Z,19.90
2022-07-31T20:07:03.307Z,20.10
2022-07-31T20:09:06.558Z,20.10
2022-07-31T20:11:08.447Z,20.10
2022-07-31T20:13:10.344Z,20.10
2022-07-31T20:15:14.544Z,20.20
2022-07-31T20:17:16.648Z,20.30
2022-07-31T20:19:18.413Z,20.40
2022-07-31T20:21:20.440Z,20.30
2022-07-31T20:23:22.234Z,20.60
2022-07-31T20:25:26.983Z,20.60
2022-07-31T20:27:28.728Z,20.60
2022-07-31T20:29:32.509Z,20.50
2022-07-31T20:31:35.407Z,20.40
2022-07-31T20:33:37.434Z,20.50
2022-07-31T20:35:48.838Z,20.70
2022-07-31T20:37:55.508Z,20.70
2022-07-31T20:40:00.564Z,20.90
2022-07-31T20:42:07.395Z,21.10
2022-07-31T20:44:09.962Z,21.10
2022-07-31T20:46:11.912Z,21.00
2022-07-31T20:48:14.296Z,21.10
2022-07-31T20:50:16.062Z,21.10
2022-07-31T20:52:21.507Z,21.30
2022-07-31T20:54:34.034Z,21.40
2022-07-31T20:56:39.054Z,21.70
2022-07-31T20:58:41.370Z,21.70
2022-07-31T21:00:43.750Z,21.60
2022-07-31T21:02:46.534Z,21.70
2022-07-31T21:04:51.783Z,21.70
2022-07-31T21:06:53.576Z,21.60
2022-07-31T21:08:55.376Z,21.60
2022-07-31T21:10:57.295Z,21.60
2022-07-31T21:13:05.704Z,21.50
2022-07-31T21:15:40.951Z,21.50
2022-07-31T21:17:30.170Z,21.60
2022-07-31T21:19:31.882Z,21.70
2022-07-31T21:21:35.863Z,21.80
2022-07-31T21:23:37.553Z,21.90
2022-07-31T21:25:39.648Z,22.00
2022-07-31T21:27:43.139Z,22.10
2022-07-31T21:29:45.110Z,22.40
2022-07-31T21:31:49.165Z,22.30
2022-07-31T21:33:52.296Z,22.60
2022-07-31T21:35:57.403Z,22.60
2022-07-31T21:37:59.528Z,22.80
2022-07-31T21:40:02.659Z,22.90
2022-07-31T21:42:07.597Z,22.90
2022-07-31T21:44:11.178Z,23.10
2022-07-31T21:46:20.818Z,23.20
2022-07-31T21:48:25.923Z,23.30
2022-07-31T21:50:29.390Z,23.20
2022-07-31T21:52:39.626Z,23.40
2022-07-31T21:54:41.408Z,23.20
2022-07-31T21:56:43.124Z,23.40
2022-07-31T21:58:45.312Z,23.50
2022-07-31T22:00:47.146Z,23.50
2022-07-31T22:02:48.919Z,23.50
2022-07-31T22:05:09.257Z,23.60
2022-07-31T22:07:29.567Z,23.70
2022-07-31T22:09:33.095Z,23.70
2022-07-31T22:11:35.738Z,23.70
2022-07-31T22:13:37.686Z,23.80
2022-07-31T22:15:59.187Z,23.80
2022-07-31T22:18:02.176Z,23.90
2022-07-31T22:20:06.492Z,24.00
2022-07-31T22:22:10.903Z,23.90
2022-07-31T22:24:14.935Z,24.20
2022-07-31T22:26:16.987Z,24.20
2022-07-31T22:28:21.238Z,24.30
2022-07-31T22:30:28.589Z,24.60
2022-07-31T22:32:33.468Z,24.60
2022-07-31T22:34:37.218Z,24.40
2022-07-31T22:36:42.438Z,24.50
2022-07-31T22:38:45.392Z,24.60
2022-07-31T22:40:47.193Z,24.60
2022-07-31T22:42:56.122Z,24.50
2022-07-31T22:44:58.358Z,24.50
2022-07-31T22:47:03.006Z,24.50
2022-07-31T22:49:07.206Z,24.80
2022-07-31T22:51:12.757Z,24.90
2022-07-31T22:53:19.440Z,24.90
2022-07-31T22:55:21.286Z,24.90
2022-07-31T22:57:23.150Z,24.80
2022-07-31T22:59:25.095Z,25.00
2022-07-31T23:01:27.089Z,25.10
2022-07-31T23:03:28.992Z,25.00
2022-07-31T23:06:27.985Z,25.10
2022-07-31T23:07:52.733Z,25.10
2022-07-31T23:09:55.924Z,25.20
2022-07-31T23:12:01.645Z,25.30
2022-07-31T23:14:05.658Z,25.50
2022-07-31T23:16:07.544Z,25.50
2022-07-31T23:18:11.852Z,25.50
2022-07-31T23:20:16.300Z,25.50
2022-07-31T23:22:18.100Z,25.50
2022-07-31T23:24:19.959Z,25.60
2022-07-31T23:26:26.965Z,25.70
2022-07-31T23:28:31.464Z,25.80
2022-07-31T23:30:33.144Z,26.00
2022-07-31T23:32:34.929Z,25.80
2022-07-31T23:34:36.765Z,25.80
2022-07-31T23:36:42.954Z,25.90
2022-07-31T23:38:45.669Z,25.90
2022-07-31T23:40:47.532Z,25.90
2022-07-31T23:42:49.293Z,26.00
2022-07-31T23:44:51.144Z,26.10
2022-07-31T23:46:55.567Z,26.20
2022-07-31T23:48:58.598Z,26.20
2022-07-31T23:51:00.720Z,26.20
2022-07-31T23:53:04.744Z,26.30
2022-07-31T23:55:06.934Z,26.20
2022-07-31T23:57:08.827Z,26.40
2022-07-31T23:59:10.758Z,26.40
