createdAt,value
2023-03-06T01:03:38.614Z,3.32
2023-03-06T01:06:06.271Z,3.35
2023-03-06T01:08:36.899Z,3.29
2023-03-06T01:18:51.187Z,3.29
2023-03-06T01:25:49.842Z,3.32
2023-03-06T02:10:01.931Z,2.87
2023-03-06T02:12:29.426Z,2.85
2023-03-06T02:14:59.546Z,2.85
2023-03-06T02:17:29.792Z,2.81
2023-03-06T02:20:34.663Z,2.87
2023-03-06T02:23:51.357Z,2.80
2023-03-06T02:26:28.262Z,2.76
2023-03-06T02:28:57.801Z,2.81
2023-03-06T02:31:31.673Z,2.71
2023-03-06T02:34:19.961Z,2.74
2023-03-06T02:36:54.231Z,2.78
2023-03-06T02:39:25.636Z,2.92
2023-03-06T02:41:52.963Z,2.80
2023-03-06T02:47:53.323Z,2.84
2023-03-06T02:50:26.310Z,2.81
2023-03-06T02:52:53.421Z,2.85
2023-03-06T02:55:20.822Z,2.80
2023-03-06T02:57:48.138Z,2.73
2023-03-06T03:00:16.221Z,2.87
2023-03-06T03:02:46.939Z,2.87
2023-03-06T03:05:14.701Z,2.94
2023-03-06T03:07:42.167Z,2.83
2023-03-06T03:10:09.843Z,2.92
2023-03-06T03:12:36.874Z,2.90
2023-03-06T03:15:04.636Z,2.94
2023-03-06T03:17:31.924Z,2.98
2023-03-06T03:19:58.981Z,3.07
2023-03-06T03:22:26.002Z,2.97
2023-03-06T03:24:53.326Z,2.87
2023-03-06T03:27:20.516Z,2.84
2023-03-06T03:29:52.664Z,2.91
2023-03-06T03:32:28.705Z,2.91
2023-03-06T03:34:59.054Z,2.95
2023-03-06T03:37:32.044Z,3.02
2023-03-06T03:39:59.597Z,2.99
2023-03-06T03:42:34.119Z,2.99
2023-03-06T03:45:05.486Z,3.02
2023-03-06T03:47:32.584Z,3.04
2023-03-06T03:50:02.130Z,3.12
2023-03-06T03:52:38.313Z,3.11
2023-03-06T03:55:08.927Z,3.12
2023-03-06T03:57:36.071Z,3.09
2023-03-06T04:00:04.077Z,3.08
2023-03-06T04:02:58.021Z,3.11
2023-03-06T04:08:48.554Z,3.12
2023-03-06T04:11:19.058Z,3.12
2023-03-06T04:13:47.448Z,3.20
2023-03-06T04:16:20.211Z,3.16
2023-03-06T04:18:52.911Z,3.16
2023-03-06T04:21:23.349Z,3.19
2023-03-06T04:23:55.718Z,3.16
2023-03-06T04:26:25.803Z,3.22
2023-03-06T04:28:59.366Z,3.29
2023-03-06T04:31:26.894Z,3.23
2023-03-06T04:33:59.469Z,3.22
2023-03-06T04:36:32.977Z,3.23
2023-03-06T04:42:13.787Z,3.23
2023-03-06T04:45:02.460Z,3.29
2023-03-06T04:51:13.624Z,3.32
2023-03-06T04:54:02.770Z,3.32
2023-03-06T04:57:01.462Z,3.33
2023-03-06T04:59:44.157Z,3.30
2023-03-06T05:05:24.551Z,3.33
2023-03-06T05:08:31.511Z,3.25
2023-03-06T05:11:16.696Z,3.28
2023-03-06T05:13:01.646Z,3.28
2023-03-06T05:13:45.494Z,3.36
2023-03-06T05:16:44.247Z,3.26
2023-03-06T05:19:48.555Z,3.20
2023-03-06T05:22:45.503Z,3.36
2023-03-06T05:25:13.645Z,3.35
2023-03-06T05:27:41.183Z,3.40
2023-03-06T05:30:33.339Z,3.35
2023-03-06T05:36:10.665Z,3.30
2023-03-06T05:38:40.939Z,3.36
2023-03-06T05:41:18.770Z,3.38
2023-03-06T05:47:24.661Z,3.32
2023-03-06T05:49:54.954Z,3.33
2023-03-06T05:52:50.499Z,3.30
2023-03-06T05:55:21.291Z,3.29
2023-03-06T05:57:51.722Z,3.33
2023-03-06T06:00:22.699Z,3.36
2023-03-06T06:02:52.067Z,3.38
2023-03-06T06:05:26.485Z,3.35
2023-03-06T06:08:47.269Z,3.38
2023-03-06T06:14:15.082Z,3.42
2023-03-06T06:16:42.587Z,3.30
2023-03-06T06:19:20.125Z,3.33
2023-03-06T06:21:52.552Z,3.39
2023-03-06T06:24:24.923Z,3.30
2023-03-06T06:27:00.884Z,3.35
2023-03-06T06:29:29.466Z,3.33
2023-03-06T06:31:59.292Z,3.32
2023-03-06T06:34:26.937Z,3.33
2023-03-06T06:36:59.537Z,3.29
2023-03-06T06:39:27.520Z,3.30
2023-03-06T06:42:28.003Z,3.40
2023-03-06T06:44:53.270Z,3.36
2023-03-06T06:47:25.055Z,3.36
2023-03-06T06:50:09.781Z,3.35
2023-03-06T06:52:36.658Z,3.30
2023-03-06T06:55:03.758Z,3.44
2023-03-06T06:57:30.686Z,3.46
2023-03-06T07:00:23.081Z,3.43
2023-03-06T07:02:51.425Z,3.42
2023-03-06T07:05:22.150Z,3.40
2023-03-06T07:07:51.907Z,3.44
2023-03-06T07:10:24.595Z,3.40
2023-03-06T07:13:34.763Z,3.42
2023-03-06T07:17:01.976Z,3.36
2023-03-06T07:19:32.675Z,3.39
2023-03-06T08:42:54.450Z,3.78
2023-03-06T08:45:21.044Z,3.86
2023-03-06T08:47:50.629Z,3.83
2023-03-06T08:50:17.376Z,3.98
2023-03-06T08:52:43.789Z,3.95
2023-03-06T08:55:10.749Z,3.93
2023-03-06T08:57:37.161Z,4.09
2023-03-06T09:00:08.710Z,4.09
2023-03-06T09:02:35.437Z,3.99
2023-03-06T09:05:08.461Z,3.88
2023-03-06T09:07:36.020Z,4.15
2023-03-06T09:10:03.255Z,3.91
2023-03-06T09:12:32.653Z,4.22
2023-03-06T09:15:04.934Z,4.28
2023-03-06T09:17:31.408Z,4.22
2023-03-06T09:19:57.925Z,4.35
2023-03-06T09:22:24.616Z,4.24
2023-03-06T09:24:51.137Z,4.25
2023-03-06T09:27:18.070Z,4.35
2023-03-06T09:29:44.570Z,4.36
2023-03-06T09:32:12.186Z,4.48
2023-03-06T09:34:39.830Z,4.52
2023-03-06T09:37:06.259Z,4.27
2023-03-06T09:39:34.335Z,4.24
2023-03-06T09:42:00.773Z,4.15
2023-03-06T09:44:34.343Z,4.31
2023-03-06T09:47:10.349Z,4.27
2023-03-06T09:49:52.543Z,4.27
2023-03-06T09:52:54.341Z,4.38
2023-03-06T09:55:27.248Z,4.25
2023-03-06T09:58:02.632Z,4.27
2023-03-06T10:00:55.346Z,4.38
2023-03-06T10:03:38.043Z,4.28
2023-03-06T10:06:25.114Z,4.46
2023-03-06T10:08:57.746Z,4.38
2023-03-06T10:12:03.975Z,4.49
2023-03-06T10:14:37.568Z,4.45
2023-03-06T10:17:05.223Z,4.49
2023-03-06T10:19:36.036Z,4.67
2023-03-06T10:22:13.700Z,4.57
2023-03-06T10:24:48.887Z,4.57
2023-03-06T10:27:47.588Z,4.46
2023-03-06T10:30:32.514Z,4.53
2023-03-06T10:33:07.554Z,4.57
2023-03-06T10:35:47.263Z,4.53
2023-03-06T10:38:26.583Z,4.55
2023-03-06T10:41:21.165Z,4.72
2023-03-06T10:43:59.807Z,4.59
2023-03-06T10:46:45.277Z,4.49
2023-03-06T10:49:25.933Z,4.45
2023-03-06T10:52:14.302Z,4.41
2023-03-06T10:54:43.849Z,4.52
2023-03-06T10:57:26.478Z,4.24
2023-03-06T10:59:57.053Z,4.11
2023-03-06T11:02:38.548Z,3.71
2023-03-06T11:05:07.131Z,3.78
2023-03-06T11:07:35.887Z,3.73
2023-03-06T11:10:19.007Z,3.76
2023-03-06T11:13:08.469Z,3.86
2023-03-06T11:15:34.950Z,3.87
2023-03-06T11:18:23.669Z,3.95
2023-03-06T11:20:53.386Z,3.97
2023-03-06T11:23:41.118Z,3.98
2023-03-06T11:26:27.478Z,4.01
2023-03-06T11:29:11.149Z,4.12
2023-03-06T11:32:12.639Z,4.22
2023-03-06T11:34:51.066Z,4.29
2023-03-06T11:37:23.206Z,4.42
2023-03-06T11:40:05.114Z,4.41
2023-03-06T11:42:57.492Z,4.42
2023-03-06T11:45:42.184Z,4.41
2023-03-06T11:48:20.791Z,4.42
2023-03-06T11:50:53.020Z,4.34
2023-03-06T11:53:42.921Z,4.38
2023-03-06T11:56:18.467Z,4.36
2023-03-06T11:58:48.286Z,4.32
2023-03-06T12:01:27.319Z,4.42
2023-03-06T12:04:20.328Z,4.53
2023-03-06T12:07:21.014Z,4.56
2023-03-06T12:09:56.326Z,4.17
2023-03-06T12:12:53.875Z,4.11
2023-03-06T12:15:36.860Z,4.11
2023-03-06T12:18:03.424Z,4.28
2023-03-06T12:20:58.048Z,4.34
2023-03-06T12:23:53.583Z,4.50
2023-03-06T12:26:43.990Z,4.49
2023-03-06T12:29:19.568Z,4.56
2023-03-06T12:31:56.947Z,4.63
2023-03-06T12:34:40.126Z,4.62
2023-03-06T12:37:22.524Z,4.63
2023-03-06T12:40:09.834Z,4.60
2023-03-06T12:42:39.483Z,4.72
2023-03-06T12:45:30.370Z,4.80
2023-03-06T12:47:58.037Z,4.73
2023-03-06T12:50:33.370Z,4.65
2023-03-06T12:53:05.842Z,4.75
2023-03-06T12:55:48.647Z,4.79
2023-03-06T12:58:29.929Z,4.77
2023-03-06T13:01:27.179Z,4.77
2023-03-06T13:04:22.742Z,4.79
2023-03-06T13:06:54.806Z,4.84
2023-03-06T13:09:37.677Z,4.70
2023-03-06T13:12:17.870Z,4.62
2023-03-06T13:14:53.811Z,4.62
2023-03-06T13:17:20.910Z,4.59
2023-03-06T13:20:09.215Z,4.62
2023-03-06T13:22:35.869Z,4.60
2023-03-06T13:25:17.487Z,4.60
2023-03-06T13:27:54.744Z,4.52
2023-03-06T13:30:27.886Z,4.48
2023-03-06T13:32:56.124Z,4.48
2023-03-06T13:35:35.772Z,4.48
2023-03-06T13:38:03.468Z,4.46
2023-03-06T13:40:35.401Z,4.48
2023-03-06T13:43:18.273Z,4.42
2023-03-06T13:45:47.193Z,4.17
2023-03-06T13:48:43.487Z,3.53
2023-03-06T13:51:24.447Z,3.63
2023-03-06T13:53:53.937Z,3.49
2023-03-06T13:56:58.242Z,3.60
2023-03-06T13:59:33.637Z,3.81
2023-03-06T14:02:12.245Z,4.05
2023-03-06T14:04:38.659Z,4.15
2023-03-06T14:07:07.986Z,4.19
2023-03-06T14:09:49.176Z,4.19
2023-03-06T14:12:23.507Z,4.31
2023-03-06T14:14:56.776Z,4.45
2023-03-06T14:17:29.096Z,4.52
2023-03-06T14:20:00.754Z,4.53
2023-03-06T14:22:30.235Z,4.67
2023-03-06T14:25:20.515Z,4.57
2023-03-06T14:27:49.576Z,4.50
2023-03-06T14:30:21.003Z,4.45
2023-03-06T14:32:49.908Z,4.46
2023-03-06T14:35:32.676Z,4.35
2023-03-06T14:38:02.728Z,4.12
2023-03-06T14:40:36.380Z,4.07
2023-03-06T14:43:18.114Z,4.02
2023-03-06T14:46:06.266Z,3.99
2023-03-06T14:48:45.536Z,3.86
2023-03-06T14:51:17.057Z,3.94
2023-03-06T14:53:45.682Z,3.98
2023-03-06T14:56:17.276Z,4.17
2023-03-06T14:59:00.587Z,4.48
2023-03-06T15:01:34.437Z,4.67
2023-03-06T15:04:02.097Z,5.01
2023-03-06T15:06:37.629Z,4.88
2023-03-06T15:09:25.183Z,4.70
2023-03-06T15:12:29.522Z,4.59
2023-03-06T15:15:02.713Z,4.75
2023-03-06T15:17:32.468Z,4.77
2023-03-06T15:20:00.390Z,4.73
2023-03-06T15:22:37.858Z,4.87
2023-03-06T15:25:12.708Z,4.83
2023-03-06T15:27:40.602Z,4.97
2023-03-06T15:30:24.533Z,4.96
2023-03-06T15:32:51.286Z,4.96
2023-03-06T15:35:33.588Z,5.28
2023-03-06T15:38:02.993Z,5.31
2023-03-06T15:40:31.783Z,5.41
2023-03-06T15:42:58.893Z,5.37
2023-03-06T15:45:27.797Z,5.18
2023-03-06T15:47:55.912Z,5.30
2023-03-06T15:50:25.896Z,5.16
2023-03-06T15:52:52.762Z,5.30
2023-03-06T15:55:22.310Z,5.24
2023-03-06T15:57:59.515Z,5.06
2023-03-06T16:00:34.028Z,4.81
2023-03-06T16:03:02.064Z,4.98
2023-03-06T16:05:29.920Z,5.00
2023-03-06T16:07:56.764Z,4.93
2023-03-06T16:10:30.953Z,4.91
2023-03-06T16:13:03.118Z,4.81
2023-03-06T16:15:33.054Z,4.87
2023-03-06T16:18:00.100Z,4.98
2023-03-06T16:20:28.912Z,4.87
2023-03-06T16:22:55.800Z,4.96
2023-03-06T16:25:24.284Z,4.93
2023-03-06T16:27:59.377Z,4.91
2023-03-06T16:30:28.320Z,4.81
2023-03-06T16:32:54.839Z,4.75
2023-03-06T16:35:21.869Z,4.72
2023-03-06T16:37:48.702Z,4.65
2023-03-06T16:40:37.597Z,4.65
2023-03-06T16:43:05.325Z,4.69
2023-03-06T16:45:38.854Z,4.76
2023-03-06T16:48:06.416Z,4.80
2023-03-06T16:50:37.890Z,4.83
2023-03-06T16:53:05.199Z,4.83
2023-03-06T16:55:32.957Z,4.83
2023-03-06T16:57:59.706Z,4.83
2023-03-06T17:00:31.071Z,4.86
2023-03-06T17:02:57.865Z,4.81
2023-03-06T17:05:24.389Z,4.87
2023-03-06T17:07:50.963Z,4.96
2023-03-06T17:10:19.233Z,4.84
2023-03-06T17:12:45.722Z,4.86
2023-03-06T17:15:12.761Z,4.77
2023-03-06T17:17:39.362Z,4.77
2023-03-06T17:20:08.242Z,4.76
2023-03-06T17:22:35.942Z,4.84
2023-03-06T17:25:04.948Z,4.75
2023-03-06T17:27:34.475Z,4.77
2023-03-06T17:30:01.350Z,4.66
2023-03-06T17:32:28.802Z,4.79
2023-03-06T17:34:55.343Z,4.79
2023-03-06T17:37:21.950Z,4.75
2023-03-06T17:39:48.400Z,4.70
2023-03-06T17:42:15.501Z,4.66
2023-03-06T17:44:41.980Z,4.65
2023-03-06T17:47:08.668Z,4.73
2023-03-06T17:49:35.027Z,4.75
2023-03-06T17:52:03.059Z,4.86
2023-03-06T17:54:37.771Z,4.79
2023-03-06T17:57:05.890Z,4.79
2023-03-06T17:59:36.069Z,4.75
2023-03-06T18:02:03.560Z,4.72
2023-03-06T18:04:30.522Z,4.77
2023-03-06T18:06:59.935Z,4.73
2023-03-06T18:09:26.511Z,4.76
2023-03-06T18:11:53.015Z,4.84
2023-03-06T18:14:19.667Z,4.81
2023-03-06T18:16:47.414Z,4.86
2023-03-06T18:19:52.154Z,4.84
2023-03-06T18:23:13.474Z,4.79
2023-03-06T18:26:37.268Z,4.88
2023-03-06T18:30:09.240Z,4.84
2023-03-06T18:36:01.193Z,4.91
2023-03-06T18:57:48.058Z,4.97
2023-03-06T19:00:22.001Z,4.96
2023-03-06T19:02:52.978Z,5.01
2023-03-06T19:05:30.732Z,5.03
2023-03-06T19:08:02.393Z,5.04
2023-03-06T19:10:34.862Z,5.07
2023-03-06T19:13:07.358Z,5.10
2023-03-06T19:15:48.433Z,5.10
2023-03-06T19:18:21.383Z,5.13
2023-03-06T19:20:48.879Z,5.24
2023-03-06T19:23:16.936Z,5.18
2023-03-06T19:25:58.933Z,5.11
2023-03-06T19:28:27.000Z,5.11
2023-03-06T19:30:53.659Z,5.14
2023-03-06T19:33:23.453Z,5.16
2023-03-06T19:35:50.894Z,5.18
2023-03-06T19:38:17.522Z,5.14
2023-03-06T19:40:53.902Z,5.10
2023-03-06T19:43:26.412Z,5.10
2023-03-06T19:46:17.028Z,5.08
2023-03-06T19:48:51.056Z,5.13
2023-03-06T19:51:23.157Z,5.11
2023-03-06T19:53:53.389Z,5.16
2023-03-06T19:56:36.560Z,5.16
2023-03-06T19:59:04.078Z,5.23
2023-03-06T20:01:33.080Z,5.21
2023-03-06T20:04:00.812Z,5.21
2023-03-06T20:06:37.865Z,5.20
2023-03-06T20:09:08.102Z,5.20
2023-03-06T20:11:35.799Z,5.18
2023-03-06T20:14:06.011Z,5.18
2023-03-06T20:16:33.662Z,5.17
2023-03-06T20:19:02.680Z,5.17
2023-03-06T20:21:32.087Z,5.23
2023-03-06T20:23:59.088Z,5.17
2023-03-06T20:26:28.261Z,5.18
2023-03-06T20:28:55.571Z,5.20
2023-03-06T20:31:25.251Z,5.16
2023-03-06T20:33:54.037Z,5.17
2023-03-06T20:36:26.862Z,5.16
2023-03-06T20:38:54.150Z,5.20
2023-03-06T20:41:24.071Z,5.18
2023-03-06T20:43:51.286Z,5.07
2023-03-06T20:46:19.617Z,4.87
2023-03-06T20:48:49.243Z,4.69
2023-03-06T20:51:20.464Z,4.59
2023-03-06T20:53:49.161Z,4.32
2023-03-06T20:56:18.878Z,4.35
2023-03-06T20:58:45.506Z,4.21
2023-03-06T21:01:23.083Z,4.21
2023-03-06T21:03:50.397Z,4.25
2023-03-06T21:06:17.941Z,4.22
2023-03-06T21:08:45.281Z,4.05
2023-03-06T21:11:11.997Z,3.91
2023-03-06T21:13:38.591Z,3.86
2023-03-06T21:16:12.088Z,3.88
2023-03-06T21:18:40.028Z,3.84
2023-03-06T21:21:12.828Z,3.93
2023-03-06T21:23:39.833Z,3.88
2023-03-06T21:26:06.681Z,3.83
2023-03-06T21:28:34.148Z,3.80
2023-03-06T21:31:01.660Z,3.84
2023-03-06T21:33:29.201Z,3.86
2023-03-06T21:35:56.327Z,3.88
2023-03-06T21:38:23.488Z,3.87
2023-03-06T21:40:53.090Z,3.84
2023-03-06T21:43:20.139Z,3.80
2023-03-06T21:45:58.622Z,3.76
2023-03-06T21:48:25.526Z,3.69
2023-03-06T21:50:52.644Z,3.63
2023-03-06T21:53:19.354Z,3.60
2023-03-06T21:55:46.095Z,3.62
2023-03-06T21:58:12.884Z,3.57
2023-03-06T22:00:39.764Z,3.66
2023-03-06T22:03:06.638Z,3.76
2023-03-06T22:05:34.050Z,3.74
2023-03-06T22:08:01.668Z,3.81
2023-03-06T22:10:34.697Z,3.98
2023-03-06T22:13:01.569Z,4.09
2023-03-06T22:15:28.582Z,4.25
2023-03-06T22:17:55.656Z,4.38
2023-03-06T22:20:25.504Z,4.42
2023-03-06T22:22:52.489Z,4.48
2023-03-06T22:25:22.194Z,4.35
2023-03-06T22:27:48.749Z,4.21
2023-03-06T22:30:16.049Z,4.14
2023-03-06T22:32:42.933Z,4.17
2023-03-06T22:35:10.180Z,4.24
2023-03-06T22:38:06.154Z,4.29
2023-03-06T22:40:36.231Z,4.35
2023-03-06T22:43:06.289Z,4.46
2023-03-06T22:45:40.043Z,4.59
2023-03-06T22:48:16.149Z,4.70
2023-03-06T22:50:43.193Z,4.81
2023-03-06T22:53:26.669Z,4.79
2023-03-06T22:56:08.196Z,4.72
2023-03-06T22:58:39.685Z,4.69
2023-03-06T23:01:10.782Z,4.72
2023-03-06T23:03:43.304Z,4.69
2023-03-06T23:06:45.736Z,4.70
2023-03-06T23:09:24.731Z,4.72
2023-03-06T23:11:57.780Z,4.76
2023-03-06T23:14:35.864Z,4.80
2023-03-06T23:17:31.923Z,4.75
2023-03-06T23:19:59.322Z,4.63
2023-03-06T23:22:31.038Z,4.65
2023-03-06T23:27:50.539Z,4.70
2023-03-06T23:31:02.888Z,4.67
2023-03-06T23:33:39.015Z,4.73
2023-03-06T23:36:14.864Z,4.72
2023-03-06T23:38:42.025Z,4.70
2023-03-06T23:41:19.201Z,4.73
2023-03-06T23:43:55.152Z,4.69
2023-03-06T23:47:06.308Z,4.72
2023-03-06T23:49:34.630Z,4.69
2023-03-06T23:52:22.176Z,4.73
2023-03-06T23:55:23.701Z,4.70
2023-03-06T23:57:51.366Z,4.76
