createdAt,value
2022-09-22T00:01:26.338Z,8.41
2022-09-22T00:04:01.850Z,8.40
2022-09-22T00:06:55.013Z,8.38
2022-09-22T00:09:27.438Z,8.38
2022-09-22T00:11:59.523Z,8.38
2022-09-22T00:14:32.011Z,8.40
2022-09-22T00:17:05.438Z,8.37
2022-09-22T00:19:39.468Z,8.36
2022-09-22T00:22:11.620Z,8.33
2022-09-22T00:24:44.638Z,8.28
2022-09-22T00:27:16.870Z,8.20
2022-09-22T00:29:51.169Z,8.21
2022-09-22T00:32:23.500Z,8.23
2022-09-22T00:34:55.910Z,8.19
2022-09-22T00:37:28.059Z,8.18
2022-09-22T00:40:00.573Z,8.18
2022-09-22T00:42:32.832Z,8.17
2022-09-22T00:45:06.527Z,8.17
2022-09-22T00:47:38.456Z,8.16
2022-09-22T00:50:18.207Z,8.10
2022-09-22T00:52:52.617Z,8.10
2022-09-22T00:55:31.560Z,8.11
2022-09-22T00:58:08.038Z,8.10
2022-09-22T01:00:40.572Z,8.09
2022-09-22T01:03:16.048Z,8.09
2022-09-22T01:05:51.739Z,8.08
2022-09-22T01:08:25.529Z,8.09
2022-09-22T01:10:59.828Z,8.10
2022-09-22T01:13:39.390Z,8.07
2022-09-22T01:16:31.695Z,8.06
2022-09-22T01:19:23.798Z,8.04
2022-09-22T01:22:06.675Z,8.00
2022-09-22T01:25:08.729Z,7.98
2022-09-22T01:28:28.302Z,7.91
2022-09-22T01:31:06.490Z,7.93
2022-09-22T01:33:46.469Z,7.97
2022-09-22T01:36:26.110Z,8.01
2022-09-22T01:39:07.795Z,8.05
2022-09-22T01:41:51.978Z,8.05
2022-09-22T01:44:32.953Z,8.10
2022-09-22T01:47:11.248Z,8.14
2022-09-22T01:49:49.170Z,8.14
2022-09-22T01:52:25.139Z,8.18
2022-09-22T01:55:01.259Z,8.21
2022-09-22T01:57:40.752Z,8.23
2022-09-22T02:00:14.428Z,8.25
2022-09-22T02:02:52.989Z,8.25
2022-09-22T02:05:30.269Z,8.28
2022-09-22T02:08:06.258Z,8.30
2022-09-22T02:10:45.828Z,8.30
2022-09-22T02:13:18.078Z,8.35
2022-09-22T02:16:02.111Z,8.35
2022-09-22T02:18:37.898Z,8.38
2022-09-22T02:21:10.701Z,8.38
2022-09-22T02:23:43.048Z,8.38
2022-09-22T02:26:23.857Z,8.37
2022-09-22T02:29:02.771Z,8.37
2022-09-22T02:31:37.947Z,8.38
2022-09-22T02:34:10.660Z,8.37
2022-09-22T02:36:52.258Z,8.37
2022-09-22T02:39:34.588Z,8.32
2022-09-22T02:42:25.597Z,8.31
2022-09-22T02:45:07.309Z,8.30
2022-09-22T02:47:43.535Z,8.28
2022-09-22T02:50:18.897Z,8.29
2022-09-22T02:52:58.107Z,8.29
2022-09-22T02:55:30.208Z,8.24
2022-09-22T02:58:02.387Z,8.25
2022-09-22T03:00:34.658Z,8.16
2022-09-22T03:03:07.149Z,8.18
2022-09-22T03:05:39.298Z,8.15
2022-09-22T03:08:11.582Z,8.08
2022-09-22T03:10:43.860Z,8.06
2022-09-22T03:13:17.416Z,8.01
2022-09-22T03:15:50.089Z,7.98
2022-09-22T03:18:22.258Z,7.97
2022-09-22T03:20:56.637Z,7.96
2022-09-22T03:23:29.111Z,7.96
2022-09-22T03:26:01.207Z,7.93
2022-09-22T03:28:33.457Z,7.93
2022-09-22T03:31:07.959Z,7.95
2022-09-22T03:33:40.617Z,7.91
2022-09-22T03:36:14.269Z,7.92
2022-09-22T03:38:46.450Z,7.93
2022-09-22T03:41:18.805Z,7.92
2022-09-22T03:43:51.166Z,7.93
2022-09-22T03:46:23.237Z,7.92
2022-09-22T03:48:56.190Z,7.92
2022-09-22T03:51:28.469Z,7.90
2022-09-22T03:54:04.772Z,7.90
2022-09-22T03:56:37.588Z,7.88
2022-09-22T03:59:10.658Z,7.89
2022-09-22T04:01:42.867Z,7.90
2022-09-22T04:04:15.188Z,7.90
2022-09-22T04:06:47.241Z,7.88
2022-09-22T04:09:19.428Z,7.87
2022-09-22T04:11:51.548Z,7.89
2022-09-22T04:14:24.075Z,7.89
2022-09-22T04:16:58.904Z,7.90
2022-09-22T04:19:36.098Z,7.89
2022-09-22T04:22:08.513Z,7.87
2022-09-22T04:24:40.998Z,7.88
2022-09-22T04:27:20.086Z,7.88
2022-09-22T04:29:53.039Z,7.86
2022-09-22T04:32:25.349Z,7.86
2022-09-22T04:34:59.878Z,7.82
2022-09-22T04:37:33.800Z,7.80
2022-09-22T04:40:12.409Z,7.80
2022-09-22T04:42:48.171Z,7.76
2022-09-22T04:45:20.607Z,7.78
2022-09-22T04:47:56.470Z,7.78
2022-09-22T04:50:28.972Z,7.78
2022-09-22T04:53:01.166Z,7.77
2022-09-22T04:55:33.296Z,7.75
2022-09-22T04:58:06.058Z,7.74
2022-09-22T05:00:38.899Z,7.71
2022-09-22T05:03:16.447Z,7.68
2022-09-22T05:05:52.306Z,7.66
2022-09-22T05:08:24.629Z,7.64
2022-09-22T05:10:57.739Z,7.63
2022-09-22T05:13:30.625Z,7.60
2022-09-22T05:16:03.465Z,7.60
2022-09-22T05:18:36.157Z,7.56
2022-09-22T05:21:08.862Z,7.53
2022-09-22T05:23:41.505Z,7.55
2022-09-22T05:26:14.344Z,7.56
2022-09-22T05:28:46.768Z,7.59
2022-09-22T05:31:19.657Z,7.63
2022-09-22T05:33:52.128Z,7.70
2022-09-22T05:36:24.438Z,7.74
2022-09-22T05:38:57.664Z,7.78
2022-09-22T05:41:30.470Z,7.79
2022-09-22T05:44:03.007Z,7.81
2022-09-22T05:46:35.439Z,7.82
2022-09-22T05:49:07.689Z,7.83
2022-09-22T05:51:42.969Z,7.86
2022-09-22T05:54:18.040Z,7.88
2022-09-22T05:56:52.329Z,7.89
2022-09-22T05:59:24.783Z,7.91
2022-09-22T06:02:02.499Z,7.93
2022-09-22T06:04:38.649Z,7.93
2022-09-22T06:07:11.045Z,7.94
2022-09-22T06:09:43.348Z,7.98
2022-09-22T06:12:15.657Z,8.01
2022-09-22T06:14:48.138Z,8.05
2022-09-22T06:17:21.091Z,8.09
2022-09-22T06:19:53.392Z,8.09
2022-09-22T06:22:27.602Z,8.07
2022-09-22T06:25:00.571Z,8.10
2022-09-22T06:27:33.628Z,8.10
2022-09-22T06:30:06.401Z,8.14
2022-09-22T06:32:39.769Z,8.15
2022-09-22T06:35:15.318Z,8.19
2022-09-22T06:37:48.869Z,8.25
2022-09-22T06:40:21.306Z,8.31
2022-09-22T06:42:57.582Z,8.37
2022-09-22T06:45:32.181Z,8.41
2022-09-22T06:48:09.534Z,8.38
2022-09-22T06:50:42.949Z,8.39
2022-09-22T06:53:32.029Z,8.39
2022-09-22T06:56:08.890Z,8.37
2022-09-22T06:59:05.593Z,8.36
2022-09-22T07:01:34.025Z,8.30
2022-09-22T07:04:06.606Z,8.33
2022-09-22T07:06:40.402Z,8.38
2022-09-22T07:09:12.981Z,8.44
2022-09-22T07:11:46.036Z,8.55
2022-09-22T07:14:19.863Z,8.64
2022-09-22T07:16:52.856Z,8.75
2022-09-22T07:19:25.370Z,8.91
2022-09-22T07:22:05.180Z,9.01
2022-09-22T07:24:37.536Z,9.01
2022-09-22T07:27:11.083Z,9.03
2022-09-22T07:29:46.381Z,9.05
2022-09-22T07:32:18.810Z,9.08
2022-09-22T07:34:53.038Z,9.14
2022-09-22T07:37:25.606Z,9.19
2022-09-22T07:39:58.139Z,9.35
2022-09-22T07:42:30.317Z,9.41
2022-09-22T07:45:15.409Z,9.44
2022-09-22T07:48:05.950Z,9.38
2022-09-22T07:50:38.309Z,9.42
2022-09-22T07:53:13.150Z,9.48
2022-09-22T07:55:46.126Z,9.44
2022-09-22T07:58:18.699Z,9.60
2022-09-22T08:00:51.820Z,9.84
2022-09-22T08:03:24.137Z,9.94
2022-09-22T08:06:06.335Z,10.11
2022-09-22T08:08:39.901Z,10.24
2022-09-22T08:11:15.262Z,10.35
2022-09-22T08:13:53.616Z,10.39
2022-09-22T08:16:29.704Z,10.50
2022-09-22T08:19:03.952Z,10.63
2022-09-22T08:21:36.810Z,10.66
2022-09-22T08:24:13.810Z,10.60
2022-09-22T08:26:48.465Z,10.63
2022-09-22T08:29:21.612Z,10.58
2022-09-22T08:31:54.744Z,10.58
2022-09-22T08:34:27.239Z,10.57
2022-09-22T08:37:00.185Z,10.57
2022-09-22T08:39:32.529Z,10.56
2022-09-22T08:42:12.051Z,10.62
2022-09-22T08:44:53.694Z,10.66
2022-09-22T08:47:52.258Z,10.72
2022-09-22T08:50:48.689Z,10.64
2022-09-22T08:53:23.636Z,10.60
2022-09-22T08:56:07.218Z,10.71
2022-09-22T08:58:45.419Z,10.75
2022-09-22T09:01:36.911Z,10.71
2022-09-22T09:04:27.499Z,10.69
2022-09-22T09:07:07.563Z,10.71
2022-09-22T09:10:06.806Z,10.73
2022-09-22T09:12:53.719Z,10.69
2022-09-22T09:15:38.389Z,10.66
2022-09-22T09:18:17.862Z,10.68
2022-09-22T09:20:53.724Z,10.68
2022-09-22T09:26:30.620Z,10.68
2022-09-22T09:29:06.654Z,10.76
2022-09-22T09:31:45.164Z,10.78
2022-09-22T09:34:19.531Z,10.80
2022-09-22T09:36:57.541Z,10.79
2022-09-22T09:39:33.499Z,10.73
2022-09-22T09:42:17.130Z,10.77
2022-09-22T09:44:53.703Z,10.81
2022-09-22T09:47:46.189Z,10.85
2022-09-22T09:50:20.268Z,10.94
2022-09-22T09:52:53.449Z,10.99
2022-09-22T09:55:28.147Z,10.96
2022-09-22T09:58:11.081Z,11.04
2022-09-22T10:03:55.010Z,11.16
2022-09-22T10:06:30.168Z,11.19
2022-09-22T10:09:02.477Z,11.29
2022-09-22T10:11:35.340Z,11.52
2022-09-22T10:14:20.209Z,11.75
2022-09-22T10:16:56.328Z,11.86
2022-09-22T10:19:31.387Z,11.92
2022-09-22T10:22:24.929Z,11.90
2022-09-22T10:25:00.277Z,12.00
2022-09-22T10:27:33.957Z,12.15
2022-09-22T10:30:26.223Z,12.26
2022-09-22T10:33:13.356Z,12.36
2022-09-22T10:35:48.080Z,12.39
2022-09-22T10:38:23.174Z,12.41
2022-09-22T10:41:05.550Z,12.46
2022-09-22T10:43:45.391Z,12.50
2022-09-22T10:46:44.336Z,12.68
2022-09-22T10:49:29.176Z,12.92
2022-09-22T10:52:11.408Z,12.87
2022-09-22T10:55:04.177Z,12.95
2022-09-22T10:57:58.870Z,13.10
2022-09-22T11:00:38.218Z,13.22
2022-09-22T11:03:31.031Z,13.29
2022-09-22T11:06:43.190Z,13.15
2022-09-22T11:09:42.612Z,13.24
2022-09-22T11:12:26.800Z,13.26
2022-09-22T11:15:17.378Z,13.17
2022-09-22T11:18:08.450Z,13.08
2022-09-22T11:20:43.695Z,12.83
2022-09-22T11:23:44.274Z,12.88
2022-09-22T11:26:37.474Z,12.93
2022-09-22T11:29:33.988Z,13.05
2022-09-22T11:32:14.920Z,13.17
2022-09-22T11:35:12.399Z,13.21
2022-09-22T11:38:02.253Z,13.22
2022-09-22T11:40:47.939Z,13.29
2022-09-22T11:43:40.888Z,13.43
2022-09-22T11:46:23.372Z,13.25
2022-09-22T11:49:11.830Z,13.20
2022-09-22T11:52:03.295Z,13.13
2022-09-22T11:55:00.511Z,13.02
2022-09-22T11:57:38.420Z,12.83
2022-09-22T12:00:17.689Z,12.84
2022-09-22T12:03:01.983Z,12.77
2022-09-22T12:05:41.873Z,12.71
2022-09-22T12:08:19.068Z,12.70
2022-09-22T12:10:52.598Z,12.74
2022-09-22T12:13:24.409Z,12.76
2022-09-22T12:16:08.609Z,12.72
2022-09-22T12:18:46.640Z,12.83
2022-09-22T12:21:43.199Z,12.91
2022-09-22T12:24:31.500Z,13.00
2022-09-22T12:27:14.128Z,13.28
2022-09-22T12:29:46.882Z,13.64
2022-09-22T12:32:29.338Z,13.96
2022-09-22T12:35:02.234Z,14.06
2022-09-22T12:37:37.941Z,14.11
2022-09-22T12:40:35.895Z,14.07
2022-09-22T12:43:15.822Z,14.13
2022-09-22T12:45:49.137Z,14.11
2022-09-22T12:48:24.667Z,14.17
2022-09-22T12:51:16.040Z,14.22
2022-09-22T12:53:48.147Z,14.42
2022-09-22T12:56:46.800Z,14.58
2022-09-22T13:00:07.380Z,14.75
2022-09-22T13:02:46.326Z,14.74
2022-09-22T13:05:47.185Z,14.92
2022-09-22T13:08:27.308Z,14.99
2022-09-22T13:11:02.340Z,14.93
2022-09-22T13:13:45.317Z,14.89
2022-09-22T13:16:40.002Z,14.92
2022-09-22T13:19:16.970Z,14.92
2022-09-22T13:21:50.288Z,14.81
2022-09-22T13:24:27.343Z,14.70
2022-09-22T13:27:08.670Z,14.59
2022-09-22T13:29:41.418Z,14.28
2022-09-22T13:32:27.129Z,14.24
2022-09-22T13:35:00.667Z,14.08
2022-09-22T13:37:33.638Z,14.09
2022-09-22T13:40:11.600Z,13.95
2022-09-22T13:42:46.391Z,13.92
2022-09-22T13:45:24.269Z,13.89
2022-09-22T13:48:02.670Z,13.86
2022-09-22T13:50:49.467Z,13.87
2022-09-22T13:53:24.110Z,13.82
2022-09-22T13:55:57.429Z,13.84
2022-09-22T13:58:36.622Z,13.89
2022-09-22T14:01:17.549Z,13.94
2022-09-22T14:03:51.210Z,13.84
2022-09-22T14:06:26.265Z,13.84
2022-09-22T14:09:00.752Z,13.84
2022-09-22T14:11:35.399Z,13.87
2022-09-22T14:14:08.647Z,13.81
2022-09-22T14:16:48.889Z,13.70
2022-09-22T14:19:23.539Z,13.59
2022-09-22T14:22:00.359Z,13.61
2022-09-22T14:24:34.047Z,13.61
2022-09-22T14:27:08.939Z,13.59
2022-09-22T14:29:43.217Z,13.54
2022-09-22T14:32:25.860Z,13.56
2022-09-22T14:35:00.689Z,13.48
2022-09-22T14:37:37.228Z,13.33
2022-09-22T14:40:19.118Z,13.30
2022-09-22T14:43:09.080Z,13.26
2022-09-22T14:46:06.065Z,13.11
2022-09-22T14:48:41.162Z,13.01
2022-09-22T14:51:20.658Z,12.97
2022-09-22T14:54:05.872Z,12.89
2022-09-22T14:56:38.534Z,12.83
2022-09-22T14:59:31.769Z,12.81
2022-09-22T15:02:23.218Z,12.72
2022-09-22T15:04:58.090Z,12.66
2022-09-22T15:07:33.526Z,12.61
2022-09-22T15:10:09.343Z,12.57
2022-09-22T15:12:48.690Z,12.57
2022-09-22T15:15:26.191Z,12.54
2022-09-22T15:18:20.775Z,12.45
2022-09-22T15:20:57.659Z,12.38
2022-09-22T15:23:34.397Z,12.35
2022-09-22T15:26:12.265Z,12.28
2022-09-22T15:28:45.475Z,12.23
2022-09-22T15:31:22.669Z,12.21
2022-09-22T15:34:01.736Z,12.15
2022-09-22T15:36:40.099Z,12.08
2022-09-22T15:39:22.066Z,12.10
2022-09-22T15:41:55.146Z,12.08
2022-09-22T15:44:28.758Z,12.02
2022-09-22T15:47:01.569Z,11.97
2022-09-22T15:49:36.658Z,11.86
2022-09-22T15:52:11.437Z,11.89
2022-09-22T15:54:47.824Z,11.88
2022-09-22T15:57:21.262Z,11.90
2022-09-22T15:59:53.531Z,11.88
2022-09-22T16:02:28.630Z,11.88
2022-09-22T16:05:01.003Z,11.86
2022-09-22T16:07:33.382Z,11.84
2022-09-22T16:10:06.503Z,11.82
2022-09-22T16:12:42.134Z,11.79
2022-09-22T16:15:15.288Z,11.80
2022-09-22T16:17:48.234Z,11.82
2022-09-22T16:20:21.399Z,11.78
2022-09-22T16:22:53.655Z,11.75
2022-09-22T16:25:29.738Z,11.75
2022-09-22T16:28:02.636Z,11.74
2022-09-22T16:30:35.002Z,11.72
2022-09-22T16:33:07.536Z,11.71
2022-09-22T16:35:39.887Z,11.71
2022-09-22T16:38:12.086Z,11.69
2022-09-22T16:40:44.580Z,11.62
2022-09-22T16:43:16.908Z,11.63
2022-09-22T16:46:20.168Z,11.62
2022-09-22T16:48:53.738Z,11.60
2022-09-22T16:51:24.128Z,11.56
2022-09-22T16:54:00.737Z,11.48
2022-09-22T16:56:35.818Z,11.50
2022-09-22T16:59:08.934Z,11.49
2022-09-22T17:01:41.366Z,11.48
2022-09-22T17:04:16.104Z,11.49
2022-09-22T17:06:50.301Z,11.49
2022-09-22T17:09:22.997Z,11.48
2022-09-22T17:11:55.135Z,11.49
2022-09-22T17:14:29.339Z,11.49
2022-09-22T17:17:06.665Z,11.50
2022-09-22T17:19:40.244Z,11.50
2022-09-22T17:22:13.086Z,11.49
2022-09-22T17:24:46.336Z,11.50
2022-09-22T17:27:19.016Z,11.48
2022-09-22T17:29:51.579Z,11.44
2022-09-22T17:32:23.943Z,11.43
2022-09-22T17:34:58.837Z,11.39
2022-09-22T17:37:31.256Z,11.27
2022-09-22T17:40:05.602Z,11.20
2022-09-22T17:42:38.413Z,11.11
2022-09-22T17:45:13.473Z,11.07
2022-09-22T17:48:03.773Z,11.00
2022-09-22T17:50:53.836Z,10.89
2022-09-22T17:53:43.969Z,10.85
2022-09-22T17:56:17.120Z,10.81
2022-09-22T17:58:51.222Z,10.71
2022-09-22T18:01:26.830Z,10.62
2022-09-22T18:03:59.876Z,10.59
2022-09-22T18:06:32.649Z,10.57
2022-09-22T18:09:11.068Z,10.54
2022-09-22T18:11:44.658Z,10.54
2022-09-22T18:14:19.367Z,10.54
2022-09-22T18:16:53.015Z,10.56
2022-09-22T18:19:28.290Z,10.52
2022-09-22T18:22:03.320Z,10.55
2022-09-22T18:24:36.398Z,10.51
2022-09-22T18:27:17.987Z,10.49
2022-09-22T18:29:55.297Z,10.46
2022-09-22T18:32:37.953Z,10.44
2022-09-22T18:35:13.149Z,10.39
2022-09-22T18:37:46.680Z,10.42
2022-09-22T18:40:21.682Z,10.41
2022-09-22T18:42:55.711Z,10.42
2022-09-22T18:45:29.126Z,10.47
2022-09-22T18:48:03.184Z,10.49
2022-09-22T18:50:37.276Z,10.49
2022-09-22T18:53:11.169Z,10.50
2022-09-22T18:55:47.718Z,10.51
2022-09-22T18:58:22.965Z,10.51
2022-09-22T19:00:57.650Z,10.50
2022-09-22T19:03:31.736Z,10.49
2022-09-22T19:06:06.229Z,10.49
2022-09-22T19:08:39.257Z,10.49
2022-09-22T19:11:14.594Z,10.50
2022-09-22T19:13:48.178Z,10.50
2022-09-22T19:16:22.728Z,10.48
2022-09-22T19:18:54.917Z,10.49
2022-09-22T19:21:27.629Z,10.49
2022-09-22T19:23:59.680Z,10.47
2022-09-22T19:26:32.797Z,10.44
2022-09-22T19:29:05.609Z,10.35
2022-09-22T19:31:39.057Z,10.30
2022-09-22T19:34:10.189Z,10.29
2022-09-22T19:36:43.625Z,10.21
2022-09-22T19:39:17.298Z,10.25
2022-09-22T19:41:49.790Z,10.28
2022-09-22T19:44:23.939Z,10.30
2022-09-22T19:46:56.639Z,10.31
2022-09-22T19:49:29.921Z,10.31
2022-09-22T19:52:02.270Z,10.30
2022-09-22T19:54:34.553Z,10.22
2022-09-22T19:57:07.099Z,10.20
2022-09-22T19:59:39.377Z,10.15
2022-09-22T20:02:16.657Z,10.11
2022-09-22T20:04:49.157Z,10.09
2022-09-22T20:07:23.248Z,10.09
2022-09-22T20:09:56.577Z,10.09
2022-09-22T20:12:29.669Z,10.11
2022-09-22T20:15:02.157Z,10.11
2022-09-22T20:17:34.546Z,10.10
2022-09-22T20:20:09.180Z,10.11
2022-09-22T20:22:42.417Z,10.12
2022-09-22T20:25:24.516Z,10.12
2022-09-22T20:27:57.757Z,10.11
2022-09-22T20:30:32.231Z,10.11
2022-09-22T20:33:04.608Z,10.10
2022-09-22T20:35:39.537Z,10.09
2022-09-22T20:38:14.359Z,10.07
2022-09-22T20:40:47.220Z,10.05
2022-09-22T20:43:19.358Z,10.04
2022-09-22T20:45:51.543Z,10.03
2022-09-22T20:48:24.623Z,10.00
2022-09-22T20:51:02.869Z,10.00
2022-09-22T20:53:38.338Z,9.99
2022-09-22T20:56:12.330Z,9.99
2022-09-22T20:58:46.219Z,9.99
2022-09-22T21:01:19.608Z,9.98
2022-09-22T21:03:51.818Z,9.98
2022-09-22T21:06:24.725Z,9.96
2022-09-22T21:09:13.980Z,9.96
2022-09-22T21:11:46.278Z,9.95
2022-09-22T21:14:19.219Z,9.96
2022-09-22T21:16:51.800Z,9.96
2022-09-22T21:19:23.969Z,9.96
2022-09-22T21:21:56.148Z,9.96
2022-09-22T21:24:29.100Z,9.96
2022-09-22T21:27:01.696Z,9.92
2022-09-22T21:29:33.787Z,9.91
2022-09-22T21:32:09.529Z,9.89
2022-09-22T21:34:42.889Z,9.86
2022-09-22T21:37:15.616Z,9.86
2022-09-22T21:39:49.138Z,9.82
2022-09-22T21:42:21.542Z,9.80
2022-09-22T21:44:53.785Z,9.80
2022-09-22T21:47:28.860Z,9.77
2022-09-22T21:50:01.293Z,9.78
2022-09-22T21:52:33.569Z,9.77
2022-09-22T21:55:06.661Z,9.74
2022-09-22T21:57:38.899Z,9.75
2022-09-22T22:00:12.684Z,9.76
2022-09-22T22:03:03.719Z,9.74
2022-09-22T22:05:36.084Z,9.71
2022-09-22T22:08:08.359Z,9.71
2022-09-22T22:10:40.577Z,9.72
2022-09-22T22:13:13.268Z,9.72
2022-09-22T22:15:46.082Z,9.70
2022-09-22T22:18:18.867Z,9.68
2022-09-22T22:20:57.588Z,9.65
2022-09-22T22:23:30.411Z,9.60
2022-09-22T22:26:07.710Z,9.50
2022-09-22T22:28:40.398Z,9.53
2022-09-22T22:31:14.927Z,9.57
2022-09-22T22:33:47.751Z,9.59
2022-09-22T22:36:20.601Z,9.60
2022-09-22T22:38:55.761Z,9.60
2022-09-22T22:41:28.445Z,9.60
2022-09-22T22:44:02.087Z,9.61
2022-09-22T22:46:32.506Z,9.61
2022-09-22T22:49:04.695Z,9.56
2022-09-22T22:51:37.291Z,9.59
2022-09-22T22:54:11.348Z,9.57
2022-09-22T22:56:46.801Z,9.57
2022-09-22T22:59:22.905Z,9.57
2022-09-22T23:01:55.096Z,9.57
2022-09-22T23:04:27.578Z,9.57
2022-09-22T23:06:59.826Z,9.55
2022-09-22T23:09:32.217Z,9.55
2022-09-22T23:12:04.887Z,9.55
2022-09-22T23:14:37.290Z,9.55
2022-09-22T23:17:09.689Z,9.51
2022-09-22T23:19:42.508Z,9.50
2022-09-22T23:22:14.649Z,9.50
2022-09-22T23:24:47.121Z,9.50
2022-09-22T23:27:19.463Z,9.47
2022-09-22T23:29:51.977Z,9.45
2022-09-22T23:32:24.749Z,9.44
2022-09-22T23:34:57.270Z,9.41
2022-09-22T23:37:29.537Z,9.40
2022-09-22T23:40:02.107Z,9.41
2022-09-22T23:42:34.581Z,9.42
2022-09-22T23:45:07.815Z,9.42
2022-09-22T23:47:40.079Z,9.42
2022-09-22T23:50:12.897Z,9.39
2022-09-22T23:52:45.137Z,9.39
2022-09-22T23:55:17.679Z,9.38
2022-09-22T23:57:49.849Z,9.36
