createdAt,value
2023-04-26T00:00:43.705Z,99.90
2023-04-26T00:03:13.421Z,99.90
2023-04-26T00:05:41.129Z,99.90
2023-04-26T00:08:09.315Z,99.90
2023-04-26T00:10:37.120Z,99.90
2023-04-26T00:13:04.481Z,99.90
2023-04-26T00:15:32.154Z,99.90
2023-04-26T00:17:59.510Z,99.90
2023-04-26T00:20:26.839Z,99.90
2023-04-26T00:22:54.557Z,99.90
2023-04-26T00:25:21.890Z,99.90
2023-04-26T00:27:49.998Z,99.90
2023-04-26T00:30:17.406Z,99.90
2023-04-26T00:32:44.742Z,99.90
2023-04-26T00:35:12.352Z,99.90
2023-04-26T00:37:40.111Z,99.90
2023-04-26T00:40:08.101Z,99.90
2023-04-26T00:42:35.497Z,99.90
2023-04-26T00:45:02.906Z,99.90
2023-04-26T00:47:30.347Z,99.90
2023-04-26T00:49:59.116Z,99.90
2023-04-26T00:52:26.674Z,99.90
2023-04-26T00:54:54.303Z,99.90
2023-04-26T00:57:21.998Z,99.90
2023-04-26T00:59:49.545Z,99.90
2023-04-26T01:02:17.693Z,99.90
2023-04-26T01:04:45.687Z,99.90
2023-04-26T01:07:13.234Z,99.90
2023-04-26T01:09:40.697Z,99.90
2023-04-26T01:12:08.075Z,99.90
2023-04-26T01:14:36.804Z,99.90
2023-04-26T01:17:05.714Z,99.90
2023-04-26T01:19:33.205Z,99.90
2023-04-26T01:22:00.755Z,99.90
2023-04-26T01:24:28.485Z,99.90
2023-04-26T01:26:56.844Z,99.90
2023-04-26T01:29:24.370Z,99.90
2023-04-26T01:31:52.061Z,99.90
2023-04-26T01:34:20.173Z,99.90
2023-04-26T01:36:47.491Z,99.90
2023-04-26T01:39:14.819Z,99.90
2023-04-26T01:41:43.265Z,99.90
2023-04-26T01:44:10.684Z,99.90
2023-04-26T01:46:38.071Z,99.90
2023-04-26T01:49:05.489Z,99.90
2023-04-26T01:51:34.135Z,99.90
2023-04-26T01:54:01.951Z,99.90
2023-04-26T01:56:29.258Z,99.90
2023-04-26T01:58:57.429Z,99.90
2023-04-26T02:01:25.511Z,99.90
2023-04-26T02:03:53.084Z,99.90
2023-04-26T02:06:21.456Z,99.90
2023-04-26T02:08:49.537Z,99.90
2023-04-26T02:11:17.122Z,99.90
2023-04-26T02:13:44.460Z,99.90
2023-04-26T02:16:11.813Z,99.90
2023-04-26T02:18:39.366Z,99.90
2023-04-26T02:21:09.216Z,99.90
2023-04-26T02:23:36.642Z,99.90
2023-04-26T02:26:04.548Z,99.90
2023-04-26T02:28:32.192Z,99.90
2023-04-26T02:30:59.800Z,99.90
2023-04-26T02:33:27.218Z,99.90
2023-04-26T02:35:54.634Z,99.90
2023-04-26T02:38:22.245Z,99.90
2023-04-26T02:40:49.651Z,99.90
2023-04-26T02:43:18.070Z,99.90
2023-04-26T02:45:45.488Z,99.90
2023-04-26T02:48:14.695Z,99.90
2023-04-26T02:50:42.528Z,99.90
2023-04-26T02:53:10.894Z,99.90
2023-04-26T02:55:39.203Z,99.90
2023-04-26T02:58:06.538Z,99.90
2023-04-26T03:00:37.061Z,99.90
2023-04-26T03:03:04.681Z,99.90
2023-04-26T03:05:32.171Z,99.90
2023-04-26T03:07:59.489Z,99.90
2023-04-26T03:10:26.878Z,99.90
2023-04-26T03:12:54.284Z,99.90
2023-04-26T03:15:21.685Z,99.90
2023-04-26T03:17:49.109Z,99.90
2023-04-26T03:20:16.609Z,99.90
2023-04-26T03:22:44.316Z,99.90
2023-04-26T03:25:13.189Z,99.90
2023-04-26T03:27:40.629Z,99.90
2023-04-26T03:30:08.610Z,99.90
2023-04-26T03:32:38.449Z,99.90
2023-04-26T03:35:06.117Z,99.90
2023-04-26T03:37:33.714Z,99.90
2023-04-26T03:40:09.886Z,99.90
2023-04-26T03:42:37.657Z,99.90
2023-04-26T03:45:05.617Z,99.90
2023-04-26T03:47:33.152Z,99.90
2023-04-26T03:50:00.697Z,99.90
2023-04-26T03:52:28.331Z,99.90
2023-04-26T03:54:56.070Z,99.90
2023-04-26T03:57:23.477Z,99.90
2023-04-26T03:59:51.249Z,99.90
2023-04-26T04:02:18.801Z,99.90
2023-04-26T04:04:46.873Z,99.90
2023-04-26T04:07:15.404Z,99.90
2023-04-26T04:09:42.751Z,99.90
2023-04-26T04:12:10.145Z,99.90
2023-04-26T04:14:37.740Z,99.90
2023-04-26T04:17:07.515Z,99.90
2023-04-26T04:19:34.966Z,99.90
2023-04-26T04:22:02.388Z,99.90
2023-04-26T04:24:29.954Z,99.90
2023-04-26T04:26:57.307Z,99.90
2023-04-26T04:29:24.647Z,99.90
2023-04-26T04:31:52.444Z,99.90
2023-04-26T04:34:19.899Z,99.90
2023-04-26T04:36:48.043Z,99.90
2023-04-26T04:39:16.600Z,99.90
2023-04-26T04:41:48.379Z,99.90
2023-04-26T04:44:18.262Z,99.90
2023-04-26T04:46:45.728Z,99.90
2023-04-26T04:49:13.179Z,99.90
2023-04-26T04:51:40.620Z,99.90
2023-04-26T04:54:14.781Z,99.90
2023-04-26T04:56:42.836Z,99.90
2023-04-26T04:59:11.668Z,99.90
2023-04-26T05:01:39.132Z,99.90
2023-04-26T05:04:13.746Z,99.90
2023-04-26T05:06:41.327Z,99.90
2023-04-26T05:09:09.301Z,99.90
2023-04-26T05:11:37.748Z,99.90
2023-04-26T05:14:07.100Z,99.90
2023-04-26T05:16:34.533Z,99.90
2023-04-26T05:19:03.454Z,99.90
2023-04-26T05:21:31.613Z,99.90
2023-04-26T05:23:59.011Z,99.90
2023-04-26T05:26:26.849Z,99.90
2023-04-26T05:28:58.581Z,99.90
2023-04-26T05:31:40.732Z,99.90
2023-04-26T05:34:14.032Z,99.90
2023-04-26T05:36:41.783Z,99.90
2023-04-26T05:39:09.227Z,99.90
2023-04-26T05:41:36.704Z,99.90
2023-04-26T05:44:04.121Z,99.90
2023-04-26T05:46:32.413Z,99.90
2023-04-26T05:48:59.738Z,99.90
2023-04-26T05:51:28.466Z,99.90
2023-04-26T05:53:57.274Z,99.90
2023-04-26T05:56:25.773Z,99.90
2023-04-26T05:58:53.542Z,99.90
2023-04-26T06:01:21.125Z,99.90
2023-04-26T06:03:48.851Z,99.90
2023-04-26T06:06:20.011Z,99.90
2023-04-26T06:08:48.762Z,99.90
2023-04-26T06:11:16.243Z,99.90
2023-04-26T06:13:43.870Z,99.90
2023-04-26T06:16:11.312Z,99.90
2023-04-26T06:18:38.707Z,99.90
2023-04-26T06:21:08.008Z,99.90
2023-04-26T06:23:36.700Z,99.90
2023-04-26T06:26:04.072Z,99.90
2023-04-26T06:28:31.578Z,99.90
2023-04-26T06:30:58.950Z,99.90
2023-04-26T06:33:26.855Z,99.90
2023-04-26T06:35:54.239Z,99.90
2023-04-26T06:38:21.652Z,99.90
2023-04-26T06:40:49.177Z,99.90
2023-04-26T06:43:17.377Z,99.90
2023-04-26T06:45:52.730Z,99.90
2023-04-26T06:48:20.689Z,99.90
2023-04-26T06:50:48.016Z,99.90
2023-04-26T06:53:15.405Z,99.90
2023-04-26T06:55:42.742Z,99.90
2023-04-26T06:58:10.424Z,99.90
2023-04-26T07:00:43.321Z,99.90
2023-04-26T07:03:10.988Z,99.90
2023-04-26T07:05:39.843Z,99.90
2023-04-26T07:08:07.391Z,99.90
2023-04-26T07:10:35.063Z,99.90
2023-04-26T07:13:02.442Z,99.90
2023-04-26T07:15:29.919Z,99.90
2023-04-26T07:17:57.301Z,99.90
2023-04-26T07:20:24.690Z,99.90
2023-04-26T07:22:52.040Z,99.90
2023-04-26T07:25:19.486Z,99.90
2023-04-26T07:27:46.796Z,99.90
2023-04-26T07:30:16.251Z,99.90
2023-04-26T07:32:43.692Z,99.90
2023-04-26T07:35:16.263Z,99.90
2023-04-26T07:37:44.678Z,99.90
2023-04-26T07:40:13.703Z,99.90
2023-04-26T07:42:41.098Z,99.90
2023-04-26T07:45:09.172Z,99.90
2023-04-26T07:47:36.578Z,99.90
2023-04-26T07:50:04.295Z,99.90
2023-04-26T07:52:31.648Z,99.90
2023-04-26T07:54:59.043Z,99.90
2023-04-26T07:57:26.856Z,99.90
2023-04-26T07:59:54.302Z,99.90
2023-04-26T08:02:27.056Z,99.90
2023-04-26T08:05:00.798Z,99.90
2023-04-26T08:07:28.305Z,99.90
2023-04-26T08:09:55.746Z,99.90
2023-04-26T08:12:23.036Z,99.90
2023-04-26T08:14:51.041Z,99.90
2023-04-26T08:17:18.433Z,99.90
2023-04-26T08:19:45.826Z,99.90
2023-04-26T08:22:13.276Z,99.90
2023-04-26T08:24:40.719Z,99.90
2023-04-26T08:27:08.067Z,99.90
2023-04-26T08:29:36.184Z,99.90
2023-04-26T08:32:03.575Z,99.90
2023-04-26T08:34:30.968Z,99.90
2023-04-26T08:36:58.368Z,99.90
2023-04-26T08:39:25.775Z,99.90
2023-04-26T08:41:57.552Z,99.90
2023-04-26T08:44:29.256Z,99.90
2023-04-26T08:47:24.357Z,99.90
2023-04-26T09:05:14.477Z,99.90
2023-04-26T09:11:33.609Z,99.30
2023-04-26T09:14:01.002Z,99.50
2023-04-26T09:16:37.586Z,99.90
2023-04-26T09:25:08.038Z,99.10
2023-04-26T09:27:40.896Z,98.80
2023-04-26T09:30:24.120Z,99.40
2023-04-26T09:36:18.037Z,98.40
2023-04-26T09:38:45.750Z,98.30
2023-04-26T09:41:13.060Z,97.60
2023-04-26T09:43:40.463Z,98.00
2023-04-26T09:46:07.863Z,97.20
2023-04-26T09:48:35.580Z,97.50
2023-04-26T09:51:10.917Z,97.20
2023-04-26T09:53:42.690Z,95.90
2023-04-26T09:56:14.221Z,96.80
2023-04-26T09:58:44.306Z,96.60
2023-04-26T10:01:11.963Z,95.80
2023-04-26T10:03:42.898Z,96.10
2023-04-26T10:06:10.553Z,96.60
2023-04-26T10:08:37.943Z,95.50
2023-04-26T10:11:07.480Z,95.10
2023-04-26T10:13:35.493Z,95.00
2023-04-26T10:16:03.098Z,94.90
2023-04-26T10:18:31.497Z,95.40
2023-04-26T10:21:11.299Z,94.80
2023-04-26T10:23:39.450Z,94.70
2023-04-26T10:26:07.584Z,94.90
2023-04-26T10:28:41.471Z,94.70
2023-04-26T10:31:08.826Z,94.60
2023-04-26T10:33:36.224Z,93.80
2023-04-26T10:36:03.941Z,93.10
2023-04-26T10:38:31.743Z,92.90
2023-04-26T10:41:31.401Z,92.40
2023-04-26T10:44:01.824Z,91.40
2023-04-26T10:46:37.297Z,90.90
2023-04-26T10:49:15.661Z,90.50
2023-04-26T10:52:12.528Z,90.80
2023-04-26T10:54:53.920Z,91.10
2023-04-26T10:57:21.730Z,92.10
2023-04-26T11:00:12.714Z,90.00
2023-04-26T11:02:53.348Z,90.10
2023-04-26T11:05:42.723Z,91.00
2023-04-26T11:08:18.445Z,90.90
2023-04-26T11:11:10.142Z,88.30
2023-04-26T11:13:38.869Z,87.00
2023-04-26T11:16:16.610Z,87.20
2023-04-26T11:18:45.147Z,87.60
2023-04-26T11:21:15.254Z,87.60
2023-04-26T11:23:42.552Z,85.70
2023-04-26T11:26:09.936Z,86.40
2023-04-26T11:28:38.117Z,86.50
2023-04-26T11:31:06.448Z,87.30
2023-04-26T11:33:36.463Z,90.00
2023-04-26T11:36:04.236Z,90.70
2023-04-26T11:38:31.638Z,90.70
2023-04-26T11:41:02.444Z,91.00
2023-04-26T11:43:34.179Z,91.40
2023-04-26T11:46:01.942Z,90.40
2023-04-26T11:48:29.998Z,90.10
2023-04-26T11:50:58.591Z,90.40
2023-04-26T11:53:26.104Z,88.20
2023-04-26T11:55:53.797Z,88.90
2023-04-26T11:58:21.205Z,85.10
2023-04-26T12:00:58.685Z,86.30
2023-04-26T12:03:35.322Z,85.40
2023-04-26T12:06:03.927Z,82.90
2023-04-26T12:08:32.444Z,83.80
2023-04-26T12:11:03.062Z,85.20
2023-04-26T12:13:30.620Z,84.20
2023-04-26T12:15:58.043Z,80.20
2023-04-26T12:18:32.630Z,81.20
2023-04-26T12:21:00.288Z,80.20
2023-04-26T12:23:27.940Z,81.00
2023-04-26T12:26:02.026Z,82.00
2023-04-26T12:28:29.344Z,80.30
2023-04-26T12:30:56.891Z,83.20
2023-04-26T12:33:25.390Z,84.60
2023-04-26T12:35:52.715Z,84.80
2023-04-26T12:38:20.183Z,85.80
2023-04-26T12:40:47.470Z,82.50
2023-04-26T12:43:16.695Z,79.60
2023-04-26T12:45:44.085Z,82.40
2023-04-26T12:48:11.888Z,81.70
2023-04-26T12:50:39.505Z,81.40
2023-04-26T12:53:06.970Z,81.40
2023-04-26T12:55:34.386Z,83.40
2023-04-26T12:58:01.779Z,83.30
2023-04-26T13:00:29.295Z,86.40
2023-04-26T13:02:56.791Z,81.50
2023-04-26T13:05:27.066Z,81.00
2023-04-26T13:07:54.396Z,80.40
2023-04-26T13:10:22.134Z,80.80
2023-04-26T13:12:49.681Z,79.90
2023-04-26T13:15:17.859Z,80.50
2023-04-26T13:17:45.816Z,80.80
2023-04-26T13:20:13.855Z,79.70
2023-04-26T13:22:42.542Z,78.80
2023-04-26T13:25:13.486Z,79.10
2023-04-26T13:27:41.131Z,77.00
2023-04-26T13:30:09.232Z,78.90
2023-04-26T13:32:36.834Z,77.50
2023-04-26T13:35:04.516Z,75.70
2023-04-26T13:37:32.790Z,74.70
2023-04-26T13:40:00.219Z,76.20
2023-04-26T13:42:27.712Z,76.90
2023-04-26T13:44:55.032Z,77.50
2023-04-26T13:47:22.533Z,77.50
2023-04-26T13:49:50.003Z,77.20
2023-04-26T13:52:17.694Z,76.30
2023-04-26T13:54:45.153Z,77.10
2023-04-26T13:57:12.486Z,76.30
2023-04-26T13:59:40.604Z,74.40
2023-04-26T14:02:08.083Z,73.80
2023-04-26T14:04:36.072Z,72.70
2023-04-26T14:07:03.560Z,73.50
2023-04-26T14:09:31.457Z,73.10
2023-04-26T14:12:07.801Z,72.60
2023-04-26T14:14:37.016Z,72.30
2023-04-26T14:17:04.400Z,71.90
2023-04-26T14:19:31.766Z,71.70
2023-04-26T14:21:59.466Z,71.80
2023-04-26T14:24:26.962Z,70.40
2023-04-26T14:26:54.396Z,70.80
2023-04-26T14:29:22.058Z,69.80
2023-04-26T14:31:49.459Z,70.40
2023-04-26T14:34:17.241Z,70.50
2023-04-26T14:36:44.512Z,69.20
2023-04-26T14:39:11.853Z,71.60
2023-04-26T14:41:39.146Z,72.30
2023-04-26T14:44:06.544Z,74.30
2023-04-26T14:46:33.988Z,80.70
2023-04-26T14:49:01.305Z,84.20
2023-04-26T14:51:28.712Z,72.10
2023-04-26T14:53:56.039Z,70.70
2023-04-26T14:56:23.761Z,71.60
2023-04-26T14:58:51.106Z,70.30
2023-04-26T15:01:18.446Z,70.70
2023-04-26T15:03:46.497Z,72.00
2023-04-26T15:06:13.919Z,71.30
2023-04-26T15:08:41.307Z,72.20
2023-04-26T15:11:08.645Z,74.50
2023-04-26T15:13:36.134Z,74.00
2023-04-26T15:16:08.169Z,73.00
2023-04-26T15:18:35.716Z,73.60
2023-04-26T15:21:03.144Z,73.10
2023-04-26T15:23:33.609Z,74.30
2023-04-26T15:26:04.392Z,74.70
2023-04-26T15:28:31.874Z,73.60
2023-04-26T15:31:06.018Z,72.70
2023-04-26T15:33:33.363Z,73.40
2023-04-26T15:36:00.884Z,73.50
2023-04-26T15:38:28.170Z,74.20
2023-04-26T15:40:55.536Z,74.20
2023-04-26T15:43:22.851Z,72.50
2023-04-26T15:45:50.728Z,74.60
2023-04-26T15:48:18.391Z,73.40
2023-04-26T15:50:46.471Z,74.50
2023-04-26T15:53:14.018Z,73.60
2023-04-26T15:55:41.604Z,73.00
2023-04-26T15:58:11.283Z,71.50
2023-04-26T16:00:38.847Z,71.20
2023-04-26T16:03:06.894Z,71.40
2023-04-26T16:05:34.429Z,71.40
2023-04-26T16:08:03.299Z,69.90
2023-04-26T16:10:30.751Z,70.90
2023-04-26T16:12:58.840Z,71.20
2023-04-26T16:15:26.390Z,71.40
2023-04-26T16:17:53.751Z,72.70
2023-04-26T16:20:24.462Z,71.30
2023-04-26T16:22:52.987Z,72.40
2023-04-26T16:25:20.436Z,72.60
2023-04-26T16:27:48.316Z,73.00
2023-04-26T16:30:16.008Z,73.70
2023-04-26T16:32:44.148Z,74.00
2023-04-26T16:35:11.539Z,75.20
2023-04-26T16:37:40.962Z,75.20
2023-04-26T16:40:10.665Z,75.10
2023-04-26T16:42:42.021Z,74.40
2023-04-26T16:45:16.050Z,75.10
2023-04-26T16:47:44.120Z,76.30
2023-04-26T16:50:11.698Z,74.40
2023-04-26T16:52:39.698Z,75.10
2023-04-26T16:55:08.626Z,75.90
2023-04-26T16:57:35.970Z,77.20
2023-04-26T17:00:07.319Z,77.20
2023-04-26T17:02:34.873Z,78.40
2023-04-26T17:05:03.060Z,75.90
2023-04-26T17:07:30.720Z,77.20
2023-04-26T17:09:58.028Z,77.80
2023-04-26T17:12:25.424Z,79.20
2023-04-26T17:14:52.857Z,76.30
2023-04-26T17:17:30.855Z,76.30
2023-04-26T17:20:00.983Z,75.40
2023-04-26T17:22:28.289Z,76.60
2023-04-26T17:24:55.602Z,76.80
2023-04-26T17:27:24.796Z,76.90
2023-04-26T17:29:52.376Z,76.10
2023-04-26T17:32:19.693Z,76.60
2023-04-26T17:34:47.002Z,78.10
2023-04-26T17:37:14.372Z,77.30
2023-04-26T17:39:41.782Z,76.30
2023-04-26T17:42:09.181Z,77.00
2023-04-26T17:44:36.678Z,76.90
2023-04-26T17:47:04.165Z,76.70
2023-04-26T17:49:32.063Z,77.90
2023-04-26T17:51:59.418Z,78.80
2023-04-26T17:54:26.744Z,79.10
2023-04-26T17:56:54.051Z,77.60
2023-04-26T17:59:21.522Z,78.10
2023-04-26T18:01:48.996Z,78.50
2023-04-26T18:04:16.600Z,78.10
2023-04-26T18:06:44.453Z,77.80
2023-04-26T18:09:11.803Z,76.70
2023-04-26T18:11:39.124Z,78.00
2023-04-26T18:14:06.491Z,78.90
2023-04-26T18:16:33.921Z,79.20
2023-04-26T18:19:01.253Z,79.30
2023-04-26T18:21:28.577Z,81.20
2023-04-26T18:23:56.261Z,79.10
2023-04-26T18:26:23.640Z,79.10
2023-04-26T18:28:50.955Z,77.60
2023-04-26T18:31:18.399Z,77.50
2023-04-26T18:33:48.147Z,78.30
2023-04-26T18:36:16.294Z,79.10
2023-04-26T18:38:44.360Z,79.00
2023-04-26T18:41:11.924Z,78.70
2023-04-26T18:43:39.247Z,78.80
2023-04-26T18:46:07.459Z,78.70
2023-04-26T18:48:34.827Z,78.20
2023-04-26T18:51:02.159Z,78.50
2023-04-26T18:53:29.571Z,79.00
2023-04-26T18:55:57.081Z,79.90
2023-04-26T18:58:24.406Z,79.80
2023-04-26T19:00:53.429Z,81.60
2023-04-26T19:03:21.174Z,82.90
2023-04-26T19:05:48.837Z,83.50
2023-04-26T19:08:16.835Z,84.40
2023-04-26T19:10:44.158Z,85.10
2023-04-26T19:13:11.449Z,84.30
2023-04-26T19:15:38.827Z,84.80
2023-04-26T19:18:06.293Z,85.00
2023-04-26T19:20:33.781Z,86.00
2023-04-26T19:23:01.155Z,85.60
2023-04-26T19:25:30.393Z,83.90
2023-04-26T19:27:57.813Z,83.30
2023-04-26T19:30:25.104Z,84.60
2023-04-26T19:32:52.488Z,84.90
2023-04-26T19:35:19.854Z,85.50
2023-04-26T19:37:47.137Z,86.30
2023-04-26T19:40:14.527Z,85.50
2023-04-26T19:42:41.828Z,86.30
2023-04-26T19:45:09.431Z,86.60
2023-04-26T19:47:36.783Z,87.40
2023-04-26T19:50:04.420Z,87.10
2023-04-26T19:52:31.750Z,88.10
2023-04-26T19:54:59.094Z,87.50
2023-04-26T19:57:26.390Z,87.60
2023-04-26T19:59:53.744Z,87.40
2023-04-26T20:02:21.211Z,87.70
2023-04-26T20:04:48.621Z,87.90
2023-04-26T20:07:15.908Z,89.10
2023-04-26T20:09:43.215Z,87.90
2023-04-26T20:12:11.020Z,88.20
2023-04-26T20:14:38.315Z,87.60
2023-04-26T20:17:05.891Z,88.60
2023-04-26T20:19:33.233Z,87.40
2023-04-26T20:22:00.565Z,87.30
2023-04-26T20:24:28.205Z,88.20
2023-04-26T20:26:56.429Z,88.40
2023-04-26T20:29:24.085Z,88.40
2023-04-26T20:31:51.762Z,89.00
2023-04-26T20:34:19.197Z,89.40
2023-04-26T20:36:46.637Z,89.00
2023-04-26T20:39:14.125Z,90.20
2023-04-26T20:41:41.495Z,90.10
2023-04-26T20:44:08.821Z,90.10
2023-04-26T20:46:36.533Z,90.50
2023-04-26T20:49:05.083Z,90.40
2023-04-26T20:51:33.259Z,91.20
2023-04-26T20:54:01.026Z,90.70
2023-04-26T20:56:28.343Z,90.80
2023-04-26T20:58:56.654Z,90.80
2023-04-26T21:01:24.062Z,91.20
2023-04-26T21:03:51.895Z,91.10
2023-04-26T21:06:19.404Z,91.50
2023-04-26T21:08:46.920Z,91.80
2023-04-26T21:11:14.296Z,92.00
2023-04-26T21:13:41.676Z,91.80
2023-04-26T21:16:09.031Z,91.80
2023-04-26T21:18:36.338Z,92.30
2023-04-26T21:21:03.850Z,91.20
2023-04-26T21:23:31.140Z,91.40
2023-04-26T21:25:58.459Z,91.60
2023-04-26T21:28:26.001Z,91.40
2023-04-26T21:31:04.391Z,91.30
2023-04-26T21:33:32.234Z,91.00
2023-04-26T21:36:00.501Z,91.20
2023-04-26T21:38:28.054Z,91.40
2023-04-26T21:40:55.408Z,91.40
2023-04-26T21:43:22.839Z,91.20
2023-04-26T21:45:51.808Z,91.10
2023-04-26T21:48:19.163Z,90.90
2023-04-26T21:50:49.423Z,91.00
2023-04-26T21:53:17.145Z,90.90
2023-04-26T21:55:44.529Z,90.80
2023-04-26T21:58:11.872Z,90.80
2023-04-26T22:00:39.286Z,90.70
2023-04-26T22:03:06.837Z,90.80
2023-04-26T22:05:34.423Z,90.90
2023-04-26T22:08:01.860Z,91.50
2023-04-26T22:10:29.193Z,91.50
2023-04-26T22:12:56.638Z,91.70
2023-04-26T22:15:24.018Z,91.70
2023-04-26T22:17:51.394Z,92.10
2023-04-26T22:20:18.797Z,92.10
2023-04-26T22:22:46.238Z,91.80
2023-04-26T22:25:13.532Z,91.90
2023-04-26T22:27:40.868Z,91.90
2023-04-26T22:30:22.987Z,91.80
2023-04-26T22:32:57.370Z,91.70
2023-04-26T22:35:25.188Z,91.80
2023-04-26T22:37:52.572Z,92.00
2023-04-26T22:40:19.955Z,92.10
2023-04-26T22:42:47.256Z,92.40
2023-04-26T22:45:14.612Z,91.90
2023-04-26T22:47:42.171Z,91.60
2023-04-26T22:50:10.080Z,92.00
2023-04-26T22:52:37.800Z,91.70
2023-04-26T22:55:06.215Z,91.80
2023-04-26T22:57:33.516Z,91.50
2023-04-26T23:00:00.859Z,91.50
2023-04-26T23:02:28.369Z,91.70
2023-04-26T23:04:55.894Z,91.70
2023-04-26T23:07:23.296Z,91.80
2023-04-26T23:09:50.645Z,91.00
2023-04-26T23:12:21.386Z,91.30
2023-04-26T23:14:50.606Z,91.30
2023-04-26T23:17:20.404Z,91.20
2023-04-26T23:19:47.838Z,91.50
2023-04-26T23:22:15.700Z,91.20
2023-04-26T23:24:43.068Z,91.30
2023-04-26T23:27:10.600Z,91.20
2023-04-26T23:29:37.917Z,91.60
2023-04-26T23:32:05.227Z,91.50
2023-04-26T23:34:32.517Z,92.50
2023-04-26T23:37:06.805Z,92.90
2023-04-26T23:39:35.960Z,93.00
2023-04-26T23:42:03.978Z,92.80
2023-04-26T23:44:31.376Z,93.20
2023-04-26T23:46:58.894Z,92.90
2023-04-26T23:49:26.296Z,92.20
2023-04-26T23:51:53.654Z,93.50
2023-04-26T23:54:21.001Z,93.80
2023-04-26T23:56:48.280Z,93.70
2023-04-26T23:59:16.579Z,93.30
