createdAt,value
2018-12-10T00:03:25.546Z,5.90
2018-12-10T00:08:31.058Z,6.00
2018-12-10T00:13:34.493Z,6.00
2018-12-10T00:18:37.947Z,6.00
2018-12-10T00:23:41.423Z,6.00
2018-12-10T00:28:44.976Z,6.00
2018-12-10T00:33:49.392Z,6.00
2018-12-10T00:38:52.877Z,6.00
2018-12-10T00:43:56.341Z,6.00
2018-12-10T00:48:59.796Z,6.10
2018-12-10T00:54:03.399Z,6.00
2018-12-10T00:59:06.898Z,6.10
2018-12-10T01:04:10.365Z,6.00
2018-12-10T01:09:13.842Z,6.10
2018-12-10T01:14:17.278Z,6.10
2018-12-10T01:19:20.792Z,6.20
2018-12-10T01:24:24.762Z,6.30
2018-12-10T01:29:28.196Z,6.30
2018-12-10T01:34:32.068Z,6.20
2018-12-10T01:39:35.509Z,6.30
2018-12-10T01:44:39.046Z,6.00
2018-12-10T01:49:42.553Z,5.70
2018-12-10T01:54:46.092Z,5.70
2018-12-10T01:59:49.544Z,5.70
2018-12-10T02:04:52.987Z,5.80
2018-12-10T02:09:56.512Z,5.80
2018-12-10T02:14:59.968Z,5.80
2018-12-10T02:20:04.377Z,5.80
2018-12-10T02:25:07.958Z,5.80
2018-12-10T02:30:11.569Z,5.80
2018-12-10T02:35:15.241Z,5.70
2018-12-10T02:40:18.837Z,5.80
2018-12-10T02:45:22.630Z,5.80
2018-12-10T02:50:26.765Z,5.80
2018-12-10T02:55:30.260Z,5.90
2018-12-10T03:00:33.763Z,5.90
2018-12-10T03:05:37.490Z,5.40
2018-12-10T03:10:41.124Z,4.80
2018-12-10T03:15:44.718Z,4.50
2018-12-10T03:20:48.158Z,4.50
2018-12-10T03:25:52.605Z,4.50
2018-12-10T03:30:55.999Z,4.60
2018-12-10T03:35:59.513Z,4.70
2018-12-10T03:41:03.112Z,4.80
2018-12-10T03:46:06.607Z,4.90
2018-12-10T03:56:23.960Z,5.10
2018-12-10T04:01:27.682Z,5.10
2018-12-10T04:06:31.110Z,5.10
2018-12-10T04:11:34.618Z,5.10
2018-12-10T04:16:38.193Z,5.20
2018-12-10T04:21:41.866Z,5.10
2018-12-10T04:26:45.336Z,5.10
2018-12-10T04:31:48.731Z,5.20
2018-12-10T04:36:52.194Z,5.20
2018-12-10T04:41:56.819Z,5.30
2018-12-10T04:47:01.149Z,5.30
2018-12-10T04:52:04.631Z,5.20
2018-12-10T04:57:08.948Z,5.20
2018-12-10T05:02:12.475Z,5.20
2018-12-10T05:07:16.094Z,5.30
2018-12-10T05:12:19.565Z,5.40
2018-12-10T05:17:23.509Z,5.30
2018-12-10T05:22:27.002Z,5.50
2018-12-10T05:27:30.602Z,5.50
2018-12-10T05:32:34.010Z,5.40
2018-12-10T05:37:42.640Z,5.30
2018-12-10T05:42:46.137Z,5.40
2018-12-10T05:47:50.879Z,5.40
2018-12-10T05:52:54.299Z,5.50
2018-12-10T05:57:57.703Z,5.50
2018-12-10T06:03:01.122Z,5.50
2018-12-10T06:08:04.542Z,5.30
2018-12-10T06:13:07.984Z,5.10
2018-12-10T06:18:11.366Z,5.10
2018-12-10T06:23:14.777Z,5.10
2018-12-10T06:28:18.190Z,5.10
2018-12-10T06:33:21.670Z,5.00
2018-12-10T06:38:25.042Z,5.10
2018-12-10T06:43:28.677Z,5.30
2018-12-10T06:48:32.158Z,5.30
2018-12-10T06:53:35.606Z,5.40
2018-12-10T06:58:40.200Z,5.40
2018-12-10T07:08:59.890Z,5.40
2018-12-10T07:14:03.448Z,5.30
2018-12-10T07:19:06.916Z,5.30
2018-12-10T07:24:10.391Z,5.20
2018-12-10T07:29:13.935Z,5.20
2018-12-10T07:34:17.559Z,5.20
2018-12-10T07:39:21.074Z,5.30
2018-12-10T07:44:24.501Z,5.30
2018-12-10T07:49:28.565Z,5.40
2018-12-10T07:54:32.201Z,5.50
2018-12-10T07:59:35.657Z,5.50
2018-12-10T08:04:40.206Z,5.50
2018-12-10T08:09:43.931Z,5.50
2018-12-10T08:14:47.539Z,5.50
2018-12-10T08:19:50.879Z,5.50
2018-12-10T08:24:54.270Z,5.60
2018-12-10T08:29:57.685Z,5.60
2018-12-10T08:35:01.207Z,5.50
2018-12-10T08:40:05.303Z,5.50
2018-12-10T08:45:09.508Z,5.50
2018-12-10T08:50:13.233Z,5.50
2018-12-10T08:55:16.780Z,5.50
2018-12-10T09:00:21.335Z,5.50
2018-12-10T09:05:24.903Z,5.50
2018-12-10T09:10:28.574Z,5.40
2018-12-10T09:15:32.167Z,5.30
2018-12-10T09:20:35.669Z,5.40
2018-12-10T09:25:39.302Z,5.50
2018-12-10T09:30:42.754Z,5.80
2018-12-10T09:35:46.286Z,5.90
2018-12-10T09:40:49.809Z,5.50
2018-12-10T09:45:53.294Z,5.20
2018-12-10T09:50:57.402Z,5.30
2018-12-10T09:56:00.924Z,5.30
2018-12-10T10:01:04.343Z,5.40
2018-12-10T10:06:07.948Z,5.50
2018-12-10T10:11:11.723Z,5.40
2018-12-10T10:16:15.377Z,5.30
2018-12-10T10:21:19.263Z,5.30
2018-12-10T10:26:22.955Z,5.50
2018-12-10T10:31:26.393Z,5.80
2018-12-10T10:41:43.517Z,5.70
2018-12-10T10:46:49.252Z,5.40
2018-12-10T10:51:52.929Z,5.00
2018-12-10T10:56:56.394Z,4.70
2018-12-10T11:02:04.555Z,4.70
2018-12-10T11:07:08.068Z,4.70
2018-12-10T11:12:11.540Z,4.80
2018-12-10T11:17:15.146Z,4.80
2018-12-10T11:22:18.596Z,4.80
2018-12-10T11:27:22.034Z,5.00
2018-12-10T11:32:25.495Z,5.30
2018-12-10T11:37:29.174Z,5.30
2018-12-10T11:42:32.614Z,5.00
2018-12-10T11:47:36.134Z,4.60
2018-12-10T11:52:39.647Z,4.40
2018-12-10T11:57:43.120Z,4.40
2018-12-10T12:02:46.932Z,4.60
2018-12-10T12:07:50.322Z,4.90
2018-12-10T12:12:53.802Z,5.10
2018-12-10T12:17:57.307Z,5.30
2018-12-10T12:23:00.978Z,5.20
2018-12-10T12:28:04.433Z,5.00
2018-12-10T12:33:07.871Z,5.00
2018-12-10T12:38:11.289Z,5.30
2018-12-10T12:43:16.079Z,5.40
2018-12-10T12:48:21.293Z,5.30
2018-12-10T12:53:24.842Z,5.30
2018-12-10T12:58:29.443Z,5.00
2018-12-10T13:03:33.029Z,4.40
2018-12-10T13:08:37.573Z,4.30
2018-12-10T13:13:41.333Z,4.30
2018-12-10T13:18:44.884Z,4.40
2018-12-10T13:23:48.340Z,4.50
2018-12-10T13:28:51.886Z,4.60
2018-12-10T13:33:56.741Z,4.70
2018-12-10T13:39:00.164Z,4.80
2018-12-10T13:44:03.782Z,5.00
2018-12-10T13:49:07.415Z,5.00
2018-12-10T13:54:11.129Z,5.00
2018-12-10T13:59:14.711Z,4.90
2018-12-10T14:04:22.354Z,4.90
2018-12-10T14:09:26.084Z,4.90
2018-12-10T14:14:29.668Z,4.90
2018-12-10T14:19:33.761Z,4.90
2018-12-10T14:24:38.690Z,4.80
2018-12-10T14:29:42.143Z,4.70
2018-12-10T14:34:45.791Z,4.80
2018-12-10T14:39:50.446Z,4.90
2018-12-10T14:44:54.427Z,4.90
2018-12-10T14:49:57.890Z,5.00
2018-12-10T14:55:01.337Z,5.10
2018-12-10T15:00:05.621Z,5.10
2018-12-10T15:05:12.180Z,5.10
2018-12-10T15:10:15.591Z,5.10
2018-12-10T15:15:19.248Z,5.00
2018-12-10T15:20:22.892Z,4.90
2018-12-10T15:25:26.401Z,4.60
2018-12-10T15:30:30.142Z,4.50
2018-12-10T15:35:34.041Z,4.40
2018-12-10T15:40:37.691Z,4.40
2018-12-10T15:45:41.185Z,4.40
2018-12-10T15:50:44.738Z,4.50
2018-12-10T15:55:48.428Z,4.60
2018-12-10T16:00:52.228Z,4.80
2018-12-10T16:05:56.084Z,5.00
2018-12-10T16:10:59.491Z,5.10
2018-12-10T16:16:02.919Z,5.20
2018-12-10T16:21:06.439Z,5.10
2018-12-10T16:26:09.917Z,5.00
2018-12-10T16:31:13.517Z,5.00
2018-12-10T16:36:17.241Z,5.00
2018-12-10T16:41:20.621Z,5.10
2018-12-10T16:46:24.066Z,5.10
2018-12-10T16:51:27.508Z,5.10
2018-12-10T16:56:30.995Z,5.00
2018-12-10T17:01:34.447Z,5.00
2018-12-10T17:06:38.089Z,5.10
2018-12-10T17:11:42.040Z,5.10
2018-12-10T17:16:45.943Z,5.10
2018-12-10T17:21:49.440Z,5.30
2018-12-10T17:26:53.125Z,5.40
2018-12-10T17:31:57.033Z,5.50
2018-12-10T17:37:00.626Z,5.50
2018-12-10T17:42:04.398Z,5.50
2018-12-10T17:47:08.870Z,5.50
2018-12-10T17:52:12.721Z,5.50
2018-12-10T17:57:16.272Z,5.50
2018-12-10T18:02:19.743Z,5.40
2018-12-10T18:07:24.231Z,5.50
2018-12-10T18:12:27.700Z,5.50
2018-12-10T18:17:31.318Z,5.50
2018-12-10T18:22:34.883Z,5.60
2018-12-10T18:27:38.591Z,5.70
2018-12-10T18:32:42.070Z,5.70
2018-12-10T18:37:48.435Z,5.60
2018-12-10T18:42:52.058Z,5.30
2018-12-10T18:47:55.754Z,5.10
2018-12-10T18:52:59.380Z,5.10
2018-12-10T18:58:02.862Z,5.00
2018-12-10T19:03:07.319Z,5.10
2018-12-10T19:08:10.863Z,5.20
2018-12-10T19:13:14.340Z,5.30
2018-12-10T19:18:17.802Z,5.30
2018-12-10T19:23:22.863Z,5.30
2018-12-10T19:28:26.349Z,5.40
2018-12-10T19:33:29.824Z,5.40
2018-12-10T19:38:33.425Z,5.50
2018-12-10T19:43:36.896Z,5.40
2018-12-10T19:48:40.514Z,5.40
2018-12-10T19:53:44.041Z,5.40
2018-12-10T19:58:47.478Z,5.50
2018-12-10T20:03:51.866Z,5.50
2018-12-10T20:08:55.324Z,5.50
2018-12-10T20:13:58.781Z,5.40
2018-12-10T20:19:02.239Z,5.50
2018-12-10T20:24:05.997Z,5.60
2018-12-10T20:29:09.469Z,5.50
2018-12-10T20:34:13.210Z,5.50
2018-12-10T20:39:16.664Z,5.50
2018-12-10T20:44:20.126Z,5.40
2018-12-10T20:49:23.687Z,5.40
2018-12-10T20:54:27.210Z,5.50
2018-12-10T20:59:30.676Z,5.50
2018-12-10T21:04:34.162Z,5.50
2018-12-10T21:14:50.917Z,5.50
2018-12-10T21:19:54.357Z,5.50
2018-12-10T21:24:58.050Z,5.40
2018-12-10T21:30:01.591Z,5.40
2018-12-10T21:35:06.786Z,5.40
2018-12-10T21:40:10.498Z,5.50
2018-12-10T21:45:13.988Z,5.50
2018-12-10T21:50:17.997Z,5.50
2018-12-10T21:55:21.571Z,5.60
2018-12-10T22:00:25.193Z,5.60
2018-12-10T22:05:34.856Z,5.60
2018-12-10T22:10:38.844Z,5.70
2018-12-10T22:15:42.750Z,5.70
2018-12-10T22:20:46.198Z,5.80
2018-12-10T22:25:51.173Z,5.80
2018-12-10T22:30:54.725Z,5.90
2018-12-10T22:35:58.208Z,5.90
2018-12-10T22:41:01.679Z,5.80
2018-12-10T22:46:05.212Z,5.80
2018-12-10T22:51:08.814Z,5.90
2018-12-10T22:56:12.582Z,5.90
2018-12-10T23:01:16.475Z,5.90
2018-12-10T23:06:20.019Z,5.90
2018-12-10T23:11:23.402Z,5.90
2018-12-10T23:16:26.826Z,5.90
2018-12-10T23:21:30.317Z,5.80
2018-12-10T23:26:33.827Z,5.90
2018-12-10T23:31:37.749Z,5.90
2018-12-10T23:36:41.346Z,5.90
2018-12-10T23:41:44.902Z,5.90
2018-12-10T23:46:48.451Z,5.90
2018-12-10T23:51:52.030Z,5.90
2018-12-10T23:56:58.657Z,5.90
