createdAt,value
2019-01-02T00:02:24.585Z,4.10
2019-01-02T00:04:54.809Z,4.10
2019-01-02T00:07:25.332Z,4.10
2019-01-02T00:09:55.453Z,4.10
2019-01-02T00:12:25.257Z,4.10
2019-01-02T00:14:55.072Z,4.20
2019-01-02T00:17:24.936Z,4.20
2019-01-02T00:19:54.681Z,4.10
2019-01-02T00:22:24.475Z,4.10
2019-01-02T00:24:54.938Z,4.00
2019-01-02T00:27:24.487Z,3.90
2019-01-02T00:29:54.516Z,3.80
2019-01-02T00:32:24.127Z,3.60
2019-01-02T00:34:53.729Z,3.50
2019-01-02T00:37:23.573Z,3.50
2019-01-02T00:39:53.395Z,3.40
2019-01-02T00:42:23.300Z,3.40
2019-01-02T00:44:53.251Z,3.50
2019-01-02T00:47:23.305Z,3.60
2019-01-02T00:49:53.119Z,3.60
2019-01-02T00:52:23.360Z,3.70
2019-01-02T00:54:53.172Z,3.60
2019-01-02T00:57:23.600Z,3.40
2019-01-02T00:59:53.925Z,3.20
2019-01-02T01:02:23.860Z,3.00
2019-01-02T01:04:53.755Z,2.90
2019-01-02T01:07:23.660Z,2.90
2019-01-02T01:09:53.908Z,2.80
2019-01-02T01:12:24.208Z,2.80
2019-01-02T01:14:54.323Z,2.90
2019-01-02T01:17:24.173Z,3.00
2019-01-02T01:19:54.357Z,3.10
2019-01-02T01:22:24.252Z,3.20
2019-01-02T01:24:54.401Z,3.20
2019-01-02T01:27:24.500Z,3.30
2019-01-02T01:29:54.080Z,3.40
2019-01-02T01:32:23.925Z,3.40
2019-01-02T01:34:53.840Z,3.40
2019-01-02T01:37:24.108Z,3.40
2019-01-02T01:39:53.655Z,3.40
2019-01-02T01:42:23.781Z,3.40
2019-01-02T01:44:53.896Z,3.50
2019-01-02T01:47:23.522Z,3.50
2019-01-02T01:49:53.423Z,3.40
2019-01-02T01:52:23.233Z,3.40
2019-01-02T01:54:53.653Z,3.50
2019-01-02T01:57:23.773Z,3.50
2019-01-02T01:59:53.696Z,3.50
2019-01-02T02:02:23.804Z,3.60
2019-01-02T02:04:53.692Z,3.60
2019-01-02T02:07:23.272Z,3.60
2019-01-02T02:09:53.418Z,3.60
2019-01-02T02:12:23.592Z,3.60
2019-01-02T02:14:53.539Z,3.70
2019-01-02T02:17:23.634Z,3.70
2019-01-02T02:19:53.241Z,3.70
2019-01-02T02:22:23.149Z,3.70
2019-01-02T02:24:52.764Z,3.70
2019-01-02T02:27:22.837Z,3.70
2019-01-02T02:29:53.293Z,3.70
2019-01-02T02:32:23.381Z,3.70
2019-01-02T02:34:53.501Z,3.80
2019-01-02T02:37:23.720Z,3.80
2019-01-02T02:39:53.632Z,3.80
2019-01-02T02:42:23.424Z,3.80
2019-01-02T02:44:53.265Z,3.80
2019-01-02T02:47:23.476Z,3.90
2019-01-02T02:49:54.005Z,3.90
2019-01-02T02:52:23.881Z,3.90
2019-01-02T02:54:54.020Z,3.80
2019-01-02T02:57:23.845Z,3.90
2019-01-02T02:59:54.068Z,3.90
2019-01-02T03:02:23.684Z,3.90
2019-01-02T03:04:55.631Z,3.90
2019-01-02T03:07:25.468Z,3.80
2019-01-02T03:09:55.400Z,3.80
2019-01-02T03:12:25.495Z,3.70
2019-01-02T03:14:55.389Z,3.70
2019-01-02T03:17:25.191Z,3.70
2019-01-02T03:19:55.416Z,3.70
2019-01-02T03:22:25.515Z,3.70
2019-01-02T03:24:56.064Z,3.70
2019-01-02T03:27:26.253Z,3.70
2019-01-02T03:29:56.184Z,3.70
2019-01-02T03:32:26.097Z,3.80
2019-01-02T03:34:56.017Z,3.80
2019-01-02T03:37:25.555Z,3.80
2019-01-02T03:39:55.440Z,3.80
2019-01-02T03:42:25.088Z,3.80
2019-01-02T03:44:55.165Z,3.70
2019-01-02T03:47:24.980Z,3.70
2019-01-02T03:49:54.793Z,3.70
2019-01-02T03:52:24.421Z,3.70
2019-01-02T03:54:53.956Z,3.60
2019-01-02T03:57:23.805Z,3.60
2019-01-02T03:59:53.726Z,3.60
2019-01-02T04:02:23.270Z,3.60
2019-01-02T04:04:52.836Z,3.60
2019-01-02T04:07:23.067Z,3.60
2019-01-02T04:09:52.613Z,3.60
2019-01-02T04:12:22.476Z,3.60
2019-01-02T04:14:52.345Z,3.60
2019-01-02T04:17:21.897Z,3.60
2019-01-02T04:19:51.752Z,3.60
2019-01-02T04:22:21.924Z,3.50
2019-01-02T04:24:51.744Z,3.50
2019-01-02T04:27:21.853Z,3.50
2019-01-02T04:29:51.968Z,3.50
2019-01-02T04:32:21.536Z,3.50
2019-01-02T04:34:51.364Z,3.50
2019-01-02T04:37:21.270Z,3.50
2019-01-02T04:39:51.421Z,3.60
2019-01-02T04:42:21.232Z,3.60
2019-01-02T04:44:51.163Z,3.60
2019-01-02T04:47:21.364Z,3.60
2019-01-02T04:49:50.941Z,3.60
2019-01-02T04:52:20.508Z,3.60
2019-01-02T04:54:50.357Z,3.60
2019-01-02T04:57:20.771Z,3.50
2019-01-02T04:59:50.933Z,3.50
2019-01-02T05:02:20.472Z,3.40
2019-01-02T05:04:50.456Z,3.40
2019-01-02T05:07:20.672Z,3.40
2019-01-02T05:09:50.465Z,3.30
2019-01-02T05:12:20.034Z,3.30
2019-01-02T05:14:49.900Z,3.30
2019-01-02T05:17:19.813Z,3.20
2019-01-02T05:19:49.933Z,3.20
2019-01-02T05:22:19.844Z,3.10
2019-01-02T05:24:49.764Z,3.10
2019-01-02T05:27:19.872Z,3.10
2019-01-02T05:29:49.431Z,3.10
2019-01-02T05:32:19.313Z,3.10
2019-01-02T05:34:49.152Z,3.10
2019-01-02T05:37:18.715Z,3.10
2019-01-02T05:39:48.833Z,3.10
2019-01-02T05:42:18.941Z,3.10
2019-01-02T05:44:48.773Z,3.10
2019-01-02T05:47:18.673Z,3.10
2019-01-02T05:49:48.212Z,3.10
2019-01-02T05:52:18.096Z,3.10
2019-01-02T05:54:48.005Z,3.10
2019-01-02T05:57:17.812Z,3.10
2019-01-02T05:59:47.364Z,3.10
2019-01-02T06:02:17.345Z,3.20
2019-01-02T06:04:47.455Z,3.20
2019-01-02T06:07:17.256Z,3.20
2019-01-02T06:09:46.792Z,3.20
2019-01-02T06:12:16.684Z,3.20
2019-01-02T06:14:46.333Z,3.20
2019-01-02T06:17:16.200Z,3.30
2019-01-02T06:19:45.822Z,3.30
2019-01-02T06:22:16.884Z,3.20
2019-01-02T06:24:47.094Z,3.10
2019-01-02T06:27:16.980Z,3.00
2019-01-02T06:29:47.104Z,2.90
2019-01-02T06:32:16.675Z,2.90
2019-01-02T06:34:46.508Z,2.90
2019-01-02T06:37:16.633Z,2.80
2019-01-02T06:39:46.176Z,2.80
2019-01-02T06:42:15.723Z,2.80
2019-01-02T06:44:45.656Z,2.80
2019-01-02T06:47:15.206Z,2.80
2019-01-02T06:49:45.048Z,2.80
2019-01-02T06:52:15.193Z,2.90
2019-01-02T06:54:45.417Z,2.80
2019-01-02T06:57:15.633Z,2.80
2019-01-02T06:59:45.196Z,2.80
2019-01-02T07:02:14.741Z,2.90
2019-01-02T07:04:44.661Z,2.80
2019-01-02T07:07:14.468Z,2.90
2019-01-02T07:09:44.012Z,2.90
2019-01-02T07:12:13.888Z,2.90
2019-01-02T07:14:43.424Z,2.90
2019-01-02T07:17:14.304Z,2.90
2019-01-02T07:19:43.872Z,2.90
2019-01-02T07:22:14.050Z,2.90
2019-01-02T07:24:43.857Z,2.90
2019-01-02T07:27:13.735Z,2.80
2019-01-02T07:29:43.583Z,2.80
2019-01-02T07:32:13.807Z,2.80
2019-01-02T07:35:18.053Z,2.80
2019-01-02T07:38:05.192Z,2.70
2019-01-02T07:41:37.676Z,2.80
2019-01-02T07:44:33.412Z,2.70
2019-01-02T07:47:26.967Z,2.70
2019-01-02T07:50:33.462Z,2.70
2019-01-02T07:53:57.252Z,2.80
2019-01-02T07:56:59.329Z,2.80
2019-01-02T08:00:07.333Z,3.00
2019-01-02T08:03:29.464Z,3.10
2019-01-02T08:06:39.860Z,3.20
2019-01-02T08:09:38.660Z,3.20
2019-01-02T08:12:27.469Z,3.20
2019-01-02T08:15:33.660Z,3.00
2019-01-02T08:18:39.181Z,3.00
2019-01-02T08:21:47.217Z,3.00
2019-01-02T08:25:19.780Z,2.90
2019-01-02T08:28:18.296Z,2.90
2019-01-02T08:31:12.848Z,2.80
2019-01-02T08:34:03.648Z,2.60
2019-01-02T08:37:18.212Z,2.60
2019-01-02T08:40:44.273Z,2.50
2019-01-02T08:43:57.161Z,2.40
2019-01-02T08:46:52.987Z,2.40
2019-01-02T08:49:39.124Z,2.50
2019-01-02T08:52:59.365Z,2.50
2019-01-02T08:55:49.993Z,2.60
2019-01-02T08:58:36.982Z,2.60
2019-01-02T09:01:27.373Z,2.70
2019-01-02T09:04:34.344Z,2.80
2019-01-02T09:07:50.501Z,2.90
2019-01-02T09:10:56.366Z,3.00
2019-01-02T09:14:02.188Z,3.00
2019-01-02T09:16:59.423Z,3.10
2019-01-02T09:20:19.916Z,3.30
2019-01-02T09:23:36.952Z,3.40
2019-01-02T09:26:51.496Z,3.50
2019-01-02T09:30:17.321Z,3.50
2019-01-02T09:33:16.073Z,3.50
2019-01-02T09:36:39.681Z,3.50
2019-01-02T09:39:48.292Z,3.50
2019-01-02T09:42:46.016Z,3.50
2019-01-02T09:45:42.205Z,3.70
2019-01-02T09:48:55.726Z,3.90
2019-01-02T09:51:52.573Z,4.00
2019-01-02T09:55:11.339Z,4.20
2019-01-02T09:58:21.020Z,4.20
2019-01-02T10:01:06.045Z,4.10
2019-01-02T10:04:01.171Z,4.10
2019-01-02T10:07:17.036Z,4.10
2019-01-02T10:10:27.171Z,4.10
2019-01-02T10:13:34.179Z,4.20
2019-01-02T10:16:39.754Z,4.20
2019-01-02T10:19:43.248Z,4.20
2019-01-02T10:22:58.805Z,4.20
2019-01-02T10:26:15.223Z,4.20
2019-01-02T10:29:18.216Z,4.20
2019-01-02T10:32:25.369Z,4.20
2019-01-02T10:35:48.248Z,4.20
2019-01-02T10:38:52.683Z,4.10
2019-01-02T10:42:04.988Z,4.00
2019-01-02T10:45:20.879Z,4.00
2019-01-02T10:48:14.996Z,4.00
2019-01-02T10:51:34.475Z,4.00
2019-01-02T10:54:18.381Z,4.10
2019-01-02T10:57:14.487Z,4.10
2019-01-02T11:00:19.123Z,4.20
2019-01-02T11:03:21.627Z,4.20
2019-01-02T11:06:39.640Z,4.20
2019-01-02T11:09:56.813Z,4.30
2019-01-02T11:12:59.788Z,4.30
2019-01-02T11:15:54.784Z,4.40
2019-01-02T11:18:40.116Z,4.40
2019-01-02T11:21:52.121Z,4.50
2019-01-02T11:25:03.216Z,4.60
2019-01-02T11:28:12.596Z,4.70
2019-01-02T11:31:25.731Z,4.80
2019-01-02T11:34:20.560Z,4.70
2019-01-02T11:37:12.851Z,4.90
2019-01-02T11:40:28.889Z,4.80
2019-01-02T11:43:34.742Z,4.80
2019-01-02T11:46:04.651Z,4.70
2019-01-02T11:48:35.080Z,4.60
2019-01-02T11:51:05.448Z,4.60
2019-01-02T11:53:35.013Z,4.60
2019-01-02T11:56:04.653Z,4.60
2019-01-02T11:58:34.533Z,4.70
2019-01-02T12:01:04.189Z,4.70
2019-01-02T12:03:33.740Z,4.70
2019-01-02T12:06:03.360Z,4.70
2019-01-02T12:08:33.208Z,4.70
2019-01-02T12:11:03.189Z,4.80
2019-01-02T12:13:32.736Z,4.80
2019-01-02T12:16:02.524Z,4.80
2019-01-02T12:18:32.116Z,4.80
2019-01-02T12:21:02.017Z,4.90
2019-01-02T12:23:31.800Z,4.90
2019-01-02T12:26:02.041Z,5.00
2019-01-02T12:28:31.932Z,5.00
2019-01-02T12:31:01.720Z,5.00
2019-01-02T12:33:31.299Z,4.90
2019-01-02T12:36:01.100Z,4.90
2019-01-02T12:38:31.322Z,5.00
2019-01-02T12:41:00.876Z,5.00
2019-01-02T12:43:30.419Z,5.00
2019-01-02T12:46:06.297Z,5.10
2019-01-02T12:48:36.162Z,5.10
2019-01-02T12:51:06.011Z,5.10
2019-01-02T12:53:35.805Z,5.10
2019-01-02T12:56:05.462Z,5.00
2019-01-02T12:58:35.321Z,4.90
2019-01-02T13:01:09.176Z,4.90
2019-01-02T13:04:16.204Z,5.00
2019-01-02T13:07:10.329Z,4.90
2019-01-02T13:10:00.892Z,4.90
2019-01-02T13:13:06.689Z,5.00
2019-01-02T13:16:04.989Z,4.90
2019-01-02T13:19:05.720Z,4.90
2019-01-02T13:22:16.833Z,4.90
2019-01-02T13:25:18.092Z,4.90
2019-01-02T13:28:38.309Z,4.90
2019-01-02T13:31:48.084Z,4.90
2019-01-02T13:34:49.528Z,4.90
2019-01-02T13:37:42.652Z,4.90
2019-01-02T13:40:49.096Z,4.80
2019-01-02T13:43:37.236Z,4.80
2019-01-02T13:46:32.745Z,4.80
2019-01-02T13:49:41.465Z,4.80
2019-01-02T13:52:11.353Z,4.80
2019-01-02T13:54:40.895Z,4.80
2019-01-02T13:57:10.460Z,4.70
2019-01-02T13:59:40.633Z,4.70
2019-01-02T14:02:10.205Z,4.70
2019-01-02T14:04:42.743Z,4.70
2019-01-02T14:07:13.374Z,4.60
2019-01-02T14:09:43.345Z,4.60
2019-01-02T14:12:13.359Z,4.60
2019-01-02T14:14:43.213Z,4.60
2019-01-02T14:17:13.292Z,4.50
2019-01-02T14:19:42.845Z,4.50
2019-01-02T14:22:12.711Z,4.50
2019-01-02T14:24:42.516Z,4.50
2019-01-02T14:27:12.338Z,4.50
2019-01-02T14:29:41.990Z,4.40
2019-01-02T14:32:11.533Z,4.40
2019-01-02T14:34:41.103Z,4.30
2019-01-02T14:37:11.144Z,4.30
2019-01-02T14:39:41.289Z,4.30
2019-01-02T14:42:11.169Z,4.20
2019-01-02T14:44:41.317Z,4.20
2019-01-02T14:47:10.884Z,4.10
2019-01-02T14:49:40.748Z,4.10
2019-01-02T14:52:10.316Z,4.10
2019-01-02T14:54:39.861Z,4.10
2019-01-02T14:57:09.723Z,4.10
2019-01-02T14:59:39.609Z,4.10
2019-01-02T15:02:10.017Z,4.00
2019-01-02T15:04:39.880Z,3.90
2019-01-02T15:07:09.850Z,3.80
2019-01-02T15:09:39.630Z,3.80
2019-01-02T15:12:09.741Z,3.70
2019-01-02T15:14:39.561Z,3.60
2019-01-02T15:17:09.429Z,3.60
2019-01-02T15:19:39.069Z,3.60
2019-01-02T15:22:08.897Z,3.50
2019-01-02T15:24:38.440Z,3.50
2019-01-02T15:27:08.009Z,3.50
2019-01-02T15:29:38.076Z,3.40
2019-01-02T15:32:07.935Z,3.40
2019-01-02T15:34:37.858Z,3.30
2019-01-02T15:37:07.960Z,3.30
2019-01-02T15:39:38.664Z,3.30
2019-01-02T15:42:08.211Z,3.40
2019-01-02T15:44:37.753Z,3.30
2019-01-02T15:47:08.646Z,3.30
2019-01-02T15:49:38.362Z,3.20
2019-01-02T15:52:08.372Z,3.20
2019-01-02T15:54:38.637Z,3.10
2019-01-02T15:57:08.568Z,3.10
2019-01-02T15:59:38.217Z,3.10
2019-01-02T16:02:08.112Z,3.00
2019-01-02T16:04:41.061Z,3.00
2019-01-02T16:07:09.793Z,2.90
2019-01-02T16:09:39.413Z,2.90
2019-01-02T16:12:09.252Z,2.90
2019-01-02T16:14:39.093Z,2.80
2019-01-02T16:17:08.644Z,2.80
2019-01-02T16:19:38.961Z,2.90
2019-01-02T16:22:08.844Z,2.70
2019-01-02T16:24:38.672Z,2.70
2019-01-02T16:27:08.265Z,2.70
2019-01-02T16:29:38.152Z,2.70
2019-01-02T16:32:08.025Z,2.60
2019-01-02T16:34:38.243Z,2.50
2019-01-02T16:37:07.869Z,2.40
2019-01-02T16:39:37.431Z,2.30
2019-01-02T16:42:07.244Z,2.30
2019-01-02T16:44:37.169Z,2.30
2019-01-02T16:47:07.481Z,2.30
2019-01-02T16:49:37.709Z,2.30
2019-01-02T16:52:07.495Z,2.40
2019-01-02T16:54:37.088Z,2.40
2019-01-02T16:57:06.761Z,2.40
2019-01-02T16:59:36.746Z,2.40
2019-01-02T17:02:06.861Z,2.40
2019-01-02T17:04:37.492Z,2.40
2019-01-02T17:07:07.303Z,2.40
2019-01-02T17:09:37.307Z,2.40
2019-01-02T17:12:07.349Z,2.30
2019-01-02T17:14:37.478Z,2.20
2019-01-02T17:17:07.465Z,2.30
2019-01-02T17:19:37.691Z,2.20
2019-01-02T17:22:07.601Z,2.20
2019-01-02T17:24:37.201Z,2.20
2019-01-02T17:27:07.456Z,2.20
2019-01-02T17:29:37.977Z,2.20
2019-01-02T17:32:07.689Z,2.10
2019-01-02T17:34:47.807Z,2.10
2019-01-02T17:37:17.931Z,2.10
2019-01-02T17:39:48.380Z,2.10
2019-01-02T17:42:18.272Z,2.10
2019-01-02T17:44:48.496Z,2.00
2019-01-02T17:47:18.040Z,2.10
2019-01-02T17:49:48.325Z,2.10
2019-01-02T17:52:18.184Z,2.10
2019-01-02T17:54:48.156Z,2.10
2019-01-02T17:57:18.925Z,2.10
2019-01-02T17:59:49.199Z,2.10
2019-01-02T18:02:19.056Z,2.10
2019-01-02T18:04:49.024Z,2.10
2019-01-02T18:07:18.972Z,2.00
2019-01-02T18:09:49.165Z,2.00
2019-01-02T18:12:19.085Z,2.00
2019-01-02T18:14:48.965Z,1.90
2019-01-02T18:17:18.801Z,1.80
2019-01-02T18:19:48.618Z,1.80
2019-01-02T18:22:18.834Z,1.70
2019-01-02T18:24:49.061Z,1.70
2019-01-02T18:27:18.912Z,1.60
2019-01-02T18:29:49.061Z,1.60
2019-01-02T18:32:18.901Z,1.60
2019-01-02T18:34:48.704Z,1.60
2019-01-02T18:37:18.587Z,1.60
2019-01-02T18:39:48.861Z,1.50
2019-01-02T18:42:18.701Z,1.60
2019-01-02T18:44:48.557Z,1.50
2019-01-02T18:47:18.780Z,1.50
2019-01-02T18:49:48.708Z,1.50
2019-01-02T18:52:18.613Z,1.50
2019-01-02T18:54:49.116Z,1.50
2019-01-02T18:57:18.677Z,1.50
2019-01-02T18:59:48.236Z,1.40
2019-01-02T19:02:17.869Z,1.40
2019-01-02T19:04:47.704Z,1.40
2019-01-02T19:07:17.880Z,1.40
2019-01-02T19:09:47.688Z,1.30
2019-01-02T19:12:17.552Z,1.30
2019-01-02T19:14:47.789Z,1.30
2019-01-02T19:17:17.373Z,1.30
2019-01-02T19:19:47.187Z,1.30
2019-01-02T19:22:17.260Z,1.30
2019-01-02T19:24:47.170Z,1.30
2019-01-02T19:27:17.397Z,1.20
2019-01-02T19:29:47.615Z,1.20
2019-01-02T19:32:17.528Z,1.20
2019-01-02T19:34:47.079Z,1.20
2019-01-02T19:37:16.900Z,1.20
2019-01-02T19:39:46.960Z,1.10
2019-01-02T19:42:16.842Z,1.10
2019-01-02T19:44:46.785Z,1.00
2019-01-02T19:47:16.557Z,0.90
2019-01-02T19:49:46.424Z,0.90
2019-01-02T19:52:16.479Z,0.90
2019-01-02T19:54:46.887Z,0.90
2019-01-02T19:57:21.912Z,0.90
2019-01-02T19:59:54.397Z,0.90
2019-01-02T20:02:25.945Z,1.00
2019-01-02T20:04:55.570Z,1.00
2019-01-02T20:07:25.545Z,1.00
2019-01-02T20:09:55.484Z,1.10
2019-01-02T20:12:25.941Z,1.10
2019-01-02T20:14:56.201Z,1.10
2019-01-02T20:17:26.109Z,1.10
2019-01-02T20:19:56.029Z,1.10
2019-01-02T20:22:26.064Z,1.10
2019-01-02T20:24:55.945Z,1.10
2019-01-02T20:27:25.835Z,1.10
2019-01-02T20:29:55.684Z,1.00
2019-01-02T20:32:25.484Z,1.00
2019-01-02T20:34:55.383Z,1.00
2019-01-02T20:37:25.519Z,1.00
2019-01-02T20:39:56.012Z,1.00
2019-01-02T20:42:25.896Z,0.90
2019-01-02T20:44:55.691Z,0.90
2019-01-02T20:47:25.888Z,0.90
2019-01-02T20:49:55.678Z,0.90
2019-01-02T20:52:25.740Z,0.90
2019-01-02T20:54:55.896Z,0.80
2019-01-02T20:57:26.159Z,0.80
2019-01-02T20:59:55.969Z,0.80
2019-01-02T21:02:25.596Z,0.70
2019-01-02T21:04:55.496Z,0.70
2019-01-02T21:07:35.549Z,0.70
2019-01-02T21:10:06.181Z,0.70
2019-01-02T21:12:36.084Z,0.70
2019-01-02T21:15:06.448Z,0.70
2019-01-02T21:17:36.319Z,0.70
2019-01-02T21:20:07.117Z,0.80
2019-01-02T21:22:36.739Z,0.80
2019-01-02T21:25:07.059Z,0.80
2019-01-02T21:27:37.212Z,0.80
2019-01-02T21:30:07.973Z,0.80
2019-01-02T21:32:37.632Z,0.80
2019-01-02T21:35:07.569Z,0.80
2019-01-02T21:37:37.469Z,0.80
2019-01-02T21:40:08.236Z,0.80
2019-01-02T21:42:38.431Z,0.80
2019-01-02T21:45:08.403Z,0.70
2019-01-02T21:47:38.213Z,0.80
2019-01-02T21:50:08.942Z,0.80
2019-01-02T21:52:39.097Z,0.70
2019-01-02T21:55:08.740Z,0.80
2019-01-02T21:57:38.563Z,0.70
2019-01-02T22:00:11.827Z,0.70
2019-01-02T22:02:41.452Z,0.70
2019-01-02T22:05:11.642Z,0.70
2019-01-02T22:07:41.547Z,0.70
2019-01-02T22:10:12.077Z,0.70
2019-01-02T22:12:42.124Z,0.60
2019-01-02T22:15:13.623Z,0.60
2019-01-02T22:17:43.872Z,0.60
2019-01-02T22:20:14.055Z,0.60
2019-01-02T22:22:52.698Z,0.60
2019-01-02T22:25:22.900Z,0.50
2019-01-02T22:27:53.995Z,0.50
2019-01-02T22:30:24.029Z,0.50
2019-01-02T22:32:55.009Z,0.50
2019-01-02T22:35:24.945Z,0.50
2019-01-02T22:37:57.416Z,0.50
2019-01-02T22:40:27.528Z,0.50
2019-01-02T22:42:57.361Z,0.50
2019-01-02T22:45:27.321Z,0.50
2019-01-02T22:47:57.477Z,0.50
2019-01-02T22:50:27.245Z,0.40
2019-01-02T22:52:57.104Z,0.40
2019-01-02T22:55:26.929Z,0.40
2019-01-02T22:58:01.189Z,0.40
2019-01-02T23:00:49.118Z,0.40
2019-01-02T23:03:56.660Z,0.30
2019-01-02T23:06:44.688Z,0.30
2019-01-02T23:09:31.929Z,0.20
2019-01-02T23:12:19.741Z,0.20
2019-01-02T23:15:08.973Z,0.20
2019-01-02T23:18:04.116Z,0.20
2019-01-02T23:20:52.764Z,0.10
2019-01-02T23:23:41.015Z,0.10
2019-01-02T23:26:25.900Z,0.10
2019-01-02T23:29:14.829Z,0.10
2019-01-02T23:32:02.505Z,0.10
2019-01-02T23:34:50.601Z,0.10
2019-01-02T23:37:38.272Z,0.10
2019-01-02T23:40:25.879Z,0.10
2019-01-02T23:43:17.785Z,0.00
2019-01-02T23:46:05.545Z,0.00
2019-01-02T23:48:57.259Z,0.00
2019-01-02T23:51:45.885Z,0.00
2019-01-02T23:54:33.388Z,-0.10
2019-01-02T23:57:23.097Z,-0.10
